createdAt,value
2022-07-27T00:05:11.201Z,0
2022-07-27T00:14:48.758Z,0
2022-07-27T00:24:26.501Z,0
2022-07-27T00:43:41.054Z,0
2022-07-27T00:53:18.518Z,0
2022-07-27T01:41:24.242Z,0
2022-07-27T01:51:01.357Z,0
2022-07-27T02:10:15.043Z,0
2022-07-27T02:19:52.175Z,0
2022-07-27T02:29:29.364Z,0
2022-07-27T02:39:06.854Z,0
2022-07-27T03:07:57.929Z,0
2022-07-27T03:17:34.877Z,0
2022-07-27T03:27:11.940Z,0
2022-07-27T03:36:49.215Z,0
2022-07-27T03:46:26.397Z,5.63
2022-07-27T04:05:40.652Z,16.88
2022-07-27T04:24:55.210Z,45
2022-07-27T04:34:32.747Z,61.88
2022-07-27T04:44:10.674Z,90
2022-07-27T04:53:52.465Z,106.88
2022-07-27T05:03:26.358Z,73.13
2022-07-27T05:13:03.805Z,95.63
2022-07-27T05:22:41.717Z,151.88
2022-07-27T05:32:19.338Z,129.38
2022-07-27T05:41:56.950Z,123.75
2022-07-27T05:51:34.328Z,140.63
2022-07-27T06:01:11.848Z,140.63
2022-07-27T06:10:49.070Z,146.25
2022-07-27T06:20:26.806Z,253.13
2022-07-27T06:30:05.457Z,168.75
2022-07-27T06:39:43.787Z,292.5
2022-07-27T06:58:58.240Z,253.13
2022-07-27T07:08:36.543Z,337.5
2022-07-27T07:18:13.836Z,225
2022-07-27T07:27:50.829Z,247.5
2022-07-27T07:37:31.716Z,343.13
2022-07-27T07:47:08.527Z,455.63
2022-07-27T07:56:46.762Z,483.75
2022-07-27T08:06:25.000Z,444.38
2022-07-27T08:16:02.662Z,472.5
2022-07-27T08:25:40.900Z,590.63
2022-07-27T08:35:20.320Z,641.25
2022-07-27T08:44:58.803Z,601.88
2022-07-27T08:54:37.263Z,652.5
2022-07-27T09:04:14.681Z,675
2022-07-27T09:23:30.970Z,855
2022-07-27T09:33:10.885Z,2176.88
2022-07-27T10:11:37.510Z,585
2022-07-27T10:21:12.634Z,658.13
2022-07-27T10:50:18.817Z,1333.13
2022-07-27T11:00:13.505Z,866.25
2022-07-27T11:19:13.938Z,1749.38
2022-07-27T11:28:52.786Z,1248.75
2022-07-27T11:38:41.143Z,1136.25
2022-07-27T11:48:09.860Z,725.63
2022-07-27T11:57:44.593Z,922.5
2022-07-27T12:26:37.114Z,1074.38
2022-07-27T12:36:26.021Z,1181.25
2022-07-27T12:55:31.214Z,483.75
2022-07-27T13:05:07.022Z,472.5
2022-07-27T13:14:44.694Z,736.88
2022-07-27T13:24:21.317Z,371.25
2022-07-27T13:33:59.273Z,551.25
2022-07-27T13:43:40.800Z,759.38
2022-07-27T14:02:52.430Z,416.25
2022-07-27T14:12:28.932Z,371.25
2022-07-27T14:22:07.525Z,556.88
2022-07-27T14:31:43.914Z,410.63
2022-07-27T14:41:21.025Z,433.13
2022-07-27T14:50:59.068Z,450
2022-07-27T15:00:38.111Z,742.5
2022-07-27T15:10:40.541Z,860.63
2022-07-27T15:20:09.119Z,635.63
2022-07-27T15:29:47.916Z,804.38
2022-07-27T15:39:27.717Z,894.38
2022-07-27T15:49:06.717Z,405
2022-07-27T15:58:40.920Z,714.38
2022-07-27T16:08:18.789Z,613.13
2022-07-27T16:27:29.854Z,225
2022-07-27T16:37:04.605Z,258.75
2022-07-27T16:56:17.572Z,264.38
2022-07-27T17:05:55.247Z,196.88
2022-07-27T17:15:31.176Z,174.38
2022-07-27T17:25:07.906Z,151.88
2022-07-27T17:34:44.278Z,135
2022-07-27T17:53:58.344Z,106.88
2022-07-27T18:03:35.116Z,95.63
2022-07-27T18:13:11.978Z,78.75
2022-07-27T18:22:49.062Z,67.5
2022-07-27T18:32:25.533Z,50.63
2022-07-27T18:51:38.283Z,22.5
2022-07-27T19:01:15.076Z,11.25
2022-07-27T19:10:52.110Z,5.63
2022-07-27T19:20:28.661Z,0
2022-07-27T19:30:05.054Z,0
2022-07-27T19:49:18.588Z,0
2022-07-27T19:58:54.758Z,0
2022-07-27T20:08:31.131Z,0
2022-07-27T20:18:07.499Z,0
2022-07-27T20:46:57.552Z,0
2022-07-27T20:56:34.177Z,0
2022-07-27T21:06:10.762Z,0
2022-07-27T21:15:47.511Z,0
2022-07-27T21:25:23.807Z,0
2022-07-27T21:35:00.383Z,0
2022-07-27T21:44:36.879Z,0
2022-07-27T22:03:50.713Z,0
2022-07-27T22:13:27.533Z,0
2022-07-27T22:51:54.548Z,0
2022-07-27T23:01:46.919Z,0
2022-07-27T23:11:07.564Z,0
2022-07-27T23:20:44.327Z,0
2022-07-27T23:30:21.042Z,0
2022-07-27T23:39:58.165Z,0
2022-07-27T23:49:34.759Z,0
2022-07-27T23:59:11.761Z,0
