createdAt,value
2019-02-18T00:00:38.699Z,77.53
2019-02-18T00:03:07.959Z,86.07
2019-02-18T00:05:36.247Z,153.57
2019-02-18T00:08:04.503Z,120.73
2019-02-18T00:10:32.796Z,128.23
2019-02-18T00:13:01.094Z,115.37
2019-02-18T00:15:29.449Z,137.10
2019-02-18T00:17:57.716Z,130.70
2019-02-18T00:20:26.007Z,170.07
2019-02-18T00:22:54.267Z,130.27
2019-02-18T00:25:22.542Z,157.27
2019-02-18T00:27:50.834Z,197.67
2019-02-18T00:30:19.163Z,178.00
2019-02-18T00:32:47.417Z,205.93
2019-02-18T00:35:15.684Z,169.63
2019-02-18T00:37:43.969Z,152.30
2019-02-18T00:40:12.225Z,175.37
2019-02-18T00:42:40.513Z,175.50
2019-02-18T00:45:13.349Z,166.57
2019-02-18T00:47:41.646Z,169.10
2019-02-18T00:50:10.538Z,163.17
2019-02-18T00:52:38.829Z,152.73
2019-02-18T00:55:08.655Z,172.23
2019-02-18T00:57:36.925Z,155.77
2019-02-18T01:00:08.955Z,151.20
2019-02-18T01:02:37.306Z,147.47
2019-02-18T01:05:06.500Z,178.43
2019-02-18T01:07:35.342Z,148.60
2019-02-18T01:10:04.339Z,173.17
2019-02-18T01:12:32.604Z,146.80
2019-02-18T01:15:00.873Z,149.50
2019-02-18T01:17:29.171Z,151.30
2019-02-18T01:19:57.435Z,161.57
2019-02-18T01:22:25.716Z,130.93
2019-02-18T01:24:53.985Z,142.90
2019-02-18T01:27:22.276Z,131.27
2019-02-18T01:29:50.569Z,139.50
2019-02-18T01:32:18.845Z,158.30
2019-02-18T01:34:47.163Z,149.97
2019-02-18T01:37:15.418Z,145.17
2019-02-18T01:39:43.677Z,125.97
2019-02-18T01:42:11.955Z,136.43
2019-02-18T01:44:40.256Z,137.70
2019-02-18T01:47:08.525Z,114.83
2019-02-18T01:49:36.795Z,133.40
2019-02-18T01:52:05.082Z,152.13
2019-02-18T01:54:33.345Z,148.33
2019-02-18T01:57:01.630Z,126.53
2019-02-18T01:59:29.904Z,127.63
2019-02-18T02:01:58.197Z,119.40
2019-02-18T02:04:26.496Z,109.30
2019-02-18T02:06:54.870Z,109.53
2019-02-18T02:09:23.130Z,128.73
2019-02-18T02:11:51.420Z,114.87
2019-02-18T02:14:19.682Z,99.90
2019-02-18T02:16:47.979Z,103.20
2019-02-18T02:19:16.278Z,86.60
2019-02-18T02:21:44.555Z,89.50
2019-02-18T02:24:12.839Z,143.03
2019-02-18T02:26:41.137Z,94.20
2019-02-18T02:29:09.402Z,92.03
2019-02-18T02:31:37.699Z,72.67
2019-02-18T02:34:06.010Z,78.43
2019-02-18T02:36:34.273Z,77.10
2019-02-18T02:39:02.583Z,66.67
2019-02-18T02:41:30.844Z,63.20
2019-02-18T02:43:59.105Z,72.93
2019-02-18T02:46:27.418Z,69.73
2019-02-18T02:48:55.680Z,79.50
2019-02-18T02:51:23.938Z,81.47
2019-02-18T02:53:52.222Z,83.83
2019-02-18T02:56:20.506Z,91.97
2019-02-18T02:58:48.790Z,88.67
2019-02-18T03:01:17.071Z,98.67
2019-02-18T03:03:45.338Z,90.37
2019-02-18T03:06:13.626Z,142.17
2019-02-18T03:08:41.902Z,107.33
2019-02-18T03:11:10.235Z,196.73
2019-02-18T03:13:38.500Z,159.40
2019-02-18T03:16:07.134Z,121.27
2019-02-18T03:18:35.441Z,129.00
2019-02-18T03:21:03.727Z,114.67
2019-02-18T03:23:32.026Z,120.80
2019-02-18T03:26:00.296Z,139.93
2019-02-18T03:31:30.226Z,96.43
2019-02-18T03:34:04.443Z,101.17
2019-02-18T03:36:32.715Z,96.20
2019-02-18T03:39:00.984Z,74.10
2019-02-18T03:41:29.392Z,99.83
2019-02-18T03:43:57.656Z,89.07
2019-02-18T03:46:25.916Z,92.00
2019-02-18T03:48:54.216Z,70.80
2019-02-18T03:51:22.468Z,78.10
2019-02-18T03:53:50.771Z,77.27
2019-02-18T03:56:19.052Z,87.17
2019-02-18T03:58:47.315Z,76.47
2019-02-18T04:01:15.623Z,75.63
2019-02-18T04:03:43.885Z,74.17
2019-02-18T04:06:12.189Z,108.93
2019-02-18T04:08:43.215Z,130.20
2019-02-18T04:11:10.538Z,98.73
2019-02-18T04:13:38.795Z,98.83
2019-02-18T04:16:07.107Z,91.17
2019-02-18T04:18:35.404Z,109.07
2019-02-18T04:21:03.738Z,78.73
2019-02-18T04:23:32.013Z,164.20
2019-02-18T04:26:00.285Z,113.70
2019-02-18T04:28:28.584Z,120.17
2019-02-18T04:30:56.893Z,85.07
2019-02-18T04:33:25.131Z,67.77
2019-02-18T04:35:53.437Z,69.73
2019-02-18T04:40:59.022Z,60.27
2019-02-18T04:43:27.322Z,57.40
2019-02-18T04:45:55.582Z,66.50
2019-02-18T04:48:23.952Z,55.80
2019-02-18T04:50:52.180Z,59.97
2019-02-18T04:53:20.441Z,56.65
2019-02-18T04:55:48.726Z,72.90
2019-02-18T04:58:16.999Z,73.43
2019-02-18T05:00:45.277Z,82.87
2019-02-18T05:03:13.563Z,63.77
2019-02-18T05:05:41.825Z,77.93
2019-02-18T05:08:10.093Z,79.70
2019-02-18T05:10:38.374Z,101.53
2019-02-18T05:13:06.678Z,138.30
2019-02-18T05:15:34.963Z,88.87
2019-02-18T05:18:03.247Z,98.13
2019-02-18T05:20:31.532Z,93.10
2019-02-18T05:22:59.794Z,95.47
2019-02-18T05:25:28.069Z,70.67
2019-02-18T05:27:56.335Z,73.20
2019-02-18T05:30:24.642Z,85.30
2019-02-18T05:32:52.903Z,95.30
2019-02-18T05:35:21.201Z,79.27
2019-02-18T05:37:49.459Z,68.07
2019-02-18T05:40:17.781Z,87.70
2019-02-18T05:42:46.111Z,79.33
2019-02-18T05:45:14.380Z,89.30
2019-02-18T05:47:42.671Z,103.00
2019-02-18T05:50:10.959Z,75.13
2019-02-18T05:52:39.219Z,68.03
2019-02-18T05:55:07.780Z,56.00
2019-02-18T05:57:36.046Z,57.30
2019-02-18T06:00:10.078Z,65.03
2019-02-18T06:02:38.371Z,69.93
2019-02-18T06:05:07.511Z,93.57
2019-02-18T06:07:35.811Z,76.13
2019-02-18T06:10:06.527Z,84.93
2019-02-18T06:12:34.983Z,73.60
2019-02-18T06:15:03.314Z,102.60
2019-02-18T06:17:31.686Z,111.47
2019-02-18T06:19:59.951Z,120.20
2019-02-18T06:22:28.250Z,91.03
2019-02-18T06:24:56.542Z,132.67
2019-02-18T06:27:24.809Z,123.37
2019-02-18T06:29:53.086Z,78.30
2019-02-18T06:32:21.375Z,125.27
2019-02-18T06:34:49.637Z,115.30
2019-02-18T06:37:17.918Z,118.53
2019-02-18T06:39:46.252Z,85.17
2019-02-18T06:42:14.515Z,78.40
2019-02-18T06:44:44.417Z,64.20
2019-02-18T06:47:12.779Z,53.77
2019-02-18T06:49:41.051Z,66.23
2019-02-18T06:52:09.353Z,72.67
2019-02-18T06:54:37.609Z,58.40
2019-02-18T06:57:13.291Z,63.13
2019-02-18T06:59:43.232Z,67.60
2019-02-18T07:02:13.134Z,86.77
2019-02-18T07:04:43.030Z,86.73
2019-02-18T07:07:15.700Z,70.73
2019-02-18T07:09:51.924Z,71.37
2019-02-18T07:12:27.842Z,68.67
2019-02-18T07:14:56.101Z,69.33
2019-02-18T07:17:24.381Z,61.40
2019-02-18T07:19:52.686Z,64.30
2019-02-18T07:22:20.948Z,65.57
2019-02-18T07:24:49.213Z,56.50
2019-02-18T07:27:17.535Z,65.43
2019-02-18T07:29:45.789Z,63.27
2019-02-18T07:32:14.053Z,71.97
2019-02-18T07:34:42.339Z,57.80
2019-02-18T07:37:10.591Z,62.63
2019-02-18T07:39:38.883Z,52.37
2019-02-18T07:42:07.155Z,48.03
2019-02-18T07:44:35.414Z,55.83
2019-02-18T07:47:03.703Z,57.63
2019-02-18T07:49:31.974Z,56.93
2019-02-18T07:52:00.241Z,73.50
2019-02-18T07:54:28.517Z,59.90
2019-02-18T07:56:56.802Z,60.10
2019-02-18T07:59:25.137Z,71.80
2019-02-18T08:01:53.393Z,69.37
2019-02-18T08:04:21.644Z,77.60
2019-02-18T08:06:49.975Z,74.93
2019-02-18T08:09:18.241Z,68.30
2019-02-18T08:11:46.506Z,71.43
2019-02-18T08:14:14.809Z,77.33
2019-02-18T08:16:43.068Z,67.17
2019-02-18T08:19:11.352Z,77.27
2019-02-18T08:21:39.650Z,72.53
2019-02-18T08:24:07.909Z,76.13
2019-02-18T08:26:36.165Z,89.07
2019-02-18T08:29:04.457Z,80.53
2019-02-18T08:31:32.718Z,94.80
2019-02-18T08:34:01.013Z,98.47
2019-02-18T08:36:29.301Z,91.10
2019-02-18T08:38:57.572Z,93.17
2019-02-18T08:41:25.840Z,87.07
2019-02-18T08:43:54.166Z,98.33
2019-02-18T08:46:22.424Z,98.17
2019-02-18T08:48:50.676Z,95.00
2019-02-18T08:51:18.946Z,108.53
2019-02-18T08:53:47.986Z,99.10
2019-02-18T08:56:16.370Z,90.80
2019-02-18T08:58:44.663Z,102.77
2019-02-18T09:01:12.925Z,102.97
2019-02-18T09:03:41.200Z,101.67
2019-02-18T09:06:09.481Z,106.70
2019-02-18T09:08:37.774Z,120.10
2019-02-18T09:11:06.071Z,106.83
2019-02-18T09:13:34.335Z,109.10
2019-02-18T09:16:02.640Z,98.27
2019-02-18T09:18:30.899Z,87.47
2019-02-18T09:20:59.226Z,100.43
2019-02-18T09:23:32.101Z,88.20
2019-02-18T09:26:00.438Z,88.60
2019-02-18T09:28:28.740Z,110.85
2019-02-18T09:30:57.350Z,110.53
2019-02-18T09:33:25.630Z,91.57
2019-02-18T09:40:08.098Z,103.35
2019-02-18T09:42:36.374Z,100.42
2019-02-18T09:45:06.952Z,95.55
2019-02-18T09:47:35.207Z,83.47
2019-02-18T09:50:05.033Z,78.28
2019-02-18T09:52:33.287Z,85.97
2019-02-18T09:55:01.550Z,88.25
2019-02-18T09:57:29.848Z,72.65
2019-02-18T09:59:58.139Z,84.83
2019-02-18T10:02:26.388Z,74.77
2019-02-18T10:04:54.659Z,76.40
2019-02-18T10:07:22.951Z,83.33
2019-02-18T10:09:52.349Z,90.05
2019-02-18T10:12:20.647Z,82.33
2019-02-18T10:14:48.902Z,88.27
2019-02-18T10:17:17.197Z,89.52
2019-02-18T10:19:45.460Z,102.07
2019-02-18T10:22:13.790Z,91.12
2019-02-18T10:24:50.511Z,94.30
2019-02-18T10:27:12.078Z,87.45
2019-02-18T10:29:40.344Z,87.72
2019-02-18T10:32:08.647Z,82.37
2019-02-18T10:34:36.905Z,93.03
2019-02-18T10:37:05.201Z,84.10
2019-02-18T10:39:33.494Z,84.55
2019-02-18T10:42:01.745Z,73.17
2019-02-18T10:44:30.035Z,79.58
2019-02-18T10:46:58.322Z,83.70
2019-02-18T10:49:26.585Z,77.65
2019-02-18T10:51:54.874Z,82.27
2019-02-18T10:54:23.131Z,82.88
2019-02-18T10:56:51.418Z,86.92
2019-02-18T10:59:19.667Z,87.82
2019-02-18T11:01:47.957Z,82.53
2019-02-18T11:04:16.223Z,89.95
2019-02-18T11:06:44.895Z,81.47
2019-02-18T11:09:13.238Z,94.47
2019-02-18T11:11:41.534Z,83.30
2019-02-18T11:14:09.786Z,85.35
2019-02-18T11:16:38.360Z,86.78
2019-02-18T11:19:06.630Z,82.17
2019-02-18T11:21:34.923Z,76.95
2019-02-18T11:24:03.189Z,80.00
2019-02-18T11:26:31.481Z,76.70
2019-02-18T11:28:59.748Z,78.52
2019-02-18T11:31:28.321Z,76.20
2019-02-18T11:33:56.618Z,94.22
2019-02-18T11:36:24.890Z,76.42
2019-02-18T11:38:53.154Z,74.53
2019-02-18T11:41:27.472Z,72.70
2019-02-18T11:43:51.446Z,78.92
2019-02-18T11:46:20.037Z,77.10
2019-02-18T11:48:48.306Z,77.87
2019-02-18T11:51:16.580Z,82.62
2019-02-18T11:53:44.873Z,71.87
2019-02-18T11:56:13.206Z,78.57
2019-02-18T11:58:41.499Z,70.65
2019-02-18T12:01:09.844Z,62.75
2019-02-18T12:03:38.140Z,63.28
2019-02-18T12:06:06.443Z,69.40
2019-02-18T12:08:34.721Z,66.50
2019-02-18T12:11:02.992Z,67.00
2019-02-18T12:13:31.288Z,62.03
2019-02-18T12:15:59.564Z,63.58
2019-02-18T12:18:28.240Z,57.13
2019-02-18T12:20:56.547Z,55.85
2019-02-18T12:23:24.812Z,50.70
2019-02-18T12:25:53.125Z,51.90
2019-02-18T12:28:21.407Z,48.95
2019-02-18T12:30:49.746Z,29.85
2019-02-18T12:33:18.034Z,31.33
2019-02-18T12:35:46.458Z,30.72
2019-02-18T12:38:17.170Z,27.70
2019-02-18T12:40:44.747Z,27.90
2019-02-18T12:43:13.013Z,27.15
2019-02-18T12:45:41.304Z,27.60
2019-02-18T12:48:09.583Z,27.87
2019-02-18T12:50:38.149Z,25.95
2019-02-18T12:53:06.550Z,30.75
2019-02-18T12:55:35.036Z,24.55
2019-02-18T12:58:03.586Z,29.37
2019-02-18T13:00:32.017Z,28.23
2019-02-18T13:03:00.443Z,28.35
2019-02-18T13:05:28.722Z,27.48
2019-02-18T13:07:56.995Z,28.47
2019-02-18T13:10:34.675Z,28.62
2019-02-18T13:12:55.480Z,27.73
2019-02-18T13:15:23.737Z,28.42
2019-02-18T13:17:52.032Z,29.82
2019-02-18T13:20:20.325Z,29.57
2019-02-18T13:22:48.591Z,30.45
2019-02-18T13:25:16.889Z,29.57
2019-02-18T13:27:45.435Z,28.20
2019-02-18T13:30:16.115Z,28.98
2019-02-18T13:32:44.370Z,29.85
2019-02-18T13:35:12.633Z,28.87
2019-02-18T13:37:40.959Z,28.05
2019-02-18T13:40:09.217Z,28.65
2019-02-18T13:42:37.587Z,27.58
2019-02-18T13:45:07.894Z,32.95
2019-02-18T13:47:36.196Z,29.87
2019-02-18T13:50:09.894Z,35.38
2019-02-18T13:52:38.196Z,30.52
2019-02-18T13:55:08.709Z,33.63
2019-02-18T13:57:37.000Z,32.23
2019-02-18T14:00:08.518Z,31.95
2019-02-18T14:02:36.824Z,32.25
2019-02-18T14:05:06.722Z,34.35
2019-02-18T14:07:36.287Z,33.38
2019-02-18T14:10:06.024Z,37.73
2019-02-18T14:12:34.660Z,34.15
2019-02-18T14:15:02.957Z,30.32
2019-02-18T14:17:31.256Z,28.95
2019-02-18T14:19:59.553Z,29.15
2019-02-18T14:22:27.853Z,33.48
2019-02-18T14:24:56.120Z,32.73
2019-02-18T14:27:24.418Z,33.55
2019-02-18T14:29:52.853Z,30.97
2019-02-18T14:32:21.134Z,30.43
2019-02-18T14:34:49.406Z,33.40
2019-02-18T14:37:17.685Z,31.33
2019-02-18T14:39:46.017Z,32.88
2019-02-18T14:42:14.319Z,30.60
2019-02-18T14:44:43.089Z,32.70
2019-02-18T14:47:11.464Z,34.67
2019-02-18T14:49:39.798Z,37.85
2019-02-18T14:52:08.061Z,39.18
2019-02-18T14:54:36.325Z,34.23
2019-02-18T14:57:04.629Z,35.45
2019-02-18T14:59:32.911Z,38.30
2019-02-18T15:02:01.500Z,37.90
2019-02-18T15:04:29.774Z,35.30
2019-02-18T15:06:58.042Z,39.20
2019-02-18T15:09:26.352Z,36.00
2019-02-18T15:11:54.662Z,38.25
2019-02-18T15:14:22.931Z,38.98
2019-02-18T15:16:51.573Z,38.73
2019-02-18T15:19:19.869Z,34.78
2019-02-18T15:21:48.161Z,37.05
2019-02-18T15:24:16.418Z,39.63
2019-02-18T15:26:44.785Z,36.45
2019-02-18T15:29:13.047Z,39.45
2019-02-18T15:31:41.349Z,38.40
2019-02-18T15:34:09.779Z,39.50
2019-02-18T15:36:38.044Z,40.52
2019-02-18T15:39:06.333Z,40.08
2019-02-18T15:41:34.578Z,36.60
2019-02-18T15:44:02.871Z,36.58
2019-02-18T15:46:31.136Z,40.33
2019-02-18T15:48:59.796Z,37.95
2019-02-18T15:51:28.060Z,40.43
2019-02-18T15:53:56.338Z,43.00
2019-02-18T15:56:24.593Z,44.42
2019-02-18T15:58:52.888Z,42.38
2019-02-18T16:01:21.209Z,36.00
2019-02-18T16:03:49.504Z,43.20
2019-02-18T16:06:17.981Z,39.90
2019-02-18T16:08:46.238Z,33.98
2019-02-18T16:11:14.534Z,39.75
2019-02-18T16:13:42.809Z,40.80
2019-02-18T16:16:11.069Z,38.02
2019-02-18T16:18:39.366Z,40.60
2019-02-18T16:21:07.652Z,38.33
2019-02-18T16:23:35.946Z,43.78
2019-02-18T16:26:04.212Z,40.55
2019-02-18T16:28:32.501Z,41.75
2019-02-18T16:31:00.863Z,37.98
2019-02-18T16:33:29.135Z,41.85
2019-02-18T16:35:57.465Z,39.03
2019-02-18T16:38:25.739Z,39.67
2019-02-18T16:40:54.036Z,40.50
2019-02-18T16:43:22.648Z,40.20
2019-02-18T16:45:50.943Z,52.95
2019-02-18T16:48:19.482Z,43.00
2019-02-18T16:50:47.784Z,36.42
2019-02-18T16:53:16.458Z,36.08
2019-02-18T16:55:44.738Z,38.28
2019-02-18T16:58:12.998Z,39.63
2019-02-18T17:00:41.473Z,32.07
2019-02-18T17:03:09.721Z,31.25
2019-02-18T17:05:38.013Z,36.20
2019-02-18T17:08:06.270Z,36.40
2019-02-18T17:10:34.559Z,36.45
2019-02-18T17:13:08.125Z,41.43
2019-02-18T17:15:32.853Z,35.52
2019-02-18T17:18:01.174Z,38.70
2019-02-18T17:20:29.436Z,32.90
2019-02-18T17:22:57.695Z,36.45
2019-02-18T17:25:27.045Z,39.73
2019-02-18T17:27:55.349Z,41.33
2019-02-18T17:30:23.608Z,38.20
2019-02-18T17:32:51.907Z,46.83
2019-02-18T17:35:20.327Z,36.60
2019-02-18T17:37:48.587Z,40.40
2019-02-18T17:40:16.853Z,45.33
2019-02-18T17:42:45.470Z,45.27
2019-02-18T17:45:17.805Z,48.33
2019-02-18T17:47:46.066Z,39.43
2019-02-18T17:50:16.398Z,35.97
2019-02-18T17:52:44.854Z,39.03
2019-02-18T17:55:15.080Z,34.60
2019-02-18T17:57:43.524Z,38.90
2019-02-18T18:00:17.775Z,42.30
2019-02-18T18:02:46.050Z,46.40
2019-02-18T18:05:14.396Z,40.07
2019-02-18T18:07:42.711Z,42.73
2019-02-18T18:10:12.410Z,51.70
2019-02-18T18:12:40.710Z,41.60
2019-02-18T18:15:13.950Z,37.10
2019-02-18T18:17:42.198Z,40.13
2019-02-18T18:20:14.196Z,35.23
2019-02-18T18:22:42.458Z,40.20
2019-02-18T18:25:12.409Z,47.27
2019-02-18T18:27:40.686Z,38.50
2019-02-18T18:30:15.166Z,41.13
2019-02-18T18:32:45.242Z,42.37
2019-02-18T18:35:14.018Z,40.53
2019-02-18T18:37:42.581Z,41.37
2019-02-18T18:40:14.576Z,39.60
2019-02-18T18:42:42.833Z,44.50
2019-02-18T18:45:15.533Z,44.17
2019-02-18T18:47:44.024Z,39.97
2019-02-18T18:50:14.747Z,44.23
2019-02-18T18:52:43.719Z,42.50
2019-02-18T18:55:12.138Z,38.47
2019-02-18T18:57:40.911Z,35.60
2019-02-18T19:00:15.513Z,40.03
2019-02-18T19:02:43.994Z,41.10
2019-02-18T19:05:12.642Z,44.13
2019-02-18T19:07:41.265Z,41.27
2019-02-18T19:10:10.102Z,45.33
2019-02-18T19:12:38.516Z,50.47
2019-02-18T19:15:12.514Z,41.83
2019-02-18T19:17:40.762Z,50.80
2019-02-18T19:20:11.604Z,48.57
2019-02-18T19:22:40.057Z,54.30
2019-02-18T19:25:09.954Z,42.83
2019-02-18T19:27:38.241Z,47.80
2019-02-18T19:30:09.896Z,43.87
2019-02-18T19:32:38.178Z,43.50
2019-02-18T19:35:08.145Z,44.57
2019-02-18T19:37:36.420Z,43.10
2019-02-18T19:40:41.146Z,44.73
2019-02-18T19:43:09.412Z,47.70
2019-02-18T19:45:37.709Z,46.63
2019-02-18T19:48:05.976Z,43.13
2019-02-18T19:50:34.232Z,44.70
2019-02-18T19:53:02.557Z,52.63
2019-02-18T19:55:30.805Z,67.13
2019-02-18T19:57:59.333Z,47.80
2019-02-18T20:00:27.634Z,52.70
2019-02-18T20:02:55.897Z,51.97
2019-02-18T20:05:24.203Z,43.83
2019-02-18T20:07:52.480Z,55.47
2019-02-18T20:10:20.737Z,57.50
2019-02-18T20:12:49.034Z,46.53
2019-02-18T20:15:17.346Z,42.30
2019-02-18T20:17:45.618Z,45.43
2019-02-18T20:20:16.292Z,50.83
2019-02-18T20:22:44.582Z,56.63
2019-02-18T20:25:12.907Z,65.73
2019-02-18T20:27:41.197Z,65.30
2019-02-18T20:30:12.558Z,99.20
2019-02-18T20:32:40.840Z,75.13
2019-02-18T20:35:10.382Z,74.87
2019-02-18T20:37:39.012Z,76.03
2019-02-18T20:40:08.728Z,64.93
2019-02-18T20:42:37.014Z,96.73
2019-02-18T20:45:08.596Z,105.10
2019-02-18T20:47:37.229Z,129.90
2019-02-18T20:50:08.139Z,103.27
2019-02-18T20:52:36.861Z,138.53
2019-02-18T20:55:07.554Z,138.17
2019-02-18T20:57:36.499Z,159.80
2019-02-18T21:00:08.260Z,172.17
2019-02-18T21:02:36.813Z,128.93
2019-02-18T21:05:05.832Z,151.47
2019-02-18T21:07:34.310Z,197.43
2019-02-18T21:10:02.627Z,81.73
2019-02-18T21:12:31.701Z,179.43
2019-02-18T21:15:00.292Z,173.10
2019-02-18T21:17:28.578Z,170.93
2019-02-18T21:19:56.891Z,168.90
2019-02-18T21:22:25.162Z,160.57
2019-02-18T21:24:53.460Z,159.90
2019-02-18T21:27:22.115Z,153.83
2019-02-18T21:29:50.382Z,165.87
2019-02-18T21:32:18.683Z,120.73
2019-02-18T21:34:46.954Z,105.93
2019-02-18T21:37:15.259Z,101.50
2019-02-18T21:39:43.535Z,67.97
2019-02-18T21:42:11.884Z,84.90
2019-02-18T21:44:40.235Z,81.50
2019-02-18T21:47:08.561Z,81.63
2019-02-18T21:49:36.805Z,78.70
2019-02-18T21:52:05.107Z,69.80
2019-02-18T21:54:33.405Z,76.80
2019-02-18T21:57:01.668Z,67.57
2019-02-18T21:59:30.354Z,57.43
2019-02-18T22:01:58.623Z,52.13
2019-02-18T22:04:26.882Z,74.00
2019-02-18T22:06:55.153Z,66.33
2019-02-18T22:09:23.447Z,84.60
2019-02-18T22:11:51.749Z,69.87
2019-02-18T22:14:20.048Z,70.27
2019-02-18T22:16:48.587Z,58.47
2019-02-18T22:19:16.864Z,59.17
2019-02-18T22:21:45.138Z,93.73
2019-02-18T22:24:13.412Z,73.37
2019-02-18T22:26:41.707Z,86.03
2019-02-18T22:29:09.991Z,138.57
2019-02-18T22:31:38.257Z,114.93
2019-02-18T22:34:07.013Z,113.43
2019-02-18T22:36:35.266Z,95.67
2019-02-18T22:39:04.768Z,208.60
2019-02-18T22:41:33.062Z,164.13
2019-02-18T22:44:01.326Z,163.30
2019-02-18T22:46:29.639Z,141.90
2019-02-18T22:48:57.922Z,144.13
2019-02-18T22:51:26.511Z,113.00
2019-02-18T22:53:54.775Z,117.03
2019-02-18T22:56:23.102Z,114.57
2019-02-18T22:58:51.393Z,110.87
2019-02-18T23:01:20.965Z,144.67
2019-02-18T23:03:49.331Z,135.27
2019-02-18T23:06:17.642Z,124.63
2019-02-18T23:08:45.900Z,102.30
2019-02-18T23:11:14.201Z,88.27
2019-02-18T23:13:42.474Z,117.70
2019-02-18T23:16:10.757Z,104.43
2019-02-18T23:18:39.066Z,104.20
2019-02-18T23:21:07.331Z,96.80
2019-02-18T23:23:35.624Z,107.67
2019-02-18T23:26:03.912Z,107.93
2019-02-18T23:28:32.169Z,98.57
2019-02-18T23:31:00.469Z,104.10
2019-02-18T23:33:28.766Z,92.73
2019-02-18T23:35:57.018Z,96.13
2019-02-18T23:38:25.309Z,87.77
2019-02-18T23:40:55.347Z,82.87
2019-02-18T23:43:23.747Z,80.03
2019-02-18T23:45:52.035Z,89.40
2019-02-18T23:48:20.288Z,98.90
2019-02-18T23:50:48.593Z,89.17
2019-02-18T23:53:16.840Z,121.40
2019-02-18T23:55:45.114Z,154.67
2019-02-18T23:58:13.390Z,156.00
