createdAt,value
2019-05-23T00:00:57.548Z,81.21
2019-05-23T00:03:34.313Z,81.35
2019-05-23T00:06:17.827Z,81.21
2019-05-23T00:08:47.360Z,81.29
2019-05-23T00:11:40.142Z,81.41
2019-05-23T00:14:12.565Z,80.85
2019-05-23T00:16:46.298Z,80.57
2019-05-23T00:19:14.896Z,80.21
2019-05-23T00:21:43.954Z,80.60
2019-05-23T00:24:13.111Z,80.66
2019-05-23T00:26:42.702Z,80.97
2019-05-23T00:29:12.565Z,80.99
2019-05-23T00:31:49.355Z,81.11
2019-05-23T00:34:21.838Z,81.18
2019-05-23T00:36:51.216Z,81.48
2019-05-23T00:39:20.072Z,81.64
2019-05-23T00:41:52.265Z,81.64
2019-05-23T00:44:25.278Z,81.64
2019-05-23T00:46:54.678Z,81.74
2019-05-23T00:49:24.675Z,81.04
2019-05-23T00:51:57.185Z,80.85
2019-05-23T00:54:25.211Z,81.02
2019-05-23T00:56:54.835Z,80.71
2019-05-23T00:59:27.274Z,80.61
2019-05-23T01:01:53.684Z,80.12
2019-05-23T01:04:28.577Z,80.33
2019-05-23T01:06:58.876Z,80.27
2019-05-23T01:09:30.394Z,80.32
2019-05-23T01:12:03.037Z,80.46
2019-05-23T01:14:33.438Z,80.40
2019-05-23T01:17:02.312Z,80.08
2019-05-23T01:19:30.798Z,80.12
2019-05-23T01:22:04.700Z,80.12
2019-05-23T01:24:39.845Z,79.91
2019-05-23T01:27:08.955Z,80.07
2019-05-23T01:29:40.001Z,80.06
2019-05-23T01:32:16.965Z,80.26
2019-05-23T01:34:49.362Z,80.32
2019-05-23T01:37:18.128Z,80.26
2019-05-23T01:39:46.570Z,80.73
2019-05-23T01:42:19.506Z,81.13
2019-05-23T01:44:50.614Z,81.01
2019-05-23T01:47:20.194Z,80.87
2019-05-23T01:49:53.858Z,81.14
2019-05-23T01:52:22.307Z,81.43
2019-05-23T01:54:50.924Z,81.10
2019-05-23T01:57:19.784Z,81.41
2019-05-23T01:59:48.388Z,81.53
2019-05-23T02:02:18.627Z,81.47
2019-05-23T02:04:50.787Z,81.60
2019-05-23T02:07:20.757Z,81.77
2019-05-23T02:09:50.380Z,81.84
2019-05-23T02:12:21.903Z,82.10
2019-05-23T02:14:50.500Z,81.78
2019-05-23T02:17:19.331Z,81.98
2019-05-23T02:19:48.016Z,81.88
2019-05-23T02:22:18.276Z,81.83
2019-05-23T02:24:49.567Z,81.62
2019-05-23T02:27:18.842Z,81.49
2019-05-23T02:29:47.345Z,81.65
2019-05-23T02:32:16.517Z,81.99
2019-05-23T02:34:47.824Z,81.62
2019-05-23T02:37:20.687Z,81.68
2019-05-23T02:39:57.645Z,81.57
2019-05-23T02:42:34.597Z,81.30
2019-05-23T02:45:06.998Z,81.27
2019-05-23T02:47:44.382Z,81.40
2019-05-23T02:50:25.406Z,81.34
2019-05-23T02:52:59.098Z,81.31
2019-05-23T02:55:32.233Z,81.20
2019-05-23T02:58:18.497Z,81.16
2019-05-23T03:00:56.288Z,81.18
2019-05-23T03:03:29.425Z,81.38
2019-05-23T03:05:59.551Z,81.58
2019-05-23T03:08:29.550Z,81.55
2019-05-23T03:11:05.173Z,81.43
2019-05-23T03:13:33.781Z,81.47
2019-05-23T03:16:07.159Z,81.71
2019-05-23T03:18:42.205Z,81.70
2019-05-23T03:21:12.619Z,81.78
2019-05-23T03:23:44.922Z,81.95
2019-05-23T03:26:34.344Z,81.71
2019-05-23T03:29:04.747Z,81.79
2019-05-23T03:31:36.319Z,81.89
2019-05-23T03:34:11.571Z,81.88
2019-05-23T03:36:40.790Z,81.74
2019-05-23T03:39:11.218Z,81.90
2019-05-23T03:41:40.520Z,82.09
2019-05-23T03:44:16.248Z,81.86
2019-05-23T03:46:50.197Z,82.12
2019-05-23T03:49:19.398Z,82.19
2019-05-23T03:51:58.799Z,82.27
2019-05-23T03:54:29.857Z,82.53
2019-05-23T03:56:59.542Z,82.70
2019-05-23T03:59:30.561Z,82.29
2019-05-23T04:02:01.735Z,82.02
2019-05-23T04:04:39.266Z,81.93
2019-05-23T04:07:11.771Z,81.81
2019-05-23T04:09:39.637Z,81.78
2019-05-23T04:12:16.690Z,82.38
2019-05-23T04:14:47.808Z,81.74
2019-05-23T04:17:32.488Z,81.38
2019-05-23T04:20:05.408Z,81.14
2019-05-23T04:24:40.080Z,81.17
2019-05-23T04:25:38.343Z,80.75
2019-05-23T04:28:20.854Z,80.62
2019-05-23T04:31:02.805Z,80.49
2019-05-23T04:34:02.751Z,80.19
2019-05-23T04:36:21.746Z,80.41
2019-05-23T04:39:22.682Z,80.11
2019-05-23T04:41:40.850Z,79.88
2019-05-23T04:44:10.750Z,79.99
2019-05-23T04:47:16.226Z,79.64
2019-05-23T04:49:27.265Z,79.04
2019-05-23T04:52:04.959Z,79.22
2019-05-23T04:54:39.909Z,78.95
2019-05-23T04:57:14.397Z,78.99
2019-05-23T04:59:49.610Z,78.54
2019-05-23T05:02:27.327Z,78.19
2019-05-23T05:05:03.504Z,77.71
2019-05-23T05:07:38.582Z,77.24
2019-05-23T05:10:12.586Z,76.63
2019-05-23T05:12:43.011Z,75.20
2019-05-23T05:15:13.727Z,71.88
2019-05-23T05:17:45.660Z,64.27
2019-05-23T05:20:17.695Z,64.27
2019-05-23T05:22:55.918Z,62.21
2019-05-23T05:25:24.989Z,60.66
2019-05-23T05:27:53.417Z,61.42
2019-05-23T05:30:26.078Z,62.72
2019-05-23T05:32:57.513Z,62.20
2019-05-23T05:35:30.142Z,62.04
2019-05-23T05:37:59.692Z,64.05
2019-05-23T05:40:30.679Z,64.60
2019-05-23T05:42:59.687Z,64.65
2019-05-23T05:45:29.340Z,64.80
2019-05-23T05:48:02.685Z,65.41
2019-05-23T05:50:35.743Z,63.94
2019-05-23T05:53:07.933Z,61.87
2019-05-23T05:55:36.465Z,61.63
2019-05-23T05:58:05.329Z,62.14
2019-05-23T06:00:35.422Z,60.91
2019-05-23T06:03:05.767Z,58.06
2019-05-23T06:05:56.169Z,55.17
2019-05-23T06:08:26.242Z,53.14
2019-05-23T06:10:54.863Z,52.68
2019-05-23T06:13:23.556Z,50.03
2019-05-23T06:15:53.043Z,50.00
2019-05-23T06:18:21.720Z,49.94
2019-05-23T06:20:50.390Z,47.85
2019-05-23T06:23:20.084Z,48.21
2019-05-23T06:25:48.635Z,45.73
2019-05-23T06:28:19.569Z,42.46
2019-05-23T06:30:49.637Z,39.94
2019-05-23T06:33:23.249Z,37.28
2019-05-23T06:35:49.119Z,34.63
2019-05-23T06:38:17.595Z,33.50
2019-05-23T06:40:46.589Z,31.17
2019-05-23T06:43:15.486Z,30.49
2019-05-23T06:45:44.784Z,29.16
2019-05-23T06:48:18.133Z,27.59
2019-05-23T06:50:47.701Z,27.66
2019-05-23T06:53:16.283Z,26.67
2019-05-23T06:55:49.326Z,27.46
2019-05-23T06:58:18.040Z,25.74
2019-05-23T07:00:49.426Z,24.70
2019-05-23T07:03:18.604Z,23.81
2019-05-23T07:05:47.188Z,23.43
2019-05-23T07:08:15.661Z,23.72
2019-05-23T07:10:44.822Z,22.00
2019-05-23T07:13:18.817Z,21.83
2019-05-23T07:15:47.280Z,24.05
2019-05-23T07:18:15.719Z,22.26
2019-05-23T07:20:44.782Z,21.45
2019-05-23T07:23:18.145Z,22.21
2019-05-23T07:25:49.195Z,23.59
2019-05-23T07:28:16.973Z,22.63
2019-05-23T07:30:46.087Z,22.23
2019-05-23T07:33:17.767Z,21.16
2019-05-23T07:35:45.460Z,21.62
2019-05-23T07:38:19.156Z,22.14
2019-05-23T07:40:48.725Z,20.61
2019-05-23T07:43:17.583Z,20.32
2019-05-23T07:46:00.241Z,21.52
2019-05-23T07:48:29.270Z,24.32
2019-05-23T07:50:58.149Z,21.33
2019-05-23T07:53:28.270Z,22.11
2019-05-23T07:56:03.564Z,20.78
2019-05-23T07:58:31.469Z,19.58
2019-05-23T08:01:07.354Z,20.36
2019-05-23T08:03:39.720Z,21.40
2019-05-23T08:06:08.891Z,22.83
2019-05-23T08:08:37.452Z,22.58
2019-05-23T08:11:13.942Z,23.71
2019-05-23T08:13:42.934Z,24.64
2019-05-23T08:16:11.416Z,24.24
2019-05-23T08:18:39.989Z,24.48
2019-05-23T08:21:08.392Z,25.89
2019-05-23T08:23:36.851Z,25.00
2019-05-23T08:26:05.322Z,23.50
2019-05-23T08:28:33.920Z,25.89
2019-05-23T08:31:02.895Z,25.18
2019-05-23T08:33:31.506Z,27.53
2019-05-23T08:36:00.094Z,28.69
2019-05-23T08:38:29.293Z,30.13
2019-05-23T08:40:58.753Z,31.37
2019-05-23T08:43:27.176Z,30.13
2019-05-23T08:45:55.916Z,30.49
2019-05-23T08:48:24.910Z,33.74
2019-05-23T08:50:53.502Z,34.45
2019-05-23T08:53:22.173Z,37.91
2019-05-23T08:55:51.700Z,32.36
2019-05-23T08:58:20.607Z,32.72
2019-05-23T09:00:49.631Z,36.73
2019-05-23T09:03:19.140Z,36.39
2019-05-23T09:05:54.463Z,36.55
2019-05-23T09:08:24.433Z,35.98
2019-05-23T09:10:52.843Z,37.25
2019-05-23T09:13:26.321Z,37.73
2019-05-23T09:15:57.773Z,35.12
2019-05-23T09:18:26.413Z,33.43
2019-05-23T09:20:55.286Z,36.92
2019-05-23T09:23:23.781Z,34.79
2019-05-23T09:25:52.239Z,36.76
2019-05-23T09:28:20.810Z,34.58
2019-05-23T09:30:53.239Z,36.01
2019-05-23T09:33:21.736Z,37.23
2019-05-23T09:35:50.356Z,36.61
2019-05-23T09:38:19.455Z,35.35
2019-05-23T09:40:47.854Z,36.31
2019-05-23T09:43:16.412Z,36.59
2019-05-23T09:45:44.807Z,37.65
2019-05-23T09:48:13.270Z,38.04
2019-05-23T09:50:42.887Z,38.49
2019-05-23T09:53:11.297Z,35.32
2019-05-23T09:55:39.784Z,37.48
2019-05-23T09:58:08.632Z,39.89
2019-05-23T10:00:42.923Z,37.53
2019-05-23T10:03:11.322Z,36.05
2019-05-23T10:05:43.275Z,38.57
2019-05-23T10:08:10.035Z,35.92
2019-05-23T10:10:38.470Z,37.45
2019-05-23T10:13:07.053Z,38.59
2019-05-23T10:15:39.835Z,38.40
2019-05-23T10:18:10.107Z,36.23
2019-05-23T10:20:39.894Z,35.00
2019-05-23T10:23:10.142Z,37.47
2019-05-23T10:25:38.459Z,35.05
2019-05-23T10:28:07.329Z,36.52
2019-05-23T10:30:38.426Z,37.31
2019-05-23T10:33:12.309Z,36.57
2019-05-23T10:35:37.617Z,35.52
2019-05-23T10:38:06.267Z,37.91
2019-05-23T10:40:37.772Z,34.22
2019-05-23T10:43:09.126Z,35.70
2019-05-23T10:45:38.499Z,34.28
2019-05-23T10:48:08.944Z,35.35
2019-05-23T10:50:44.923Z,37.90
2019-05-23T10:53:09.010Z,38.26
2019-05-23T10:55:37.448Z,34.41
2019-05-23T10:58:10.946Z,32.81
2019-05-23T11:00:43.092Z,34.34
2019-05-23T11:03:13.063Z,34.66
2019-05-23T11:05:44.449Z,35.23
2019-05-23T11:08:12.942Z,38.17
2019-05-23T11:10:42.396Z,37.56
2019-05-23T11:13:10.984Z,33.79
2019-05-23T11:15:39.472Z,34.22
2019-05-23T11:18:10.060Z,34.56
2019-05-23T11:20:38.798Z,34.53
2019-05-23T11:23:07.858Z,32.77
2019-05-23T11:25:39.595Z,34.86
2019-05-23T11:28:10.826Z,33.32
2019-05-23T11:30:50.153Z,34.68
2019-05-23T11:33:19.104Z,33.77
2019-05-23T11:35:50.229Z,37.15
2019-05-23T11:38:18.850Z,35.63
2019-05-23T11:40:47.635Z,38.52
2019-05-23T11:43:16.249Z,37.40
2019-05-23T11:45:49.189Z,37.37
2019-05-23T11:48:18.530Z,34.80
2019-05-23T11:50:55.097Z,34.65
2019-05-23T11:53:23.668Z,33.48
2019-05-23T11:55:54.409Z,33.83
2019-05-23T11:58:22.597Z,33.40
2019-05-23T12:00:55.802Z,36.85
2019-05-23T12:03:26.802Z,33.41
2019-05-23T12:05:55.388Z,33.41
2019-05-23T12:08:23.929Z,32.28
2019-05-23T12:48:27.875Z,30.17
2019-05-23T12:51:06.206Z,35.92
2019-05-23T12:53:34.653Z,32.22
2019-05-23T12:56:05.170Z,31.46
2019-05-23T12:58:34.001Z,32.16
2019-05-23T13:01:07.806Z,34.79
2019-05-23T13:03:36.803Z,31.00
2019-05-23T13:06:05.533Z,32.11
2019-05-23T13:08:34.125Z,32.08
2019-05-23T13:11:02.603Z,31.91
2019-05-23T13:13:31.021Z,32.68
2019-05-23T13:15:59.421Z,33.21
2019-05-23T13:18:28.101Z,30.37
2019-05-23T13:20:59.572Z,29.73
2019-05-23T13:23:27.753Z,30.55
2019-05-23T13:25:56.220Z,32.08
2019-05-23T13:28:24.899Z,34.11
2019-05-23T13:30:53.495Z,32.63
2019-05-23T13:33:22.167Z,35.37
2019-05-23T13:35:51.240Z,33.84
2019-05-23T13:38:20.192Z,31.35
2019-05-23T13:40:48.608Z,34.00
2019-05-23T13:43:17.366Z,33.93
2019-05-23T13:45:53.234Z,33.89
2019-05-23T13:48:21.653Z,34.99
2019-05-23T13:50:50.253Z,35.11
2019-05-23T13:53:22.710Z,31.08
2019-05-23T13:55:51.558Z,34.62
2019-05-23T13:58:20.424Z,34.00
2019-05-23T14:00:52.857Z,33.40
2019-05-23T14:03:21.430Z,30.95
2019-05-23T14:05:50.280Z,32.91
2019-05-23T14:08:19.512Z,33.33
2019-05-23T14:13:15.553Z,32.53
2019-05-23T14:15:45.804Z,34.11
2019-05-23T14:18:15.897Z,34.29
2019-05-23T14:20:44.316Z,34.37
2019-05-23T14:23:23.879Z,31.58
2019-05-23T14:25:52.777Z,34.57
2019-05-23T14:28:21.549Z,30.47
2019-05-23T14:30:54.073Z,33.30
2019-05-23T14:33:26.545Z,32.71
2019-05-23T14:36:01.282Z,32.70
2019-05-23T14:38:35.492Z,34.71
2019-05-23T14:41:07.856Z,33.00
2019-05-23T14:43:37.576Z,33.98
2019-05-23T14:46:10.036Z,32.97
2019-05-23T14:48:43.390Z,34.43
2019-05-23T14:51:30.081Z,36.04
2019-05-23T14:54:04.137Z,33.56
2019-05-23T14:56:34.198Z,33.33
2019-05-23T14:59:03.061Z,34.39
2019-05-23T15:01:33.117Z,33.98
2019-05-23T15:04:02.551Z,34.93
2019-05-23T15:06:31.669Z,35.61
2019-05-23T15:09:04.889Z,33.16
2019-05-23T15:11:33.428Z,34.30
2019-05-23T15:14:04.903Z,33.41
2019-05-23T15:16:33.664Z,31.79
2019-05-23T15:19:02.276Z,32.52
2019-05-23T15:21:30.858Z,34.50
2019-05-23T15:23:59.253Z,32.96
2019-05-23T15:26:27.946Z,30.81
2019-05-23T15:28:58.954Z,30.61
2019-05-23T15:31:28.636Z,30.18
2019-05-23T15:33:58.976Z,32.71
2019-05-23T15:36:27.691Z,31.46
2019-05-23T15:39:08.831Z,33.80
2019-05-23T15:41:28.711Z,33.37
2019-05-23T15:43:59.157Z,32.62
2019-05-23T15:46:28.891Z,33.00
2019-05-23T15:49:06.769Z,32.68
2019-05-23T15:51:40.781Z,33.56
2019-05-23T15:54:10.901Z,34.53
2019-05-23T15:56:45.144Z,33.96
2019-05-23T15:59:30.514Z,33.76
2019-05-23T16:02:17.232Z,34.25
2019-05-23T16:04:52.121Z,33.53
2019-05-23T16:07:21.379Z,36.05
2019-05-23T16:09:49.816Z,34.87
2019-05-23T16:12:18.541Z,34.80
2019-05-23T16:14:54.773Z,32.92
2019-05-23T16:17:23.373Z,32.38
2019-05-23T16:19:53.952Z,33.64
2019-05-23T16:22:22.517Z,33.34
2019-05-23T16:24:51.186Z,33.41
2019-05-23T16:27:27.839Z,33.81
2019-05-23T16:29:54.963Z,33.60
2019-05-23T16:32:23.402Z,33.56
2019-05-23T16:34:51.822Z,36.57
2019-05-23T16:37:20.233Z,34.30
2019-05-23T16:39:52.098Z,34.29
2019-05-23T16:42:20.583Z,34.35
2019-05-23T16:44:52.861Z,34.36
2019-05-23T16:47:25.393Z,34.28
2019-05-23T16:49:55.106Z,35.78
2019-05-23T16:52:24.086Z,35.00
2019-05-23T16:54:54.336Z,36.22
2019-05-23T16:57:24.566Z,36.15
2019-05-23T17:00:00.068Z,36.17
2019-05-23T17:02:30.149Z,35.05
2019-05-23T17:05:10.032Z,35.24
2019-05-23T17:07:41.078Z,36.71
2019-05-23T17:10:20.516Z,35.65
2019-05-23T17:12:53.026Z,35.98
2019-05-23T17:15:29.058Z,35.60
2019-05-23T17:18:15.174Z,36.87
2019-05-23T17:20:48.367Z,36.73
2019-05-23T17:23:21.444Z,35.01
2019-05-23T17:26:00.868Z,34.85
2019-05-23T17:28:37.498Z,35.76
2019-05-23T17:31:14.561Z,37.38
2019-05-23T17:33:45.527Z,38.26
2019-05-23T17:36:13.902Z,34.82
2019-05-23T17:38:42.466Z,35.39
2019-05-23T17:41:11.137Z,37.26
2019-05-23T17:43:40.616Z,37.60
2019-05-23T17:46:09.022Z,37.63
2019-05-23T17:48:37.468Z,36.89
2019-05-23T17:51:05.882Z,37.83
2019-05-23T17:53:34.456Z,37.91
2019-05-23T17:56:03.290Z,37.39
2019-05-23T17:58:35.159Z,38.06
2019-05-23T18:01:05.292Z,40.47
2019-05-23T18:03:34.068Z,41.46
2019-05-23T18:06:02.562Z,40.88
2019-05-23T18:08:36.803Z,39.86
2019-05-23T18:11:06.164Z,39.00
2019-05-23T18:13:35.675Z,38.95
2019-05-23T18:16:10.010Z,38.94
2019-05-23T18:18:38.417Z,39.74
2019-05-23T18:21:07.296Z,40.60
2019-05-23T18:23:37.744Z,39.94
2019-05-23T18:26:07.790Z,40.13
2019-05-23T18:28:36.823Z,41.53
2019-05-23T18:31:16.377Z,41.03
2019-05-23T18:33:45.586Z,41.54
2019-05-23T18:36:14.282Z,41.80
2019-05-23T18:38:42.856Z,41.46
2019-05-23T18:41:12.111Z,41.43
2019-05-23T18:43:41.909Z,41.71
2019-05-23T18:46:12.767Z,42.32
2019-05-23T18:48:41.460Z,42.36
2019-05-23T18:51:11.171Z,42.86
2019-05-23T18:53:39.680Z,42.71
2019-05-23T18:56:08.323Z,43.54
2019-05-23T18:58:38.950Z,44.00
2019-05-23T19:01:14.853Z,44.04
2019-05-23T19:03:44.683Z,44.22
2019-05-23T19:06:14.448Z,44.93
2019-05-23T19:08:45.592Z,44.08
2019-05-23T19:11:20.795Z,45.01
2019-05-23T19:13:56.706Z,46.87
2019-05-23T19:16:29.280Z,47.27
2019-05-23T19:18:58.339Z,47.30
2019-05-23T19:21:28.787Z,48.16
2019-05-23T19:23:58.383Z,49.47
2019-05-23T19:26:29.305Z,49.57
2019-05-23T19:28:58.846Z,49.20
2019-05-23T19:31:29.865Z,51.20
2019-05-23T19:33:58.567Z,52.45
2019-05-23T19:36:29.641Z,52.75
2019-05-23T19:38:58.101Z,53.53
2019-05-23T19:41:37.277Z,52.92
2019-05-23T19:44:01.156Z,54.88
2019-05-23T19:46:30.728Z,54.74
2019-05-23T19:49:02.043Z,55.84
2019-05-23T19:51:31.931Z,55.94
2019-05-23T19:54:00.440Z,53.82
2019-05-23T19:56:29.296Z,55.77
2019-05-23T19:59:03.318Z,53.20
2019-05-23T20:01:34.420Z,54.27
2019-05-23T20:04:03.570Z,55.39
2019-05-23T20:06:32.010Z,56.50
2019-05-23T20:09:04.989Z,57.29
2019-05-23T20:11:33.654Z,56.52
2019-05-23T20:14:03.198Z,58.33
2019-05-23T20:16:34.267Z,59.70
2019-05-23T20:19:06.369Z,59.60
2019-05-23T20:21:35.129Z,58.55
2019-05-23T20:24:05.986Z,59.06
2019-05-23T20:26:38.125Z,60.87
2019-05-23T20:29:09.164Z,60.97
2019-05-23T20:31:42.838Z,61.32
2019-05-23T20:34:11.743Z,60.58
2019-05-23T20:36:41.229Z,60.95
2019-05-23T20:39:09.826Z,61.14
2019-05-23T20:41:38.706Z,61.55
2019-05-23T20:44:07.304Z,62.33
2019-05-23T20:46:35.995Z,62.45
2019-05-23T20:49:04.472Z,61.95
2019-05-23T20:51:33.232Z,63.13
2019-05-23T20:54:03.033Z,62.43
2019-05-23T20:56:32.788Z,61.65
2019-05-23T20:59:01.536Z,60.49
2019-05-23T21:01:36.986Z,61.40
2019-05-23T21:04:09.581Z,63.02
2019-05-23T21:06:47.816Z,60.61
2019-05-23T21:09:17.880Z,62.33
2019-05-23T21:11:51.413Z,62.99
2019-05-23T21:14:21.349Z,62.10
2019-05-23T21:16:49.750Z,63.70
2019-05-23T21:19:18.166Z,64.08
2019-05-23T21:21:46.639Z,63.59
2019-05-23T21:24:15.123Z,63.40
2019-05-23T21:26:45.935Z,62.92
2019-05-23T21:29:13.674Z,63.39
2019-05-23T21:31:42.193Z,63.18
2019-05-23T21:34:12.400Z,62.46
2019-05-23T21:36:40.814Z,64.56
2019-05-23T21:39:11.438Z,65.85
2019-05-23T21:41:40.217Z,63.50
2019-05-23T21:44:08.609Z,65.24
2019-05-23T21:46:37.018Z,65.55
2019-05-23T21:49:05.591Z,63.93
2019-05-23T21:51:34.371Z,63.79
2019-05-23T21:54:03.987Z,63.65
2019-05-23T21:56:32.383Z,63.96
2019-05-23T21:59:01.069Z,64.53
2019-05-23T22:01:31.155Z,63.82
2019-05-23T22:04:17.727Z,65.05
2019-05-23T22:06:55.623Z,66.34
2019-05-23T22:09:24.357Z,64.66
2019-05-23T22:11:53.804Z,66.17
2019-05-23T22:14:22.224Z,66.44
2019-05-23T22:16:51.398Z,66.74
2019-05-23T22:19:26.590Z,65.63
2019-05-23T22:21:54.475Z,66.68
2019-05-23T22:24:22.967Z,67.58
2019-05-23T22:26:51.395Z,65.74
2019-05-23T22:29:19.907Z,66.67
2019-05-23T22:31:48.446Z,65.56
2019-05-23T22:34:27.969Z,65.87
2019-05-23T22:36:56.673Z,66.17
2019-05-23T22:39:25.159Z,65.41
2019-05-23T22:41:53.824Z,65.40
2019-05-23T22:44:22.216Z,64.73
2019-05-23T22:46:50.635Z,64.75
2019-05-23T22:49:19.155Z,64.41
2019-05-23T22:51:47.675Z,65.85
2019-05-23T22:54:16.073Z,65.65
2019-05-23T22:56:46.994Z,64.92
2019-05-23T22:59:14.620Z,65.43
2019-05-23T23:01:44.713Z,65.41
2019-05-23T23:04:15.519Z,65.93
2019-05-23T23:06:44.025Z,66.10
2019-05-23T23:09:12.489Z,66.66
2019-05-23T23:11:40.896Z,66.16
2019-05-23T23:14:09.294Z,66.06
2019-05-23T23:16:38.778Z,66.59
2019-05-23T23:19:08.044Z,66.41
2019-05-23T23:21:39.150Z,67.32
2019-05-23T23:24:07.639Z,66.95
2019-05-23T23:26:36.042Z,67.29
2019-05-23T23:29:08.580Z,68.41
2019-05-23T23:31:36.250Z,68.21
2019-05-23T23:34:04.788Z,67.21
2019-05-23T23:36:33.205Z,67.55
2019-05-23T23:39:01.740Z,67.68
2019-05-23T23:41:31.135Z,67.83
2019-05-23T23:44:00.165Z,68.42
2019-05-23T23:46:50.619Z,68.76
2019-05-23T23:49:37.112Z,68.69
2019-05-23T23:52:23.314Z,68.68
2019-05-23T23:55:09.916Z,68.78
2019-05-23T23:57:56.192Z,69.46
