createdAt,value
2018-11-13T00:01:08.040Z,19.67
2018-11-13T00:03:38.633Z,18.87
2018-11-13T00:06:06.232Z,19.37
2018-11-13T00:08:33.690Z,21.77
2018-11-13T00:11:01.211Z,23.77
2018-11-13T00:13:28.730Z,25.23
2018-11-13T00:15:57.482Z,27.33
2018-11-13T00:18:25.170Z,26.03
2018-11-13T00:20:52.790Z,21.47
2018-11-13T00:23:20.284Z,23.70
2018-11-13T00:25:47.844Z,23.53
2018-11-13T00:28:17.480Z,24.00
2018-11-13T00:30:44.973Z,25.37
2018-11-13T00:33:12.525Z,25.00
2018-11-13T00:35:40.230Z,22.17
2018-11-13T00:38:07.810Z,24.23
2018-11-13T00:40:36.385Z,25.40
2018-11-13T00:43:03.897Z,27.03
2018-11-13T00:45:31.547Z,27.47
2018-11-13T00:47:59.021Z,27.27
2018-11-13T00:50:27.119Z,23.97
2018-11-13T00:52:56.545Z,31.13
2018-11-13T00:55:24.211Z,30.97
2018-11-13T00:57:51.865Z,32.97
2018-11-13T01:00:20.482Z,30.40
2018-11-13T01:02:47.927Z,33.30
2018-11-13T01:05:18.061Z,35.60
2018-11-13T01:07:46.621Z,33.47
2018-11-13T01:10:15.200Z,35.40
2018-11-13T01:12:45.229Z,34.70
2018-11-13T01:15:13.760Z,34.10
2018-11-13T01:17:44.029Z,34.83
2018-11-13T01:20:11.752Z,32.60
2018-11-13T01:22:39.330Z,31.47
2018-11-13T01:25:07.999Z,31.43
2018-11-13T01:27:35.781Z,33.33
2018-11-13T01:30:05.726Z,28.40
2018-11-13T01:32:33.240Z,28.57
2018-11-13T01:35:00.846Z,34.03
2018-11-13T01:37:28.400Z,29.20
2018-11-13T01:39:55.894Z,29.67
2018-11-13T01:42:25.674Z,32.50
2018-11-13T01:44:53.290Z,26.13
2018-11-13T01:47:20.858Z,31.80
2018-11-13T01:49:49.381Z,29.57
2018-11-13T01:52:16.874Z,22.13
2018-11-13T01:54:45.423Z,16.47
2018-11-13T01:57:13.437Z,17.70
2018-11-13T01:59:40.582Z,16.67
2018-11-13T02:02:08.102Z,17.40
2018-11-13T02:04:35.665Z,15.90
2018-11-13T02:07:05.580Z,21.63
2018-11-13T02:09:33.066Z,13.93
2018-11-13T02:12:01.898Z,16.33
2018-11-13T02:14:29.390Z,15.33
2018-11-13T02:16:56.891Z,18.87
2018-11-13T02:19:25.313Z,13.40
2018-11-13T02:21:52.860Z,14.33
2018-11-13T02:24:20.355Z,14.33
2018-11-13T02:26:47.874Z,14.70
2018-11-13T02:29:15.433Z,11.80
2018-11-13T02:31:45.188Z,13.73
2018-11-13T02:34:14.043Z,14.70
2018-11-13T02:36:41.557Z,14.67
2018-11-13T02:39:09.882Z,15.37
2018-11-13T02:41:37.465Z,14.50
2018-11-13T02:44:05.974Z,13.00
2018-11-13T02:46:33.627Z,10.17
2018-11-13T02:49:01.189Z,8.50
2018-11-13T02:51:28.851Z,8.07
2018-11-13T02:53:56.312Z,8.90
2018-11-13T02:56:25.361Z,9.43
2018-11-13T02:58:52.839Z,8.30
2018-11-13T03:01:20.258Z,8.03
2018-11-13T03:03:47.733Z,7.30
2018-11-13T03:06:15.194Z,7.30
2018-11-13T03:08:43.974Z,15.33
2018-11-13T03:11:12.515Z,8.03
2018-11-13T03:13:40.187Z,11.57
2018-11-13T03:16:07.748Z,11.70
2018-11-13T03:18:35.303Z,7.67
2018-11-13T03:21:04.301Z,7.07
2018-11-13T03:23:31.840Z,10.50
2018-11-13T03:25:59.297Z,8.97
2018-11-13T03:28:26.811Z,7.40
2018-11-13T03:30:54.370Z,8.10
2018-11-13T03:33:23.804Z,9.30
2018-11-13T03:35:51.261Z,6.93
2018-11-13T03:38:18.720Z,7.33
2018-11-13T03:40:46.281Z,6.57
2018-11-13T03:43:13.741Z,7.50
2018-11-13T03:45:42.635Z,7.10
2018-11-13T03:48:10.164Z,6.50
2018-11-13T03:50:37.650Z,7.70
2018-11-13T03:53:05.108Z,5.20
2018-11-13T03:55:32.621Z,5.83
2018-11-13T03:58:01.065Z,4.80
2018-11-13T04:00:28.646Z,4.70
2018-11-13T04:02:56.129Z,8.70
2018-11-13T04:05:23.599Z,4.60
2018-11-13T04:07:53.035Z,3.40
2018-11-13T04:10:24.750Z,3.80
2018-11-13T04:12:52.325Z,3.37
2018-11-13T04:15:23.700Z,8.03
2018-11-13T04:17:51.343Z,3.13
2018-11-13T04:21:54.051Z,3.27
2018-11-13T04:24:21.612Z,4.10
2018-11-13T04:26:49.073Z,4.00
2018-11-13T04:29:16.527Z,11.73
2018-11-13T04:31:44.613Z,3.83
2018-11-13T04:34:13.941Z,4.80
2018-11-13T04:36:41.470Z,5.63
2018-11-13T04:39:09.145Z,8.80
2018-11-13T04:41:36.664Z,4.73
2018-11-13T04:44:04.289Z,7.77
2018-11-13T04:46:32.974Z,7.03
2018-11-13T04:49:00.493Z,4.77
2018-11-13T04:51:27.979Z,6.17
2018-11-13T04:53:55.577Z,6.23
2018-11-13T04:56:23.046Z,5.30
2018-11-13T04:58:52.696Z,5.13
2018-11-13T05:01:20.267Z,8.57
2018-11-13T05:03:47.734Z,5.23
2018-11-13T05:06:15.176Z,6.60
2018-11-13T05:08:42.937Z,6.53
2018-11-13T05:11:11.734Z,5.13
2018-11-13T05:13:39.358Z,8.07
2018-11-13T05:16:06.937Z,6.37
2018-11-13T05:18:34.569Z,5.80
2018-11-13T05:21:02.021Z,6.63
2018-11-13T05:23:32.318Z,7.23
2018-11-13T05:26:00.016Z,6.13
2018-11-13T05:28:27.525Z,6.27
2018-11-13T05:30:55.098Z,6.97
2018-11-13T05:33:22.766Z,7.20
2018-11-13T05:35:51.498Z,6.70
2018-11-13T05:38:19.002Z,6.17
2018-11-13T05:40:46.464Z,7.30
2018-11-13T05:43:14.065Z,8.37
2018-11-13T05:45:42.149Z,6.17
2018-11-13T05:48:10.966Z,8.37
2018-11-13T05:50:38.512Z,6.80
2018-11-13T05:53:06.293Z,7.37
2018-11-13T05:55:33.837Z,5.87
2018-11-13T05:58:01.305Z,6.83
2018-11-13T06:00:30.640Z,9.70
2018-11-13T06:02:58.444Z,7.20
2018-11-13T06:05:25.931Z,7.53
2018-11-13T06:07:53.420Z,6.43
2018-11-13T06:10:21.001Z,6.00
2018-11-13T06:12:50.743Z,6.27
2018-11-13T06:15:18.337Z,6.20
2018-11-13T06:17:45.893Z,6.20
2018-11-13T06:20:14.564Z,6.77
2018-11-13T06:25:36.232Z,6.23
2018-11-13T06:28:03.750Z,6.77
2018-11-13T06:30:31.430Z,5.77
2018-11-13T06:32:59.196Z,6.00
2018-11-13T06:35:27.136Z,5.33
2018-11-13T06:37:55.502Z,7.17
2018-11-13T06:40:24.193Z,6.97
2018-11-13T06:42:51.655Z,5.07
2018-11-13T06:45:20.682Z,6.23
2018-11-13T06:47:48.823Z,3.40
2018-11-13T06:50:17.813Z,5.67
2018-11-13T06:52:46.272Z,3.87
2018-11-13T06:55:35.064Z,4.60
2018-11-13T06:58:03.165Z,7.67
2018-11-13T07:00:31.721Z,4.63
2018-11-13T07:02:59.426Z,5.47
2018-11-13T07:05:26.987Z,3.37
2018-11-13T07:07:54.540Z,5.70
2018-11-13T07:10:24.354Z,3.17
2018-11-13T07:12:55.396Z,5.80
2018-11-13T07:15:24.079Z,4.23
2018-11-13T07:17:53.028Z,4.77
2018-11-13T07:20:21.761Z,5.83
2018-11-13T07:22:49.323Z,6.00
2018-11-13T07:25:17.980Z,4.87
2018-11-13T07:27:45.750Z,4.40
2018-11-13T07:30:14.566Z,5.27
2018-11-13T07:32:42.541Z,4.70
2018-11-13T07:35:11.738Z,7.40
2018-11-13T07:37:43.321Z,3.60
2018-11-13T07:40:10.967Z,5.37
2018-11-13T07:42:38.446Z,3.10
2018-11-13T07:45:08.257Z,4.13
2018-11-13T07:47:36.053Z,6.87
2018-11-13T07:50:05.290Z,6.07
2018-11-13T07:52:32.953Z,8.13
2018-11-13T07:55:00.546Z,5.90
2018-11-13T07:57:28.108Z,7.90
2018-11-13T07:59:55.634Z,4.27
2018-11-13T08:02:24.558Z,5.43
2018-11-13T08:04:52.094Z,6.00
2018-11-13T08:07:19.658Z,8.63
2018-11-13T08:09:48.441Z,5.03
2018-11-13T08:12:16.713Z,5.70
2018-11-13T08:14:45.430Z,4.63
2018-11-13T08:17:13.017Z,8.70
2018-11-13T08:19:40.544Z,4.70
2018-11-13T08:22:08.159Z,6.90
2018-11-13T08:24:35.763Z,4.33
2018-11-13T08:27:04.335Z,4.30
2018-11-13T08:29:31.931Z,6.70
2018-11-13T08:31:59.589Z,13.50
2018-11-13T08:34:27.149Z,42.27
2018-11-13T08:36:54.847Z,82.97
2018-11-13T08:39:23.278Z,13.17
2018-11-13T08:41:50.771Z,6.27
2018-11-13T08:44:18.784Z,8.70
2018-11-13T08:46:47.976Z,6.57
2018-11-13T08:49:15.519Z,7.47
2018-11-13T08:51:44.557Z,8.60
2018-11-13T08:54:12.178Z,4.13
2018-11-13T08:56:39.678Z,10.03
2018-11-13T08:59:07.215Z,6.73
2018-11-13T09:01:34.630Z,8.43
2018-11-13T09:04:03.173Z,8.47
2018-11-13T09:06:31.020Z,4.83
2018-11-13T09:08:58.742Z,7.87
2018-11-13T09:11:26.435Z,12.03
2018-11-13T09:13:54.051Z,6.40
2018-11-13T09:16:23.209Z,10.30
2018-11-13T09:18:50.812Z,12.47
2018-11-13T09:21:18.738Z,10.37
2018-11-13T09:23:47.335Z,8.43
2018-11-13T09:26:14.900Z,10.07
2018-11-13T09:28:43.599Z,6.20
2018-11-13T09:31:11.233Z,11.00
2018-11-13T09:33:39.242Z,6.27
2018-11-13T09:36:06.697Z,13.10
2018-11-13T09:38:34.206Z,7.97
2018-11-13T09:41:03.285Z,8.17
2018-11-13T09:43:30.813Z,11.57
2018-11-13T09:45:59.678Z,8.67
2018-11-13T09:48:28.253Z,9.10
2018-11-13T09:50:55.813Z,8.40
2018-11-13T09:53:25.093Z,13.80
2018-11-13T09:55:54.209Z,8.03
2018-11-13T09:58:21.829Z,4.17
2018-11-13T10:00:49.484Z,7.67
2018-11-13T10:03:17.289Z,8.17
2018-11-13T10:05:46.195Z,9.17
2018-11-13T10:08:14.468Z,5.77
2018-11-13T10:10:43.427Z,9.90
2018-11-13T10:13:10.923Z,12.30
2018-11-13T10:15:38.461Z,4.20
2018-11-13T10:18:06.653Z,6.30
2018-11-13T10:20:34.480Z,10.90
2018-11-13T10:23:03.254Z,5.67
2018-11-13T10:25:30.703Z,7.67
2018-11-13T10:27:58.176Z,8.33
2018-11-13T10:30:27.526Z,8.13
2018-11-13T10:32:55.799Z,8.17
2018-11-13T10:35:25.242Z,7.83
2018-11-13T10:37:53.083Z,6.57
2018-11-13T10:40:21.414Z,7.33
2018-11-13T10:42:49.818Z,12.10
2018-11-13T10:45:20.429Z,6.27
2018-11-13T10:47:47.941Z,8.30
2018-11-13T10:50:18.151Z,8.47
2018-11-13T10:52:45.670Z,5.37
2018-11-13T10:55:14.354Z,10.37
2018-11-13T10:57:42.700Z,9.43
2018-11-13T11:00:17.489Z,12.50
2018-11-13T11:02:50.562Z,9.80
2018-11-13T11:05:18.529Z,8.50
2018-11-13T11:07:46.598Z,5.17
2018-11-13T11:10:14.058Z,7.93
2018-11-13T11:12:42.038Z,12.30
2018-11-13T11:15:09.628Z,7.30
2018-11-13T11:17:38.028Z,18.73
2018-11-13T11:20:08.134Z,20.97
2018-11-13T11:22:35.716Z,39.77
2018-11-13T11:25:03.381Z,9.73
2018-11-13T11:27:30.880Z,9.90
2018-11-13T11:29:58.906Z,10.63
2018-11-13T11:32:26.957Z,7.87
2018-11-13T11:34:55.769Z,7.57
2018-11-13T11:37:23.232Z,7.93
2018-11-13T11:39:50.767Z,6.43
2018-11-13T11:42:19.149Z,7.70
2018-11-13T11:44:47.010Z,7.33
2018-11-13T11:47:14.640Z,5.37
2018-11-13T11:49:42.195Z,11.80
2018-11-13T11:52:09.690Z,9.03
2018-11-13T11:54:37.733Z,9.73
2018-11-13T11:57:06.809Z,9.67
2018-11-13T11:59:34.274Z,6.50
2018-11-13T12:02:01.850Z,8.80
2018-11-13T12:04:29.437Z,12.57
2018-11-13T12:06:58.123Z,11.03
2018-11-13T12:09:26.124Z,6.43
2018-11-13T12:11:53.590Z,9.87
2018-11-13T12:14:21.085Z,10.03
2018-11-13T12:16:48.609Z,9.80
2018-11-13T12:19:17.353Z,5.77
2018-11-13T12:21:45.413Z,8.97
2018-11-13T12:24:12.926Z,8.77
2018-11-13T12:26:42.031Z,8.33
2018-11-13T12:29:07.976Z,7.47
2018-11-13T12:31:36.759Z,10.13
2018-11-13T12:34:04.874Z,6.07
2018-11-13T12:36:32.563Z,11.30
2018-11-13T12:39:00.062Z,12.63
2018-11-13T12:41:27.615Z,10.47
2018-11-13T12:43:55.640Z,10.17
2018-11-13T12:46:23.639Z,11.27
2018-11-13T12:48:51.167Z,12.27
2018-11-13T12:51:24.259Z,8.77
2018-11-13T12:53:52.758Z,8.00
2018-11-13T12:56:21.614Z,7.10
2018-11-13T12:58:49.661Z,7.10
2018-11-13T13:01:17.170Z,10.20
2018-11-13T13:03:44.872Z,13.97
2018-11-13T13:06:12.590Z,13.97
2018-11-13T13:08:40.935Z,13.70
2018-11-13T13:11:08.942Z,5.40
2018-11-13T13:13:36.658Z,10.30
2018-11-13T13:16:05.882Z,13.37
2018-11-13T13:18:33.456Z,16.97
2018-11-13T13:21:02.409Z,10.77
2018-11-13T13:23:30.629Z,7.90
2018-11-13T13:25:58.255Z,4.97
2018-11-13T13:28:25.777Z,4.87
2018-11-13T13:30:53.482Z,9.00
2018-11-13T13:33:21.594Z,7.33
2018-11-13T13:35:59.920Z,13.63
2018-11-13T13:38:27.699Z,6.47
2018-11-13T13:40:56.583Z,10.33
2018-11-13T13:43:26.375Z,5.57
2018-11-13T13:45:54.353Z,11.67
2018-11-13T13:48:22.335Z,11.67
2018-11-13T13:50:51.203Z,10.17
2018-11-13T13:53:19.582Z,7.83
2018-11-13T13:55:48.270Z,6.13
2018-11-13T13:58:16.823Z,6.97
2018-11-13T14:00:44.940Z,6.60
2018-11-13T14:03:12.974Z,9.43
2018-11-13T14:05:42.757Z,7.27
2018-11-13T14:08:13.615Z,8.30
2018-11-13T14:11:05.599Z,7.77
2018-11-13T14:13:33.514Z,11.47
2018-11-13T14:16:00.944Z,11.03
2018-11-13T14:18:29.007Z,9.57
2018-11-13T14:20:56.489Z,10.83
2018-11-13T14:23:24.006Z,10.33
2018-11-13T14:25:52.627Z,7.47
2018-11-13T14:28:20.124Z,9.93
2018-11-13T14:30:48.046Z,5.83
2018-11-13T14:33:16.152Z,12.10
2018-11-13T14:35:43.636Z,8.90
2018-11-13T14:38:11.998Z,11.13
2018-11-13T14:40:43.709Z,8.47
2018-11-13T14:43:12.580Z,6.17
2018-11-13T14:45:40.261Z,9.13
2018-11-13T14:48:08.390Z,9.70
2018-11-13T14:50:36.921Z,9.97
2018-11-13T14:53:04.900Z,7.87
2018-11-13T14:55:34.457Z,8.27
2018-11-13T14:58:02.621Z,11.53
2018-11-13T15:00:32.586Z,7.83
2018-11-13T15:03:02.149Z,9.53
2018-11-13T15:05:30.109Z,11.33
2018-11-13T15:08:01.041Z,7.67
2018-11-13T15:10:35.800Z,10.50
2018-11-13T15:13:03.918Z,11.63
2018-11-13T15:15:31.357Z,7.67
2018-11-13T15:17:59.450Z,12.60
2018-11-13T15:20:26.903Z,8.50
2018-11-13T15:22:54.386Z,12.83
2018-11-13T15:25:22.371Z,13.63
2018-11-13T15:27:50.364Z,13.87
2018-11-13T15:30:25.445Z,10.03
2018-11-13T15:32:55.284Z,13.07
2018-11-13T15:35:22.917Z,11.17
2018-11-13T15:37:50.895Z,10.17
2018-11-13T15:40:20.529Z,11.43
2018-11-13T15:42:48.105Z,10.13
2018-11-13T15:45:16.425Z,11.83
2018-11-13T15:47:44.844Z,11.23
2018-11-13T15:50:16.375Z,15.13
2018-11-13T15:52:45.246Z,7.17
2018-11-13T15:55:13.437Z,10.53
2018-11-13T15:57:41.748Z,15.70
2018-11-13T16:00:21.275Z,10.20
2018-11-13T16:02:49.427Z,13.57
2018-11-13T16:05:43.070Z,8.67
2018-11-13T16:08:11.247Z,9.90
2018-11-13T16:10:39.270Z,15.53
2018-11-13T16:13:08.852Z,10.40
2018-11-13T16:15:36.408Z,11.50
2018-11-13T16:18:05.280Z,13.77
2018-11-13T16:20:32.850Z,7.53
2018-11-13T16:23:00.818Z,18.50
2018-11-13T16:25:28.941Z,14.47
2018-11-13T16:27:57.601Z,12.50
2018-11-13T16:30:26.466Z,17.63
2018-11-13T16:32:54.029Z,12.63
2018-11-13T16:35:23.156Z,11.10
2018-11-13T16:37:52.187Z,12.03
2018-11-13T16:40:21.853Z,12.57
2018-11-13T16:42:49.566Z,15.80
2018-11-13T16:45:18.194Z,12.07
2018-11-13T16:47:46.548Z,11.20
2018-11-13T16:50:19.683Z,15.30
2018-11-13T16:52:47.338Z,20.53
2018-11-13T16:55:20.289Z,10.80
2018-11-13T16:57:49.244Z,17.17
2018-11-13T17:00:18.946Z,18.93
2018-11-13T17:02:46.500Z,16.60
2018-11-13T17:05:16.477Z,22.00
2018-11-13T17:07:44.112Z,23.63
2018-11-13T17:10:16.022Z,21.33
2018-11-13T17:12:44.221Z,19.97
2018-11-13T17:15:15.303Z,19.07
2018-11-13T17:17:43.489Z,19.83
2018-11-13T17:20:11.852Z,26.07
2018-11-13T17:22:40.625Z,20.93
2018-11-13T17:25:10.169Z,20.87
2018-11-13T17:27:40.235Z,15.27
2018-11-13T17:30:16.536Z,14.80
2018-11-13T17:32:45.021Z,14.37
2018-11-13T17:35:14.150Z,16.53
2018-11-13T17:37:42.007Z,12.10
2018-11-13T17:40:13.534Z,16.43
2018-11-13T17:42:41.505Z,6.83
2018-11-13T17:45:21.051Z,13.83
2018-11-13T17:47:49.613Z,13.30
2018-11-13T17:50:21.843Z,8.63
2018-11-13T17:52:49.746Z,11.07
2018-11-13T17:55:18.669Z,12.43
2018-11-13T17:57:47.314Z,12.67
2018-11-13T18:00:19.623Z,8.83
2018-11-13T18:02:47.758Z,11.00
2018-11-13T18:05:15.706Z,12.63
2018-11-13T18:07:45.604Z,11.37
2018-11-13T18:10:13.170Z,8.77
2018-11-13T18:12:40.711Z,15.83
2018-11-13T18:15:10.466Z,10.90
2018-11-13T18:17:39.269Z,9.97
2018-11-13T18:20:10.070Z,19.13
2018-11-13T18:22:37.977Z,14.13
2018-11-13T18:25:06.560Z,12.80
2018-11-13T18:27:34.517Z,8.93
2018-11-13T18:30:02.026Z,18.73
2018-11-13T18:32:31.974Z,13.87
2018-11-13T18:34:59.787Z,14.43
2018-11-13T18:37:27.627Z,12.17
2018-11-13T18:39:55.882Z,13.60
2018-11-13T18:42:23.522Z,15.57
2018-11-13T18:44:52.351Z,16.43
2018-11-13T18:47:20.157Z,17.07
2018-11-13T18:49:47.969Z,13.40
2018-11-13T18:52:15.833Z,14.07
2018-11-13T18:54:44.140Z,15.53
2018-11-13T18:57:14.203Z,13.07
2018-11-13T18:59:41.921Z,14.70
2018-11-13T19:02:09.558Z,12.27
2018-11-13T19:04:37.271Z,14.00
2018-11-13T19:07:05.563Z,18.13
2018-11-13T19:09:34.188Z,12.73
2018-11-13T19:12:01.975Z,13.23
2018-11-13T19:14:29.682Z,11.77
2018-11-13T19:16:57.718Z,13.10
2018-11-13T19:19:25.500Z,14.17
2018-11-13T19:21:55.259Z,11.27
2018-11-13T19:24:22.857Z,14.17
2018-11-13T19:26:50.410Z,11.00
2018-11-13T19:29:18.009Z,12.23
2018-11-13T19:31:45.765Z,14.57
2018-11-13T19:34:14.270Z,19.43
2018-11-13T19:36:41.838Z,11.83
2018-11-13T19:39:10.670Z,17.07
2018-11-13T19:41:38.162Z,19.33
2018-11-13T19:44:05.615Z,18.87
2018-11-13T19:46:35.359Z,15.30
2018-11-13T19:49:03.130Z,14.00
2018-11-13T19:51:30.711Z,14.77
2018-11-13T19:53:58.295Z,11.87
2018-11-13T19:56:25.905Z,15.70
2018-11-13T19:58:54.382Z,15.33
2018-11-13T20:01:22.080Z,10.80
2018-11-13T20:03:49.601Z,12.57
2018-11-13T20:06:17.114Z,15.23
2018-11-13T20:08:46.637Z,13.23
2018-11-13T20:11:15.536Z,13.97
2018-11-13T20:13:43.123Z,15.23
2018-11-13T20:16:10.725Z,14.00
2018-11-13T20:18:38.146Z,16.53
2018-11-13T20:21:06.167Z,18.07
2018-11-13T20:23:34.637Z,15.13
2018-11-13T20:26:02.146Z,18.73
2018-11-13T20:28:29.760Z,14.53
2018-11-13T20:30:58.731Z,19.30
2018-11-13T20:33:26.442Z,22.53
2018-11-13T20:35:55.482Z,14.43
2018-11-13T20:38:22.997Z,15.30
2018-11-13T20:40:50.483Z,12.50
2018-11-13T20:43:18.128Z,14.40
2018-11-13T20:45:45.708Z,14.20
2018-11-13T20:48:14.103Z,12.90
2018-11-13T20:50:42.088Z,11.87
2018-11-13T20:53:09.710Z,19.47
2018-11-13T20:55:37.218Z,13.30
2018-11-13T20:58:05.557Z,14.20
2018-11-13T21:00:35.796Z,14.60
2018-11-13T21:03:03.961Z,12.00
2018-11-13T21:05:31.438Z,15.10
2018-11-13T21:07:59.009Z,12.33
2018-11-13T21:10:32.611Z,21.23
2018-11-13T21:13:01.305Z,14.80
2018-11-13T21:15:29.316Z,13.63
2018-11-13T21:17:56.836Z,12.17
2018-11-13T21:20:25.403Z,17.43
2018-11-13T21:22:52.487Z,15.00
2018-11-13T21:25:23.029Z,17.77
2018-11-13T21:27:54.090Z,15.70
2018-11-13T21:30:22.081Z,13.37
2018-11-13T21:32:50.338Z,17.37
2018-11-13T21:35:18.037Z,13.87
2018-11-13T21:37:47.624Z,15.13
2018-11-13T21:40:16.930Z,15.80
2018-11-13T21:42:45.940Z,9.83
2018-11-13T21:45:14.183Z,12.97
2018-11-13T21:47:41.930Z,16.63
2018-11-13T21:50:12.222Z,17.70
2018-11-13T21:52:40.105Z,16.10
2018-11-13T21:55:10.422Z,11.00
2018-11-13T21:57:37.976Z,11.67
2018-11-13T22:00:11.938Z,16.83
2018-11-13T22:02:40.918Z,15.03
2018-11-13T22:05:08.866Z,16.67
2018-11-13T22:07:36.765Z,20.67
2018-11-13T22:10:05.240Z,11.20
2018-11-13T22:12:34.240Z,12.47
2018-11-13T22:15:01.802Z,13.60
2018-11-13T22:17:29.472Z,19.13
2018-11-13T22:19:57.437Z,13.33
2018-11-13T22:22:24.642Z,15.00
2018-11-13T22:24:53.063Z,15.10
2018-11-13T22:27:20.538Z,16.27
2018-11-13T22:29:47.922Z,15.43
2018-11-13T22:32:15.489Z,11.10
2018-11-13T22:34:42.941Z,13.33
2018-11-13T22:37:12.241Z,17.23
2018-11-13T22:39:40.007Z,14.17
2018-11-13T22:42:07.461Z,13.70
2018-11-13T22:44:34.909Z,14.93
2018-11-13T22:47:02.461Z,18.17
2018-11-13T22:49:30.831Z,15.60
2018-11-13T22:51:58.382Z,16.47
2018-11-13T22:54:26.505Z,16.63
2018-11-13T22:56:54.021Z,17.10
2018-11-13T22:59:21.484Z,19.83
2018-11-13T23:01:50.369Z,13.20
2018-11-13T23:04:17.807Z,15.03
2018-11-13T23:06:45.256Z,17.23
2018-11-13T23:09:13.409Z,17.77
2018-11-13T23:11:41.101Z,14.07
2018-11-13T23:14:09.406Z,10.67
2018-11-13T23:16:38.168Z,17.27
2018-11-13T23:19:05.690Z,16.73
2018-11-13T23:21:33.157Z,14.40
2018-11-13T23:24:00.777Z,16.13
2018-11-13T23:26:30.251Z,11.60
2018-11-13T23:28:57.779Z,16.57
2018-11-13T23:31:25.288Z,13.43
2018-11-13T23:33:53.171Z,16.53
2018-11-13T23:37:54.018Z,16.50
2018-11-13T23:40:22.920Z,14.37
2018-11-13T23:42:50.967Z,12.40
2018-11-13T23:45:19.493Z,12.73
2018-11-13T23:47:47.349Z,21.10
2018-11-13T23:50:16.777Z,15.53
2018-11-13T23:52:45.505Z,16.27
2018-11-13T23:55:13.791Z,16.40
2018-11-13T23:57:41.895Z,11.17
