createdAt,value
2023-03-29T00:00:18.732Z,7.73
2023-03-29T00:00:39.849Z,7.73
2023-03-29T00:01:01.164Z,7.73
2023-03-29T00:01:35.105Z,7.73
2023-03-29T00:01:49.476Z,7.74
2023-03-29T00:02:12.452Z,7.73
2023-03-29T00:02:33.773Z,7.72
2023-03-29T00:02:55.016Z,7.73
2023-03-29T00:03:16.405Z,7.73
2023-03-29T00:03:37.759Z,7.73
2023-03-29T00:04:01.127Z,7.72
2023-03-29T00:04:23.519Z,7.72
2023-03-29T00:04:44.591Z,7.72
2023-03-29T00:05:05.638Z,7.72
2023-03-29T00:05:26.696Z,7.72
2023-03-29T00:05:47.754Z,7.72
2023-03-29T00:06:08.822Z,7.72
2023-03-29T00:06:29.875Z,7.72
2023-03-29T00:06:50.940Z,7.71
2023-03-29T00:07:11.993Z,7.72
2023-03-29T00:07:35.189Z,7.71
2023-03-29T00:07:56.249Z,7.71
2023-03-29T00:08:17.303Z,7.72
2023-03-29T00:08:38.353Z,7.71
2023-03-29T00:08:59.421Z,7.71
2023-03-29T00:09:20.464Z,7.72
2023-03-29T00:09:41.546Z,7.72
2023-03-29T00:10:02.614Z,7.72
2023-03-29T00:10:23.648Z,7.71
2023-03-29T00:10:44.714Z,7.72
2023-03-29T00:11:05.780Z,7.71
2023-03-29T00:11:26.830Z,7.71
2023-03-29T00:11:47.971Z,7.70
2023-03-29T00:12:08.987Z,7.71
2023-03-29T00:12:30.054Z,7.70
2023-03-29T00:12:52.920Z,7.70
2023-03-29T00:13:14.000Z,7.70
2023-03-29T00:13:35.029Z,7.70
2023-03-29T00:13:56.078Z,7.70
2023-03-29T00:14:17.216Z,7.70
2023-03-29T00:14:38.263Z,7.71
2023-03-29T00:14:59.319Z,7.70
2023-03-29T00:15:20.397Z,7.69
2023-03-29T00:15:41.438Z,7.70
2023-03-29T00:16:02.492Z,7.70
2023-03-29T00:16:23.586Z,7.70
2023-03-29T00:16:44.705Z,7.70
2023-03-29T00:17:05.994Z,7.69
2023-03-29T00:17:27.135Z,7.70
2023-03-29T00:17:48.290Z,7.69
2023-03-29T00:18:11.180Z,7.69
2023-03-29T00:18:32.279Z,7.69
2023-03-29T00:18:53.289Z,7.69
2023-03-29T00:19:14.341Z,7.69
2023-03-29T00:19:35.436Z,7.69
2023-03-29T00:19:56.475Z,7.69
2023-03-29T00:20:17.536Z,7.70
2023-03-29T00:20:38.584Z,7.69
2023-03-29T00:21:00.063Z,7.69
2023-03-29T00:21:21.329Z,7.69
2023-03-29T00:21:42.390Z,7.69
2023-03-29T00:22:03.448Z,7.69
2023-03-29T00:22:24.507Z,7.69
2023-03-29T00:22:45.609Z,7.69
2023-03-29T00:23:06.632Z,7.69
2023-03-29T00:23:29.422Z,7.69
2023-03-29T00:23:50.456Z,7.69
2023-03-29T00:24:11.532Z,7.68
2023-03-29T00:24:32.558Z,7.69
2023-03-29T00:24:53.617Z,7.68
2023-03-29T00:25:14.676Z,7.69
2023-03-29T00:25:35.785Z,7.69
2023-03-29T00:25:56.829Z,7.69
2023-03-29T00:26:17.901Z,7.69
2023-03-29T00:26:38.948Z,7.69
2023-03-29T00:27:00.019Z,7.69
2023-03-29T00:27:21.048Z,7.69
2023-03-29T00:27:42.164Z,7.69
2023-03-29T00:28:03.179Z,7.68
2023-03-29T00:28:24.231Z,7.69
2023-03-29T00:28:47.165Z,7.68
2023-03-29T00:29:08.220Z,7.68
2023-03-29T00:29:29.271Z,7.68
2023-03-29T00:29:50.434Z,7.68
2023-03-29T00:30:12.372Z,7.68
2023-03-29T00:30:34.417Z,7.69
2023-03-29T00:30:55.467Z,7.68
2023-03-29T00:31:16.560Z,7.68
2023-03-29T00:31:37.632Z,7.69
2023-03-29T00:31:58.772Z,7.68
2023-03-29T00:32:19.800Z,7.68
2023-03-29T00:32:40.896Z,7.68
2023-03-29T00:33:01.987Z,7.68
2023-03-29T00:33:23.036Z,7.68
2023-03-29T00:33:44.100Z,7.68
2023-03-29T00:34:06.868Z,7.69
2023-03-29T00:34:27.924Z,7.68
2023-03-29T00:34:48.995Z,7.68
2023-03-29T00:35:10.053Z,7.68
2023-03-29T00:35:31.128Z,7.69
2023-03-29T00:35:52.240Z,7.68
2023-03-29T00:36:13.284Z,7.68
2023-03-29T00:36:34.430Z,7.68
2023-03-29T00:36:55.456Z,7.68
2023-03-29T00:37:16.526Z,7.68
2023-03-29T00:37:37.604Z,7.68
2023-03-29T00:37:58.636Z,7.68
2023-03-29T00:38:19.697Z,7.68
2023-03-29T00:38:40.751Z,7.68
2023-03-29T00:39:01.825Z,7.68
2023-03-29T00:39:24.870Z,7.68
2023-03-29T00:39:45.939Z,7.68
2023-03-29T00:40:06.985Z,7.67
2023-03-29T00:40:28.048Z,7.68
2023-03-29T00:40:49.120Z,7.67
2023-03-29T00:41:10.164Z,7.67
2023-03-29T00:41:31.219Z,7.67
2023-03-29T00:41:52.293Z,7.67
2023-03-29T00:42:13.336Z,7.67
2023-03-29T00:42:34.429Z,7.67
2023-03-29T00:42:55.458Z,7.66
2023-03-29T00:43:16.525Z,7.66
2023-03-29T00:43:37.610Z,7.67
2023-03-29T00:43:58.647Z,7.66
2023-03-29T00:44:19.708Z,7.66
2023-03-29T00:44:42.642Z,7.65
2023-03-29T00:45:03.719Z,7.65
2023-03-29T00:45:24.763Z,7.65
2023-03-29T00:45:45.828Z,7.64
2023-03-29T00:46:06.898Z,7.65
2023-03-29T00:46:28.019Z,7.65
2023-03-29T00:46:49.126Z,7.64
2023-03-29T00:47:10.189Z,7.65
2023-03-29T00:47:31.255Z,7.64
2023-03-29T00:47:52.366Z,7.65
2023-03-29T00:48:13.480Z,7.64
2023-03-29T00:48:34.573Z,7.64
2023-03-29T00:48:55.630Z,7.63
2023-03-29T00:49:16.669Z,7.64
2023-03-29T00:49:37.719Z,7.64
2023-03-29T00:50:00.636Z,7.63
2023-03-29T00:50:21.696Z,7.63
2023-03-29T00:50:42.756Z,7.63
2023-03-29T00:51:04.069Z,7.63
2023-03-29T00:51:25.241Z,7.63
2023-03-29T00:51:46.306Z,7.63
2023-03-29T00:52:07.370Z,7.62
2023-03-29T00:52:28.422Z,7.63
2023-03-29T00:52:49.487Z,7.62
2023-03-29T00:53:10.566Z,7.62
2023-03-29T00:53:31.588Z,7.62
2023-03-29T00:53:52.640Z,7.62
2023-03-29T00:54:13.713Z,7.62
2023-03-29T00:54:34.772Z,7.62
2023-03-29T00:54:55.821Z,7.62
2023-03-29T00:55:19.124Z,7.61
2023-03-29T00:55:40.231Z,7.61
2023-03-29T00:56:01.290Z,7.61
2023-03-29T00:56:22.312Z,7.61
2023-03-29T00:56:43.381Z,7.61
2023-03-29T00:57:04.468Z,7.61
2023-03-29T00:57:27.665Z,7.60
2023-03-29T00:57:48.832Z,7.60
2023-03-29T00:58:09.935Z,7.61
2023-03-29T00:58:30.965Z,7.60
2023-03-29T00:58:52.054Z,7.60
2023-03-29T00:59:13.118Z,7.60
2023-03-29T00:59:34.169Z,7.59
2023-03-29T00:59:55.214Z,7.59
2023-03-29T01:00:16.263Z,7.59
2023-03-29T01:00:38.881Z,7.59
2023-03-29T01:01:00.066Z,7.59
2023-03-29T01:01:21.197Z,7.59
2023-03-29T01:01:42.413Z,7.59
2023-03-29T01:02:03.557Z,7.58
2023-03-29T01:02:24.600Z,7.59
2023-03-29T01:02:45.679Z,7.58
2023-03-29T01:03:06.803Z,7.58
2023-03-29T01:03:28.010Z,7.57
2023-03-29T01:03:49.237Z,7.57
2023-03-29T01:04:10.309Z,7.57
2023-03-29T01:04:31.354Z,7.57
2023-03-29T01:04:52.413Z,7.57
2023-03-29T01:05:13.477Z,7.56
2023-03-29T01:05:34.563Z,7.57
2023-03-29T01:05:57.380Z,7.56
2023-03-29T01:06:18.586Z,7.56
2023-03-29T01:06:39.664Z,7.55
2023-03-29T01:07:00.927Z,7.55
2023-03-29T01:07:22.144Z,7.55
2023-03-29T01:07:43.207Z,7.55
2023-03-29T01:08:04.245Z,7.55
2023-03-29T01:08:25.310Z,7.54
2023-03-29T01:08:46.355Z,7.55
2023-03-29T01:09:07.420Z,7.55
2023-03-29T01:09:28.490Z,7.55
2023-03-29T01:09:49.553Z,7.55
2023-03-29T01:10:10.635Z,7.54
2023-03-29T01:10:31.704Z,7.53
2023-03-29T01:10:52.762Z,7.54
2023-03-29T01:11:15.357Z,7.53
2023-03-29T01:11:36.419Z,7.54
2023-03-29T01:11:57.472Z,7.52
2023-03-29T01:12:18.553Z,7.52
2023-03-29T01:12:39.696Z,7.52
2023-03-29T01:13:00.778Z,7.52
2023-03-29T01:13:21.797Z,7.52
2023-03-29T01:13:42.880Z,7.52
2023-03-29T01:14:03.974Z,7.51
2023-03-29T01:14:25.010Z,7.52
2023-03-29T01:14:46.081Z,7.51
2023-03-29T01:15:07.126Z,7.51
2023-03-29T01:15:28.197Z,7.51
2023-03-29T01:15:49.276Z,7.50
2023-03-29T01:16:10.327Z,7.50
2023-03-29T01:16:33.354Z,7.50
2023-03-29T01:16:54.535Z,7.49
2023-03-29T01:17:15.582Z,7.49
2023-03-29T01:17:36.674Z,7.49
2023-03-29T01:17:57.802Z,7.49
2023-03-29T01:18:18.884Z,7.48
2023-03-29T01:18:39.940Z,7.48
2023-03-29T01:19:01.010Z,7.48
2023-03-29T01:19:22.093Z,7.48
2023-03-29T01:19:43.132Z,7.48
2023-03-29T01:20:04.198Z,7.47
2023-03-29T01:20:25.252Z,7.47
2023-03-29T01:20:46.327Z,7.47
2023-03-29T01:21:07.355Z,7.46
2023-03-29T01:21:28.432Z,7.47
2023-03-29T01:21:51.324Z,7.46
2023-03-29T01:22:12.380Z,7.46
2023-03-29T01:22:33.442Z,7.47
2023-03-29T01:22:54.511Z,7.46
2023-03-29T01:23:15.559Z,7.47
2023-03-29T01:23:36.613Z,7.46
2023-03-29T01:23:57.668Z,7.46
2023-03-29T01:24:18.781Z,7.46
2023-03-29T01:24:39.813Z,7.46
2023-03-29T01:25:00.879Z,7.46
2023-03-29T01:25:21.931Z,7.46
2023-03-29T01:25:42.986Z,7.46
2023-03-29T01:26:04.072Z,7.46
2023-03-29T01:26:25.119Z,7.46
2023-03-29T01:26:46.164Z,7.46
2023-03-29T01:27:09.034Z,7.46
2023-03-29T01:27:30.087Z,7.46
2023-03-29T01:27:51.136Z,7.46
2023-03-29T01:28:12.199Z,7.46
2023-03-29T01:28:33.300Z,7.45
2023-03-29T01:28:54.364Z,7.45
2023-03-29T01:29:15.416Z,7.46
2023-03-29T01:29:36.485Z,7.45
2023-03-29T01:29:57.529Z,7.45
2023-03-29T01:30:18.597Z,7.45
2023-03-29T01:30:39.645Z,7.44
2023-03-29T01:31:00.840Z,7.44
2023-03-29T01:31:22.058Z,7.44
2023-03-29T01:31:43.193Z,7.45
2023-03-29T01:32:04.281Z,7.45
2023-03-29T01:32:27.334Z,7.44
2023-03-29T01:32:48.388Z,7.45
2023-03-29T01:33:09.436Z,7.44
2023-03-29T01:33:30.503Z,7.44
2023-03-29T01:33:51.550Z,7.43
2023-03-29T01:34:12.645Z,7.44
2023-03-29T01:34:33.723Z,7.44
2023-03-29T01:34:54.763Z,7.43
2023-03-29T01:35:16.005Z,7.43
2023-03-29T01:35:37.080Z,7.42
2023-03-29T01:35:58.182Z,7.43
2023-03-29T01:36:19.349Z,7.43
2023-03-29T01:36:40.381Z,7.42
2023-03-29T01:37:01.448Z,7.43
2023-03-29T01:37:24.371Z,7.42
2023-03-29T01:37:47.306Z,7.42
2023-03-29T01:38:08.399Z,7.42
2023-03-29T01:38:29.463Z,7.42
2023-03-29T01:38:50.517Z,7.42
2023-03-29T01:39:11.580Z,7.42
2023-03-29T01:39:32.644Z,7.42
2023-03-29T01:39:53.698Z,7.42
2023-03-29T01:40:14.760Z,7.41
2023-03-29T01:40:35.839Z,7.41
2023-03-29T01:40:56.920Z,7.42
2023-03-29T01:41:17.930Z,7.41
2023-03-29T01:41:38.987Z,7.40
2023-03-29T01:42:00.056Z,7.42
2023-03-29T01:42:21.101Z,7.40
2023-03-29T01:42:42.153Z,7.40
2023-03-29T01:43:04.847Z,7.41
2023-03-29T01:43:25.881Z,7.40
2023-03-29T01:43:46.917Z,7.40
2023-03-29T01:44:07.990Z,7.40
2023-03-29T01:44:29.078Z,7.40
2023-03-29T01:44:50.118Z,7.40
2023-03-29T01:45:11.192Z,7.39
2023-03-29T01:45:32.273Z,7.40
2023-03-29T01:45:53.409Z,7.40
2023-03-29T01:46:14.493Z,7.39
2023-03-29T01:46:35.618Z,7.39
2023-03-29T01:46:56.688Z,7.39
2023-03-29T01:47:17.735Z,7.38
2023-03-29T01:47:38.789Z,7.38
2023-03-29T01:47:59.906Z,7.39
2023-03-29T01:48:22.990Z,7.38
2023-03-29T01:48:44.072Z,7.38
2023-03-29T01:49:05.117Z,7.38
2023-03-29T01:49:26.173Z,7.37
2023-03-29T01:49:47.252Z,7.38
2023-03-29T01:50:08.299Z,7.37
2023-03-29T01:50:29.336Z,7.37
2023-03-29T01:50:50.398Z,7.38
2023-03-29T01:51:11.494Z,7.37
2023-03-29T01:51:32.540Z,7.37
2023-03-29T01:51:53.638Z,7.36
2023-03-29T01:52:14.713Z,7.36
2023-03-29T01:52:35.761Z,7.37
2023-03-29T01:52:56.863Z,7.37
2023-03-29T01:53:17.938Z,7.37
2023-03-29T01:53:40.776Z,7.37
2023-03-29T01:54:01.903Z,7.36
2023-03-29T01:54:22.928Z,7.36
2023-03-29T01:54:43.989Z,7.36
2023-03-29T01:55:05.048Z,7.37
2023-03-29T01:55:26.108Z,7.36
2023-03-29T01:55:47.178Z,7.36
2023-03-29T01:56:08.302Z,7.36
2023-03-29T01:56:29.355Z,7.35
2023-03-29T01:56:50.486Z,7.35
2023-03-29T01:57:11.593Z,7.35
2023-03-29T01:57:32.711Z,7.36
2023-03-29T01:57:53.756Z,7.36
2023-03-29T01:58:14.816Z,7.35
2023-03-29T01:58:35.874Z,7.36
2023-03-29T01:58:58.974Z,7.35
2023-03-29T01:59:20.068Z,7.35
2023-03-29T01:59:41.095Z,7.35
2023-03-29T02:00:02.157Z,7.35
2023-03-29T02:00:23.214Z,7.35
2023-03-29T02:00:44.263Z,7.34
2023-03-29T02:01:05.433Z,7.34
2023-03-29T02:01:26.551Z,7.34
2023-03-29T02:01:47.662Z,7.35
2023-03-29T02:02:08.705Z,7.34
2023-03-29T02:02:29.882Z,7.34
2023-03-29T02:02:51.009Z,7.34
2023-03-29T02:03:12.159Z,7.34
2023-03-29T02:03:33.345Z,7.34
2023-03-29T02:03:54.410Z,7.34
2023-03-29T02:04:17.265Z,7.34
2023-03-29T02:04:38.360Z,7.33
2023-03-29T02:04:59.419Z,7.34
2023-03-29T02:05:20.458Z,7.34
2023-03-29T02:05:41.515Z,7.33
2023-03-29T02:06:02.593Z,7.33
2023-03-29T02:06:23.615Z,7.33
2023-03-29T02:06:44.703Z,7.34
2023-03-29T02:07:05.735Z,7.33
2023-03-29T02:07:26.789Z,7.34
2023-03-29T02:07:47.876Z,7.34
2023-03-29T02:08:10.767Z,7.34
2023-03-29T02:08:31.820Z,7.33
2023-03-29T02:08:52.892Z,7.33
2023-03-29T02:09:13.925Z,7.34
2023-03-29T02:09:36.780Z,7.34
2023-03-29T02:09:57.835Z,7.34
2023-03-29T02:10:18.887Z,7.34
2023-03-29T02:10:39.936Z,7.34
2023-03-29T02:11:01.139Z,7.34
2023-03-29T02:11:22.247Z,7.34
2023-03-29T02:11:43.305Z,7.34
2023-03-29T02:12:04.428Z,7.34
2023-03-29T02:12:25.456Z,7.33
2023-03-29T02:12:46.503Z,7.34
2023-03-29T02:13:09.457Z,7.33
2023-03-29T02:13:30.516Z,7.34
2023-03-29T02:13:51.585Z,7.34
2023-03-29T02:14:12.624Z,7.33
2023-03-29T02:14:33.752Z,7.34
2023-03-29T02:14:56.960Z,7.33
2023-03-29T02:15:18.008Z,7.32
2023-03-29T02:15:39.109Z,7.32
2023-03-29T02:16:00.266Z,7.32
2023-03-29T02:16:21.369Z,7.32
2023-03-29T02:16:42.446Z,7.32
2023-03-29T02:17:03.476Z,7.32
2023-03-29T02:17:24.603Z,7.32
2023-03-29T02:17:45.677Z,7.32
2023-03-29T02:18:06.899Z,7.31
2023-03-29T02:18:28.049Z,7.31
2023-03-29T02:18:49.085Z,7.32
2023-03-29T02:19:10.152Z,7.31
2023-03-29T02:19:31.184Z,7.32
2023-03-29T02:19:52.257Z,7.32
2023-03-29T02:20:15.461Z,7.32
2023-03-29T02:20:36.592Z,7.31
2023-03-29T02:20:57.666Z,7.31
2023-03-29T02:21:18.712Z,7.31
2023-03-29T02:21:39.781Z,7.31
2023-03-29T02:22:00.887Z,7.32
2023-03-29T02:22:21.938Z,7.32
2023-03-29T02:22:42.998Z,7.31
2023-03-29T02:23:04.207Z,7.31
2023-03-29T02:23:25.262Z,7.31
2023-03-29T02:23:46.313Z,7.31
2023-03-29T02:24:07.436Z,7.31
2023-03-29T02:24:28.460Z,7.31
2023-03-29T02:24:49.520Z,7.32
2023-03-29T02:25:10.598Z,7.31
2023-03-29T02:25:33.449Z,7.31
2023-03-29T02:25:54.499Z,7.31
2023-03-29T02:26:15.561Z,7.31
2023-03-29T02:26:36.640Z,7.31
2023-03-29T02:26:57.698Z,7.30
2023-03-29T02:27:18.749Z,7.31
2023-03-29T02:27:39.803Z,7.31
2023-03-29T02:28:00.850Z,7.31
2023-03-29T02:28:21.908Z,7.31
2023-03-29T02:28:43.001Z,7.31
2023-03-29T02:29:04.060Z,7.31
2023-03-29T02:29:25.110Z,7.31
2023-03-29T02:29:46.198Z,7.31
2023-03-29T02:30:07.232Z,7.31
2023-03-29T02:30:28.284Z,7.31
2023-03-29T02:30:51.485Z,7.30
2023-03-29T02:31:12.579Z,7.30
2023-03-29T02:31:33.667Z,7.31
2023-03-29T02:31:54.716Z,7.30
2023-03-29T02:32:15.774Z,7.31
2023-03-29T02:32:36.830Z,7.30
2023-03-29T02:32:57.870Z,7.31
2023-03-29T02:33:19.056Z,7.31
2023-03-29T02:33:40.074Z,7.31
2023-03-29T02:34:01.162Z,7.30
2023-03-29T02:34:22.213Z,7.30
2023-03-29T02:34:43.291Z,7.30
2023-03-29T02:35:04.366Z,7.30
2023-03-29T02:35:25.454Z,7.30
2023-03-29T02:35:46.549Z,7.30
2023-03-29T02:36:09.322Z,7.30
2023-03-29T02:36:30.342Z,7.30
2023-03-29T02:36:51.397Z,7.29
2023-03-29T02:37:12.444Z,7.29
2023-03-29T02:37:33.562Z,7.29
2023-03-29T02:37:54.574Z,7.29
2023-03-29T02:38:15.637Z,7.30
2023-03-29T02:38:36.694Z,7.29
2023-03-29T02:38:57.762Z,7.29
2023-03-29T02:39:18.838Z,7.28
2023-03-29T02:39:39.871Z,7.29
2023-03-29T02:40:00.964Z,7.29
2023-03-29T02:40:22.000Z,7.29
2023-03-29T02:40:43.054Z,7.29
2023-03-29T02:41:05.710Z,7.28
2023-03-29T02:41:28.726Z,7.28
2023-03-29T02:41:49.804Z,7.28
2023-03-29T02:42:10.847Z,7.29
2023-03-29T02:42:31.902Z,7.28
2023-03-29T02:42:52.973Z,7.29
2023-03-29T02:43:14.021Z,7.29
2023-03-29T02:43:35.111Z,7.28
2023-03-29T02:43:56.145Z,7.28
2023-03-29T02:44:17.206Z,7.28
2023-03-29T02:44:38.262Z,7.28
2023-03-29T02:44:59.320Z,7.28
2023-03-29T02:45:20.362Z,7.28
2023-03-29T02:45:41.440Z,7.28
2023-03-29T02:46:02.491Z,7.28
2023-03-29T02:46:23.570Z,7.28
2023-03-29T02:46:46.514Z,7.28
2023-03-29T02:47:07.555Z,7.28
2023-03-29T02:47:28.642Z,7.27
2023-03-29T02:47:49.741Z,7.28
2023-03-29T02:48:10.823Z,7.27
2023-03-29T02:48:31.895Z,7.28
2023-03-29T02:48:52.937Z,7.27
2023-03-29T02:49:13.990Z,7.27
2023-03-29T02:49:35.082Z,7.27
2023-03-29T02:49:56.115Z,7.28
2023-03-29T02:50:17.163Z,7.28
2023-03-29T02:50:38.261Z,7.28
2023-03-29T02:50:59.590Z,7.28
2023-03-29T02:51:20.828Z,7.28
2023-03-29T02:51:41.864Z,7.27
2023-03-29T02:52:04.969Z,7.28
2023-03-29T02:52:26.014Z,7.27
2023-03-29T02:52:47.086Z,7.27
2023-03-29T02:53:08.146Z,7.27
2023-03-29T02:53:29.178Z,7.27
2023-03-29T02:53:50.232Z,7.26
2023-03-29T02:54:11.316Z,7.26
2023-03-29T02:54:32.349Z,7.27
2023-03-29T02:54:53.429Z,7.27
2023-03-29T02:55:14.478Z,7.27
2023-03-29T02:55:35.535Z,7.26
2023-03-29T02:55:56.623Z,7.26
2023-03-29T02:56:17.652Z,7.27
2023-03-29T02:56:38.725Z,7.26
2023-03-29T02:56:59.828Z,7.26
2023-03-29T02:57:22.936Z,7.26
2023-03-29T02:57:44.083Z,7.25
2023-03-29T02:58:05.124Z,7.26
2023-03-29T02:58:26.167Z,7.26
2023-03-29T02:58:47.234Z,7.26
2023-03-29T02:59:08.374Z,7.25
2023-03-29T02:59:29.404Z,7.26
2023-03-29T02:59:50.480Z,7.25
2023-03-29T03:00:11.530Z,7.26
2023-03-29T03:00:32.580Z,7.25
2023-03-29T03:00:53.660Z,7.26
2023-03-29T03:01:14.784Z,7.26
2023-03-29T03:01:35.935Z,7.25
2023-03-29T03:01:57.003Z,7.25
2023-03-29T03:02:18.133Z,7.24
2023-03-29T03:02:41.239Z,7.25
2023-03-29T03:03:02.452Z,7.25
2023-03-29T03:03:23.601Z,7.24
2023-03-29T03:03:44.738Z,7.24
2023-03-29T03:04:05.859Z,7.25
2023-03-29T03:04:26.884Z,7.25
2023-03-29T03:04:47.934Z,7.25
2023-03-29T03:05:09.007Z,7.25
2023-03-29T03:05:30.057Z,7.25
2023-03-29T03:05:51.184Z,7.25
2023-03-29T03:06:12.210Z,7.24
2023-03-29T03:06:33.265Z,7.25
2023-03-29T03:06:54.329Z,7.24
2023-03-29T03:07:15.395Z,7.25
2023-03-29T03:07:36.477Z,7.24
2023-03-29T03:07:59.218Z,7.25
2023-03-29T03:08:20.335Z,7.24
2023-03-29T03:08:41.352Z,7.24
2023-03-29T03:09:02.430Z,7.24
2023-03-29T03:09:23.449Z,7.24
2023-03-29T03:09:44.520Z,7.24
2023-03-29T03:10:05.575Z,7.24
2023-03-29T03:10:26.620Z,7.24
2023-03-29T03:10:47.672Z,7.25
2023-03-29T03:11:08.764Z,7.25
2023-03-29T03:11:29.816Z,7.24
2023-03-29T03:11:50.882Z,7.24
2023-03-29T03:12:11.917Z,7.24
2023-03-29T03:12:33.002Z,7.23
2023-03-29T03:12:54.046Z,7.24
2023-03-29T03:13:16.693Z,7.24
2023-03-29T03:13:37.743Z,7.24
2023-03-29T03:13:58.793Z,7.24
2023-03-29T03:14:19.856Z,7.24
2023-03-29T03:14:40.924Z,7.24
2023-03-29T03:15:01.989Z,7.24
2023-03-29T03:15:23.032Z,7.24
2023-03-29T03:15:44.089Z,7.24
2023-03-29T03:16:05.207Z,7.24
2023-03-29T03:16:26.394Z,7.24
2023-03-29T03:16:47.508Z,7.24
2023-03-29T03:17:08.550Z,7.24
2023-03-29T03:17:29.670Z,7.23
2023-03-29T03:17:50.760Z,7.24
2023-03-29T03:18:11.865Z,7.23
2023-03-29T03:18:34.888Z,7.23
2023-03-29T03:18:55.968Z,7.24
2023-03-29T03:19:17.000Z,7.24
2023-03-29T03:19:38.125Z,7.24
2023-03-29T03:19:59.156Z,7.23
2023-03-29T03:20:20.216Z,7.23
2023-03-29T03:20:41.291Z,7.23
2023-03-29T03:21:02.722Z,7.24
2023-03-29T03:21:23.853Z,7.23
2023-03-29T03:21:44.914Z,7.24
2023-03-29T03:22:06.021Z,7.24
2023-03-29T03:22:27.064Z,7.23
2023-03-29T03:22:48.118Z,7.23
2023-03-29T03:23:09.282Z,7.23
2023-03-29T03:23:30.298Z,7.23
2023-03-29T03:23:53.241Z,7.23
2023-03-29T03:24:14.281Z,7.23
2023-03-29T03:24:35.359Z,7.22
2023-03-29T03:24:56.418Z,7.22
2023-03-29T03:25:17.507Z,7.23
2023-03-29T03:25:38.563Z,7.22
2023-03-29T03:25:59.613Z,7.22
2023-03-29T03:26:20.669Z,7.23
2023-03-29T03:26:41.722Z,7.21
2023-03-29T03:27:02.813Z,7.22
2023-03-29T03:27:23.861Z,7.22
2023-03-29T03:27:44.899Z,7.23
2023-03-29T03:28:05.961Z,7.23
2023-03-29T03:28:27.001Z,7.22
2023-03-29T03:28:48.095Z,7.22
2023-03-29T03:29:10.914Z,7.23
2023-03-29T03:29:31.968Z,7.23
2023-03-29T03:29:53.034Z,7.22
2023-03-29T03:30:14.087Z,7.22
2023-03-29T03:30:35.147Z,7.23
2023-03-29T03:30:56.208Z,7.23
2023-03-29T03:31:17.283Z,7.23
2023-03-29T03:31:38.359Z,7.22
2023-03-29T03:31:59.464Z,7.22
2023-03-29T03:32:20.568Z,7.22
2023-03-29T03:32:41.695Z,7.22
2023-03-29T03:33:02.807Z,7.21
2023-03-29T03:33:23.860Z,7.21
2023-03-29T03:33:44.920Z,7.21
2023-03-29T03:34:05.988Z,7.21
2023-03-29T03:34:28.638Z,7.22
2023-03-29T03:34:49.719Z,7.21
2023-03-29T03:35:10.809Z,7.21
2023-03-29T03:35:31.853Z,7.21
2023-03-29T03:35:53.074Z,7.22
2023-03-29T03:36:14.181Z,7.22
2023-03-29T03:36:35.218Z,7.21
2023-03-29T03:36:56.291Z,7.22
2023-03-29T03:37:17.340Z,7.22
2023-03-29T03:37:38.396Z,7.21
2023-03-29T03:37:59.476Z,7.22
2023-03-29T03:38:20.529Z,7.21
2023-03-29T03:38:41.566Z,7.21
2023-03-29T03:39:02.646Z,7.21
2023-03-29T03:39:23.691Z,7.21
2023-03-29T03:39:46.650Z,7.21
2023-03-29T03:40:07.698Z,7.21
2023-03-29T03:40:28.756Z,7.22
2023-03-29T03:40:49.810Z,7.21
2023-03-29T03:41:10.880Z,7.21
2023-03-29T03:41:31.998Z,7.21
2023-03-29T03:41:53.056Z,7.21
2023-03-29T03:42:14.116Z,7.22
2023-03-29T03:42:35.165Z,7.21
2023-03-29T03:42:56.232Z,7.22
2023-03-29T03:43:17.289Z,7.21
2023-03-29T03:43:38.343Z,7.22
2023-03-29T03:43:59.404Z,7.22
2023-03-29T03:44:20.531Z,7.22
2023-03-29T03:44:41.548Z,7.22
2023-03-29T03:45:04.128Z,7.22
2023-03-29T03:45:25.177Z,7.21
2023-03-29T03:45:46.283Z,7.22
2023-03-29T03:46:07.369Z,7.22
2023-03-29T03:46:29.795Z,7.22
2023-03-29T03:46:50.939Z,7.21
2023-03-29T03:47:11.972Z,7.21
2023-03-29T03:47:33.069Z,7.21
2023-03-29T03:47:54.153Z,7.21
2023-03-29T03:48:15.189Z,7.22
2023-03-29T03:48:36.251Z,7.21
2023-03-29T03:48:57.312Z,7.22
2023-03-29T03:49:18.378Z,7.21
2023-03-29T03:49:39.436Z,7.21
2023-03-29T03:50:02.134Z,7.22
2023-03-29T03:50:25.288Z,7.21
2023-03-29T03:50:46.342Z,7.22
2023-03-29T03:51:07.404Z,7.21
2023-03-29T03:51:28.474Z,7.22
2023-03-29T03:51:51.621Z,7.22
2023-03-29T03:52:13.638Z,7.23
2023-03-29T03:52:34.713Z,7.22
2023-03-29T03:52:55.802Z,7.22
2023-03-29T03:53:16.824Z,7.22
2023-03-29T03:53:37.897Z,7.22
2023-03-29T03:53:58.952Z,7.22
2023-03-29T03:54:19.999Z,7.22
2023-03-29T03:54:41.050Z,7.23
2023-03-29T03:55:02.108Z,7.23
2023-03-29T03:55:25.125Z,7.22
2023-03-29T03:55:48.268Z,7.22
2023-03-29T03:56:09.351Z,7.23
2023-03-29T03:56:30.366Z,7.22
2023-03-29T03:56:51.476Z,7.22
2023-03-29T03:57:12.552Z,7.22
2023-03-29T03:57:33.631Z,7.23
2023-03-29T03:57:54.687Z,7.22
2023-03-29T03:58:15.800Z,7.23
2023-03-29T03:58:36.815Z,7.23
2023-03-29T03:58:57.870Z,7.22
2023-03-29T03:59:18.923Z,7.24
2023-03-29T03:59:39.977Z,7.23
2023-03-29T04:00:01.032Z,7.23
2023-03-29T04:00:22.094Z,7.23
2023-03-29T04:00:43.265Z,7.23
2023-03-29T04:01:06.142Z,7.23
2023-03-29T04:01:27.205Z,7.22
2023-03-29T04:01:48.252Z,7.23
2023-03-29T04:02:09.334Z,7.23
2023-03-29T04:02:30.494Z,7.22
2023-03-29T04:02:51.644Z,7.23
2023-03-29T04:03:12.769Z,7.23
2023-03-29T04:03:34.014Z,7.22
2023-03-29T04:03:55.231Z,7.23
2023-03-29T04:04:16.341Z,7.23
2023-03-29T04:04:37.429Z,7.23
2023-03-29T04:04:58.487Z,7.22
2023-03-29T04:05:19.548Z,7.23
2023-03-29T04:05:40.598Z,7.23
2023-03-29T04:06:01.655Z,7.23
2023-03-29T04:06:24.774Z,7.23
2023-03-29T04:06:45.869Z,7.23
2023-03-29T04:07:06.918Z,7.23
2023-03-29T04:07:27.952Z,7.24
2023-03-29T04:07:49.006Z,7.23
2023-03-29T04:08:10.068Z,7.23
2023-03-29T04:08:31.120Z,7.23
2023-03-29T04:08:52.166Z,7.22
2023-03-29T04:09:13.249Z,7.23
2023-03-29T04:09:34.310Z,7.23
2023-03-29T04:09:55.332Z,7.22
2023-03-29T04:10:16.391Z,7.23
2023-03-29T04:10:37.455Z,7.22
2023-03-29T04:10:58.547Z,7.23
2023-03-29T04:11:19.611Z,7.22
2023-03-29T04:11:42.616Z,7.23
2023-03-29T04:12:03.665Z,7.22
2023-03-29T04:12:24.723Z,7.22
2023-03-29T04:12:45.779Z,7.23
2023-03-29T04:13:06.829Z,7.22
2023-03-29T04:13:27.960Z,7.22
2023-03-29T04:13:48.977Z,7.22
2023-03-29T04:14:10.025Z,7.21
2023-03-29T04:14:31.078Z,7.21
2023-03-29T04:14:52.142Z,7.22
2023-03-29T04:15:13.189Z,7.22
2023-03-29T04:15:34.300Z,7.22
2023-03-29T04:15:55.455Z,7.22
2023-03-29T04:16:16.509Z,7.22
2023-03-29T04:16:37.582Z,7.22
2023-03-29T04:17:00.601Z,7.22
2023-03-29T04:17:21.749Z,7.21
2023-03-29T04:17:42.950Z,7.21
2023-03-29T04:18:04.067Z,7.21
2023-03-29T04:18:25.211Z,7.21
2023-03-29T04:18:46.318Z,7.22
2023-03-29T04:19:07.338Z,7.22
2023-03-29T04:19:28.393Z,7.22
2023-03-29T04:19:49.479Z,7.21
2023-03-29T04:20:10.596Z,7.21
2023-03-29T04:20:31.657Z,7.22
2023-03-29T04:20:52.713Z,7.22
2023-03-29T04:21:13.791Z,7.22
2023-03-29T04:21:34.840Z,7.22
2023-03-29T04:21:55.901Z,7.21
2023-03-29T04:22:18.595Z,7.21
2023-03-29T04:22:39.638Z,7.21
2023-03-29T04:23:00.703Z,7.21
2023-03-29T04:23:21.765Z,7.20
2023-03-29T04:23:42.840Z,7.21
2023-03-29T04:24:03.893Z,7.22
2023-03-29T04:24:24.965Z,7.21
2023-03-29T04:24:46.027Z,7.22
2023-03-29T04:25:07.068Z,7.22
2023-03-29T04:25:28.139Z,7.21
2023-03-29T04:25:49.194Z,7.22
2023-03-29T04:26:10.226Z,7.21
2023-03-29T04:26:31.282Z,7.21
2023-03-29T04:26:52.412Z,7.21
2023-03-29T04:27:13.448Z,7.21
2023-03-29T04:27:36.108Z,7.21
2023-03-29T04:27:57.147Z,7.21
2023-03-29T04:28:18.210Z,7.21
2023-03-29T04:28:39.293Z,7.21
2023-03-29T04:29:00.339Z,7.21
2023-03-29T04:29:21.440Z,7.21
2023-03-29T04:29:42.469Z,7.22
2023-03-29T04:30:03.538Z,7.21
2023-03-29T04:30:24.588Z,7.22
2023-03-29T04:30:45.644Z,7.22
2023-03-29T04:31:06.741Z,7.22
2023-03-29T04:31:27.884Z,7.21
2023-03-29T04:31:48.977Z,7.22
2023-03-29T04:32:10.026Z,7.22
2023-03-29T04:32:31.112Z,7.22
2023-03-29T04:32:54.130Z,7.22
2023-03-29T04:33:15.163Z,7.22
2023-03-29T04:33:36.231Z,7.22
2023-03-29T04:33:59.846Z,7.22
2023-03-29T04:34:21.476Z,7.23
2023-03-29T04:34:42.589Z,7.22
2023-03-29T04:35:03.610Z,7.22
2023-03-29T04:35:24.655Z,7.23
2023-03-29T04:35:45.751Z,7.23
2023-03-29T04:36:06.821Z,7.22
2023-03-29T04:36:27.893Z,7.22
2023-03-29T04:36:48.986Z,7.22
2023-03-29T04:37:10.062Z,7.22
2023-03-29T04:37:31.080Z,7.22
2023-03-29T04:37:52.136Z,7.22
2023-03-29T04:38:15.228Z,7.22
2023-03-29T04:38:36.412Z,7.21
2023-03-29T04:38:57.446Z,7.21
2023-03-29T04:39:18.501Z,7.22
2023-03-29T04:39:39.572Z,7.22
2023-03-29T04:40:00.611Z,7.22
2023-03-29T04:40:21.670Z,7.22
2023-03-29T04:40:42.736Z,7.23
2023-03-29T04:41:04.032Z,7.22
2023-03-29T04:41:25.212Z,7.23
2023-03-29T04:41:46.265Z,7.22
2023-03-29T04:42:07.310Z,7.22
2023-03-29T04:42:28.358Z,7.22
2023-03-29T04:42:49.435Z,7.22