createdAt,value
2019-06-07T00:01:04.270Z,99.90
2019-06-07T00:03:33.014Z,99.90
2019-06-07T00:06:01.770Z,99.90
2019-06-07T00:08:30.515Z,99.90
2019-06-07T00:10:59.202Z,99.90
2019-06-07T00:13:27.923Z,99.90
2019-06-07T00:15:56.561Z,99.90
2019-06-07T00:18:26.093Z,99.90
2019-06-07T00:20:55.050Z,99.90
2019-06-07T00:23:23.796Z,99.90
2019-06-07T00:25:52.469Z,99.90
2019-06-07T00:28:21.353Z,99.90
2019-06-07T00:30:52.064Z,99.90
2019-06-07T00:33:24.057Z,99.90
2019-06-07T00:35:50.877Z,99.90
2019-06-07T00:38:21.771Z,99.90
2019-06-07T00:40:49.928Z,99.90
2019-06-07T00:43:24.814Z,99.90
2019-06-07T00:45:49.132Z,99.90
2019-06-07T00:48:27.378Z,99.90
2019-06-07T00:50:48.191Z,99.90
2019-06-07T00:53:23.487Z,99.90
2019-06-07T00:55:47.248Z,99.90
2019-06-07T00:58:17.978Z,99.90
2019-06-07T01:00:46.510Z,99.90
2019-06-07T01:03:17.274Z,99.90
2019-06-07T01:05:45.565Z,99.90
2019-06-07T01:08:14.969Z,99.90
2019-06-07T01:10:53.362Z,99.90
2019-06-07T01:13:15.519Z,99.90
2019-06-07T01:15:45.380Z,99.90
2019-06-07T01:20:44.468Z,99.90
2019-06-07T01:23:56.352Z,99.90
2019-06-07T01:25:43.566Z,99.90
2019-06-07T01:28:12.307Z,99.90
2019-06-07T01:30:40.968Z,99.90
2019-06-07T01:33:09.708Z,99.90
2019-06-07T01:35:38.504Z,99.90
2019-06-07T01:38:07.169Z,99.90
2019-06-07T01:40:35.894Z,99.90
2019-06-07T01:43:04.712Z,99.90
2019-06-07T01:45:33.388Z,99.90
2019-06-07T01:48:02.127Z,99.90
2019-06-07T01:50:30.996Z,99.90
2019-06-07T01:52:59.671Z,99.90
2019-06-07T01:55:32.330Z,99.90
2019-06-07T01:57:58.903Z,99.90
2019-06-07T02:00:31.526Z,99.90
2019-06-07T02:02:58.022Z,99.90
2019-06-07T02:05:31.023Z,99.90
2019-06-07T02:07:57.253Z,99.90
2019-06-07T02:10:29.913Z,99.90
2019-06-07T02:12:56.454Z,99.90
2019-06-07T02:15:28.171Z,99.90
2019-06-07T02:17:55.565Z,99.90
2019-06-07T02:20:27.262Z,99.90
2019-06-07T02:22:54.564Z,99.90
2019-06-07T02:25:48.623Z,99.90
2019-06-07T02:28:11.088Z,99.90
2019-06-07T02:30:40.437Z,99.90
2019-06-07T02:32:54.222Z,99.90
2019-06-07T02:35:26.267Z,99.90
2019-06-07T02:37:53.265Z,99.90
2019-06-07T02:40:22.093Z,99.90
2019-06-07T02:42:50.826Z,99.90
2019-06-07T02:45:19.904Z,99.90
2019-06-07T02:47:49.059Z,99.90
2019-06-07T02:50:18.299Z,99.90
2019-06-07T02:52:47.040Z,99.90
2019-06-07T02:55:16.442Z,99.90
2019-06-07T02:57:45.259Z,99.90
2019-06-07T03:00:55.481Z,99.90
2019-06-07T03:03:03.844Z,99.90
2019-06-07T03:05:36.306Z,99.90
2019-06-07T03:08:04.094Z,99.90
2019-06-07T03:10:34.817Z,99.90
2019-06-07T03:13:07.093Z,99.90
2019-06-07T03:15:45.753Z,99.90
2019-06-07T03:18:12.301Z,99.90
2019-06-07T03:20:42.739Z,99.90
2019-06-07T03:23:12.154Z,99.90
2019-06-07T03:25:42.651Z,99.90
2019-06-07T03:28:11.425Z,99.90
2019-06-07T03:30:58.026Z,99.90
2019-06-07T03:33:10.496Z,99.90
2019-06-07T03:35:40.644Z,99.90
2019-06-07T03:38:09.538Z,99.90
2019-06-07T03:40:40.141Z,99.90
2019-06-07T03:43:08.587Z,99.90
2019-06-07T03:45:41.252Z,99.90
2019-06-07T03:48:07.686Z,99.90
2019-06-07T03:50:39.578Z,99.90
2019-06-07T03:53:06.841Z,99.90
2019-06-07T03:55:39.116Z,99.90
2019-06-07T04:00:39.405Z,99.90
2019-06-07T04:03:06.708Z,99.90
2019-06-07T04:05:38.823Z,99.90
2019-06-07T04:08:05.972Z,99.90
2019-06-07T04:10:53.404Z,99.90
2019-06-07T04:13:05.115Z,99.90
2019-06-07T04:15:34.451Z,99.90
2019-06-07T04:18:04.405Z,99.90
2019-06-07T04:20:34.566Z,99.90
2019-06-07T04:23:03.520Z,99.90
2019-06-07T04:25:35.646Z,99.90
2019-06-07T04:28:02.600Z,99.90
2019-06-07T04:30:41.960Z,99.90
2019-06-07T04:33:11.929Z,99.90
2019-06-07T04:35:43.115Z,99.90
2019-06-07T04:38:13.135Z,99.90
2019-06-07T04:40:43.021Z,99.90
2019-06-07T04:43:12.787Z,99.90
2019-06-07T04:45:50.326Z,99.90
2019-06-07T04:48:12.082Z,99.90
2019-06-07T04:50:43.684Z,99.90
2019-06-07T04:53:11.251Z,99.90
2019-06-07T04:55:41.774Z,99.90
2019-06-07T04:58:10.334Z,99.90
2019-06-07T05:00:52.400Z,99.90
2019-06-07T05:03:10.258Z,99.90
2019-06-07T05:05:43.119Z,99.90
2019-06-07T05:08:27.119Z,99.90
2019-06-07T05:10:43.464Z,99.90
2019-06-07T05:13:10.268Z,99.90
2019-06-07T05:15:40.623Z,99.90
2019-06-07T05:18:09.532Z,99.90
2019-06-07T05:20:40.798Z,99.90
2019-06-07T05:23:08.702Z,99.90
2019-06-07T05:25:39.301Z,99.90
2019-06-07T05:28:07.736Z,99.90
2019-06-07T05:33:10.519Z,99.90
2019-06-07T05:35:41.770Z,99.90
2019-06-07T05:38:10.458Z,99.90
2019-06-07T05:40:47.725Z,99.90
2019-06-07T05:43:26.985Z,99.90
2019-06-07T05:45:55.899Z,99.90
2019-06-07T05:48:24.726Z,99.90
2019-06-07T05:50:56.816Z,99.90
2019-06-07T05:53:23.961Z,99.90
2019-06-07T05:55:52.766Z,99.90
2019-06-07T05:58:21.457Z,99.90
2019-06-07T06:00:51.044Z,99.90
2019-06-07T06:03:20.172Z,99.90
2019-06-07T06:05:54.859Z,99.90
2019-06-07T06:08:19.608Z,99.90
2019-06-07T06:10:48.969Z,99.90
2019-06-07T06:13:17.915Z,99.90
2019-06-07T06:16:00.307Z,99.90
2019-06-07T06:18:16.963Z,99.90
2019-06-07T06:21:12.781Z,99.90
2019-06-07T06:23:16.049Z,99.90
2019-06-07T06:25:50.931Z,99.90
2019-06-07T06:28:16.198Z,99.90
2019-06-07T06:30:47.907Z,99.90
2019-06-07T06:33:33.091Z,99.90
2019-06-07T06:35:50.473Z,99.90
2019-06-07T06:38:17.296Z,99.90
2019-06-07T06:40:49.684Z,99.90
2019-06-07T06:43:17.355Z,99.90
2019-06-07T06:45:49.764Z,99.90
2019-06-07T06:48:16.606Z,99.90
2019-06-07T06:50:49.091Z,99.90
2019-06-07T06:53:15.821Z,99.90
2019-06-07T06:55:47.919Z,99.90
2019-06-07T06:58:14.979Z,99.90
2019-06-07T07:00:53.567Z,99.90
2019-06-07T07:05:54.190Z,99.90
2019-06-07T07:08:21.023Z,99.90
2019-06-07T07:10:53.086Z,99.90
2019-06-07T07:13:20.361Z,99.90
2019-06-07T07:15:56.866Z,99.90
2019-06-07T07:18:20.903Z,99.90
2019-06-07T07:20:51.332Z,99.90
2019-06-07T07:23:20.017Z,99.90
2019-06-07T07:25:55.562Z,99.90
2019-06-07T07:28:19.291Z,99.90
2019-06-07T07:30:54.467Z,99.90
2019-06-07T07:33:20.548Z,99.90
2019-06-07T07:36:13.910Z,99.90
2019-06-07T07:38:20.310Z,99.90
2019-06-07T07:41:01.705Z,99.90
2019-06-07T07:43:19.524Z,99.90
2019-06-07T07:45:55.078Z,99.90
2019-06-07T07:48:18.906Z,99.90
2019-06-07T07:50:53.112Z,99.90
2019-06-07T07:53:18.270Z,99.90
2019-06-07T07:55:51.540Z,99.00
2019-06-07T07:58:17.398Z,97.40
2019-06-07T08:00:52.872Z,97.70
2019-06-07T08:03:16.534Z,99.30
2019-06-07T08:05:46.845Z,96.90
2019-06-07T08:08:15.602Z,97.10
2019-06-07T08:10:44.346Z,96.00
2019-06-07T08:13:24.489Z,95.10
2019-06-07T08:15:43.511Z,95.40
2019-06-07T08:18:12.326Z,96.50
2019-06-07T08:21:01.546Z,97.50
2019-06-07T08:23:11.566Z,98.00
2019-06-07T08:25:40.259Z,98.70
2019-06-07T08:28:09.226Z,99.70
2019-06-07T08:31:03.683Z,99.90
2019-06-07T08:33:25.593Z,99.60
2019-06-07T08:38:24.825Z,99.90
2019-06-07T08:40:39.632Z,99.90
2019-06-07T08:43:19.599Z,99.90
2019-06-07T08:45:38.933Z,99.90
2019-06-07T08:48:26.549Z,99.90
2019-06-07T08:50:38.165Z,99.90
2019-06-07T08:53:12.346Z,99.90
2019-06-07T08:55:37.314Z,99.90
2019-06-07T08:58:08.818Z,99.30
2019-06-07T09:00:47.091Z,99.90
2019-06-07T09:03:07.551Z,99.50
2019-06-07T09:05:36.777Z,99.90
2019-06-07T09:08:28.525Z,99.90
2019-06-07T09:10:37.348Z,99.90
2019-06-07T09:13:11.311Z,99.90
2019-06-07T09:15:36.679Z,99.90
2019-06-07T09:20:44.765Z,99.90
2019-06-07T09:23:16.986Z,99.90
2019-06-07T09:25:56.666Z,99.90
2019-06-07T09:28:19.890Z,99.90
2019-06-07T09:30:46.274Z,99.90
2019-06-07T09:33:15.093Z,99.90
2019-06-07T09:35:43.787Z,99.90
2019-06-07T09:38:24.301Z,99.90
2019-06-07T09:40:42.916Z,99.90
2019-06-07T09:45:42.204Z,99.90
2019-06-07T09:48:16.133Z,99.90
2019-06-07T09:50:41.443Z,99.90
2019-06-07T09:53:21.735Z,99.90
2019-06-07T09:55:40.888Z,99.90
2019-06-07T09:58:49.741Z,99.90
2019-06-07T10:00:42.315Z,99.90
2019-06-07T10:03:20.006Z,99.90
2019-06-07T10:05:41.998Z,99.90
2019-06-07T10:08:41.433Z,99.90
2019-06-07T10:10:42.958Z,99.90
2019-06-07T10:13:11.687Z,99.90
2019-06-07T10:15:40.842Z,99.90
2019-06-07T10:18:09.554Z,99.90
2019-06-07T10:20:38.428Z,99.90
2019-06-07T10:23:09.988Z,99.90
2019-06-07T10:25:39.066Z,99.90
2019-06-07T10:28:08.311Z,99.90
2019-06-07T10:30:37.204Z,99.90
2019-06-07T10:33:06.844Z,99.90
2019-06-07T10:35:35.986Z,99.90
2019-06-07T10:38:04.822Z,99.90
2019-06-07T10:40:33.461Z,99.90
2019-06-07T10:43:02.979Z,99.90
2019-06-07T10:45:31.805Z,99.90
2019-06-07T10:48:01.516Z,99.90
2019-06-07T10:50:30.486Z,99.90
2019-06-07T10:52:59.175Z,99.90
2019-06-07T10:55:27.829Z,99.90
2019-06-07T10:57:56.692Z,99.90
2019-06-07T11:00:26.111Z,99.90
2019-06-07T11:02:55.389Z,99.90
2019-06-07T11:05:24.383Z,99.90
2019-06-07T11:07:53.245Z,99.90
2019-06-07T11:10:22.082Z,99.90
2019-06-07T11:12:50.846Z,99.90
2019-06-07T11:15:19.675Z,99.90
2019-06-07T11:17:48.489Z,99.90
2019-06-07T11:20:18.611Z,99.90
2019-06-07T11:22:47.601Z,99.90
2019-06-07T11:25:18.656Z,99.90
2019-06-07T11:27:47.609Z,98.10
2019-06-07T11:30:16.641Z,96.70
2019-06-07T11:32:45.291Z,94.40
2019-06-07T11:35:15.697Z,93.40
2019-06-07T11:37:44.470Z,93.60
2019-06-07T11:40:30.766Z,93.40
2019-06-07T11:42:44.279Z,94.20
2019-06-07T11:45:15.254Z,96.20
2019-06-07T11:47:43.455Z,97.60
2019-06-07T11:50:13.748Z,97.50
2019-06-07T11:52:46.087Z,95.10
2019-06-07T11:55:15.596Z,94.40
2019-06-07T11:57:44.392Z,95.00
2019-06-07T12:00:16.381Z,95.80
2019-06-07T12:02:45.673Z,95.20
2019-06-07T12:05:17.166Z,95.90
2019-06-07T12:07:45.024Z,97.70
2019-06-07T12:10:17.994Z,97.70
2019-06-07T12:12:44.921Z,98.10
2019-06-07T12:15:15.012Z,98.60
2019-06-07T12:17:44.035Z,97.90
2019-06-07T12:20:14.852Z,99.40
2019-06-07T12:22:43.699Z,99.00
2019-06-07T12:25:14.733Z,97.70
2019-06-07T12:27:42.843Z,96.00
2019-06-07T12:30:20.312Z,93.20
2019-06-07T12:32:42.342Z,93.50
2019-06-07T12:35:11.610Z,93.20
2019-06-07T12:37:44.275Z,92.80
2019-06-07T12:40:19.373Z,95.50
2019-06-07T12:42:42.881Z,94.30
2019-06-07T12:45:12.902Z,91.50
2019-06-07T12:47:42.222Z,91.70
2019-06-07T12:50:11.494Z,92.10
2019-06-07T12:52:40.248Z,90.90
2019-06-07T12:55:09.390Z,92.70
2019-06-07T12:57:38.233Z,93.70
2019-06-07T13:00:11.498Z,91.80
2019-06-07T13:02:40.233Z,92.80
2019-06-07T13:05:09.615Z,91.10
2019-06-07T13:07:38.344Z,87.60
2019-06-07T13:10:09.284Z,90.20
2019-06-07T13:12:38.271Z,87.10
2019-06-07T13:15:07.928Z,89.70
2019-06-07T13:17:37.470Z,89.20
2019-06-07T13:20:07.333Z,89.20
2019-06-07T13:22:36.152Z,91.10
2019-06-07T13:25:07.429Z,92.00
2019-06-07T13:27:36.291Z,90.00
2019-06-07T13:30:11.101Z,90.60
2019-06-07T13:32:40.046Z,90.00
2019-06-07T13:35:09.744Z,90.70
2019-06-07T13:37:38.501Z,89.40
2019-06-07T13:40:08.266Z,90.90
2019-06-07T13:42:37.000Z,90.90
2019-06-07T13:45:09.646Z,90.80
2019-06-07T13:47:38.425Z,91.10
2019-06-07T13:50:12.072Z,90.80
2019-06-07T13:52:42.096Z,91.10
2019-06-07T13:55:11.497Z,91.60
2019-06-07T13:57:40.210Z,90.40
2019-06-07T14:00:11.657Z,90.40
2019-06-07T14:02:40.531Z,91.10
2019-06-07T14:05:10.157Z,92.00
2019-06-07T14:07:38.826Z,92.10
2019-06-07T14:10:11.410Z,91.90
2019-06-07T14:12:39.793Z,92.20
2019-06-07T14:15:11.052Z,91.80
2019-06-07T14:17:39.836Z,91.50
2019-06-07T14:20:09.927Z,92.20
2019-06-07T14:22:39.177Z,97.30
2019-06-07T14:25:11.348Z,96.40
2019-06-07T14:27:40.077Z,95.20
2019-06-07T14:30:09.586Z,93.30
2019-06-07T14:32:38.483Z,91.60
2019-06-07T14:35:08.286Z,92.70
2019-06-07T14:37:37.097Z,93.70
2019-06-07T14:40:08.267Z,92.10
2019-06-07T14:42:37.210Z,91.90
2019-06-07T14:45:07.027Z,91.70
2019-06-07T14:47:35.741Z,90.60
2019-06-07T14:50:12.034Z,90.50
2019-06-07T14:52:40.910Z,92.80
2019-06-07T14:55:09.706Z,93.80
2019-06-07T14:57:38.706Z,93.10
2019-06-07T15:00:15.324Z,92.50
2019-06-07T15:02:44.059Z,93.20
2019-06-07T15:05:13.160Z,95.40
2019-06-07T15:07:41.908Z,95.70
2019-06-07T15:10:11.153Z,94.80
2019-06-07T15:12:40.200Z,94.00
2019-06-07T15:15:10.019Z,93.30
2019-06-07T15:17:39.206Z,95.50
2019-06-07T15:20:08.918Z,93.90
2019-06-07T15:22:38.680Z,93.50
2019-06-07T15:25:09.295Z,94.10
2019-06-07T15:27:38.077Z,96.50
2019-06-07T15:30:11.100Z,96.20
2019-06-07T15:32:40.055Z,97.50
2019-06-07T15:35:09.164Z,97.10
2019-06-07T15:37:39.171Z,97.00
2019-06-07T15:40:09.347Z,96.80
2019-06-07T15:42:51.218Z,96.90
2019-06-07T15:45:09.523Z,97.00
2019-06-07T15:47:38.546Z,95.20
2019-06-07T15:50:10.085Z,94.50
2019-06-07T15:52:41.202Z,94.80
2019-06-07T15:55:12.415Z,94.60
2019-06-07T15:57:42.247Z,93.40
2019-06-07T16:00:17.145Z,92.20
2019-06-07T16:02:45.815Z,92.00
2019-06-07T16:05:15.559Z,92.00
2019-06-07T16:07:44.433Z,91.20
2019-06-07T16:10:14.780Z,91.40
2019-06-07T16:12:59.194Z,91.40
2019-06-07T16:15:14.676Z,91.20
2019-06-07T16:17:43.896Z,91.20
2019-06-07T16:20:13.098Z,91.60
2019-06-07T16:22:42.076Z,92.10
2019-06-07T16:25:12.291Z,91.60
2019-06-07T16:27:42.629Z,91.40
2019-06-07T16:30:12.865Z,91.30
2019-06-07T16:32:42.342Z,90.80
2019-06-07T16:35:13.632Z,91.20
2019-06-07T16:37:43.034Z,91.10
2019-06-07T16:40:14.600Z,91.20
2019-06-07T16:42:44.959Z,91.90
2019-06-07T16:45:14.405Z,91.80
2019-06-07T16:47:47.047Z,91.60
2019-06-07T16:50:14.389Z,91.80
2019-06-07T16:52:44.258Z,91.90
2019-06-07T16:55:14.143Z,92.10
2019-06-07T16:57:42.969Z,92.40
2019-06-07T17:00:13.920Z,92.50
2019-06-07T17:02:42.573Z,92.70
2019-06-07T17:05:11.783Z,92.70
2019-06-07T17:07:41.985Z,92.90
2019-06-07T17:10:11.743Z,93.30
2019-06-07T17:12:40.758Z,93.40
2019-06-07T17:15:13.092Z,94.20
2019-06-07T17:17:42.997Z,94.10
2019-06-07T17:20:12.342Z,94.60
2019-06-07T17:22:41.925Z,95.00
2019-06-07T17:25:12.030Z,94.70
2019-06-07T17:27:41.950Z,94.50
2019-06-07T17:30:13.169Z,94.90
2019-06-07T17:32:50.574Z,94.90
2019-06-07T17:35:12.570Z,95.30
2019-06-07T17:37:43.163Z,95.20
2019-06-07T17:40:12.176Z,95.40
2019-06-07T17:42:40.891Z,95.70
2019-06-07T17:45:12.064Z,95.80
2019-06-07T17:47:41.633Z,96.10
2019-06-07T17:50:11.739Z,96.50
2019-06-07T17:52:41.660Z,97.00
2019-06-07T17:55:11.127Z,97.50
2019-06-07T17:57:39.979Z,97.50
2019-06-07T18:00:28.108Z,97.80
2019-06-07T18:02:43.158Z,98.00
2019-06-07T18:05:12.148Z,98.20
2019-06-07T18:07:41.314Z,98.40
2019-06-07T18:10:11.106Z,98.60
2019-06-07T18:12:39.762Z,98.70
2019-06-07T18:15:10.879Z,98.80
2019-06-07T18:17:39.710Z,99.00
2019-06-07T18:20:10.211Z,99.50
2019-06-07T18:22:39.052Z,99.90
2019-06-07T18:25:08.844Z,99.90
2019-06-07T18:27:37.501Z,99.90
2019-06-07T18:30:11.607Z,99.90
2019-06-07T18:32:40.207Z,99.90
2019-06-07T18:35:08.931Z,99.90
2019-06-07T18:37:38.174Z,99.90
2019-06-07T18:40:26.208Z,99.90
2019-06-07T18:42:55.334Z,99.90
2019-06-07T18:45:24.178Z,99.90
2019-06-07T18:47:53.725Z,99.90
2019-06-07T18:50:22.665Z,99.90
2019-06-07T18:52:52.601Z,99.90
2019-06-07T18:55:21.499Z,99.90
2019-06-07T18:57:50.343Z,99.90
2019-06-07T19:00:21.237Z,99.90
2019-06-07T19:02:50.031Z,99.90
2019-06-07T19:05:19.374Z,99.90
2019-06-07T19:07:48.422Z,99.90
2019-06-07T19:10:18.720Z,99.90
2019-06-07T19:12:48.817Z,99.90
2019-06-07T19:15:19.567Z,99.90
2019-06-07T19:17:49.635Z,99.90
2019-06-07T19:20:20.570Z,99.90
2019-06-07T19:22:50.119Z,99.90
2019-06-07T19:25:19.118Z,99.90
2019-06-07T19:27:47.846Z,99.90
2019-06-07T19:30:17.629Z,99.90
2019-06-07T19:32:49.489Z,99.90
2019-06-07T19:35:18.964Z,99.90
2019-06-07T19:37:47.749Z,99.90
2019-06-07T19:40:16.855Z,99.90
2019-06-07T19:42:45.727Z,99.90
2019-06-07T19:45:29.437Z,99.90
2019-06-07T19:47:46.501Z,99.90
2019-06-07T19:50:15.656Z,99.90
2019-06-07T19:52:44.322Z,99.90
2019-06-07T19:55:13.319Z,99.90
2019-06-07T19:57:42.056Z,99.90
2019-06-07T20:00:14.760Z,99.90
2019-06-07T20:02:41.681Z,99.90
2019-06-07T20:05:13.873Z,99.90
2019-06-07T20:07:42.977Z,99.90
2019-06-07T20:10:13.074Z,99.90
2019-06-07T20:12:43.909Z,99.90
2019-06-07T20:15:27.971Z,99.90
2019-06-07T20:17:44.426Z,99.90
2019-06-07T20:20:13.824Z,99.90
2019-06-07T20:22:42.675Z,99.90
2019-06-07T20:25:12.015Z,99.90
2019-06-07T20:27:40.952Z,99.90
2019-06-07T20:30:11.506Z,99.90
2019-06-07T20:32:42.747Z,99.90
2019-06-07T20:35:11.679Z,99.90
2019-06-07T20:37:40.509Z,99.90
2019-06-07T20:40:22.912Z,99.90
2019-06-07T20:42:40.645Z,99.90
2019-06-07T20:45:09.923Z,99.90
2019-06-07T20:47:38.806Z,99.90
2019-06-07T20:50:08.849Z,99.90
2019-06-07T20:52:38.422Z,99.90
2019-06-07T20:55:09.707Z,99.90
2019-06-07T20:57:38.909Z,99.90
2019-06-07T21:00:16.589Z,99.90
2019-06-07T21:02:40.896Z,99.90
2019-06-07T21:05:12.123Z,99.90
2019-06-07T21:07:41.261Z,99.90
2019-06-07T21:10:10.938Z,99.90
2019-06-07T21:12:40.138Z,99.90
2019-06-07T21:15:14.165Z,99.90
2019-06-07T21:17:41.045Z,99.90
2019-06-07T21:20:14.256Z,99.90
2019-06-07T21:22:41.006Z,99.90
2019-06-07T21:25:11.547Z,99.90
2019-06-07T21:27:40.668Z,99.90
2019-06-07T21:30:11.800Z,99.90
2019-06-07T21:32:40.888Z,99.90
2019-06-07T21:35:12.195Z,99.90
2019-06-07T21:37:41.399Z,99.90
2019-06-07T21:40:10.457Z,99.90
2019-06-07T21:42:39.514Z,99.90
2019-06-07T21:45:09.832Z,99.90
2019-06-07T21:47:39.537Z,99.90
2019-06-07T21:50:08.865Z,99.90
2019-06-07T21:52:37.840Z,99.90
2019-06-07T21:55:08.895Z,99.90
2019-06-07T21:57:38.344Z,99.90
2019-06-07T22:00:11.623Z,99.90
2019-06-07T22:02:40.894Z,99.90
2019-06-07T22:05:09.931Z,99.90
2019-06-07T22:07:39.073Z,99.90
2019-06-07T22:10:08.257Z,99.90
2019-06-07T22:12:37.002Z,99.90
2019-06-07T22:15:29.067Z,99.90
2019-06-07T22:17:40.542Z,99.90
2019-06-07T22:20:10.808Z,99.90
2019-06-07T22:22:39.807Z,99.90
2019-06-07T22:25:09.564Z,99.90
2019-06-07T22:27:38.348Z,99.90
2019-06-07T22:30:08.590Z,99.90
2019-06-07T22:32:37.528Z,99.90
2019-06-07T22:35:07.337Z,99.90
2019-06-07T22:37:36.082Z,99.90
2019-06-07T22:40:08.575Z,99.90
2019-06-07T22:42:38.185Z,99.90
2019-06-07T22:45:07.975Z,99.90
2019-06-07T22:47:37.004Z,99.90
2019-06-07T22:50:12.711Z,99.90
2019-06-07T22:52:41.765Z,99.90
2019-06-07T22:55:12.089Z,99.90
2019-06-07T22:57:54.699Z,99.90
2019-06-07T23:00:23.983Z,99.90
2019-06-07T23:02:52.844Z,99.90
2019-06-07T23:05:21.620Z,99.90
2019-06-07T23:07:50.322Z,99.90
2019-06-07T23:10:19.666Z,99.90
2019-06-07T23:12:48.529Z,99.90
2019-06-07T23:15:17.988Z,99.90
2019-06-07T23:17:47.537Z,99.90
2019-06-07T23:20:18.084Z,99.90
2019-06-07T23:22:46.940Z,99.90
2019-06-07T23:25:21.972Z,99.90
2019-06-07T23:27:46.504Z,99.90
2019-06-07T23:30:16.677Z,99.90
2019-06-07T23:32:45.502Z,99.90
2019-06-07T23:35:17.105Z,99.90
2019-06-07T23:37:46.059Z,99.90
2019-06-07T23:40:15.558Z,99.90
2019-06-07T23:42:44.417Z,99.90
2019-06-07T23:45:13.832Z,99.90
2019-06-07T23:47:42.617Z,99.90
2019-06-07T23:50:15.714Z,99.90
2019-06-07T23:52:44.497Z,99.90
2019-06-07T23:55:13.866Z,99.90
2019-06-07T23:57:42.827Z,99.90
