createdAt,value
2022-10-18T00:00:25.107Z,55.26
2022-10-18T00:02:51.593Z,55.27
2022-10-18T00:05:18.974Z,55.25
2022-10-18T00:07:46.381Z,55.19
2022-10-18T00:10:13.748Z,55.34
2022-10-18T00:12:40.231Z,55.37
2022-10-18T00:15:06.718Z,54.84
2022-10-18T00:17:33.324Z,55.32
2022-10-18T00:19:59.887Z,55.03
2022-10-18T00:22:27.393Z,55.15
2022-10-18T00:24:54.912Z,55.16
2022-10-18T00:27:21.355Z,54.60
2022-10-18T00:29:48.743Z,54.83
2022-10-18T00:32:15.198Z,54.49
2022-10-18T00:34:41.626Z,54.17
2022-10-18T00:37:08.070Z,54.35
2022-10-18T00:39:34.497Z,54.53
2022-10-18T00:42:00.942Z,54.58
2022-10-18T00:44:27.377Z,54.32
2022-10-18T00:46:53.822Z,54.53
2022-10-18T00:49:21.186Z,54.50
2022-10-18T00:51:48.415Z,53.93
2022-10-18T00:54:14.882Z,53.95
2022-10-18T00:56:41.379Z,54.22
2022-10-18T00:59:07.805Z,53.92
2022-10-18T01:01:35.187Z,53.97
2022-10-18T01:04:01.632Z,53.89
2022-10-18T01:06:28.921Z,53.81
2022-10-18T01:08:55.327Z,53.44
2022-10-18T01:11:22.688Z,54.14
2022-10-18T01:13:49.120Z,53.59
2022-10-18T01:16:15.778Z,54.20
2022-10-18T01:18:42.266Z,53.58
2022-10-18T01:21:08.676Z,53.24
2022-10-18T01:23:36.084Z,53.73
2022-10-18T01:26:02.486Z,53.57
2022-10-18T01:28:28.956Z,53.80
2022-10-18T01:30:56.312Z,53.58
2022-10-18T01:33:22.727Z,54.06
2022-10-18T01:35:50.086Z,54.17
2022-10-18T01:38:16.503Z,54.10
2022-10-18T01:40:42.905Z,54.38
2022-10-18T01:43:10.170Z,54.32
2022-10-18T01:45:36.510Z,54.66
2022-10-18T01:48:03.851Z,55.05
2022-10-18T01:50:31.115Z,54.26
2022-10-18T01:52:57.601Z,54.39
2022-10-18T01:55:24.840Z,54.73
2022-10-18T01:57:52.085Z,54.40
2022-10-18T02:00:19.383Z,54.88
2022-10-18T02:02:46.751Z,54.84
2022-10-18T02:05:14.013Z,54.41
2022-10-18T02:07:40.498Z,54.68
2022-10-18T02:10:07.873Z,54.53
2022-10-18T02:12:34.383Z,54.87
2022-10-18T02:15:00.810Z,55.01
2022-10-18T02:17:27.225Z,54.79
2022-10-18T02:19:54.529Z,54.97
2022-10-18T02:22:21.855Z,54.67
2022-10-18T02:24:49.135Z,54.44
2022-10-18T02:27:16.363Z,54.79
2022-10-18T02:29:42.808Z,54.66
2022-10-18T02:32:10.005Z,54.87
2022-10-18T02:34:37.250Z,54.27
2022-10-18T02:37:04.533Z,54.53
2022-10-18T02:39:31.752Z,54.73
2022-10-18T02:42:00.989Z,54.49
2022-10-18T02:44:28.199Z,54.22
2022-10-18T02:46:54.609Z,54.83
2022-10-18T02:49:21.025Z,54.09
2022-10-18T02:51:47.438Z,53.97
2022-10-18T02:54:15.758Z,53.97
2022-10-18T02:56:42.976Z,53.77
2022-10-18T02:59:10.280Z,54.03
2022-10-18T03:01:36.727Z,53.97
2022-10-18T03:04:03.982Z,53.68
2022-10-18T03:06:30.458Z,53.38
2022-10-18T03:08:56.857Z,53.82
2022-10-18T03:11:23.356Z,53.53
2022-10-18T03:13:50.604Z,53.67
2022-10-18T03:16:17.059Z,53.22
2022-10-18T03:18:44.262Z,53.09
2022-10-18T03:21:11.480Z,53.44
2022-10-18T03:23:38.734Z,53.21
2022-10-18T03:26:06.017Z,53.10
2022-10-18T03:28:33.269Z,53.40
2022-10-18T03:31:00.548Z,52.84
2022-10-18T03:33:26.962Z,53.10
2022-10-18T03:35:55.225Z,52.90
2022-10-18T03:38:23.566Z,53.37
2022-10-18T03:40:51.844Z,53.68
2022-10-18T03:43:18.244Z,53.49
2022-10-18T03:45:44.710Z,53.65
2022-10-18T03:48:11.109Z,53.80
2022-10-18T03:50:37.533Z,54.29
2022-10-18T03:53:04.004Z,53.98
2022-10-18T03:55:30.465Z,54.23
2022-10-18T03:57:59.694Z,54.46
2022-10-18T04:00:27.902Z,54.09
2022-10-18T04:02:55.940Z,54.29
2022-10-18T04:05:22.608Z,54.28
2022-10-18T04:07:49.025Z,54.00
2022-10-18T04:10:15.440Z,53.77
2022-10-18T04:12:41.920Z,53.98
2022-10-18T04:15:08.381Z,53.79
2022-10-18T04:17:37.531Z,54.33
2022-10-18T04:20:04.015Z,54.03
2022-10-18T04:22:32.304Z,54.26
2022-10-18T04:24:58.725Z,54.12
2022-10-18T04:27:25.935Z,54.47
2022-10-18T04:29:54.213Z,54.58
2022-10-18T04:32:20.618Z,54.00
2022-10-18T04:34:47.143Z,54.51
2022-10-18T04:37:14.376Z,54.54
2022-10-18T04:39:41.618Z,54.25
2022-10-18T04:42:08.904Z,54.39
2022-10-18T04:44:35.304Z,54.37
2022-10-18T04:47:01.707Z,54.29
2022-10-18T04:49:28.911Z,54.26
2022-10-18T04:51:55.442Z,54.25
2022-10-18T04:54:23.879Z,54.19
2022-10-18T04:56:52.903Z,54.31
2022-10-18T04:59:20.181Z,53.89
2022-10-18T05:01:48.548Z,53.96
2022-10-18T05:04:15.091Z,53.74
2022-10-18T05:06:41.582Z,53.92
2022-10-18T05:09:08.827Z,53.42
2022-10-18T05:11:35.309Z,53.57
2022-10-18T05:14:01.845Z,53.63
2022-10-18T05:16:28.321Z,53.14
2022-10-18T05:18:56.598Z,53.73
2022-10-18T05:21:23.816Z,53.85
2022-10-18T05:23:50.292Z,53.90
2022-10-18T05:26:17.124Z,55.13
2022-10-18T05:28:44.409Z,55.15
2022-10-18T05:31:10.943Z,55.23
2022-10-18T05:33:38.154Z,56.05
2022-10-18T05:36:04.585Z,56.00
2022-10-18T05:38:32.005Z,56.34
2022-10-18T05:40:58.508Z,57.04
2022-10-18T05:43:25.856Z,56.45
2022-10-18T05:45:52.292Z,56.98
2022-10-18T05:48:19.665Z,57.18
2022-10-18T05:50:47.005Z,57.03
2022-10-18T05:53:35.241Z,57.47
2022-10-18T05:56:00.817Z,57.81
2022-10-18T05:58:28.216Z,57.91
2022-10-18T06:00:55.470Z,57.54
2022-10-18T06:03:22.878Z,57.89
2022-10-18T06:05:49.359Z,57.33
2022-10-18T06:08:16.721Z,57.65
2022-10-18T06:10:44.108Z,57.64
2022-10-18T06:13:11.512Z,56.77
2022-10-18T06:15:38.934Z,57.55
2022-10-18T06:18:06.312Z,57.17
2022-10-18T06:20:32.776Z,57.46
2022-10-18T06:22:59.239Z,57.07
2022-10-18T06:25:25.689Z,56.97
2022-10-18T06:27:52.147Z,57.05
2022-10-18T06:30:19.592Z,56.72
2022-10-18T06:32:46.051Z,56.65
2022-10-18T06:35:13.459Z,56.49
2022-10-18T06:37:40.029Z,56.38
2022-10-18T06:40:07.519Z,55.84
2022-10-18T06:42:35.237Z,55.93
2022-10-18T06:45:03.549Z,55.68
2022-10-18T06:47:30.035Z,55.60
2022-10-18T06:49:56.496Z,55.45
2022-10-18T06:52:24.687Z,55.57
2022-10-18T06:54:51.170Z,54.92
2022-10-18T06:57:17.645Z,55.39
2022-10-18T06:59:45.047Z,55.03
2022-10-18T07:02:11.513Z,54.87
2022-10-18T07:04:38.209Z,54.99
2022-10-18T07:07:04.747Z,54.63
2022-10-18T07:09:31.187Z,54.58
2022-10-18T07:11:58.579Z,54.42
2022-10-18T07:14:29.061Z,54.42
2022-10-18T07:16:55.809Z,54.49
2022-10-18T07:19:22.286Z,54.70
2022-10-18T07:21:48.751Z,54.63
2022-10-18T07:24:16.149Z,54.67
2022-10-18T07:26:42.598Z,54.74
2022-10-18T07:29:09.185Z,55.01
2022-10-18T07:31:35.733Z,55.01
2022-10-18T07:34:02.237Z,55.08
2022-10-18T07:36:28.673Z,55.26
2022-10-18T07:38:56.020Z,54.81
2022-10-18T07:41:23.412Z,55.56
2022-10-18T07:43:50.781Z,55.36
2022-10-18T07:46:18.209Z,55.19
2022-10-18T07:48:44.647Z,55.31
2022-10-18T07:51:11.081Z,55.40
2022-10-18T07:53:38.422Z,55.16
2022-10-18T07:56:07.337Z,55.59
2022-10-18T07:58:36.975Z,55.32
2022-10-18T08:01:04.331Z,55.73
2022-10-18T08:03:31.704Z,55.80
2022-10-18T08:05:59.051Z,55.69
2022-10-18T08:08:25.615Z,55.74
2022-10-18T08:10:52.903Z,56.10
2022-10-18T08:13:19.321Z,55.26
2022-10-18T08:15:46.688Z,55.58
2022-10-18T08:18:13.110Z,55.33
2022-10-18T08:20:40.459Z,54.76
2022-10-18T08:23:06.884Z,55.23
2022-10-18T08:25:33.445Z,55.41
2022-10-18T08:27:59.958Z,54.66
2022-10-18T08:30:27.328Z,54.33
2022-10-18T08:32:54.718Z,54.12
2022-10-18T08:35:21.197Z,53.75
2022-10-18T08:37:47.646Z,53.86
2022-10-18T08:40:14.993Z,53.85
2022-10-18T08:42:41.456Z,54.01
2022-10-18T08:45:17.700Z,53.87
2022-10-18T08:47:55.230Z,51.78
2022-10-18T08:50:22.587Z,48.60
2022-10-18T08:52:49.957Z,48.43
2022-10-18T08:55:17.330Z,47.34
2022-10-18T08:57:43.821Z,47.30
2022-10-18T09:00:10.260Z,49.68
2022-10-18T09:02:36.705Z,48.28
2022-10-18T09:05:04.079Z,48.86
2022-10-18T09:07:31.433Z,50.65
2022-10-18T09:09:58.783Z,50.02
2022-10-18T09:12:26.153Z,50.29
2022-10-18T09:14:52.599Z,51.94
2022-10-18T09:17:19.953Z,52.40
2022-10-18T09:19:46.412Z,52.93
2022-10-18T09:22:13.762Z,53.00
2022-10-18T09:24:40.331Z,53.02
2022-10-18T09:27:07.748Z,52.92
2022-10-18T09:29:34.203Z,53.06
2022-10-18T09:32:01.578Z,52.81
2022-10-18T09:34:28.961Z,53.25
2022-10-18T09:36:56.332Z,52.95
2022-10-18T09:39:22.797Z,52.55
2022-10-18T09:41:50.178Z,50.93
2022-10-18T09:44:17.544Z,50.86
2022-10-18T09:46:44.926Z,52.39
2022-10-18T09:49:14.369Z,53.58
2022-10-18T09:51:43.699Z,54.06
2022-10-18T09:54:10.154Z,53.63
2022-10-18T09:56:39.423Z,53.36
2022-10-18T09:59:08.338Z,53.39
2022-10-18T10:01:35.717Z,53.16
2022-10-18T10:04:02.162Z,53.63
2022-10-18T10:06:29.598Z,53.73
2022-10-18T10:08:56.994Z,54.34
2022-10-18T10:11:24.344Z,53.83
2022-10-18T10:13:50.833Z,53.70
2022-10-18T10:16:18.203Z,53.64
2022-10-18T10:18:45.572Z,54.07
2022-10-18T10:21:12.949Z,54.13
2022-10-18T10:23:39.400Z,54.11
2022-10-18T10:26:06.779Z,54.06
2022-10-18T10:28:33.302Z,54.51
2022-10-18T10:31:00.707Z,54.49
2022-10-18T10:33:27.179Z,54.48
2022-10-18T10:35:54.261Z,54.53
2022-10-18T10:38:20.875Z,54.23
2022-10-18T10:40:47.383Z,54.43
2022-10-18T10:43:32.876Z,54.60
2022-10-18T10:46:01.278Z,54.60
2022-10-18T10:48:32.980Z,54.36
2022-10-18T10:50:59.780Z,54.61
2022-10-18T10:53:26.229Z,55.04
2022-10-18T10:55:52.704Z,54.60
2022-10-18T10:58:19.162Z,54.84
2022-10-18T11:00:45.632Z,55.12
2022-10-18T11:03:27.801Z,55.09
2022-10-18T11:05:56.234Z,53.77
2022-10-18T11:08:24.041Z,53.32
2022-10-18T11:10:50.621Z,53.30
2022-10-18T11:13:18.014Z,52.88
2022-10-18T11:15:44.450Z,53.28
2022-10-18T11:18:11.841Z,52.27
2022-10-18T11:20:39.219Z,52.82
2022-10-18T11:23:05.691Z,52.89
2022-10-18T11:25:33.053Z,53.48
2022-10-18T11:27:59.508Z,53.66
2022-10-18T11:30:25.991Z,53.19
2022-10-18T11:32:52.435Z,52.96
2022-10-18T11:35:19.806Z,52.75
2022-10-18T11:37:47.198Z,53.68
2022-10-18T11:40:14.606Z,53.58
2022-10-18T11:42:41.086Z,53.47
2022-10-18T11:45:07.578Z,53.60
2022-10-18T11:47:34.241Z,53.54
2022-10-18T11:50:00.846Z,53.94
2022-10-18T11:52:28.235Z,53.69
2022-10-18T11:54:55.588Z,54.27
2022-10-18T11:57:22.037Z,53.76
2022-10-18T11:59:49.464Z,53.80
2022-10-18T12:02:16.058Z,54.26
2022-10-18T12:04:53.076Z,54.38
2022-10-18T12:07:32.315Z,55.98
2022-10-18T12:09:58.997Z,56.65
2022-10-18T12:12:26.446Z,56.92
2022-10-18T12:14:52.902Z,57.83
2022-10-18T12:20:06.780Z,57.53
2022-10-18T12:22:34.584Z,57.65
2022-10-18T12:25:02.120Z,57.50
2022-10-18T12:27:28.574Z,57.69
2022-10-18T12:29:55.930Z,57.56
2022-10-18T12:32:22.380Z,57.46
2022-10-18T12:34:50.140Z,57.32
2022-10-18T12:37:17.511Z,57.87
2022-10-18T12:40:05.383Z,57.76
2022-10-18T12:42:31.315Z,57.74
2022-10-18T12:44:57.782Z,57.89
2022-10-18T12:47:24.231Z,58.06
2022-10-18T12:49:50.721Z,58.16
2022-10-18T12:52:18.117Z,58.11
2022-10-18T12:54:44.584Z,57.99
2022-10-18T12:57:11.959Z,58.01
2022-10-18T12:59:38.417Z,58.20
2022-10-18T13:02:05.825Z,58.17
2022-10-18T13:04:32.335Z,58.10
2022-10-18T13:06:58.807Z,57.90
2022-10-18T13:09:26.193Z,57.76
2022-10-18T13:11:53.710Z,57.73
2022-10-18T13:14:20.205Z,58.10
2022-10-18T13:16:46.646Z,58.23
2022-10-18T13:19:13.147Z,58.17
2022-10-18T13:21:39.649Z,58.30
2022-10-18T13:24:07.054Z,58.17
2022-10-18T13:26:33.540Z,58.15
2022-10-18T13:29:01.006Z,58.61
2022-10-18T13:31:27.505Z,57.95
2022-10-18T13:33:54.892Z,57.76
2022-10-18T13:36:23.129Z,58.19
2022-10-18T13:38:50.161Z,58.00
2022-10-18T13:41:17.566Z,58.33
2022-10-18T13:43:44.154Z,57.85
2022-10-18T13:46:11.680Z,58.33
2022-10-18T13:48:39.043Z,58.19
2022-10-18T13:51:05.701Z,58.23
2022-10-18T13:53:32.163Z,58.19
2022-10-18T13:55:59.570Z,58.08
2022-10-18T13:58:26.947Z,58.10
2022-10-18T14:00:53.505Z,58.40
2022-10-18T14:03:44.034Z,58.39
2022-10-18T14:06:07.355Z,58.22
2022-10-18T14:11:05.193Z,57.99
2022-10-18T14:13:32.604Z,57.90
2022-10-18T14:15:59.066Z,57.82
2022-10-18T14:18:27.086Z,58.18
2022-10-18T14:21:12.781Z,57.79
2022-10-18T14:23:40.978Z,57.91
2022-10-18T14:26:07.425Z,58.04
2022-10-18T14:28:54.975Z,57.83
2022-10-18T14:31:20.384Z,57.78
2022-10-18T14:33:46.855Z,58.12
2022-10-18T14:36:15.556Z,58.04
2022-10-18T14:38:42.500Z,58.25
2022-10-18T14:41:08.972Z,58.25
2022-10-18T14:43:36.328Z,57.84
2022-10-18T14:46:02.831Z,57.83
2022-10-18T14:48:29.261Z,57.89
2022-10-18T14:50:55.709Z,58.01
2022-10-18T14:53:23.084Z,58.04
2022-10-18T14:55:50.499Z,58.35
2022-10-18T14:58:17.893Z,58.42
2022-10-18T15:00:47.770Z,58.72
2022-10-18T15:03:16.043Z,58.81
2022-10-18T15:05:42.527Z,58.64
2022-10-18T15:08:09.016Z,59.24
2022-10-18T15:10:35.466Z,59.19
2022-10-18T15:13:09.771Z,59.39
2022-10-18T15:15:38.164Z,59.23
2022-10-18T15:18:04.635Z,58.99
2022-10-18T15:20:31.146Z,59.34
2022-10-18T15:22:58.517Z,59.28
2022-10-18T15:25:29.273Z,58.65
2022-10-18T15:27:59.030Z,58.96
2022-10-18T15:30:25.450Z,59.36
2022-10-18T15:32:52.768Z,59.75
2022-10-18T15:35:23.490Z,59.46
2022-10-18T15:37:52.239Z,60.12
2022-10-18T15:40:18.629Z,59.89
2022-10-18T15:42:44.948Z,59.73
2022-10-18T15:45:11.425Z,60.18
2022-10-18T15:47:39.682Z,60.16
2022-10-18T15:50:08.854Z,60.26
2022-10-18T15:52:38.175Z,60.66
2022-10-18T15:55:07.269Z,60.37
2022-10-18T15:57:35.879Z,60.35
2022-10-18T16:00:02.553Z,60.94
2022-10-18T16:02:29.065Z,60.89
2022-10-18T16:04:57.308Z,60.98
2022-10-18T16:07:24.516Z,60.54
2022-10-18T16:09:51.782Z,61.01
2022-10-18T16:12:18.303Z,60.67
2022-10-18T16:14:47.480Z,61.01
2022-10-18T16:17:14.714Z,61.28
2022-10-18T16:19:42.127Z,61.73
2022-10-18T16:22:08.635Z,61.43
2022-10-18T16:24:35.973Z,61.74
2022-10-18T16:27:03.429Z,61.64
2022-10-18T16:29:30.838Z,61.58
2022-10-18T16:31:57.286Z,61.59
2022-10-18T16:34:23.756Z,61.54
2022-10-18T16:36:51.328Z,61.80
2022-10-18T16:39:19.497Z,61.84
2022-10-18T16:41:45.974Z,61.68
2022-10-18T16:44:13.394Z,62.13
2022-10-18T16:46:40.809Z,62.00
2022-10-18T16:49:09.113Z,61.90
2022-10-18T16:51:37.336Z,61.81
2022-10-18T16:54:03.820Z,61.51
2022-10-18T16:56:31.987Z,61.61
2022-10-18T16:58:58.653Z,61.55
2022-10-18T17:01:25.198Z,61.80
2022-10-18T17:03:51.699Z,62.08
2022-10-18T17:06:19.405Z,62.16
2022-10-18T17:08:45.971Z,62.12
2022-10-18T17:11:13.383Z,61.79
2022-10-18T17:13:39.832Z,61.86
2022-10-18T17:16:06.421Z,62.01
2022-10-18T17:18:32.864Z,61.58
2022-10-18T17:21:00.283Z,61.72
2022-10-18T17:23:26.757Z,61.76
2022-10-18T17:26:05.552Z,61.73
2022-10-18T17:28:36.404Z,61.72
2022-10-18T17:31:03.894Z,61.66
2022-10-18T17:33:30.358Z,61.74
2022-10-18T17:35:57.756Z,61.27
2022-10-18T17:38:24.216Z,61.23
2022-10-18T17:40:51.586Z,61.67
2022-10-18T17:43:18.948Z,61.14
2022-10-18T17:45:45.453Z,61.39
2022-10-18T17:48:12.816Z,60.95
2022-10-18T17:50:40.186Z,60.80
2022-10-18T17:53:07.437Z,61.00
2022-10-18T17:55:34.789Z,60.96
2022-10-18T17:58:02.190Z,60.61
2022-10-18T18:00:29.509Z,61.04
2022-10-18T18:02:56.925Z,60.83
2022-10-18T18:05:23.670Z,61.27
2022-10-18T18:07:51.391Z,61.10
2022-10-18T18:10:18.711Z,60.81
2022-10-18T18:12:45.959Z,61.12
2022-10-18T18:15:13.215Z,61.21
2022-10-18T18:17:56.642Z,60.92
2022-10-18T18:22:51.048Z,61.19
2022-10-18T18:25:17.490Z,61.16
2022-10-18T18:27:43.967Z,61.11
2022-10-18T18:30:11.310Z,61.33
2022-10-18T18:32:38.592Z,61.34
2022-10-18T18:35:05.019Z,61.34
2022-10-18T18:37:31.600Z,61.00
2022-10-18T18:39:58.835Z,61.32
2022-10-18T18:42:25.300Z,61.16
2022-10-18T18:44:51.760Z,61.42
2022-10-18T18:49:50.413Z,61.38
2022-10-18T18:52:16.817Z,61.46
2022-10-18T18:54:43.447Z,61.32
2022-10-18T18:57:09.884Z,61.00
2022-10-18T18:59:38.180Z,61.41
2022-10-18T19:02:04.658Z,61.55
2022-10-18T19:04:31.044Z,61.61
2022-10-18T19:07:06.484Z,61.03
2022-10-18T19:09:34.778Z,61.54
2022-10-18T19:12:03.070Z,61.37
2022-10-18T19:14:29.774Z,61.49
2022-10-18T19:16:56.225Z,61.71
2022-10-18T19:19:23.457Z,61.26
2022-10-18T19:21:52.818Z,61.82
2022-10-18T19:24:19.250Z,61.65
2022-10-18T19:26:45.664Z,61.85
2022-10-18T19:29:12.100Z,61.92
2022-10-18T19:31:38.559Z,61.70
2022-10-18T19:34:05.113Z,61.56
2022-10-18T19:36:31.423Z,62.16
2022-10-18T19:38:57.750Z,61.81
2022-10-18T19:43:55.411Z,62.03
2022-10-18T19:46:21.723Z,62.43
2022-10-18T19:48:48.915Z,62.06
2022-10-18T19:51:19.500Z,62.30
2022-10-18T19:53:49.246Z,62.01
2022-10-18T19:56:16.099Z,62.27
2022-10-18T19:58:42.433Z,61.66
2022-10-18T20:01:08.812Z,62.26
2022-10-18T20:03:35.190Z,62.43
2022-10-18T20:06:01.532Z,62.01
2022-10-18T20:08:27.893Z,62.32
2022-10-18T20:10:54.235Z,62.47
2022-10-18T20:13:20.686Z,62.17
2022-10-18T20:15:47.113Z,62.21
2022-10-18T20:18:13.449Z,61.99
2022-10-18T20:20:41.573Z,62.62
2022-10-18T20:23:08.762Z,62.17
2022-10-18T20:25:35.090Z,61.06
2022-10-18T20:28:01.417Z,60.71
2022-10-18T20:30:27.901Z,60.53
2022-10-18T20:32:54.207Z,58.24
2022-10-18T20:35:20.535Z,56.88
2022-10-18T20:37:46.872Z,56.10
2022-10-18T20:40:13.205Z,55.83
2022-10-18T20:42:39.619Z,56.44
2022-10-18T20:45:05.986Z,55.62
2022-10-18T20:47:32.538Z,55.07
2022-10-18T20:49:59.051Z,54.57
2022-10-18T20:52:25.404Z,54.12
2022-10-18T20:54:51.770Z,54.75
2022-10-18T20:57:18.082Z,54.18
2022-10-18T20:59:44.496Z,54.89
2022-10-18T21:02:10.829Z,54.26
2022-10-18T21:04:38.841Z,54.44
2022-10-18T21:07:08.050Z,55.67
2022-10-18T21:09:34.376Z,53.40
2022-10-18T21:12:00.771Z,54.60
2022-10-18T21:14:27.114Z,54.84
2022-10-18T21:16:53.458Z,54.92
2022-10-18T21:19:20.683Z,55.08
2022-10-18T21:21:47.034Z,55.55
2022-10-18T21:24:13.388Z,53.79
2022-10-18T21:26:39.732Z,54.05
2022-10-18T21:29:06.175Z,55.28
2022-10-18T21:31:32.607Z,54.42
2022-10-18T21:33:58.977Z,53.96
2022-10-18T21:36:25.363Z,55.33
2022-10-18T21:38:51.767Z,55.08
2022-10-18T21:41:18.073Z,54.11
2022-10-18T21:43:44.427Z,55.51
2022-10-18T21:46:10.766Z,55.06
2022-10-18T21:48:37.109Z,57.99
2022-10-18T21:51:03.516Z,58.48
2022-10-18T21:53:30.737Z,58.98
2022-10-18T21:55:57.148Z,59.04
2022-10-18T21:58:23.666Z,58.64
2022-10-18T22:00:50.157Z,58.88
2022-10-18T22:03:17.462Z,59.10
2022-10-18T22:05:45.737Z,57.31
2022-10-18T22:08:12.941Z,56.53
2022-10-18T22:10:39.313Z,56.11
2022-10-18T22:13:08.477Z,56.24
2022-10-18T22:18:08.096Z,56.16
2022-10-18T22:20:34.488Z,54.65
2022-10-18T22:23:03.645Z,54.60
2022-10-18T22:25:30.013Z,53.75
2022-10-18T22:27:56.350Z,54.85
2022-10-18T22:30:22.668Z,55.01
2022-10-18T22:32:49.010Z,56.49
2022-10-18T22:35:15.387Z,57.98
2022-10-18T22:37:42.589Z,58.14
2022-10-18T22:40:09.800Z,58.68
2022-10-18T22:42:37.128Z,58.65
2022-10-18T22:45:03.506Z,58.39
2022-10-18T22:47:32.933Z,58.44
2022-10-18T22:49:59.480Z,58.49
2022-10-18T22:52:26.685Z,58.30
2022-10-18T22:54:53.026Z,58.36
2022-10-18T22:57:22.177Z,58.24
2022-10-18T22:59:51.289Z,58.37
2022-10-18T23:02:17.963Z,58.46
2022-10-18T23:04:44.443Z,58.51
2022-10-18T23:07:10.818Z,58.28
2022-10-18T23:09:37.180Z,58.35
2022-10-18T23:12:03.583Z,58.46
2022-10-18T23:14:29.963Z,58.49
2022-10-18T23:16:57.220Z,58.14
2022-10-18T23:19:23.635Z,58.40
2022-10-18T23:21:50.856Z,58.53
2022-10-18T23:24:19.967Z,58.39
2022-10-18T23:26:46.302Z,58.31
2022-10-18T23:29:12.699Z,58.29
2022-10-18T23:31:40.967Z,58.25
2022-10-18T23:34:10.083Z,58.53
2022-10-18T23:36:37.314Z,58.51
2022-10-18T23:39:04.578Z,58.36
2022-10-18T23:41:30.947Z,58.11
2022-10-18T23:43:58.137Z,58.17
2022-10-18T23:46:25.367Z,58.33
2022-10-18T23:48:51.691Z,58.24
2022-10-18T23:51:18.891Z,57.97
2022-10-18T23:53:45.284Z,58.02
2022-10-18T23:56:12.457Z,58.32
2022-10-18T23:58:38.788Z,58.30
