createdAt,value
2017-08-01T00:00:27.421Z,15.23
2017-08-01T00:02:55.036Z,12.90
2017-08-01T00:05:22.721Z,12.03
2017-08-01T00:07:50.331Z,10.63
2017-08-01T00:10:17.936Z,20.53
2017-08-01T00:12:45.618Z,12.23
2017-08-01T00:15:13.237Z,14.90
2017-08-01T00:17:40.860Z,14.03
2017-08-01T00:20:08.558Z,19.10
2017-08-01T00:22:36.194Z,14.17
2017-08-01T00:25:03.825Z,19.40
2017-08-01T00:27:31.549Z,12.30
2017-08-01T00:29:59.175Z,14.40
2017-08-01T00:32:26.804Z,12.40
2017-08-01T00:34:54.817Z,13.13
2017-08-01T00:37:22.685Z,12.63
2017-08-01T00:39:50.414Z,21.80
2017-08-01T00:42:18.402Z,39.17
2017-08-01T00:44:46.083Z,17.67
2017-08-01T00:47:13.892Z,16.20
2017-08-01T00:49:41.607Z,15.03
2017-08-01T00:52:09.681Z,13.10
2017-08-01T00:54:37.417Z,13.40
2017-08-01T00:57:05.410Z,17.37
2017-08-01T00:59:33.229Z,13.40
2017-08-01T01:02:01.149Z,18.37
2017-08-01T01:04:29.215Z,13.60
2017-08-01T01:06:57.024Z,13.47
2017-08-01T01:09:24.654Z,17.63
2017-08-01T01:11:52.312Z,19.67
2017-08-01T01:14:19.952Z,17.10
2017-08-01T01:16:47.791Z,14.00
2017-08-01T01:19:15.663Z,14.17
2017-08-01T01:21:43.527Z,16.87
2017-08-01T01:24:11.514Z,12.40
2017-08-01T01:26:39.195Z,18.17
2017-08-01T01:29:06.867Z,13.90
2017-08-01T01:31:34.537Z,11.83
2017-08-01T01:34:02.204Z,15.10
2017-08-01T01:36:29.817Z,14.40
2017-08-01T01:38:57.425Z,16.53
2017-08-01T01:41:25.105Z,16.73
2017-08-01T01:43:52.732Z,11.53
2017-08-01T01:46:20.349Z,22.73
2017-08-01T01:48:48.039Z,13.70
2017-08-01T01:51:15.684Z,12.77
2017-08-01T01:53:43.314Z,12.80
2017-08-01T01:56:12.137Z,20.10
2017-08-01T01:58:39.882Z,11.60
2017-08-01T02:01:07.894Z,16.80
2017-08-01T02:03:35.978Z,20.03
2017-08-01T02:06:03.613Z,10.13
2017-08-01T02:08:31.239Z,11.33
2017-08-01T02:10:58.938Z,14.10
2017-08-01T02:13:26.571Z,22.80
2017-08-01T02:15:54.200Z,16.70
2017-08-01T02:18:21.881Z,15.03
2017-08-01T02:20:49.503Z,13.50
2017-08-01T02:23:17.127Z,12.73
2017-08-01T02:25:44.801Z,11.57
2017-08-01T02:28:12.417Z,17.43
2017-08-01T02:30:40.080Z,12.73
2017-08-01T02:33:07.759Z,13.90
2017-08-01T02:35:35.376Z,11.40
2017-08-01T02:38:03.001Z,10.90
2017-08-01T02:40:30.697Z,15.70
2017-08-01T02:42:58.315Z,12.30
2017-08-01T02:45:25.932Z,12.87
2017-08-01T02:47:53.610Z,38.07
2017-08-01T02:50:21.444Z,19.73
2017-08-01T02:52:49.057Z,11.73
2017-08-01T02:55:16.741Z,14.57
2017-08-01T02:57:44.410Z,10.70
2017-08-01T03:00:12.256Z,21.43
2017-08-01T03:02:40.250Z,14.27
2017-08-01T03:05:08.065Z,15.73
2017-08-01T03:07:35.760Z,10.57
2017-08-01T03:10:03.521Z,15.40
2017-08-01T03:12:31.493Z,18.83
2017-08-01T03:14:59.410Z,12.13
2017-08-01T03:17:27.370Z,14.60
2017-08-01T03:19:55.320Z,12.47
2017-08-01T03:22:22.926Z,14.13
2017-08-01T03:24:50.570Z,18.23
2017-08-01T03:27:18.190Z,16.20
2017-08-01T03:29:45.796Z,20.13
2017-08-01T03:32:13.519Z,11.53
2017-08-01T03:34:41.188Z,14.03
2017-08-01T03:37:08.846Z,26.03
2017-08-01T03:39:36.502Z,10.10
2017-08-01T03:42:04.124Z,11.43
2017-08-01T03:44:31.750Z,8.37
2017-08-01T03:46:59.429Z,11.93
2017-08-01T03:49:27.050Z,14.23
2017-08-01T03:51:54.751Z,18.47
2017-08-01T03:54:22.755Z,9.93
2017-08-01T03:56:50.362Z,9.43
2017-08-01T03:59:18.038Z,20.10
2017-08-01T04:01:45.957Z,12.93
2017-08-01T04:04:13.579Z,9.50
2017-08-01T04:06:41.193Z,8.00
2017-08-01T04:09:08.862Z,11.83
2017-08-01T04:11:36.471Z,10.00
2017-08-01T04:14:04.092Z,12.53
2017-08-01T04:16:31.775Z,20.03
2017-08-01T04:18:59.385Z,5.87
2017-08-01T04:21:27.009Z,8.13
2017-08-01T04:23:54.655Z,10.23
2017-08-01T04:26:22.269Z,7.67
2017-08-01T04:28:49.875Z,6.33
2017-08-01T04:31:17.567Z,11.37
2017-08-01T04:33:45.236Z,11.00
2017-08-01T04:36:12.877Z,5.80
2017-08-01T04:38:40.535Z,7.47
2017-08-01T04:41:08.154Z,7.90
2017-08-01T04:43:35.763Z,5.90
2017-08-01T04:46:03.428Z,7.53
2017-08-01T04:48:31.044Z,9.73
2017-08-01T04:50:58.668Z,8.90
2017-08-01T04:53:26.339Z,14.90
2017-08-01T04:55:53.962Z,6.43
2017-08-01T04:58:21.590Z,8.93
2017-08-01T05:00:49.261Z,4.97
2017-08-01T05:03:16.890Z,6.63
2017-08-01T05:05:44.507Z,9.00
2017-08-01T05:08:12.178Z,8.50
2017-08-01T05:10:39.792Z,11.13
2017-08-01T05:13:07.425Z,18.50
2017-08-01T05:15:35.199Z,14.20
2017-08-01T05:18:02.838Z,11.40
2017-08-01T05:20:30.494Z,10.30
2017-08-01T05:22:58.195Z,7.60
2017-08-01T05:25:25.812Z,9.83
2017-08-01T05:27:53.427Z,9.33
2017-08-01T05:30:21.124Z,4.53
2017-08-01T05:32:48.734Z,4.80
2017-08-01T05:35:16.402Z,10.23
2017-08-01T05:37:44.069Z,12.17
2017-08-01T05:40:11.688Z,4.90
2017-08-01T05:42:39.294Z,7.20
2017-08-01T05:45:06.971Z,5.53
2017-08-01T05:47:34.587Z,4.27
2017-08-01T05:50:02.235Z,9.10
2017-08-01T05:52:29.954Z,9.40
2017-08-01T05:54:58.446Z,7.43
2017-08-01T05:57:26.474Z,6.20
2017-08-01T05:59:54.224Z,13.10
2017-08-01T06:02:21.868Z,11.13
2017-08-01T06:04:49.537Z,4.50
2017-08-01T06:07:17.233Z,9.53
2017-08-01T06:09:44.858Z,6.73
2017-08-01T06:12:12.484Z,6.20
2017-08-01T06:14:40.169Z,6.13
2017-08-01T06:17:07.789Z,8.13
2017-08-01T06:19:35.403Z,3.60
2017-08-01T06:22:09.160Z,4.30
2017-08-01T06:24:37.151Z,3.70
2017-08-01T06:27:05.018Z,7.17
2017-08-01T06:29:32.885Z,14.77
2017-08-01T06:32:00.629Z,15.93
2017-08-01T06:34:28.500Z,5.50
2017-08-01T06:36:56.415Z,9.57
2017-08-01T06:39:24.281Z,4.30
2017-08-01T06:41:52.144Z,6.23
2017-08-01T06:44:19.969Z,10.03
2017-08-01T06:46:47.572Z,7.90
2017-08-01T06:49:15.222Z,16.93
2017-08-01T06:51:42.940Z,5.60
2017-08-01T06:54:10.912Z,9.90
2017-08-01T06:56:38.620Z,15.25
2017-08-01T06:59:06.621Z,11.70
2017-08-01T07:01:34.568Z,10.18
2017-08-01T07:04:02.229Z,10.77
2017-08-01T07:06:30.142Z,15.77
2017-08-01T07:08:58.168Z,14.75
2017-08-01T07:11:25.733Z,22.77
2017-08-01T07:13:53.401Z,18.27
2017-08-01T07:16:20.963Z,26.08
2017-08-01T07:18:48.532Z,9.93
2017-08-01T07:21:16.249Z,6.80
2017-08-01T07:23:43.994Z,11.93
2017-08-01T07:26:11.859Z,15.10
2017-08-01T07:28:39.873Z,8.80
2017-08-01T07:31:07.595Z,8.07
2017-08-01T07:33:35.609Z,3.47
2017-08-01T07:36:03.679Z,6.40
2017-08-01T07:38:31.648Z,5.05
2017-08-01T07:40:59.621Z,3.22
2017-08-01T07:43:27.551Z,2.95
2017-08-01T07:45:55.400Z,4.30
2017-08-01T07:48:23.221Z,7.97
2017-08-01T07:50:51.234Z,13.27
2017-08-01T07:53:19.076Z,4.07
2017-08-01T07:55:46.921Z,4.60
2017-08-01T07:58:14.892Z,2.63
2017-08-01T08:00:42.762Z,2.62
2017-08-01T08:03:10.470Z,4.27
2017-08-01T08:05:38.494Z,3.20
2017-08-01T08:08:06.432Z,4.30
2017-08-01T08:10:34.006Z,5.23
2017-08-01T08:13:01.618Z,4.07
2017-08-01T08:15:29.180Z,4.00
2017-08-01T08:17:56.747Z,3.10
2017-08-01T08:20:24.389Z,1.93
2017-08-01T08:22:52.333Z,3.10
2017-08-01T08:25:19.994Z,2.35
2017-08-01T08:27:47.921Z,2.67
2017-08-01T08:30:15.935Z,4.63
2017-08-01T08:32:43.777Z,3.78
2017-08-01T08:35:11.821Z,2.10
2017-08-01T08:37:39.640Z,8.05
2017-08-01T08:40:07.809Z,5.67
2017-08-01T08:42:35.854Z,3.08
2017-08-01T08:45:03.717Z,2.08
2017-08-01T08:47:31.415Z,10.47
2017-08-01T08:49:59.482Z,5.78
2017-08-01T08:52:27.246Z,18.02
2017-08-01T08:54:55.060Z,18.00
2017-08-01T08:57:23.081Z,3.10
2017-08-01T08:59:50.796Z,2.50
2017-08-01T09:02:18.613Z,6.57
2017-08-01T09:04:46.537Z,6.65
2017-08-01T09:07:14.522Z,7.93
2017-08-01T09:09:42.266Z,3.43
2017-08-01T09:12:10.284Z,5.43
2017-08-01T09:14:38.002Z,3.25
2017-08-01T09:17:05.849Z,2.60
2017-08-01T09:19:33.714Z,3.50
2017-08-01T09:22:01.546Z,3.00
2017-08-01T09:24:29.415Z,3.40
2017-08-01T09:26:57.412Z,5.50
2017-08-01T09:29:25.254Z,9.38
2017-08-01T09:31:53.121Z,2.30
2017-08-01T09:34:21.038Z,4.10
2017-08-01T09:36:48.930Z,4.68
2017-08-01T09:39:16.936Z,3.87
2017-08-01T09:41:44.790Z,3.90
2017-08-01T09:44:13.184Z,2.35
2017-08-01T09:46:41.026Z,4.18
2017-08-01T09:49:08.806Z,3.25
2017-08-01T09:51:36.537Z,4.75
2017-08-01T09:54:04.339Z,3.70
2017-08-01T09:56:32.070Z,5.80
2017-08-01T09:59:00.012Z,8.93
2017-08-01T10:01:27.779Z,2.10
2017-08-01T10:03:55.748Z,2.83
2017-08-01T10:06:23.456Z,3.50
2017-08-01T10:08:51.530Z,13.65
2017-08-01T10:11:19.299Z,3.87
2017-08-01T10:13:47.241Z,9.93
2017-08-01T10:16:15.058Z,3.42
2017-08-01T10:18:42.900Z,3.33
2017-08-01T10:21:10.661Z,3.28
2017-08-01T10:23:38.662Z,5.93
2017-08-01T10:26:06.455Z,3.00
2017-08-01T10:28:34.466Z,7.22
2017-08-01T10:31:02.536Z,2.00
2017-08-01T10:33:30.403Z,2.53
2017-08-01T10:35:58.064Z,1.95
2017-08-01T10:38:26.112Z,3.40
2017-08-01T10:40:53.853Z,2.72
2017-08-01T10:43:21.827Z,8.07
2017-08-01T10:45:49.592Z,8.23
2017-08-01T10:48:17.460Z,1.73
2017-08-01T10:50:45.279Z,2.65
2017-08-01T10:53:13.136Z,4.53
2017-08-01T10:55:40.800Z,6.03
2017-08-01T10:58:08.488Z,5.95
2017-08-01T11:00:36.370Z,10.50
2017-08-01T11:03:04.188Z,2.10
2017-08-01T11:05:31.907Z,2.00
2017-08-01T11:07:59.897Z,8.60
2017-08-01T11:10:27.791Z,4.18
2017-08-01T11:12:55.509Z,2.22
2017-08-01T11:15:23.526Z,3.83
2017-08-01T11:17:51.365Z,3.50
2017-08-01T11:20:19.263Z,3.35
2017-08-01T11:22:47.178Z,6.00
2017-08-01T11:25:15.143Z,8.77
2017-08-01T11:27:42.864Z,3.72
2017-08-01T11:30:10.560Z,11.45
2017-08-01T11:32:38.392Z,4.20
2017-08-01T11:35:06.053Z,10.57
2017-08-01T11:37:33.958Z,4.45
2017-08-01T11:40:01.626Z,3.47
2017-08-01T11:42:29.242Z,1.73
2017-08-01T11:44:57.680Z,1.70
2017-08-01T11:47:25.592Z,2.85
2017-08-01T11:49:53.444Z,2.45
2017-08-01T11:52:21.509Z,8.07
2017-08-01T11:54:49.252Z,1.83
2017-08-01T11:57:17.263Z,4.45
2017-08-01T11:59:45.339Z,4.55
2017-08-01T12:02:12.999Z,2.08
2017-08-01T12:04:40.659Z,3.40
2017-08-01T12:07:08.515Z,4.78
2017-08-01T12:09:36.124Z,5.28
2017-08-01T12:12:03.737Z,3.25
2017-08-01T12:14:31.414Z,2.42
2017-08-01T12:16:59.287Z,4.57
2017-08-01T12:19:27.100Z,2.25
2017-08-01T12:21:54.913Z,11.25
2017-08-01T12:24:22.641Z,12.23
2017-08-01T12:26:50.505Z,3.28
2017-08-01T12:29:18.492Z,2.40
2017-08-01T12:31:46.175Z,4.15
2017-08-01T12:34:14.007Z,5.25
2017-08-01T12:36:42.110Z,31.20
2017-08-01T12:39:09.942Z,6.25
2017-08-01T12:41:37.663Z,21.40
2017-08-01T12:44:05.404Z,12.25
2017-08-01T12:46:33.172Z,7.68
2017-08-01T12:49:00.833Z,3.42
2017-08-01T12:51:28.754Z,4.12
2017-08-01T12:53:56.622Z,1.92
2017-08-01T12:56:24.488Z,9.20
2017-08-01T12:58:52.355Z,7.57
2017-08-01T13:01:20.222Z,6.77
2017-08-01T13:03:48.186Z,4.10
2017-08-01T13:06:16.008Z,5.80
2017-08-01T13:08:43.699Z,6.13
2017-08-01T13:11:11.540Z,1.77
2017-08-01T13:13:39.297Z,1.63
2017-08-01T13:16:07.150Z,8.03
2017-08-01T13:18:34.994Z,1.63
2017-08-01T13:21:03.105Z,5.13
2017-08-01T13:23:30.769Z,4.67
2017-08-01T13:25:58.475Z,4.47
2017-08-01T13:28:26.487Z,2.50
2017-08-01T13:30:54.330Z,2.97
2017-08-01T13:33:22.150Z,4.10
2017-08-01T13:35:50.089Z,4.57
2017-08-01T13:38:17.932Z,6.33
2017-08-01T13:40:45.798Z,3.43
2017-08-01T13:43:13.492Z,4.63
2017-08-01T13:45:41.210Z,3.43
2017-08-01T13:48:09.222Z,2.53
2017-08-01T13:50:37.091Z,16.03
2017-08-01T13:53:04.811Z,4.73
2017-08-01T13:55:32.639Z,4.13
2017-08-01T13:58:00.694Z,3.83
2017-08-01T14:00:28.537Z,4.20
2017-08-01T14:02:56.398Z,4.83
2017-08-01T14:05:24.499Z,9.70
2017-08-01T14:07:52.165Z,2.27
2017-08-01T14:10:20.027Z,7.43
2017-08-01T14:12:48.101Z,6.50
2017-08-01T14:15:15.764Z,6.87
2017-08-01T14:17:43.834Z,6.60
2017-08-01T14:20:11.707Z,6.50
2017-08-01T14:22:39.358Z,4.60
2017-08-01T14:25:07.032Z,7.20
2017-08-01T14:27:35.101Z,2.80
2017-08-01T14:30:02.801Z,7.07
2017-08-01T14:32:30.410Z,16.13
2017-08-01T14:34:58.897Z,17.33
2017-08-01T14:37:26.622Z,1.93
2017-08-01T14:39:54.428Z,5.13
2017-08-01T14:42:22.453Z,8.77
2017-08-01T14:44:50.273Z,5.97
2017-08-01T14:47:18.135Z,11.50
2017-08-01T14:49:45.898Z,4.30
2017-08-01T14:52:13.549Z,4.00
2017-08-01T14:54:41.267Z,4.67
2017-08-01T14:57:09.160Z,5.13
2017-08-01T14:59:37.158Z,3.23
2017-08-01T15:02:04.825Z,10.20
2017-08-01T15:04:32.486Z,2.00
2017-08-01T15:07:00.322Z,2.00
2017-08-01T15:09:28.013Z,5.33
2017-08-01T15:11:56.012Z,8.13
2017-08-01T15:14:23.609Z,5.63
2017-08-01T15:16:51.473Z,7.27
2017-08-01T15:19:19.306Z,5.47
2017-08-01T15:21:47.131Z,4.33
2017-08-01T15:24:14.807Z,5.57
2017-08-01T15:26:42.453Z,3.50
2017-08-01T15:29:10.341Z,5.60
2017-08-01T15:31:37.997Z,7.97
2017-08-01T15:34:05.656Z,6.40
2017-08-01T15:36:33.322Z,2.10
2017-08-01T15:39:00.985Z,3.27
2017-08-01T15:41:28.845Z,5.47
2017-08-01T15:43:56.439Z,2.60
2017-08-01T15:46:24.033Z,3.17
2017-08-01T15:48:51.682Z,10.70
2017-08-01T15:51:19.289Z,8.87
2017-08-01T15:53:47.039Z,37.40
2017-08-01T15:56:15.059Z,3.30
2017-08-01T15:58:42.967Z,8.50
2017-08-01T16:01:10.752Z,2.80
2017-08-01T16:03:38.426Z,9.13
2017-08-01T16:06:06.087Z,3.67
2017-08-01T16:08:34.080Z,14.10
2017-08-01T16:11:01.815Z,4.93
2017-08-01T16:13:29.479Z,7.90
2017-08-01T16:15:57.082Z,6.30
2017-08-01T16:18:24.748Z,3.40
2017-08-01T16:20:52.386Z,3.37
2017-08-01T16:23:19.983Z,9.47
2017-08-01T16:25:47.932Z,21.47
2017-08-01T16:28:15.529Z,6.97
2017-08-01T16:30:43.133Z,19.30
2017-08-01T16:33:10.911Z,3.80
2017-08-01T16:35:38.528Z,19.17
2017-08-01T16:38:06.137Z,10.97
2017-08-01T16:40:33.959Z,18.43
2017-08-01T16:43:01.628Z,11.40
2017-08-01T16:45:29.347Z,14.60
2017-08-01T16:47:57.158Z,24.50
2017-08-01T16:50:24.853Z,16.70
2017-08-01T16:52:52.461Z,9.67
2017-08-01T16:55:20.118Z,17.33
2017-08-01T16:57:47.709Z,7.57
2017-08-01T17:00:15.324Z,8.90
2017-08-01T17:02:42.992Z,9.43
2017-08-01T17:05:10.614Z,4.80
2017-08-01T17:07:38.228Z,8.07
2017-08-01T17:10:05.894Z,12.60
2017-08-01T17:12:33.565Z,9.63
2017-08-01T17:15:01.425Z,8.17
2017-08-01T17:17:29.513Z,7.37
2017-08-01T17:19:57.171Z,9.33
2017-08-01T17:22:24.879Z,7.13
2017-08-01T17:24:52.546Z,18.90
2017-08-01T17:27:20.575Z,14.70
2017-08-01T17:29:48.233Z,10.97
2017-08-01T17:32:16.269Z,11.23
2017-08-01T17:34:43.969Z,17.73
2017-08-01T17:37:11.626Z,24.73
2017-08-01T17:39:39.345Z,47.07
2017-08-01T17:42:07.341Z,15.63
2017-08-01T17:44:35.028Z,8.90
2017-08-01T17:47:02.873Z,8.80
2017-08-01T17:49:30.966Z,14.20
2017-08-01T17:51:58.687Z,11.60
2017-08-01T17:54:26.499Z,12.07
2017-08-01T17:56:54.520Z,15.83
2017-08-01T17:59:22.339Z,7.90
2017-08-01T18:01:50.274Z,12.57
2017-08-01T18:04:17.954Z,8.33
2017-08-01T18:06:45.689Z,21.93
2017-08-01T18:09:13.695Z,7.80
2017-08-01T18:11:41.557Z,13.90
2017-08-01T18:14:09.221Z,11.70
2017-08-01T18:16:36.884Z,13.70
2017-08-01T18:19:04.957Z,14.67
2017-08-01T18:21:32.606Z,41.13
2017-08-01T18:24:00.328Z,13.93
2017-08-01T18:26:28.173Z,22.33
2017-08-01T18:28:55.816Z,22.80
2017-08-01T18:31:23.473Z,6.90
2017-08-01T18:33:51.341Z,90.63
2017-08-01T18:36:19.017Z,19.27
2017-08-01T18:38:46.663Z,15.90
2017-08-01T18:41:14.342Z,11.10
2017-08-01T18:43:42.271Z,18.63
2017-08-01T18:46:09.877Z,22.80
2017-08-01T18:48:37.751Z,17.03
2017-08-01T18:51:05.693Z,21.43
2017-08-01T18:53:33.288Z,13.03
2017-08-01T18:56:01.182Z,22.03
2017-08-01T18:58:28.985Z,54.73
2017-08-01T19:00:56.714Z,67.60
2017-08-01T19:03:24.387Z,11.70
2017-08-01T19:05:52.008Z,7.03
2017-08-01T19:08:19.632Z,8.93
2017-08-01T19:10:47.358Z,15.33
2017-08-01T19:13:15.120Z,32.30
2017-08-01T19:15:42.752Z,15.57
2017-08-01T19:18:10.556Z,11.63
2017-08-01T19:20:38.176Z,11.03
2017-08-01T19:23:05.893Z,7.27
2017-08-01T19:25:33.878Z,7.97
2017-08-01T19:28:01.535Z,15.33
2017-08-01T19:30:29.438Z,14.67
2017-08-01T19:32:57.160Z,12.13
2017-08-01T19:35:24.781Z,16.00
2017-08-01T19:37:52.396Z,23.90
2017-08-01T19:40:20.113Z,17.03
2017-08-01T19:42:47.723Z,6.10
2017-08-01T19:45:15.319Z,17.77
2017-08-01T19:47:43.002Z,10.53
2017-08-01T19:50:10.600Z,11.40
2017-08-01T19:52:38.184Z,8.87
2017-08-01T19:55:05.965Z,37.13
2017-08-01T19:57:33.586Z,22.50
2017-08-01T20:00:01.212Z,23.53
2017-08-01T20:02:29.017Z,17.10
2017-08-01T20:04:56.686Z,63.47
2017-08-01T20:07:24.578Z,87.77
2017-08-01T20:09:52.415Z,85.63
2017-08-01T20:12:20.481Z,107.60
2017-08-01T20:14:48.109Z,126.87
2017-08-01T20:17:15.763Z,114.43
2017-08-01T20:19:43.397Z,108.10
2017-08-01T20:22:11.031Z,77.83
2017-08-01T20:24:38.705Z,88.97
2017-08-01T20:27:06.661Z,85.37
2017-08-01T20:29:34.317Z,59.73
2017-08-01T20:32:01.997Z,57.03
2017-08-01T20:34:29.625Z,37.93
2017-08-01T20:36:57.272Z,40.27
2017-08-01T20:39:24.937Z,42.20
2017-08-01T20:41:52.532Z,38.83
2017-08-01T20:44:20.147Z,38.20
2017-08-01T20:46:47.845Z,19.30
2017-08-01T20:49:15.464Z,24.73
2017-08-01T20:51:43.079Z,18.30
2017-08-01T20:54:10.878Z,23.97
2017-08-01T20:56:38.573Z,34.83
2017-08-01T20:59:06.208Z,25.90
2017-08-01T21:01:33.815Z,20.20
2017-08-01T21:04:01.489Z,27.87
2017-08-01T21:06:29.149Z,20.70
2017-08-01T21:08:56.741Z,17.63
2017-08-01T21:11:24.395Z,22.50
2017-08-01T21:13:51.985Z,14.97
2017-08-01T21:16:19.588Z,12.80
2017-08-01T21:18:47.227Z,9.30
2017-08-01T21:21:14.827Z,7.30
2017-08-01T21:23:42.448Z,17.53
2017-08-01T21:26:10.134Z,8.50
2017-08-01T21:28:37.718Z,8.00
2017-08-01T21:31:05.325Z,15.40
2017-08-01T21:33:32.974Z,22.83
2017-08-01T21:36:00.590Z,12.17
2017-08-01T21:38:28.281Z,18.70
2017-08-01T21:40:55.945Z,11.23
2017-08-01T21:43:23.574Z,13.40
2017-08-01T21:45:51.185Z,12.03
2017-08-01T21:48:18.855Z,20.00
2017-08-01T21:50:46.457Z,14.17
2017-08-01T21:53:14.088Z,12.30
2017-08-01T21:55:41.741Z,28.03
2017-08-01T21:58:09.341Z,13.87
2017-08-01T22:00:36.972Z,13.73
2017-08-01T22:03:04.664Z,12.17
2017-08-01T22:05:32.274Z,13.00
2017-08-01T22:07:59.879Z,12.10
2017-08-01T22:10:27.546Z,12.17
2017-08-01T22:12:55.170Z,10.10
2017-08-01T22:15:22.840Z,11.10
2017-08-01T22:17:50.557Z,20.27
2017-08-01T22:20:18.153Z,8.23
2017-08-01T22:22:45.846Z,13.97
2017-08-01T22:25:13.523Z,9.70
2017-08-01T22:27:41.119Z,10.20
2017-08-01T22:30:08.768Z,9.70
2017-08-01T22:32:36.451Z,13.27
2017-08-01T22:35:04.061Z,16.70
2017-08-01T22:37:31.681Z,12.27
2017-08-01T22:39:59.388Z,8.70
2017-08-01T22:42:27.012Z,10.63
2017-08-01T22:44:54.632Z,10.30
2017-08-01T22:47:22.285Z,10.67
2017-08-01T22:49:49.894Z,19.53
2017-08-01T22:52:17.506Z,13.03
2017-08-01T22:54:45.228Z,9.50
2017-08-01T22:57:12.841Z,9.23
2017-08-01T22:59:40.479Z,10.27
2017-08-01T23:02:08.154Z,11.43
2017-08-01T23:04:35.770Z,10.37
2017-08-01T23:07:03.381Z,9.33
2017-08-01T23:09:31.045Z,10.00
2017-08-01T23:11:58.667Z,11.47
2017-08-01T23:14:26.281Z,19.27
2017-08-01T23:16:54.695Z,11.90
2017-08-01T23:19:22.310Z,24.50
2017-08-01T23:21:49.936Z,17.80
2017-08-01T23:24:17.677Z,12.57
2017-08-01T23:26:45.287Z,8.93
2017-08-01T23:29:12.926Z,10.80
2017-08-01T23:31:40.589Z,9.83
2017-08-01T23:34:08.194Z,11.83
2017-08-01T23:36:35.813Z,9.20
2017-08-01T23:39:03.546Z,11.10
2017-08-01T23:41:31.353Z,6.93
2017-08-01T23:43:58.962Z,10.53
2017-08-01T23:46:26.626Z,8.23
2017-08-01T23:48:54.248Z,10.60
2017-08-01T23:51:21.867Z,17.33
2017-08-01T23:53:49.550Z,10.93
2017-08-01T23:56:17.177Z,8.03
2017-08-01T23:58:44.814Z,8.00
