createdAt,value
2018-11-23T00:00:27.204Z,3.40
2018-11-23T00:05:25.876Z,3.40
2018-11-23T00:10:25.743Z,3.40
2018-11-23T00:15:24.944Z,3.40
2018-11-23T00:20:24.979Z,3.30
2018-11-23T00:25:24.608Z,3.20
2018-11-23T00:30:24.537Z,3.30
2018-11-23T00:35:24.571Z,3.40
2018-11-23T00:40:24.500Z,3.40
2018-11-23T00:45:23.400Z,3.50
2018-11-23T00:50:23.027Z,3.60
2018-11-23T00:55:22.548Z,3.60
2018-11-23T01:00:23.164Z,3.40
2018-11-23T01:05:21.791Z,3.40
2018-11-23T01:10:21.637Z,3.40
2018-11-23T01:15:20.254Z,3.40
2018-11-23T01:20:27.224Z,3.30
2018-11-23T01:25:26.739Z,3.40
2018-11-23T01:30:27.587Z,3.50
2018-11-23T01:35:26.276Z,3.40
2018-11-23T01:40:26.322Z,3.30
2018-11-23T01:45:24.956Z,3.40
2018-11-23T01:50:25.049Z,3.40
2018-11-23T01:55:24.374Z,3.40
2018-11-23T02:00:25.333Z,3.30
2018-11-23T02:05:23.944Z,3.30
2018-11-23T02:10:22.596Z,3.30
2018-11-23T02:15:22.157Z,3.20
2018-11-23T02:20:21.459Z,3.10
2018-11-23T02:25:20.083Z,3.20
2018-11-23T02:30:21.029Z,3.20
2018-11-23T02:35:19.729Z,3.30
2018-11-23T02:40:19.253Z,3.30
2018-11-23T02:45:19.079Z,3.20
2018-11-23T02:50:17.748Z,3.30
2018-11-23T02:55:17.401Z,3.40
2018-11-23T03:00:18.039Z,3.40
2018-11-23T03:05:21.960Z,3.40
2018-11-23T03:10:20.612Z,3.40
2018-11-23T03:15:19.984Z,3.20
2018-11-23T03:20:19.913Z,3.40
2018-11-23T03:25:18.630Z,3.20
2018-11-23T03:30:20.611Z,3.20
2018-11-23T03:35:19.808Z,3.30
2018-11-23T03:40:18.453Z,3.20
2018-11-23T03:45:17.329Z,3.20
2018-11-23T03:50:16.677Z,3.30
2018-11-23T03:55:15.302Z,3.20
2018-11-23T04:00:17.638Z,3.30
2018-11-23T04:05:15.829Z,3.50
2018-11-23T04:10:15.760Z,3.40
2018-11-23T04:15:14.848Z,3.30
2018-11-23T04:20:15.730Z,3.40
2018-11-23T04:25:14.939Z,3.30
2018-11-23T04:30:14.865Z,3.50
2018-11-23T04:35:14.667Z,3.50
2018-11-23T04:40:14.786Z,3.40
2018-11-23T04:45:13.942Z,3.30
2018-11-23T04:50:13.867Z,3.30
2018-11-23T04:55:12.532Z,3.30
2018-11-23T05:00:13.488Z,3.40
2018-11-23T05:05:12.517Z,3.40
2018-11-23T05:10:12.556Z,3.40
2018-11-23T05:15:12.386Z,3.40
2018-11-23T05:20:11.712Z,3.40
2018-11-23T05:25:11.850Z,3.30
2018-11-23T05:30:12.706Z,3.40
2018-11-23T05:35:12.616Z,3.30
2018-11-23T05:40:13.240Z,3.30
2018-11-23T05:45:14.116Z,3.30
2018-11-23T05:50:17.629Z,3.30
2018-11-23T05:55:16.288Z,3.40
2018-11-23T06:00:18.620Z,3.40
2018-11-23T06:05:17.268Z,3.40
2018-11-23T06:10:17.077Z,3.30
2018-11-23T06:15:17.952Z,3.40
2018-11-23T06:20:18.654Z,3.30
2018-11-23T06:25:21.701Z,3.30
2018-11-23T06:30:20.433Z,3.20
2018-11-23T06:35:19.060Z,3.40
2018-11-23T06:40:18.067Z,3.50
2018-11-23T06:45:16.691Z,3.50
2018-11-23T06:50:15.798Z,3.40
2018-11-23T06:55:14.429Z,3.30
2018-11-23T07:00:15.547Z,3.50
2018-11-23T07:05:14.335Z,3.50
2018-11-23T07:10:13.022Z,3.50
2018-11-23T07:15:12.463Z,3.50
2018-11-23T07:20:12.946Z,3.50
2018-11-23T07:25:12.754Z,3.50
2018-11-23T07:30:16.576Z,3.50
2018-11-23T07:35:15.764Z,3.60
2018-11-23T07:40:27.468Z,3.50
2018-11-23T07:45:26.104Z,3.50
2018-11-23T07:50:24.748Z,3.40
2018-11-23T07:55:24.292Z,3.40
2018-11-23T08:00:24.012Z,3.50
2018-11-23T08:05:22.833Z,3.50
2018-11-23T08:10:20.797Z,3.50
2018-11-23T08:15:20.848Z,3.60
2018-11-23T08:20:20.575Z,3.80
2018-11-23T08:25:20.501Z,3.70
2018-11-23T08:30:21.166Z,3.80
2018-11-23T08:35:19.777Z,3.70
2018-11-23T08:40:20.584Z,3.70
2018-11-23T08:45:20.978Z,3.70
2018-11-23T08:50:26.107Z,3.80
2018-11-23T08:55:24.893Z,3.80
2018-11-23T09:00:27.799Z,4.00
2018-11-23T09:05:26.409Z,3.90
2018-11-23T09:10:26.632Z,4.00
2018-11-23T09:15:25.295Z,4.00
2018-11-23T09:20:23.901Z,4.00
2018-11-23T09:25:23.160Z,4.20
2018-11-23T09:30:23.081Z,4.20
2018-11-23T09:35:21.810Z,4.20
2018-11-23T09:40:22.768Z,4.20
2018-11-23T09:45:23.748Z,4.30
2018-11-23T09:50:23.320Z,4.30
2018-11-23T09:55:22.520Z,4.40
2018-11-23T10:00:23.385Z,4.50
2018-11-23T10:05:22.594Z,4.40
2018-11-23T10:10:22.029Z,4.40
2018-11-23T10:15:21.449Z,4.30
2018-11-23T10:20:24.539Z,4.30
2018-11-23T10:25:24.570Z,4.40
2018-11-23T10:30:24.498Z,4.40
2018-11-23T10:35:23.305Z,4.40
2018-11-23T10:40:23.236Z,4.40
2018-11-23T10:45:25.036Z,4.40
2018-11-23T10:50:27.301Z,4.50
2018-11-23T10:55:28.575Z,4.50
2018-11-23T11:00:33.005Z,4.50
2018-11-23T11:05:36.609Z,4.60
2018-11-23T11:10:35.258Z,4.50
2018-11-23T11:15:33.904Z,4.70
2018-11-23T11:20:32.601Z,4.70
2018-11-23T11:25:31.205Z,4.80
2018-11-23T11:30:29.924Z,4.80
2018-11-23T11:35:28.549Z,4.90
2018-11-23T11:40:27.183Z,4.90
2018-11-23T11:45:25.812Z,4.80
2018-11-23T11:50:24.437Z,4.80
2018-11-23T11:55:23.072Z,4.90
2018-11-23T12:00:23.248Z,5.00
2018-11-23T12:05:21.861Z,5.00
2018-11-23T12:10:23.014Z,4.90
2018-11-23T12:15:21.648Z,4.80
2018-11-23T12:20:21.845Z,4.90
2018-11-23T12:25:21.072Z,5.00
2018-11-23T12:30:20.583Z,5.00
2018-11-23T12:35:20.121Z,4.90
2018-11-23T12:40:19.520Z,5.00
2018-11-23T12:45:22.324Z,5.00
2018-11-23T12:50:22.267Z,5.10
2018-11-23T12:55:21.161Z,5.20
2018-11-23T13:00:25.921Z,5.30
2018-11-23T13:05:25.428Z,5.30
2018-11-23T13:10:25.049Z,5.10
2018-11-23T13:15:23.753Z,5.00
2018-11-23T13:20:22.425Z,5.00
2018-11-23T13:25:23.512Z,5.10
2018-11-23T13:30:23.745Z,5.10
2018-11-23T13:35:22.396Z,5.20
2018-11-23T13:40:23.211Z,5.20
2018-11-23T13:45:23.233Z,5.10
2018-11-23T13:50:22.854Z,5.10
2018-11-23T13:55:21.497Z,5.00
2018-11-23T14:00:24.248Z,5.00
2018-11-23T14:05:24.202Z,5.10
2018-11-23T14:10:24.157Z,5.00
2018-11-23T14:15:24.094Z,5.00
2018-11-23T14:20:23.672Z,5.10
2018-11-23T14:25:25.752Z,5.10
2018-11-23T14:30:26.818Z,5.20
2018-11-23T14:35:26.848Z,5.20
2018-11-23T14:40:25.459Z,5.30
2018-11-23T14:45:26.192Z,5.30
2018-11-23T14:50:27.145Z,5.40
2018-11-23T14:55:26.162Z,5.20
2018-11-23T15:00:33.992Z,5.10
2018-11-23T15:05:32.796Z,5.00
2018-11-23T15:10:32.504Z,5.10
2018-11-23T15:15:32.636Z,5.20
2018-11-23T15:20:34.005Z,5.30
2018-11-23T15:25:32.608Z,5.40
2018-11-23T15:30:32.636Z,5.30
2018-11-23T15:35:32.792Z,5.30
2018-11-23T15:40:32.401Z,5.40
2018-11-23T15:45:31.920Z,5.30
2018-11-23T15:50:31.949Z,5.30
2018-11-23T15:55:32.298Z,5.30
2018-11-23T16:00:32.430Z,5.30
2018-11-23T16:05:31.160Z,5.40
2018-11-23T16:10:32.208Z,5.90
2018-11-23T16:15:31.317Z,5.70
2018-11-23T16:20:33.072Z,5.60
2018-11-23T16:25:31.730Z,5.60
2018-11-23T16:30:31.770Z,5.60
2018-11-23T16:35:31.849Z,5.60
2018-11-23T16:40:31.777Z,5.60
2018-11-23T16:45:34.060Z,5.60
2018-11-23T16:50:32.778Z,5.50
2018-11-23T16:55:31.668Z,5.50
2018-11-23T17:00:31.603Z,5.50
2018-11-23T17:05:32.055Z,5.50
2018-11-23T17:10:30.805Z,5.50
2018-11-23T17:15:29.963Z,5.40
2018-11-23T17:20:30.001Z,5.40
2018-11-23T17:25:29.218Z,5.50
2018-11-23T17:30:29.133Z,5.50
2018-11-23T17:35:28.148Z,5.60
2018-11-23T17:40:28.288Z,5.60
2018-11-23T17:45:29.061Z,5.50
2018-11-23T17:50:29.065Z,5.40
2018-11-23T17:55:27.728Z,5.40
2018-11-23T18:00:27.693Z,5.60
2018-11-23T18:05:26.918Z,5.40
2018-11-23T18:10:27.062Z,5.60
2018-11-23T18:15:27.075Z,5.60
2018-11-23T18:20:26.615Z,5.70
2018-11-23T18:25:27.001Z,5.70
2018-11-23T18:30:25.840Z,5.70
2018-11-23T18:35:24.622Z,5.70
2018-11-23T18:40:23.461Z,5.80
2018-11-23T18:45:24.258Z,5.80
2018-11-23T18:50:25.114Z,5.80
2018-11-23T18:55:23.812Z,5.80
2018-11-23T19:00:22.469Z,5.80
2018-11-23T19:05:22.704Z,5.90
2018-11-23T19:10:21.318Z,5.70
2018-11-23T19:15:25.469Z,5.80
2018-11-23T19:20:21.089Z,5.70
2018-11-23T19:25:19.725Z,5.70
2018-11-23T19:30:19.610Z,5.70
2018-11-23T19:35:18.309Z,5.70
2018-11-23T19:40:16.949Z,5.70
2018-11-23T19:45:16.367Z,5.70
2018-11-23T19:50:15.987Z,5.70
2018-11-23T19:55:15.677Z,5.70
2018-11-23T20:00:19.593Z,5.70
2018-11-23T20:05:18.204Z,5.70
2018-11-23T20:10:18.527Z,5.60
2018-11-23T20:15:17.959Z,5.70
2018-11-23T20:20:17.061Z,5.70
2018-11-23T20:25:16.636Z,5.70
2018-11-23T20:30:16.214Z,5.70
2018-11-23T20:35:16.042Z,5.60
2018-11-23T20:40:17.807Z,5.60
2018-11-23T20:45:16.463Z,5.60
2018-11-23T20:50:15.936Z,5.70
2018-11-23T20:55:16.580Z,5.70
2018-11-23T21:00:18.057Z,5.70
2018-11-23T21:05:17.669Z,5.70
2018-11-23T21:10:20.497Z,5.70
2018-11-23T21:15:22.119Z,5.70
2018-11-23T21:20:20.816Z,5.70
2018-11-23T21:25:19.460Z,5.70
2018-11-23T21:30:19.344Z,5.60
2018-11-23T21:35:17.969Z,5.50
2018-11-23T21:40:16.862Z,5.50
2018-11-23T21:45:17.430Z,5.40
2018-11-23T21:50:24.570Z,5.40
2018-11-23T21:55:20.748Z,5.30
2018-11-23T22:00:19.373Z,5.30
2018-11-23T22:05:18.016Z,5.20
2018-11-23T22:10:17.677Z,5.10
2018-11-23T22:15:17.426Z,5.10
2018-11-23T22:20:17.262Z,5.00
2018-11-23T22:25:16.888Z,5.00
2018-11-23T22:30:25.106Z,5.00
2018-11-23T22:35:23.833Z,5.00
2018-11-23T22:40:22.556Z,4.90
2018-11-23T22:45:21.181Z,4.90
2018-11-23T22:50:20.806Z,4.90
2018-11-23T22:55:19.941Z,4.80
2018-11-23T23:00:26.017Z,4.80
2018-11-23T23:05:24.743Z,4.70
2018-11-23T23:10:23.369Z,4.60
2018-11-23T23:15:22.022Z,4.70
2018-11-23T23:20:21.724Z,4.80
2018-11-23T23:25:20.397Z,4.80
2018-11-23T23:30:19.094Z,4.70
2018-11-23T23:35:18.008Z,4.70
2018-11-23T23:40:17.546Z,4.70
2018-11-23T23:45:18.030Z,4.70
2018-11-23T23:50:18.850Z,4.60
2018-11-23T23:55:17.472Z,4.30
