createdAt,value
2022-09-02T00:02:02.931Z,1001.41
2022-09-02T00:07:02.779Z,1001.41
2022-09-02T00:12:02.825Z,1001.41
2022-09-02T00:17:02.611Z,1001.44
2022-09-02T00:22:02.937Z,1001.42
2022-09-02T00:27:02.443Z,1001.44
2022-09-02T00:32:02.528Z,1001.39
2022-09-02T00:37:02.300Z,1001.39
2022-09-02T00:42:02.315Z,1001.38
2022-09-02T00:47:02.241Z,1001.32
2022-09-02T00:52:05.260Z,1001.33
2022-09-02T00:57:02.189Z,1001.29
2022-09-02T01:02:02.240Z,1001.26
2022-09-02T01:07:02.181Z,1001.25
2022-09-02T01:12:01.862Z,1001.18
2022-09-02T01:17:01.802Z,1001.20
2022-09-02T01:22:01.801Z,1001.13
2022-09-02T01:27:01.867Z,1001.16
2022-09-02T01:32:02.206Z,1001.14
2022-09-02T01:37:01.580Z,1001.12
2022-09-02T01:42:01.499Z,1001.12
2022-09-02T01:47:01.520Z,1001.09
2022-09-02T01:52:04.363Z,1001.04
2022-09-02T01:57:01.338Z,1001.02
2022-09-02T02:02:01.343Z,1000.98
2022-09-02T02:07:01.219Z,1000.97
2022-09-02T02:12:01.244Z,1000.95
2022-09-02T02:17:01.178Z,1000.92
2022-09-02T02:22:01.044Z,1000.91
2022-09-02T02:27:00.939Z,1000.85
2022-09-02T02:32:00.875Z,1000.85
2022-09-02T02:37:00.698Z,1000.85
2022-09-02T02:42:00.771Z,1000.82
2022-09-02T02:47:00.714Z,1000.80
2022-09-02T02:52:03.751Z,1000.82
2022-09-02T02:57:00.643Z,1000.81
2022-09-02T03:02:00.595Z,1000.82
2022-09-02T03:07:00.457Z,1000.82
2022-09-02T03:12:00.344Z,1000.81
2022-09-02T03:17:00.326Z,1000.77
2022-09-02T03:22:00.166Z,1000.81
2022-09-02T03:27:00.073Z,1000.75
2022-09-02T03:32:07.927Z,1000.74
2022-09-02T03:36:59.926Z,1000.75
2022-09-02T03:41:59.995Z,1000.76
2022-09-02T03:46:59.894Z,1000.75
2022-09-02T03:52:02.834Z,1000.66
2022-09-02T03:56:59.762Z,1000.69
2022-09-02T04:01:59.712Z,1000.66
2022-09-02T04:06:59.542Z,1000.73
2022-09-02T04:11:59.506Z,1000.72
2022-09-02T04:16:59.411Z,1000.75
2022-09-02T04:21:59.358Z,1000.80
2022-09-02T04:27:03.462Z,1000.75
2022-09-02T04:31:59.226Z,1000.76
2022-09-02T04:36:59.108Z,1000.75
2022-09-02T04:41:59.316Z,1000.76
2022-09-02T04:46:58.954Z,1000.80
2022-09-02T04:52:02.086Z,1000.83
2022-09-02T04:56:59.099Z,1000.78
2022-09-02T05:01:58.990Z,1000.80
2022-09-02T05:06:58.691Z,1000.69
2022-09-02T05:11:58.677Z,1000.70
2022-09-02T05:16:58.604Z,1000.62
2022-09-02T05:21:58.589Z,1000.58
2022-09-02T05:26:58.656Z,1000.57
2022-09-02T05:31:58.401Z,1000.47
2022-09-02T05:36:58.286Z,1000.43
2022-09-02T05:41:58.362Z,1000.36
2022-09-02T05:46:58.268Z,1000.35
2022-09-02T05:52:01.295Z,1000.30
2022-09-02T05:56:58.187Z,1000.27
2022-09-02T06:01:58.131Z,1000.21
2022-09-02T06:06:58.046Z,1000.23
2022-09-02T06:11:58.082Z,1000.19
2022-09-02T06:16:57.785Z,1000.15
2022-09-02T06:21:57.992Z,1000.14
2022-09-02T06:26:57.893Z,1000.10
2022-09-02T06:31:57.624Z,1000.09
2022-09-02T06:36:57.546Z,1000.08
2022-09-02T06:41:57.768Z,999.98
2022-09-02T06:46:57.421Z,1000.04
2022-09-02T06:52:00.642Z,999.99
2022-09-02T06:56:57.625Z,999.94
2022-09-02T07:01:57.384Z,999.94
2022-09-02T07:06:57.144Z,999.89
2022-09-02T07:11:59.860Z,999.85
2022-09-02T07:16:58.248Z,999.86
2022-09-02T07:21:57.044Z,999.85
2022-09-02T07:26:56.941Z,999.77
2022-09-02T07:31:56.985Z,999.78
2022-09-02T07:37:01.771Z,999.73
2022-09-02T07:41:57.755Z,999.67
2022-09-02T07:47:04.570Z,999.65
2022-09-02T07:51:59.579Z,999.64
2022-09-02T07:56:56.718Z,999.60
2022-09-02T08:01:56.506Z,999.57
2022-09-02T08:06:56.471Z,999.47
2022-09-02T08:11:56.454Z,999.48
2022-09-02T08:16:56.486Z,999.60
2022-09-02T08:21:56.398Z,999.60
2022-09-02T08:26:56.413Z,999.63
2022-09-02T08:31:56.198Z,999.69
2022-09-02T08:36:56.747Z,999.71
2022-09-02T08:41:56.124Z,999.73
2022-09-02T08:46:55.933Z,999.78
2022-09-02T08:52:01.229Z,999.66
2022-09-02T08:56:55.854Z,999.63
2022-09-02T09:01:55.744Z,999.57
2022-09-02T09:06:55.617Z,999.51
2022-09-02T09:11:55.720Z,999.52
2022-09-02T09:16:55.794Z,999.46
2022-09-02T09:21:55.666Z,999.39
2022-09-02T09:26:55.406Z,999.32
2022-09-02T09:31:55.411Z,999.29
2022-09-02T09:36:55.171Z,999.29
2022-09-02T09:41:55.182Z,999.21
2022-09-02T09:46:55.145Z,999.10
2022-09-02T09:52:05.949Z,999.13
2022-09-02T09:56:55.107Z,999.10
2022-09-02T10:01:54.967Z,999.04
2022-09-02T10:06:54.867Z,999.04
2022-09-02T10:11:54.809Z,999.09
2022-09-02T10:16:54.879Z,998.96
2022-09-02T10:21:54.614Z,999.08
2022-09-02T10:26:54.522Z,999.01
2022-09-02T10:31:55.939Z,998.97
2022-09-02T10:36:54.699Z,998.82
2022-09-02T10:41:54.434Z,998.79
2022-09-02T10:46:54.414Z,998.78
2022-09-02T10:51:57.306Z,998.78
2022-09-02T10:56:54.232Z,998.63
2022-09-02T11:01:54.125Z,998.59
2022-09-02T11:07:09.388Z,998.58
2022-09-02T11:11:57.059Z,998.45
2022-09-02T11:16:53.882Z,998.38
2022-09-02T11:21:53.796Z,998.32
2022-09-02T11:26:53.704Z,998.30
2022-09-02T11:31:54.586Z,998.25
2022-09-02T11:36:54.738Z,998.26
2022-09-02T11:41:54.589Z,998.29
2022-09-02T11:46:53.827Z,998.27
2022-09-02T11:51:56.445Z,998.23
2022-09-02T11:57:00.840Z,998.20
2022-09-02T12:01:53.195Z,998.15
2022-09-02T12:06:53.260Z,998.18
2022-09-02T12:11:53.119Z,998.11
2022-09-02T12:16:53.159Z,998.10
2022-09-02T12:21:53.001Z,998.07
2022-09-02T12:26:53.074Z,997.96
2022-09-02T12:31:52.873Z,997.90
2022-09-02T12:37:00.635Z,997.89
2022-09-02T12:41:52.692Z,997.86
2022-09-02T12:46:52.872Z,997.82
2022-09-02T12:51:55.712Z,997.87
2022-09-02T12:56:52.550Z,997.70
2022-09-02T13:01:52.568Z,997.68
2022-09-02T13:06:52.344Z,997.66
2022-09-02T13:11:52.494Z,997.53
2022-09-02T13:16:52.451Z,997.57
2022-09-02T13:21:52.223Z,997.51
2022-09-02T13:26:52.081Z,997.57
2022-09-02T13:31:52.114Z,997.48
2022-09-02T13:36:51.999Z,997.46
2022-09-02T13:41:51.933Z,997.36
2022-09-02T13:46:51.811Z,997.43
2022-09-02T13:51:55.023Z,997.49
2022-09-02T13:56:51.737Z,997.41
2022-09-02T14:01:51.846Z,997.36
2022-09-02T14:06:51.584Z,997.35
2022-09-02T14:11:51.513Z,997.37
2022-09-02T14:16:51.451Z,997.26
2022-09-02T14:21:51.483Z,997.30
2022-09-02T14:26:51.278Z,997.18
2022-09-02T14:31:51.280Z,997.16
2022-09-02T14:36:51.176Z,997.09
2022-09-02T14:41:51.211Z,997.07
2022-09-02T14:46:51.058Z,997.13
2022-09-02T14:51:54.091Z,997.05
2022-09-02T14:56:50.993Z,997.04
2022-09-02T15:01:51.096Z,996.89
2022-09-02T15:06:51.006Z,996.85
2022-09-02T15:11:50.754Z,996.86
2022-09-02T15:16:50.721Z,996.83
2022-09-02T15:21:50.844Z,996.84
2022-09-02T15:26:50.525Z,996.83
2022-09-02T15:31:50.512Z,996.82
2022-09-02T15:36:50.498Z,996.82
2022-09-02T15:41:50.439Z,996.84
2022-09-02T15:46:50.262Z,996.80
2022-09-02T15:51:55.340Z,996.77
2022-09-02T15:56:50.218Z,996.76
2022-09-02T16:01:50.143Z,996.79
2022-09-02T16:06:50.060Z,996.81
2022-09-02T16:11:57.879Z,996.80
2022-09-02T16:16:50.746Z,996.77
2022-09-02T16:21:49.846Z,996.70
2022-09-02T16:26:49.723Z,996.66
2022-09-02T16:32:02.274Z,996.65
2022-09-02T16:36:50.655Z,996.66
2022-09-02T16:41:49.571Z,996.59
2022-09-02T16:46:49.717Z,996.56
2022-09-02T16:51:57.894Z,996.55
2022-09-02T16:56:50.315Z,996.58
2022-09-02T17:01:49.434Z,996.52
2022-09-02T17:06:49.197Z,996.48
2022-09-02T17:11:49.181Z,996.52
2022-09-02T17:16:49.272Z,996.50
2022-09-02T17:21:49.221Z,996.53
2022-09-02T17:26:48.992Z,996.56
2022-09-02T17:31:49.014Z,996.60
2022-09-02T17:36:48.755Z,996.64
2022-09-02T17:41:48.981Z,996.64
2022-09-02T17:46:48.752Z,996.63
2022-09-02T17:51:51.689Z,996.66
2022-09-02T17:56:48.735Z,996.74
2022-09-02T18:01:48.669Z,996.72
2022-09-02T18:06:48.513Z,996.82
2022-09-02T18:11:48.420Z,996.76
2022-09-02T18:16:51.510Z,996.68
2022-09-02T18:21:48.324Z,996.77
2022-09-02T18:26:48.128Z,996.87
2022-09-02T18:31:48.270Z,996.80
2022-09-02T18:36:48.060Z,996.85
2022-09-02T18:41:48.010Z,996.85
2022-09-02T18:46:48.092Z,996.90
2022-09-02T18:51:50.905Z,997.02
2022-09-02T18:56:47.892Z,997.04
2022-09-02T19:01:47.841Z,997.04
2022-09-02T19:06:47.706Z,997.06
2022-09-02T19:11:47.684Z,997.06
2022-09-02T19:16:47.571Z,997.11
2022-09-02T19:21:47.449Z,997.22
2022-09-02T19:26:47.332Z,997.31
2022-09-02T19:31:47.483Z,997.25
2022-09-02T19:36:47.277Z,997.22
2022-09-02T19:41:48.405Z,997.32
2022-09-02T19:51:51.083Z,997.35
2022-09-02T19:56:46.982Z,997.39
2022-09-02T20:01:46.982Z,997.41
2022-09-02T20:06:46.799Z,997.45
2022-09-02T20:11:46.899Z,997.50
2022-09-02T20:16:46.724Z,997.46
2022-09-02T20:21:59.121Z,997.41
2022-09-02T20:26:53.973Z,997.48
2022-09-02T20:31:46.613Z,997.40
2022-09-02T20:36:46.514Z,997.42
2022-09-02T20:41:46.548Z,997.40
2022-09-02T20:46:46.289Z,997.47
2022-09-02T20:51:49.353Z,997.46
2022-09-02T20:56:46.336Z,997.47
2022-09-02T21:01:46.373Z,997.52
2022-09-02T21:06:46.030Z,997.54
2022-09-02T21:11:45.949Z,997.52
2022-09-02T21:16:46.029Z,997.53
2022-09-02T21:21:45.771Z,997.51
2022-09-02T21:26:48.274Z,997.52
2022-09-02T21:31:45.823Z,997.45
2022-09-02T21:36:46.805Z,997.50
2022-09-02T21:41:45.676Z,997.50
2022-09-02T21:46:45.532Z,997.49
2022-09-02T21:51:49.133Z,997.44
2022-09-02T21:56:45.504Z,997.46
2022-09-02T22:01:45.401Z,997.39
2022-09-02T22:06:45.300Z,997.29
2022-09-02T22:11:45.106Z,997.25
2022-09-02T22:16:45.164Z,997.23
2022-09-02T22:21:45.138Z,997.25
2022-09-02T22:26:45.030Z,997.25
2022-09-02T22:31:44.916Z,997.29
2022-09-02T22:36:44.884Z,997.25
2022-09-02T22:41:44.842Z,997.28
2022-09-02T22:46:44.810Z,997.30
2022-09-02T22:51:47.651Z,997.28
2022-09-02T22:56:44.491Z,997.34
2022-09-02T23:01:45.390Z,997.35
2022-09-02T23:06:44.432Z,997.36
2022-09-02T23:11:44.447Z,997.30
2022-09-02T23:16:44.208Z,997.32
2022-09-02T23:21:44.343Z,997.27
2022-09-02T23:26:44.147Z,997.24
2022-09-02T23:31:44.134Z,997.23
2022-09-02T23:36:43.952Z,997.14
2022-09-02T23:41:44.117Z,997.19
2022-09-02T23:46:43.881Z,997.08
2022-09-02T23:51:46.827Z,997.01
2022-09-02T23:56:43.680Z,996.91
