createdAt,value
2023-08-10T00:00:48.108Z,102286.34
2023-08-10T00:03:14.855Z,102287.41
2023-08-10T00:05:41.443Z,102280.50
2023-08-10T00:08:07.911Z,102286.13
2023-08-10T00:10:34.398Z,102286.41
2023-08-10T00:13:00.854Z,102278.41
2023-08-10T00:15:27.332Z,102270.41
2023-08-10T00:17:53.817Z,102281.84
2023-08-10T00:20:20.318Z,102288.50
2023-08-10T00:22:46.807Z,102286.34
2023-08-10T00:25:13.287Z,102290.06
2023-08-10T00:27:40.087Z,102279.91
2023-08-10T00:30:09.329Z,102281.00
2023-08-10T00:32:36.728Z,102282.59
2023-08-10T00:35:04.109Z,102286.63
2023-08-10T00:37:30.592Z,102295.13
2023-08-10T00:39:57.058Z,102291.38
2023-08-10T00:42:23.554Z,102295.63
2023-08-10T00:44:50.229Z,102293.78
2023-08-10T00:47:16.790Z,102288.44
2023-08-10T00:49:43.333Z,102290.56
2023-08-10T00:52:09.793Z,102286.56
2023-08-10T00:54:36.301Z,102287.34
2023-08-10T00:57:03.316Z,102282.31
2023-08-10T00:59:30.704Z,102278.34
2023-08-10T01:01:57.681Z,102284.75
2023-08-10T01:04:25.565Z,102277.53
2023-08-10T01:07:11.912Z,102292.44
2023-08-10T01:09:38.871Z,102288.50
2023-08-10T01:12:23.317Z,102289.84
2023-08-10T01:15:06.598Z,102290.91
2023-08-10T01:17:40.433Z,102281.06
2023-08-10T01:20:10.745Z,102279.47
2023-08-10T01:22:51.943Z,102276.03
2023-08-10T01:25:21.118Z,102281.91
2023-08-10T01:27:47.953Z,102281.41
2023-08-10T01:30:14.766Z,102291.78
2023-08-10T01:32:41.261Z,102302.72
2023-08-10T01:35:07.983Z,102293.94
2023-08-10T01:37:34.630Z,102297.16
2023-08-10T01:40:01.594Z,102302.47
2023-08-10T01:42:28.266Z,102308.59
2023-08-10T01:44:54.721Z,102302.19
2023-08-10T01:47:27.935Z,102310.19
2023-08-10T01:49:57.552Z,102298.28
2023-08-10T01:52:26.637Z,102297.53
2023-08-10T01:54:53.448Z,102298.47
2023-08-10T01:57:20.102Z,102296.94
2023-08-10T01:59:46.641Z,102299.19
2023-08-10T02:02:13.151Z,102296.84
2023-08-10T02:04:39.575Z,102306.41
2023-08-10T02:07:06.094Z,102303.50
2023-08-10T02:09:33.300Z,102306.66
2023-08-10T02:12:00.112Z,102306.66
2023-08-10T02:14:26.791Z,102309.59
2023-08-10T02:16:53.267Z,102308.81
2023-08-10T02:19:19.808Z,102304.03
2023-08-10T02:21:46.226Z,102292.34
2023-08-10T02:24:12.684Z,102296.56
2023-08-10T02:26:39.119Z,102298.22
2023-08-10T02:29:05.592Z,102296.59
2023-08-10T02:31:32.725Z,102288.34
2023-08-10T02:33:59.276Z,102297.66
2023-08-10T02:36:25.832Z,102300.31
2023-08-10T02:38:52.401Z,102289.69
2023-08-10T02:41:18.809Z,102296.06
2023-08-10T02:43:45.199Z,102299.00
2023-08-10T02:46:11.759Z,102302.19
2023-08-10T02:48:38.230Z,102303.56
2023-08-10T02:51:04.849Z,102306.25
2023-08-10T02:53:31.570Z,102306.78
2023-08-10T02:55:58.103Z,102308.94
2023-08-10T02:58:24.724Z,102310.53
2023-08-10T03:00:51.236Z,102313.72
2023-08-10T03:03:18.326Z,102311.38
2023-08-10T03:05:44.823Z,102315.63
2023-08-10T03:08:11.625Z,102319.94
2023-08-10T03:10:38.143Z,102316.22
2023-08-10T03:13:05.571Z,102320.22
2023-08-10T03:15:32.437Z,102320.25
2023-08-10T03:17:58.935Z,102315.22
2023-08-10T03:20:25.533Z,102316.03
2023-08-10T03:22:52.006Z,102309.41
2023-08-10T03:25:18.506Z,102309.16
2023-08-10T03:27:45.085Z,102308.09
2023-08-10T03:30:11.967Z,102305.47
2023-08-10T03:32:38.783Z,102302.59
2023-08-10T03:35:06.298Z,102312.72
2023-08-10T03:37:32.893Z,102314.88
2023-08-10T03:40:00.059Z,102314.59
2023-08-10T03:42:26.932Z,102316.72
2023-08-10T03:44:56.197Z,102312.50
2023-08-10T03:47:23.411Z,102305.06
2023-08-10T03:49:50.517Z,102305.84
2023-08-10T03:52:17.049Z,102301.06
2023-08-10T03:54:43.540Z,102304.81
2023-08-10T03:57:10.042Z,102301.91
2023-08-10T03:59:36.598Z,102303.75
2023-08-10T04:02:03.350Z,102305.63
2023-08-10T04:04:30.362Z,102300.84
2023-08-10T04:06:56.883Z,102297.66
2023-08-10T04:09:23.285Z,102296.34
2023-08-10T04:11:49.766Z,102293.97
2023-08-10T04:14:16.168Z,102297.16
2023-08-10T04:16:42.675Z,102298.47
2023-08-10T04:19:09.231Z,102296.88
2023-08-10T04:21:36.367Z,102297.94
2023-08-10T04:24:02.964Z,102296.06
2023-08-10T04:26:29.405Z,102302.19
2023-08-10T04:28:55.853Z,102302.72
2023-08-10T04:31:22.310Z,102310.69
2023-08-10T04:33:48.793Z,102313.34
2023-08-10T04:36:15.248Z,102319.72
2023-08-10T04:38:41.704Z,102316.25
2023-08-10T04:41:08.182Z,102321.56
2023-08-10T04:43:34.822Z,102317.84
2023-08-10T04:46:01.369Z,102317.06
2023-08-10T04:48:27.866Z,102319.97
2023-08-10T04:50:54.330Z,102313.34
2023-08-10T04:53:20.803Z,102304.59
2023-08-10T04:55:47.318Z,102324.25
2023-08-10T04:58:13.791Z,102319.97
2023-08-10T05:00:40.326Z,102317.31
2023-08-10T05:03:06.912Z,102317.31
2023-08-10T05:05:33.825Z,102315.75
2023-08-10T05:08:00.345Z,102319.72
2023-08-10T05:10:26.835Z,102316.53
2023-08-10T05:12:53.280Z,102322.91
2023-08-10T05:15:20.266Z,102316.56
2023-08-10T05:17:46.866Z,102334.34
2023-08-10T05:20:13.855Z,102321.59
2023-08-10T05:22:41.986Z,102317.59
2023-08-10T05:25:09.904Z,102327.94
2023-08-10T05:27:38.146Z,102319.44
2023-08-10T05:30:06.985Z,102309.38
2023-08-10T05:32:33.549Z,102325.03
2023-08-10T05:35:00.115Z,102328.47
2023-08-10T05:37:26.562Z,102330.31
2023-08-10T05:39:53.034Z,102331.13
2023-08-10T05:42:19.732Z,102327.94
2023-08-10T05:44:46.734Z,102330.34
2023-08-10T05:47:13.208Z,102327.41
2023-08-10T05:49:39.751Z,102328.19
2023-08-10T05:52:06.641Z,102330.06
2023-08-10T05:54:33.333Z,102321.84
2023-08-10T05:57:00.535Z,102323.69
2023-08-10T05:59:27.913Z,102324.22
2023-08-10T06:01:54.817Z,102320.50
2023-08-10T06:04:21.247Z,102326.31
2023-08-10T06:06:47.667Z,102331.34
2023-08-10T06:09:14.120Z,102331.31
2023-08-10T06:11:47.972Z,102331.56
2023-08-10T06:14:15.183Z,102323.25
2023-08-10T06:16:41.759Z,102325.06
2023-08-10T06:19:08.273Z,102331.09
2023-08-10T06:21:34.712Z,102335.78
2023-08-10T06:24:01.366Z,102318.72
2023-08-10T06:26:27.901Z,102324.78
2023-08-10T06:28:54.359Z,102325.19
2023-08-10T06:31:20.917Z,102321.69
2023-08-10T06:33:47.761Z,102313.66
2023-08-10T06:36:14.259Z,102309.56
2023-08-10T06:38:40.795Z,102315.34
2023-08-10T06:41:07.257Z,102314.25
2023-08-10T06:43:33.673Z,102317.66
2023-08-10T06:46:00.364Z,102318.91
2023-08-10T06:48:26.968Z,102317.22
2023-08-10T06:50:53.435Z,102324.63
2023-08-10T06:53:19.940Z,102320.84
2023-08-10T06:55:48.640Z,102323.44
2023-08-10T06:58:44.282Z,102321.28
2023-08-10T07:01:02.410Z,102325.25
2023-08-10T07:03:28.985Z,102326.56
2023-08-10T07:05:56.824Z,102326.44
2023-08-10T07:08:23.299Z,102324.22
2023-08-10T07:10:49.795Z,102338.22
2023-08-10T07:13:16.260Z,102342.63
2023-08-10T07:15:43.255Z,102323.94
2023-08-10T07:18:10.333Z,102333.81
2023-08-10T07:20:37.179Z,102327.84
2023-08-10T07:23:04.250Z,102337.06
2023-08-10T07:25:32.572Z,102332.00
2023-08-10T07:27:59.075Z,102333.69
2023-08-10T07:30:25.489Z,102331.47
2023-08-10T07:32:52.174Z,102328.75
2023-08-10T07:35:20.178Z,102325.13
2023-08-10T07:37:49.728Z,102323.69
2023-08-10T07:40:16.455Z,102327.56
2023-08-10T07:42:42.976Z,102324.44
2023-08-10T07:45:10.978Z,102324.06
2023-08-10T07:47:38.396Z,102329.81
2023-08-10T07:50:06.656Z,102324.91
2023-08-10T07:52:33.240Z,102330.53
2023-08-10T07:54:59.792Z,102331.53
2023-08-10T07:57:26.290Z,102337.19
2023-08-10T07:59:52.705Z,102337.72
2023-08-10T08:02:19.154Z,102339.31
2023-08-10T08:04:45.595Z,102337.94
2023-08-10T08:07:12.039Z,102327.22
2023-08-10T08:09:38.521Z,102329.13
2023-08-10T08:12:05.297Z,102333.25
2023-08-10T08:14:31.945Z,102337.94
2023-08-10T08:16:58.374Z,102335.38
2023-08-10T08:19:24.868Z,102342.84
2023-08-10T08:21:51.362Z,102338.47
2023-08-10T08:24:18.301Z,102343.94
2023-08-10T08:26:44.893Z,102341.66
2023-08-10T08:29:11.458Z,102335.50
2023-08-10T08:31:38.073Z,102337.81
2023-08-10T08:34:04.949Z,102345.84
2023-08-10T08:36:31.579Z,102349.13
2023-08-10T08:38:58.075Z,102348.03
2023-08-10T08:41:26.990Z,102354.94
2023-08-10T08:43:53.540Z,102346.31
2023-08-10T08:46:26.241Z,102348.03
2023-08-10T08:48:52.867Z,102346.63
2023-08-10T08:51:19.433Z,102343.53
2023-08-10T08:53:46.022Z,102347.50
2023-08-10T08:56:12.460Z,102338.41
2023-08-10T08:58:39.160Z,102341.97
2023-08-10T09:01:06.180Z,102344.19
2023-08-10T09:03:32.928Z,102334.16
2023-08-10T09:05:59.603Z,102329.25
2023-08-10T09:08:26.374Z,102342.34
2023-08-10T09:10:53.255Z,102339.06
2023-08-10T09:13:24.174Z,102338.34
2023-08-10T09:16:11.495Z,102341.78
2023-08-10T09:18:40.397Z,102349.34
2023-08-10T09:21:16.710Z,102343.88
2023-08-10T09:23:44.438Z,102342.47
2023-08-10T09:26:11.792Z,102339.69
2023-08-10T09:28:38.950Z,102333.56
2023-08-10T09:31:08.599Z,102330.44
2023-08-10T09:33:36.663Z,102325.25
2023-08-10T09:36:04.974Z,102321.94
2023-08-10T09:38:31.972Z,102326.41
2023-08-10T09:41:14.480Z,102328.47
2023-08-10T09:43:42.432Z,102328.03
2023-08-10T09:46:13.132Z,102340.38
2023-08-10T09:48:41.938Z,102336.66
2023-08-10T09:51:11.189Z,102344.72
2023-08-10T09:53:38.155Z,102321.81
2023-08-10T09:56:08.459Z,102325.91
2023-08-10T09:58:40.761Z,102318.16
2023-08-10T10:01:09.246Z,102324.94
2023-08-10T10:03:35.997Z,102314.03
2023-08-10T10:06:03.073Z,102323.22
2023-08-10T10:08:31.116Z,102322.22
2023-08-10T10:11:00.043Z,102323.38
2023-08-10T10:13:27.019Z,102323.94
2023-08-10T10:15:55.762Z,102323.44
2023-08-10T10:18:24.406Z,102326.09
2023-08-10T10:20:51.699Z,102327.22
2023-08-10T10:23:21.019Z,102329.41
2023-08-10T10:26:04.262Z,102325.75
2023-08-10T10:28:33.111Z,102317.84
2023-08-10T10:31:05.746Z,102325.41
2023-08-10T10:33:33.219Z,102329.25
2023-08-10T10:36:22.941Z,102330.38
2023-08-10T10:38:57.838Z,102329.38
2023-08-10T10:41:36.638Z,102336.44
2023-08-10T10:44:07.009Z,102333.72
2023-08-10T10:46:33.500Z,102340.38
2023-08-10T10:49:08.403Z,102338.66
2023-08-10T10:51:54.290Z,102330.88
2023-08-10T10:54:21.008Z,102330.22
2023-08-10T10:56:47.965Z,102337.75
2023-08-10T10:59:15.660Z,102333.91
2023-08-10T11:01:42.139Z,102336.28
2023-08-10T11:04:09.450Z,102332.41
2023-08-10T11:06:37.975Z,102332.34
2023-08-10T11:09:08.138Z,102326.66
2023-08-10T11:11:36.165Z,102336.69
2023-08-10T11:14:04.014Z,102330.78
2023-08-10T11:16:40.545Z,102336.75
2023-08-10T11:19:14.525Z,102337.03
2023-08-10T11:21:45.812Z,102332.25
2023-08-10T11:24:12.597Z,102325.06
2023-08-10T11:26:39.116Z,102326.91
2023-08-10T11:29:05.778Z,102323.03
2023-08-10T11:31:45.946Z,102323.22
2023-08-10T11:34:25.071Z,102313.06
2023-08-10T11:36:53.114Z,102310.38
2023-08-10T11:39:20.133Z,102313.19
2023-08-10T11:41:47.273Z,102311.72
2023-08-10T11:44:29.695Z,102316.22
2023-08-10T11:46:57.699Z,102312.38
2023-08-10T11:49:27.453Z,102309.69
2023-08-10T11:51:54.058Z,102324.28
2023-08-10T11:54:28.738Z,102318.47
2023-08-10T11:56:55.257Z,102331.03
2023-08-10T11:59:22.865Z,102325.53
2023-08-10T12:01:54.054Z,102327.28
2023-08-10T12:04:21.028Z,102321.00
2023-08-10T12:06:47.554Z,102310.34
2023-08-10T12:09:14.130Z,102307.78
2023-08-10T12:11:42.939Z,102314.31
2023-08-10T12:14:09.859Z,102307.59
2023-08-10T12:16:36.368Z,102302.50
2023-08-10T12:19:02.826Z,102302.97
2023-08-10T12:21:29.349Z,102299.72
2023-08-10T12:23:56.638Z,102294.47
2023-08-10T12:26:24.128Z,102312.66
2023-08-10T12:28:50.811Z,102306.34
2023-08-10T12:31:17.518Z,102303.97
2023-08-10T12:33:44.054Z,102311.28
2023-08-10T12:36:10.616Z,102309.69
2023-08-10T12:38:37.260Z,102299.03
2023-08-10T12:41:03.835Z,102297.84
2023-08-10T12:43:30.306Z,102309.34
2023-08-10T12:45:56.939Z,102300.13
2023-08-10T12:48:23.394Z,102299.03
2023-08-10T12:50:50.520Z,102296.94
2023-08-10T12:53:17.031Z,102294.47
2023-08-10T12:55:43.559Z,102304.41
2023-08-10T12:58:12.672Z,102299.91
2023-08-10T13:00:39.271Z,102297.50
2023-08-10T13:03:05.748Z,102300.19
2023-08-10T13:05:32.359Z,102298.16
2023-08-10T13:07:58.973Z,102303.09
2023-08-10T13:10:25.613Z,102302.31
2023-08-10T13:12:53.212Z,102308.31
2023-08-10T13:15:20.111Z,102307.88
2023-08-10T13:17:46.685Z,102307.41
2023-08-10T13:20:13.227Z,102298.09
2023-08-10T13:22:40.180Z,102309.66
2023-08-10T13:25:07.221Z,102305.97
2023-08-10T13:27:34.122Z,102302.13
2023-08-10T13:30:00.677Z,102305.06
2023-08-10T13:32:27.156Z,102311.88
2023-08-10T13:34:53.875Z,102305.59
2023-08-10T13:37:20.779Z,102319.09
2023-08-10T13:39:47.348Z,102312.47
2023-08-10T13:42:13.890Z,102314.47
2023-08-10T13:44:40.388Z,102307.50
2023-08-10T13:47:06.897Z,102305.16
2023-08-10T13:49:48.985Z,102300.88
2023-08-10T13:52:22.599Z,102299.06
2023-08-10T13:54:49.038Z,102303.13
2023-08-10T13:57:18.888Z,102297.97
2023-08-10T13:59:46.549Z,102300.84
2023-08-10T14:02:13.302Z,102306.34
2023-08-10T14:04:40.105Z,102302.63
2023-08-10T14:07:07.011Z,102299.47
2023-08-10T14:09:33.439Z,102304.72
2023-08-10T14:12:00.021Z,102300.63
2023-08-10T14:14:27.469Z,102297.56
2023-08-10T14:16:54.049Z,102308.47
2023-08-10T14:19:20.603Z,102293.94
2023-08-10T14:21:47.088Z,102296.19
2023-08-10T14:24:13.539Z,102296.00
2023-08-10T14:26:40.006Z,102287.22
2023-08-10T14:29:08.118Z,102291.94
2023-08-10T14:31:34.684Z,102298.38
2023-08-10T14:34:01.176Z,102294.38
2023-08-10T14:36:27.764Z,102283.78
2023-08-10T14:38:54.206Z,102277.06
2023-08-10T14:41:20.645Z,102282.75
2023-08-10T14:43:47.544Z,102279.03
2023-08-10T14:46:14.033Z,102283.31
2023-08-10T14:48:40.662Z,102292.19
2023-08-10T14:51:07.820Z,102289.06
2023-08-10T14:53:34.294Z,102294.47
2023-08-10T14:56:00.824Z,102292.09
2023-08-10T14:58:27.603Z,102291.41
2023-08-10T15:00:54.709Z,102284.53
2023-08-10T15:03:21.522Z,102286.88
2023-08-10T15:05:48.192Z,102290.00
2023-08-10T15:08:14.741Z,102288.72
2023-08-10T15:10:41.224Z,102286.28
2023-08-10T15:13:07.744Z,102279.41
2023-08-10T15:15:34.291Z,102280.63
2023-08-10T15:18:00.811Z,102277.00
2023-08-10T15:20:27.445Z,102275.47
2023-08-10T15:22:54.040Z,102278.91
2023-08-10T15:25:21.445Z,102270.25
2023-08-10T15:27:48.195Z,102264.75
2023-08-10T15:30:14.878Z,102267.72
2023-08-10T15:32:41.995Z,102268.78
2023-08-10T15:35:08.932Z,102269.75
2023-08-10T15:37:35.368Z,102257.88
2023-08-10T15:40:01.851Z,102262.81
2023-08-10T15:42:28.323Z,102268.44
2023-08-10T15:44:54.870Z,102266.66
2023-08-10T15:47:21.585Z,102260.88
2023-08-10T15:49:48.047Z,102261.59
2023-08-10T15:52:14.642Z,102259.22
2023-08-10T15:54:41.076Z,102253.19
2023-08-10T15:57:07.577Z,102253.28
2023-08-10T15:59:35.295Z,102252.94
2023-08-10T16:02:01.915Z,102246.03
2023-08-10T16:04:28.617Z,102248.75
2023-08-10T16:06:55.310Z,102241.53
2023-08-10T16:09:23.193Z,102249.50
2023-08-10T16:11:49.693Z,102249.84
2023-08-10T16:14:17.810Z,102249.03
2023-08-10T16:16:47.662Z,102247.84
2023-08-10T16:19:14.780Z,102244.78
2023-08-10T16:21:41.589Z,102233.97
2023-08-10T16:24:08.009Z,102242.50
2023-08-10T16:26:34.517Z,102242.34
2023-08-10T16:29:01.314Z,102248.25
2023-08-10T16:31:27.861Z,102245.81
2023-08-10T16:33:54.380Z,102250.19
2023-08-10T16:36:20.867Z,102247.91
2023-08-10T16:38:47.337Z,102243.63
2023-08-10T16:41:13.775Z,102242.94
2023-08-10T16:43:40.294Z,102243.41
2023-08-10T16:46:06.870Z,102244.88
2023-08-10T16:48:33.397Z,102246.69
2023-08-10T16:50:59.956Z,102248.53
2023-08-10T16:53:26.444Z,102246.88
2023-08-10T16:55:56.402Z,102250.69
2023-08-10T16:58:23.375Z,102250.63
2023-08-10T17:00:49.843Z,102252.81
2023-08-10T17:03:16.423Z,102257.63
2023-08-10T17:05:43.055Z,102253.16
2023-08-10T17:08:11.200Z,102258.47
2023-08-10T17:10:37.759Z,102255.31
2023-08-10T17:13:05.150Z,102258.28
2023-08-10T17:15:31.653Z,102255.16
2023-08-10T17:17:58.128Z,102253.19
2023-08-10T17:20:25.053Z,102253.16
2023-08-10T17:22:51.471Z,102257.22
2023-08-10T17:25:18.067Z,102256.25
2023-08-10T17:27:44.522Z,102257.38
2023-08-10T17:30:11.337Z,102258.41
2023-08-10T17:32:37.899Z,102250.69
2023-08-10T17:35:04.640Z,102257.94
2023-08-10T17:37:31.133Z,102259.06
2023-08-10T17:39:57.662Z,102255.25
2023-08-10T17:42:24.204Z,102250.34
2023-08-10T17:44:51.622Z,102247.88
2023-08-10T17:47:18.069Z,102253.81
2023-08-10T17:49:44.513Z,102247.56
2023-08-10T17:52:11.144Z,102254.28
2023-08-10T17:54:37.708Z,102259.88
2023-08-10T17:57:04.408Z,102257.03
2023-08-10T17:59:30.941Z,102252.28
2023-08-10T18:01:57.625Z,102253.84
2023-08-10T18:04:24.373Z,102253.84
2023-08-10T18:06:50.835Z,102257.50
2023-08-10T18:09:20.805Z,102253.84
2023-08-10T18:11:47.257Z,102251.97
2023-08-10T18:14:13.738Z,102256.88
2023-08-10T18:16:40.339Z,102256.09
2023-08-10T18:19:07.142Z,102259.94
2023-08-10T18:21:33.633Z,102258.22
2023-08-10T18:24:00.110Z,102261.66
2023-08-10T18:26:26.602Z,102256.78
2023-08-10T18:28:53.106Z,102261.41
2023-08-10T18:31:19.657Z,102251.94
2023-08-10T18:33:46.263Z,102250.75
2023-08-10T18:36:12.748Z,102245.00
2023-08-10T18:38:39.240Z,102255.50
2023-08-10T18:41:05.709Z,102243.66
2023-08-10T18:43:32.783Z,102239.59
2023-08-10T18:46:01.886Z,102243.13
2023-08-10T18:48:29.790Z,102257.00
2023-08-10T18:51:00.549Z,102245.53
2023-08-10T18:53:28.011Z,102251.41
2023-08-10T18:55:54.534Z,102250.66
2023-08-10T18:58:24.182Z,102253.06
2023-08-10T19:00:57.690Z,102252.19
2023-08-10T19:03:24.637Z,102254.13
2023-08-10T19:05:52.410Z,102259.06
2023-08-10T19:08:18.986Z,102263.78
2023-08-10T19:10:45.582Z,102254.78
2023-08-10T19:13:12.148Z,102262.09
2023-08-10T19:15:39.169Z,102258.75
2023-08-10T19:18:06.385Z,102267.00
2023-08-10T19:20:33.219Z,102267.47
2023-08-10T19:22:59.795Z,102264.94
2023-08-10T19:25:26.336Z,102260.06
2023-08-10T19:27:52.814Z,102264.03
2023-08-10T19:30:19.261Z,102268.44
2023-08-10T19:32:48.873Z,102276.19
2023-08-10T19:35:15.598Z,102280.47
2023-08-10T19:37:42.096Z,102278.38
2023-08-10T19:40:10.040Z,102270.47
2023-08-10T19:42:36.644Z,102283.06
2023-08-10T19:45:03.297Z,102287.94
2023-08-10T19:47:29.863Z,102291.56
2023-08-10T19:49:56.374Z,102280.19
2023-08-10T19:52:22.880Z,102286.78
2023-08-10T19:54:49.476Z,102285.84
2023-08-10T19:57:16.270Z,102288.97
2023-08-10T19:59:42.740Z,102280.47
2023-08-10T20:02:09.875Z,102285.63
2023-08-10T20:04:37.523Z,102287.03
2023-08-10T20:07:04.911Z,102283.03
2023-08-10T20:09:31.382Z,102291.88
2023-08-10T20:11:57.862Z,102294.19
2023-08-10T20:14:24.428Z,102286.91
2023-08-10T20:16:51.226Z,102279.00
2023-08-10T20:19:17.676Z,102278.03
2023-08-10T20:21:44.995Z,102281.94
2023-08-10T20:24:11.539Z,102279.72
2023-08-10T20:26:38.185Z,102284.06
2023-08-10T20:29:05.035Z,102275.38
2023-08-10T20:31:31.774Z,102282.78
2023-08-10T20:33:58.780Z,102287.91
2023-08-10T20:36:25.239Z,102289.94
2023-08-10T20:38:51.691Z,102286.59
2023-08-10T20:41:18.563Z,102289.41
2023-08-10T20:43:45.157Z,102284.44
2023-08-10T20:46:28.182Z,102279.19
2023-08-10T20:48:56.045Z,102270.38
2023-08-10T20:51:23.071Z,102274.75
2023-08-10T20:53:51.791Z,102274.69
2023-08-10T20:56:18.481Z,102273.38
2023-08-10T20:58:46.185Z,102280.16
2023-08-10T21:01:13.857Z,102288.00
2023-08-10T21:03:41.397Z,102281.16
2023-08-10T21:06:08.744Z,102279.09
2023-08-10T21:08:35.432Z,102287.72
2023-08-10T21:11:02.067Z,102288.31
2023-08-10T21:13:28.625Z,102287.53
2023-08-10T21:15:55.249Z,102280.31
2023-08-10T21:18:22.038Z,102286.25
2023-08-10T21:20:48.529Z,102283.38
2023-08-10T21:23:15.012Z,102282.59
2023-08-10T21:25:41.934Z,102282.19
2023-08-10T21:28:08.582Z,102277.25
2023-08-10T21:30:35.061Z,102284.28
2023-08-10T21:33:01.529Z,102286.47
2023-08-10T21:35:28.089Z,102286.00
2023-08-10T21:37:54.619Z,102286.59
2023-08-10T21:40:21.141Z,102282.31
2023-08-10T21:42:47.736Z,102281.81
2023-08-10T21:45:14.265Z,102284.38
2023-08-10T21:47:40.756Z,102275.78
2023-08-10T21:50:07.568Z,102277.44
2023-08-10T21:52:34.074Z,102276.66
2023-08-10T21:55:00.610Z,102271.31
2023-08-10T21:57:27.138Z,102272.41
2023-08-10T21:59:53.561Z,102277.25
2023-08-10T22:02:20.129Z,102261.13
2023-08-10T22:04:46.714Z,102254.88
2023-08-10T22:07:13.257Z,102259.50
2023-08-10T22:09:39.853Z,102265.16
2023-08-10T22:12:08.696Z,102263.59
2023-08-10T22:14:35.409Z,102267.03
2023-08-10T22:17:03.550Z,102268.94
2023-08-10T22:19:30.035Z,102261.19
2023-08-10T22:21:56.540Z,102263.34
2023-08-10T22:24:23.011Z,102265.25
2023-08-10T22:26:49.520Z,102263.16
2023-08-10T22:29:16.097Z,102264.25
2023-08-10T22:31:43.250Z,102262.94
2023-08-10T22:34:09.804Z,102269.41
2023-08-10T22:36:36.307Z,102265.41
2023-08-10T22:39:02.874Z,102269.47
2023-08-10T22:41:29.308Z,102261.78
2023-08-10T22:43:55.835Z,102259.38
2023-08-10T22:46:22.414Z,102260.94
2023-08-10T22:48:48.959Z,102257.78
2023-08-10T22:51:15.406Z,102253.03
2023-08-10T22:53:41.832Z,102252.06
2023-08-10T22:56:08.275Z,102255.78
2023-08-10T22:58:34.750Z,102246.50
2023-08-10T23:01:01.977Z,102246.31
2023-08-10T23:03:28.463Z,102244.41
2023-08-10T23:05:55.053Z,102250.03
2023-08-10T23:08:21.547Z,102251.16
2023-08-10T23:10:50.821Z,102250.13
2023-08-10T23:13:18.536Z,102253.38
2023-08-10T23:15:45.421Z,102247.25
2023-08-10T23:18:12.106Z,102252.88
2023-08-10T23:20:39.412Z,102245.94
2023-08-10T23:23:07.072Z,102244.66
2023-08-10T23:25:34.419Z,102249.69
2023-08-10T23:28:01.895Z,102254.53
2023-08-10T23:30:28.409Z,102246.03
2023-08-10T23:32:56.306Z,102244.16
2023-08-10T23:35:22.992Z,102244.94
2023-08-10T23:37:49.467Z,102246.81
2023-08-10T23:40:16.466Z,102239.09
2023-08-10T23:42:43.531Z,102236.72
2023-08-10T23:45:14.162Z,102238.13
2023-08-10T23:47:42.009Z,102238.13
2023-08-10T23:50:09.030Z,102226.13
2023-08-10T23:52:36.440Z,102221.38
2023-08-10T23:55:04.649Z,102233.16
2023-08-10T23:57:31.506Z,102223.84
2023-08-10T23:59:58.044Z,102224.41
