createdAt,value
2019-03-20T00:00:41.792Z,18.37
2019-03-20T00:03:11.595Z,20.00
2019-03-20T00:05:41.560Z,22.13
2019-03-20T00:08:11.337Z,23.22
2019-03-20T00:10:41.533Z,19.05
2019-03-20T00:13:11.570Z,24.52
2019-03-20T00:15:41.792Z,26.80
2019-03-20T00:18:11.915Z,18.85
2019-03-20T00:20:41.569Z,24.52
2019-03-20T00:23:11.817Z,23.00
2019-03-20T00:25:41.557Z,22.87
2019-03-20T00:28:11.249Z,16.12
2019-03-20T00:30:40.927Z,17.80
2019-03-20T00:33:10.966Z,17.65
2019-03-20T00:35:40.919Z,20.70
2019-03-20T00:38:10.677Z,22.77
2019-03-20T00:40:40.492Z,18.62
2019-03-20T00:43:10.232Z,23.42
2019-03-20T00:45:40.468Z,19.25
2019-03-20T00:48:10.393Z,20.60
2019-03-20T00:50:40.431Z,17.98
2019-03-20T00:53:10.236Z,22.42
2019-03-20T00:55:40.109Z,22.90
2019-03-20T00:58:09.886Z,16.30
2019-03-20T01:00:39.994Z,21.27
2019-03-20T01:03:09.872Z,19.35
2019-03-20T01:05:39.877Z,24.07
2019-03-20T01:08:09.617Z,27.77
2019-03-20T01:10:39.329Z,18.07
2019-03-20T01:13:09.328Z,18.27
2019-03-20T01:15:39.407Z,20.05
2019-03-20T01:18:09.639Z,19.75
2019-03-20T01:20:39.401Z,19.17
2019-03-20T01:23:09.154Z,29.10
2019-03-20T01:25:39.149Z,23.95
2019-03-20T01:28:09.285Z,22.00
2019-03-20T01:30:39.506Z,25.32
2019-03-20T01:33:10.734Z,23.00
2019-03-20T01:35:40.959Z,23.87
2019-03-20T01:38:11.052Z,23.65
2019-03-20T01:40:41.247Z,16.62
2019-03-20T01:43:11.105Z,20.12
2019-03-20T01:45:41.443Z,30.08
2019-03-20T01:48:10.951Z,22.65
2019-03-20T01:50:40.719Z,23.10
2019-03-20T01:53:10.307Z,18.10
2019-03-20T01:55:40.228Z,24.85
2019-03-20T01:58:10.105Z,23.42
2019-03-20T02:00:40.585Z,23.27
2019-03-20T02:03:10.356Z,28.02
2019-03-20T02:05:39.811Z,25.08
2019-03-20T02:08:09.689Z,25.12
2019-03-20T02:10:39.866Z,24.75
2019-03-20T02:13:09.523Z,21.95
2019-03-20T02:15:39.768Z,27.62
2019-03-20T02:18:09.434Z,20.43
2019-03-20T02:20:39.154Z,28.02
2019-03-20T02:23:08.610Z,25.85
2019-03-20T02:25:38.316Z,23.07
2019-03-20T02:28:08.546Z,22.45
2019-03-20T02:30:38.724Z,28.25
2019-03-20T02:33:08.523Z,17.20
2019-03-20T02:35:50.573Z,25.35
2019-03-20T02:38:09.873Z,31.52
2019-03-20T02:40:39.467Z,26.82
2019-03-20T02:43:09.154Z,14.90
2019-03-20T02:45:38.922Z,15.60
2019-03-20T02:48:08.499Z,25.25
2019-03-20T02:50:38.096Z,17.27
2019-03-20T02:53:07.512Z,16.93
2019-03-20T02:55:37.430Z,16.93
2019-03-20T02:58:07.720Z,24.82
2019-03-20T03:00:37.527Z,29.70
2019-03-20T03:03:07.715Z,15.13
2019-03-20T03:05:37.412Z,21.82
2019-03-20T03:08:06.989Z,16.15
2019-03-20T03:10:36.895Z,20.65
2019-03-20T03:13:07.129Z,18.82
2019-03-20T03:15:36.910Z,16.50
2019-03-20T03:18:07.226Z,18.45
2019-03-20T03:20:36.999Z,18.87
2019-03-20T03:23:06.875Z,17.65
2019-03-20T03:25:36.864Z,26.95
2019-03-20T03:28:06.865Z,20.72
2019-03-20T03:30:36.762Z,16.85
2019-03-20T03:33:06.840Z,22.30
2019-03-20T03:35:36.837Z,14.98
2019-03-20T03:38:06.508Z,20.15
2019-03-20T03:40:36.494Z,11.97
2019-03-20T03:43:06.607Z,18.90
2019-03-20T03:45:36.384Z,14.70
2019-03-20T03:48:06.158Z,30.12
2019-03-20T03:50:36.216Z,16.60
2019-03-20T03:53:06.024Z,16.37
2019-03-20T03:55:35.789Z,23.70
2019-03-20T03:58:05.328Z,11.48
2019-03-20T04:00:35.660Z,22.67
2019-03-20T04:03:05.486Z,30.08
2019-03-20T04:05:35.556Z,24.85
2019-03-20T04:08:05.609Z,22.82
2019-03-20T04:10:35.619Z,20.48
2019-03-20T04:13:05.579Z,16.10
2019-03-20T04:15:36.494Z,20.23
2019-03-20T04:18:06.387Z,22.07
2019-03-20T04:20:36.296Z,26.15
2019-03-20T04:23:06.031Z,25.97
2019-03-20T04:25:35.817Z,16.12
2019-03-20T04:28:06.276Z,27.20
2019-03-20T04:30:36.509Z,21.42
2019-03-20T04:33:06.384Z,20.80
2019-03-20T04:35:36.095Z,24.67
2019-03-20T04:38:06.141Z,24.55
2019-03-20T04:40:35.605Z,21.25
2019-03-20T04:43:05.665Z,19.48
2019-03-20T04:45:35.598Z,24.80
2019-03-20T04:48:05.469Z,16.65
2019-03-20T04:50:35.153Z,15.28
2019-03-20T04:53:04.710Z,21.35
2019-03-20T04:55:34.342Z,19.12
2019-03-20T04:58:04.350Z,20.57
2019-03-20T05:00:34.238Z,26.80
2019-03-20T05:03:03.876Z,20.90
2019-03-20T05:05:33.357Z,28.42
2019-03-20T05:08:03.025Z,23.10
2019-03-20T05:10:32.509Z,13.05
2019-03-20T05:13:02.424Z,20.75
2019-03-20T05:15:34.911Z,22.27
2019-03-20T05:18:04.924Z,16.80
2019-03-20T05:20:34.513Z,29.90
2019-03-20T05:23:04.129Z,23.50
2019-03-20T05:25:34.103Z,20.05
2019-03-20T05:28:03.511Z,25.72
2019-03-20T05:30:34.344Z,23.35
2019-03-20T05:33:04.462Z,20.32
2019-03-20T05:35:34.344Z,21.62
2019-03-20T05:38:04.531Z,18.92
2019-03-20T05:40:34.584Z,19.70
2019-03-20T05:43:04.223Z,23.95
2019-03-20T05:45:33.847Z,21.60
2019-03-20T05:48:04.100Z,20.60
2019-03-20T05:50:33.990Z,22.07
2019-03-20T05:53:03.914Z,18.70
2019-03-20T05:55:33.989Z,16.85
2019-03-20T05:58:03.828Z,25.85
2019-03-20T06:00:35.301Z,21.82
2019-03-20T06:03:05.118Z,25.23
2019-03-20T06:05:35.421Z,23.62
2019-03-20T06:08:05.225Z,28.10
2019-03-20T06:10:34.944Z,19.55
2019-03-20T06:13:05.854Z,23.75
2019-03-20T06:15:35.664Z,20.15
2019-03-20T06:18:05.588Z,23.30
2019-03-20T06:20:35.789Z,21.27
2019-03-20T06:23:05.780Z,27.60
2019-03-20T06:25:39.118Z,21.80
2019-03-20T06:28:09.264Z,28.55
2019-03-20T06:30:39.027Z,19.05
2019-03-20T06:33:08.902Z,23.73
2019-03-20T06:35:38.767Z,22.02
2019-03-20T06:38:08.781Z,22.82
2019-03-20T06:40:38.385Z,24.05
2019-03-20T06:43:08.115Z,18.77
2019-03-20T06:45:37.755Z,14.58
2019-03-20T06:48:07.636Z,17.67
2019-03-20T06:50:37.531Z,27.90
2019-03-20T06:53:07.345Z,12.50
2019-03-20T06:55:37.457Z,18.77
2019-03-20T06:58:07.220Z,19.05
2019-03-20T07:01:12.987Z,17.30
2019-03-20T07:04:01.461Z,19.48
2019-03-20T07:06:41.626Z,21.25
2019-03-20T07:09:22.223Z,18.62
2019-03-20T07:11:51.983Z,26.93
2019-03-20T07:14:21.860Z,21.97
2019-03-20T07:16:51.621Z,14.38
2019-03-20T07:19:21.290Z,17.67
2019-03-20T07:21:50.828Z,14.15
2019-03-20T07:24:20.844Z,16.02
2019-03-20T07:26:50.352Z,19.92
2019-03-20T07:29:20.358Z,21.68
2019-03-20T07:31:50.063Z,18.10
2019-03-20T07:34:20.196Z,26.40
2019-03-20T07:36:49.994Z,26.68
2019-03-20T07:39:19.815Z,16.02
2019-03-20T07:41:49.636Z,20.43
2019-03-20T07:44:19.394Z,21.73
2019-03-20T07:46:49.338Z,21.52
2019-03-20T07:49:19.102Z,20.10
2019-03-20T07:51:48.810Z,28.38
2019-03-20T07:54:18.468Z,14.98
2019-03-20T07:56:48.319Z,23.12
2019-03-20T07:59:17.983Z,27.90
2019-03-20T08:01:47.654Z,19.65
2019-03-20T08:04:17.534Z,14.05
2019-03-20T08:06:47.414Z,22.25
2019-03-20T08:09:17.712Z,39.18
2019-03-20T08:11:47.757Z,34.00
2019-03-20T08:14:17.460Z,18.37
2019-03-20T08:16:46.938Z,17.77
2019-03-20T08:19:17.299Z,17.57
2019-03-20T08:21:46.815Z,14.23
2019-03-20T08:24:16.573Z,16.42
2019-03-20T08:26:46.413Z,22.07
2019-03-20T08:29:16.650Z,17.37
2019-03-20T08:31:46.147Z,17.65
2019-03-20T08:34:15.619Z,18.50
2019-03-20T08:36:45.136Z,23.80
2019-03-20T08:39:14.860Z,15.90
2019-03-20T08:41:44.533Z,20.55
2019-03-20T08:44:14.168Z,11.55
2019-03-20T08:46:43.873Z,16.75
2019-03-20T08:49:13.684Z,13.83
2019-03-20T08:51:43.598Z,17.82
2019-03-20T08:54:13.612Z,15.63
2019-03-20T08:56:43.039Z,17.10
2019-03-20T08:59:12.728Z,27.30
2019-03-20T09:01:42.373Z,19.30
2019-03-20T09:04:12.073Z,14.47
2019-03-20T09:06:41.830Z,16.45
2019-03-20T09:09:11.655Z,23.87
2019-03-20T09:11:41.365Z,20.27
2019-03-20T09:14:11.057Z,15.40
2019-03-20T09:16:40.685Z,19.15
2019-03-20T09:19:10.332Z,23.67
2019-03-20T09:21:40.258Z,13.05
2019-03-20T09:24:10.093Z,24.57
2019-03-20T09:26:39.973Z,17.12
2019-03-20T09:29:18.230Z,14.38
2019-03-20T09:31:40.979Z,18.07
2019-03-20T09:34:10.956Z,12.88
2019-03-20T09:36:43.400Z,22.90
2019-03-20T09:39:12.012Z,17.30
2019-03-20T09:41:41.891Z,17.52
2019-03-20T09:44:12.132Z,16.27
2019-03-20T09:46:41.773Z,16.35
2019-03-20T09:49:11.414Z,16.23
2019-03-20T09:51:40.900Z,16.50
2019-03-20T09:54:10.938Z,16.60
2019-03-20T09:56:40.417Z,12.03
2019-03-20T09:59:10.248Z,21.33
2019-03-20T10:01:40.103Z,21.23
2019-03-20T10:04:09.553Z,14.25
2019-03-20T10:06:39.134Z,14.63
2019-03-20T10:09:09.808Z,11.65
2019-03-20T10:11:39.732Z,14.50
2019-03-20T10:14:09.298Z,19.55
2019-03-20T10:16:39.327Z,17.30
2019-03-20T10:19:08.897Z,12.95
2019-03-20T10:21:38.410Z,10.85
2019-03-20T10:24:08.029Z,20.37
2019-03-20T10:26:37.750Z,15.63
2019-03-20T10:29:07.332Z,21.33
2019-03-20T10:31:37.269Z,19.33
2019-03-20T10:34:06.783Z,15.77
2019-03-20T10:36:36.571Z,16.37
2019-03-20T10:39:08.451Z,11.10
2019-03-20T10:41:38.417Z,9.03
2019-03-20T10:44:07.868Z,8.47
2019-03-20T10:46:37.810Z,13.50
2019-03-20T10:49:07.367Z,11.47
2019-03-20T10:51:37.932Z,10.40
2019-03-20T10:54:07.511Z,11.20
2019-03-20T10:56:37.692Z,12.20
2019-03-20T10:59:07.401Z,12.70
2019-03-20T11:01:42.611Z,13.00
2019-03-20T11:04:08.172Z,12.83
2019-03-20T11:06:37.929Z,11.03
2019-03-20T11:09:17.724Z,11.80
2019-03-20T11:11:39.979Z,9.67
2019-03-20T11:14:09.611Z,7.87
2019-03-20T11:16:39.251Z,11.07
2019-03-20T11:19:09.128Z,8.57
2019-03-20T11:21:38.800Z,7.00
2019-03-20T11:24:08.403Z,8.30
2019-03-20T11:26:38.056Z,14.00
2019-03-20T11:29:07.613Z,8.93
2019-03-20T11:31:37.333Z,7.50
2019-03-20T11:34:06.929Z,10.40
2019-03-20T11:36:36.434Z,6.10
2019-03-20T11:39:09.607Z,28.97
2019-03-20T11:41:39.231Z,10.63
2019-03-20T11:44:09.247Z,10.60
2019-03-20T11:46:38.750Z,10.67
2019-03-20T11:49:08.354Z,9.30
2019-03-20T11:51:37.959Z,18.03
2019-03-20T11:54:07.693Z,8.10
2019-03-20T11:56:37.459Z,11.50
2019-03-20T11:59:07.089Z,14.80
2019-03-20T12:01:36.896Z,10.17
2019-03-20T12:04:06.853Z,10.93
2019-03-20T12:06:36.415Z,10.20
2019-03-20T12:09:09.133Z,12.50
2019-03-20T12:11:45.743Z,9.40
2019-03-20T12:14:10.146Z,16.43
2019-03-20T12:16:40.926Z,11.50
2019-03-20T12:19:10.493Z,11.40
2019-03-20T12:21:40.401Z,13.90
2019-03-20T12:24:10.447Z,8.47
2019-03-20T12:26:40.267Z,9.43
2019-03-20T12:29:10.396Z,10.63
2019-03-20T12:31:40.146Z,9.33
2019-03-20T12:34:09.774Z,9.47
2019-03-20T12:36:39.966Z,15.30
2019-03-20T12:39:10.202Z,15.43
2019-03-20T12:41:39.904Z,11.23
2019-03-20T12:44:09.518Z,12.80
2019-03-20T12:46:41.606Z,21.60
2019-03-20T12:49:10.570Z,14.53
2019-03-20T12:51:40.384Z,13.23
2019-03-20T12:54:10.329Z,15.47
2019-03-20T12:56:40.092Z,11.20
2019-03-20T12:59:09.918Z,19.17
2019-03-20T13:01:40.089Z,21.00
2019-03-20T13:04:09.489Z,12.63
2019-03-20T13:06:38.949Z,16.03
2019-03-20T13:09:09.366Z,17.80
2019-03-20T13:11:38.871Z,19.80
2019-03-20T13:14:08.529Z,11.90
2019-03-20T13:16:39.368Z,14.27
2019-03-20T13:19:09.123Z,16.50
2019-03-20T13:21:38.729Z,16.40
2019-03-20T13:24:08.531Z,19.07
2019-03-20T13:26:38.576Z,20.80
2019-03-20T13:29:08.528Z,17.27
2019-03-20T13:31:38.289Z,9.93
2019-03-20T13:34:07.848Z,16.73
2019-03-20T13:36:37.491Z,12.27
2019-03-20T13:39:08.429Z,12.63
2019-03-20T13:41:38.045Z,17.47
2019-03-20T13:44:07.640Z,19.33
2019-03-20T13:46:37.451Z,26.13
2019-03-20T13:49:07.091Z,18.87
2019-03-20T13:51:36.765Z,10.77
2019-03-20T13:54:06.521Z,9.67
2019-03-20T13:56:36.070Z,10.40
2019-03-20T13:59:05.886Z,10.13
2019-03-20T14:01:35.765Z,11.30
2019-03-20T14:04:05.567Z,8.07
2019-03-20T14:06:35.631Z,12.57
2019-03-20T14:09:07.687Z,16.00
2019-03-20T14:11:37.403Z,7.60
2019-03-20T14:14:07.219Z,12.73
2019-03-20T14:16:37.203Z,13.60
2019-03-20T14:19:06.968Z,13.80
2019-03-20T14:21:36.848Z,13.23
2019-03-20T14:24:06.244Z,13.77
2019-03-20T14:26:35.757Z,11.70
2019-03-20T14:29:05.873Z,10.93
2019-03-20T14:31:35.642Z,8.90
2019-03-20T14:34:05.819Z,25.17
2019-03-20T14:36:35.887Z,8.87
2019-03-20T14:39:08.045Z,7.93
2019-03-20T14:41:37.623Z,7.80
2019-03-20T14:44:07.322Z,11.90
2019-03-20T14:46:36.781Z,9.80
2019-03-20T14:49:06.820Z,14.13
2019-03-20T14:51:36.365Z,10.73
2019-03-20T14:54:06.249Z,8.80
2019-03-20T14:56:35.741Z,10.53
2019-03-20T14:59:05.642Z,7.27
2019-03-20T15:01:35.523Z,7.03
2019-03-20T15:04:04.969Z,7.20
2019-03-20T15:06:34.859Z,5.97
2019-03-20T15:09:06.600Z,12.10
2019-03-20T15:11:36.042Z,9.87
2019-03-20T15:14:06.123Z,10.70
2019-03-20T15:16:36.070Z,11.40
2019-03-20T15:19:07.131Z,11.07
2019-03-20T15:21:36.724Z,10.73
2019-03-20T15:24:06.483Z,11.63
2019-03-20T15:26:36.239Z,11.13
2019-03-20T15:29:06.045Z,11.40
2019-03-20T15:31:35.452Z,11.37
2019-03-20T15:34:04.990Z,12.03
2019-03-20T15:36:34.761Z,10.30
2019-03-20T15:39:06.244Z,14.37
2019-03-20T15:41:36.243Z,10.20
2019-03-20T15:44:06.003Z,9.30
2019-03-20T15:46:35.400Z,7.40
2019-03-20T15:49:04.941Z,8.47
2019-03-20T15:51:34.440Z,7.50
2019-03-20T15:54:04.256Z,17.33
2019-03-20T15:56:34.081Z,9.80
2019-03-20T15:59:03.847Z,8.27
2019-03-20T16:01:33.177Z,7.90
2019-03-20T16:04:03.240Z,9.27
2019-03-20T16:06:33.244Z,17.37
2019-03-20T16:09:03.241Z,10.77
2019-03-20T16:11:32.931Z,14.63
2019-03-20T16:14:02.761Z,14.57
2019-03-20T16:16:32.647Z,14.80
2019-03-20T16:19:02.271Z,18.37
2019-03-20T16:21:44.533Z,20.00
2019-03-20T16:24:14.482Z,12.63
2019-03-20T16:26:44.496Z,9.77
2019-03-20T16:29:13.998Z,8.80
2019-03-20T16:31:44.015Z,10.40
2019-03-20T16:34:13.682Z,17.43
2019-03-20T16:36:43.564Z,19.53
2019-03-20T16:39:13.143Z,16.37
2019-03-20T16:41:42.956Z,11.20
2019-03-20T16:44:12.662Z,29.63
2019-03-20T16:46:42.299Z,13.87
2019-03-20T16:49:11.974Z,12.17
2019-03-20T16:51:41.641Z,16.30
2019-03-20T16:54:10.982Z,16.47
2019-03-20T16:56:41.100Z,13.90
2019-03-20T16:59:10.680Z,9.60
2019-03-20T17:01:40.077Z,13.27
2019-03-20T17:04:09.716Z,13.83
2019-03-20T17:06:39.527Z,14.63
2019-03-20T17:09:09.387Z,14.03
2019-03-20T17:11:39.042Z,7.93
2019-03-20T17:14:09.014Z,10.03
2019-03-20T17:16:42.737Z,13.90
2019-03-20T17:19:10.322Z,13.60
2019-03-20T17:21:39.960Z,19.30
2019-03-20T17:24:09.635Z,13.83
2019-03-20T17:26:39.484Z,10.03
2019-03-20T17:29:09.425Z,10.97
2019-03-20T17:31:39.238Z,15.53
2019-03-20T17:34:08.877Z,19.03
2019-03-20T17:36:38.516Z,28.83
2019-03-20T17:39:09.718Z,23.00
2019-03-20T17:41:39.477Z,12.30
2019-03-20T17:44:09.358Z,14.90
2019-03-20T17:46:39.413Z,13.63
2019-03-20T17:49:09.731Z,16.90
2019-03-20T17:51:41.957Z,10.43
2019-03-20T17:54:11.761Z,19.00
2019-03-20T17:56:41.680Z,11.00
2019-03-20T17:59:13.232Z,11.93
2019-03-20T18:01:43.044Z,16.37
2019-03-20T18:04:12.546Z,17.87
2019-03-20T18:06:42.356Z,14.50
2019-03-20T18:09:11.999Z,12.30
2019-03-20T18:11:47.354Z,14.20
2019-03-20T18:14:13.023Z,20.67
2019-03-20T18:16:42.597Z,21.50
2019-03-20T18:19:12.294Z,16.93
2019-03-20T18:21:41.838Z,18.73
2019-03-20T18:24:11.635Z,12.17
2019-03-20T18:26:41.151Z,18.73
2019-03-20T18:29:10.797Z,15.70
2019-03-20T18:31:45.969Z,19.20
2019-03-20T18:34:12.239Z,19.90
2019-03-20T18:36:42.004Z,18.53
2019-03-20T18:39:11.948Z,26.13
2019-03-20T18:41:41.879Z,18.73
2019-03-20T18:44:11.515Z,25.17
2019-03-20T18:46:40.982Z,24.87
2019-03-20T18:49:10.681Z,15.80
2019-03-20T18:51:40.252Z,14.90
2019-03-20T18:54:09.997Z,16.50
2019-03-20T18:56:40.118Z,18.97
2019-03-20T18:59:09.769Z,20.43
2019-03-20T19:01:39.294Z,17.70
2019-03-20T19:04:09.487Z,18.00
2019-03-20T19:06:39.048Z,17.70
2019-03-20T19:09:09.840Z,20.27
2019-03-20T19:11:39.591Z,22.80
2019-03-20T19:14:09.408Z,17.52
2019-03-20T19:16:39.230Z,20.92
2019-03-20T19:19:09.254Z,26.07
2019-03-20T19:21:38.731Z,28.67
2019-03-20T19:24:08.410Z,27.95
2019-03-20T19:26:38.263Z,21.93
2019-03-20T19:29:08.075Z,18.85
2019-03-20T19:31:37.918Z,25.27
2019-03-20T19:34:07.488Z,23.22
2019-03-20T19:36:37.269Z,23.18
2019-03-20T19:39:08.637Z,26.52
2019-03-20T19:41:38.352Z,17.87
2019-03-20T19:44:08.281Z,26.57
2019-03-20T19:46:38.077Z,23.90
2019-03-20T19:49:08.153Z,16.70
2019-03-20T19:51:37.796Z,26.52
2019-03-20T19:54:07.674Z,38.95
2019-03-20T19:56:37.926Z,96.12
2019-03-20T19:59:07.792Z,128.50
2019-03-20T20:01:37.675Z,70.65
2019-03-20T20:04:07.565Z,47.95
2019-03-20T20:06:37.273Z,31.02
2019-03-20T20:09:08.493Z,38.50
2019-03-20T20:11:38.392Z,38.05
2019-03-20T20:14:08.157Z,37.42
2019-03-20T20:16:38.161Z,41.48
2019-03-20T20:19:07.796Z,38.53
2019-03-20T20:21:37.552Z,42.25
2019-03-20T20:24:07.201Z,33.75
2019-03-20T20:26:37.080Z,37.67
2019-03-20T20:29:07.200Z,30.00
2019-03-20T20:31:36.957Z,37.55
2019-03-20T20:34:06.832Z,28.45
2019-03-20T20:36:36.965Z,32.35
2019-03-20T20:39:08.523Z,27.80
2019-03-20T20:41:38.114Z,35.20
2019-03-20T20:44:07.940Z,29.05
2019-03-20T20:46:37.798Z,32.08
2019-03-20T20:49:08.034Z,39.80
2019-03-20T20:51:37.852Z,33.08
2019-03-20T20:54:07.687Z,41.58
2019-03-20T20:56:37.438Z,35.95
2019-03-20T20:59:07.193Z,35.35
2019-03-20T21:01:36.900Z,29.52
2019-03-20T21:04:06.818Z,31.45
2019-03-20T21:06:36.599Z,28.73
2019-03-20T21:09:08.036Z,23.87
2019-03-20T21:11:37.791Z,25.60
2019-03-20T21:14:07.559Z,25.23
2019-03-20T21:16:37.608Z,28.75
2019-03-20T21:19:38.512Z,26.85
2019-03-20T21:22:48.916Z,26.30
2019-03-20T21:25:23.035Z,30.68
2019-03-20T21:28:31.370Z,27.20
2019-03-20T21:31:43.745Z,29.32
2019-03-20T21:34:57.905Z,30.08
2019-03-20T21:38:03.652Z,27.60
2019-03-20T21:40:38.404Z,34.88
2019-03-20T21:43:58.155Z,35.13
2019-03-20T21:47:04.074Z,30.88
2019-03-20T21:49:34.552Z,28.67
2019-03-20T21:52:04.926Z,36.15
2019-03-20T21:55:26.659Z,32.08
2019-03-20T21:58:11.293Z,32.38
2019-03-20T22:01:17.714Z,32.28
2019-03-20T22:03:48.149Z,35.70
2019-03-20T22:07:00.856Z,38.42
2019-03-20T22:10:17.054Z,35.98
2019-03-20T22:12:59.513Z,30.62
2019-03-20T22:15:57.436Z,42.40
2019-03-20T22:19:09.353Z,35.35
2019-03-20T22:21:57.719Z,33.90
2019-03-20T22:25:08.751Z,43.65
2019-03-20T22:27:57.813Z,38.63
2019-03-20T22:30:28.072Z,32.30
2019-03-20T22:33:34.300Z,37.33
2019-03-20T22:36:24.352Z,39.15
2019-03-20T22:39:33.588Z,45.45
2019-03-20T22:42:59.338Z,42.30
2019-03-20T22:46:08.149Z,40.38
2019-03-20T22:49:02.142Z,39.55
2019-03-20T22:52:09.286Z,41.98
2019-03-20T22:55:35.676Z,39.30
2019-03-20T22:58:45.923Z,39.65
2019-03-20T23:01:33.841Z,37.08
2019-03-20T23:04:08.869Z,29.37
2019-03-20T23:06:39.017Z,29.82
2019-03-20T23:09:10.664Z,38.60
2019-03-20T23:11:40.894Z,32.40
2019-03-20T23:14:11.149Z,34.08
2019-03-20T23:16:41.393Z,29.40
2019-03-20T23:19:11.754Z,30.02
2019-03-20T23:21:41.924Z,29.12
2019-03-20T23:24:12.227Z,28.02
2019-03-20T23:26:42.527Z,25.72
2019-03-20T23:29:13.192Z,32.53
2019-03-20T23:31:43.364Z,33.70
2019-03-20T23:34:13.482Z,30.65
2019-03-20T23:36:43.702Z,25.75
2019-03-20T23:39:14.025Z,30.17
2019-03-20T23:41:44.390Z,30.65
2019-03-20T23:44:14.749Z,32.75
2019-03-20T23:46:44.872Z,30.82
2019-03-20T23:49:18.110Z,28.70
2019-03-20T23:51:48.466Z,23.57
2019-03-20T23:54:21.824Z,33.42
2019-03-20T23:56:51.919Z,26.80
2019-03-20T23:59:22.064Z,31.85
