createdAt,value
2023-03-01T00:03:17.223Z,77.75
2023-03-01T00:08:18.902Z,78.51
2023-03-01T00:13:20.660Z,79.20
2023-03-01T00:18:23.492Z,79.49
2023-03-01T00:23:25.732Z,80.14
2023-03-01T00:28:27.354Z,80.23
2023-03-01T00:33:28.941Z,80.96
2023-03-01T00:38:30.871Z,81.06
2023-03-01T00:43:37.576Z,81.53
2023-03-01T00:48:39.495Z,81.36
2023-03-01T00:53:42.034Z,81.64
2023-03-01T00:58:44.152Z,81.57
2023-03-01T01:03:58.473Z,81.70
2023-03-01T01:09:00.759Z,81.71
2023-03-01T01:14:02.437Z,81.82
2023-03-01T01:19:04.947Z,81.74
2023-03-01T01:24:06.951Z,82.32
2023-03-01T01:29:08.893Z,82.21
2023-03-01T01:34:16.353Z,82.45
2023-03-01T01:39:18.026Z,82.73
2023-03-01T01:44:19.669Z,82.95
2023-03-01T01:49:38.145Z,82.68
2023-03-01T01:54:51.448Z,82.78
2023-03-01T01:59:58.646Z,83.11
2023-03-01T02:05:11.273Z,83.26
2023-03-01T02:10:12.942Z,83.11
2023-03-01T02:15:14.710Z,83.32
2023-03-01T02:20:34.115Z,83.19
2023-03-01T02:26:03.319Z,83.55
2023-03-01T02:31:26.795Z,83.72
2023-03-01T02:36:37.103Z,83.80
2023-03-01T02:41:41.992Z,83.60
2023-03-01T02:46:50.171Z,83.88
2023-03-01T02:52:13.035Z,83.59
2023-03-01T02:57:15.202Z,84.27
2023-03-01T03:02:37.126Z,84.28
2023-03-01T03:07:44.794Z,84.33
2023-03-01T03:12:55.878Z,84.34
2023-03-01T03:17:59.468Z,84.17
2023-03-01T03:23:01.620Z,84.44
2023-03-01T03:28:10.321Z,84.82
2023-03-01T03:33:13.836Z,84.95
2023-03-01T03:38:18.144Z,84.21
2023-03-01T03:43:22.907Z,84.20
2023-03-01T03:48:25.919Z,84.70
2023-03-01T03:53:29.227Z,84.60
2023-03-01T03:58:30.915Z,85.12
2023-03-01T04:03:33.557Z,85.25
2023-03-01T04:08:35.250Z,85.19
2023-03-01T04:13:37.401Z,85.46
2023-03-01T04:18:39.009Z,84.67
2023-03-01T04:23:41.919Z,84.24
2023-03-01T04:28:47.104Z,83.54
2023-03-01T04:33:54.136Z,83.37
2023-03-01T04:38:57.062Z,83.49
2023-03-01T04:44:01.063Z,83.44
2023-03-01T04:49:03.967Z,83.29
2023-03-01T04:54:09.727Z,83.68
2023-03-01T04:59:13.531Z,84.63
2023-03-01T05:04:15.191Z,84.25
2023-03-01T05:09:16.942Z,84.28
2023-03-01T05:14:18.635Z,84.23
2023-03-01T05:19:23.714Z,85.10
2023-03-01T05:24:25.678Z,86.66
2023-03-01T05:29:28.734Z,86.91
2023-03-01T05:34:36.369Z,84.37
2023-03-01T05:39:38.001Z,84.50
2023-03-01T05:44:39.801Z,83.58
2023-03-01T05:49:41.428Z,83.10
2023-03-01T05:54:43.089Z,83.46
2023-03-01T05:59:44.683Z,84.26
2023-03-01T06:04:46.365Z,84.64
2023-03-01T06:09:48.061Z,84.80
2023-03-01T06:14:49.726Z,85.08
2023-03-01T06:19:51.381Z,85.06
2023-03-01T06:24:53.042Z,86.36
2023-03-01T06:29:54.960Z,86.51
2023-03-01T06:34:56.750Z,86.87
2023-03-01T06:39:58.378Z,86.94
2023-03-01T06:45:00.003Z,87.38
2023-03-01T06:50:02.971Z,87.70
2023-03-01T06:55:05.379Z,86.95
2023-03-01T07:00:08.163Z,86.68
2023-03-01T07:05:09.833Z,87.01
2023-03-01T07:10:12.360Z,87.39
2023-03-01T07:15:15.947Z,87.32
2023-03-01T07:20:18.983Z,87.88
2023-03-01T07:25:21.042Z,89.32
2023-03-01T07:30:23.665Z,89.14
2023-03-01T07:35:28.945Z,90.62
2023-03-01T07:40:30.674Z,92.40
2023-03-01T07:45:32.444Z,92.56
2023-03-01T07:50:34.142Z,94.22
2023-03-01T07:55:35.802Z,96.11
2023-03-01T08:00:37.572Z,98.06
2023-03-01T08:05:39.217Z,98.36
2023-03-01T08:10:40.840Z,100.00
2023-03-01T08:15:42.466Z,99.87
2023-03-01T08:20:44.327Z,100.00
2023-03-01T08:25:46.183Z,100.00
2023-03-01T08:30:47.832Z,100.00
2023-03-01T08:35:49.493Z,100.00
2023-03-01T08:40:51.181Z,100.00
2023-03-01T08:45:52.881Z,100.00
2023-03-01T08:50:54.487Z,100.00
2023-03-01T08:55:56.147Z,100.00
2023-03-01T09:00:57.821Z,100.00
2023-03-01T09:06:03.841Z,100.00
2023-03-01T09:11:08.494Z,100.00
2023-03-01T09:16:12.695Z,100.00
2023-03-01T09:21:16.896Z,100.00
2023-03-01T09:26:23.933Z,100.00
2023-03-01T09:31:25.952Z,100.00
2023-03-01T09:36:27.647Z,100.00
2023-03-01T09:41:47.495Z,100.00
2023-03-01T09:46:49.613Z,100.00
2023-03-01T09:52:10.097Z,100.00
2023-03-01T09:57:50.592Z,100.00
2023-03-01T10:03:00.447Z,100.00
2023-03-01T10:08:20.341Z,100.00
2023-03-01T10:13:53.849Z,96.33
2023-03-01T10:19:03.095Z,93.00
2023-03-01T10:24:17.564Z,90.04
2023-03-01T10:29:25.108Z,84.43
2023-03-01T10:34:33.322Z,86.87
2023-03-01T10:39:35.182Z,81.37
2023-03-01T10:44:40.407Z,79.26
2023-03-01T10:49:56.086Z,75.36
2023-03-01T10:55:03.961Z,72.98
2023-03-01T11:00:26.428Z,70.14
2023-03-01T11:05:35.273Z,66.55
2023-03-01T11:10:37.603Z,62.86
2023-03-01T11:15:39.321Z,59.68
2023-03-01T11:20:41.865Z,58.20
2023-03-01T11:25:50.343Z,56.09
2023-03-01T11:31:08.324Z,54.21
2023-03-01T11:36:16.494Z,53.05
2023-03-01T11:41:22.523Z,53.80
2023-03-01T11:46:33.027Z,53.83
2023-03-01T11:52:03.345Z,55.19
2023-03-01T11:57:43.326Z,53.63
2023-03-01T12:02:59.311Z,51.83
2023-03-01T12:08:09.990Z,49.65
2023-03-01T12:13:38.712Z,48.42
2023-03-01T12:19:13.070Z,48.54
2023-03-01T12:24:39.906Z,45.95
2023-03-01T12:29:52.142Z,46.40
2023-03-01T12:35:13.592Z,46.20
2023-03-01T12:40:50.832Z,46.78
2023-03-01T12:46:10.439Z,47.08
2023-03-01T12:51:16.856Z,48.17
2023-03-01T12:56:23.796Z,48.55
2023-03-01T13:01:34.165Z,47.93
2023-03-01T13:07:05.713Z,48.80
2023-03-01T13:12:45.855Z,47.78
2023-03-01T13:17:47.573Z,45.50
2023-03-01T13:23:02.577Z,47.05
2023-03-01T13:28:29.066Z,46.29
2023-03-01T13:33:31.798Z,47.13
2023-03-01T13:38:47.123Z,46.30
2023-03-01T13:43:49.052Z,46.08
2023-03-01T13:48:57.699Z,45.97
2023-03-01T13:54:00.350Z,47.52
2023-03-01T13:59:15.820Z,48.38
2023-03-01T14:04:32.399Z,49.45
2023-03-01T14:09:34.782Z,49.47
2023-03-01T14:14:45.493Z,49.71
2023-03-01T14:19:48.997Z,50.49
2023-03-01T14:25:00.457Z,50.82
2023-03-01T14:30:11.067Z,51.15
2023-03-01T14:35:32.818Z,52.74
2023-03-01T14:40:37.107Z,53.55
2023-03-01T14:45:38.805Z,53.36
2023-03-01T14:50:45.596Z,53.04
2023-03-01T14:55:51.836Z,53.11
2023-03-01T15:00:57.006Z,52.96
2023-03-01T15:06:01.473Z,52.67
2023-03-01T15:11:19.863Z,54.10
2023-03-01T15:16:27.927Z,51.35
2023-03-01T15:21:33.973Z,52.45
2023-03-01T15:26:42.690Z,53.58
2023-03-01T15:31:44.672Z,51.25
2023-03-01T15:36:50.776Z,51.69
2023-03-01T15:41:52.557Z,51.57
2023-03-01T15:46:54.381Z,52.87
2023-03-01T15:51:56.397Z,52.56
2023-03-01T15:56:58.060Z,52.44
2023-03-01T16:01:59.659Z,51.15
2023-03-01T16:07:02.092Z,51.60
2023-03-01T16:12:03.895Z,50.79
2023-03-01T16:17:06.342Z,50.48
2023-03-01T16:22:10.818Z,51.48
2023-03-01T16:27:12.488Z,52.12
2023-03-01T16:32:14.281Z,52.27
2023-03-01T16:37:17.058Z,52.46
2023-03-01T16:42:18.985Z,52.86
2023-03-01T16:47:20.776Z,53.76
2023-03-01T16:52:23.372Z,54.24
2023-03-01T16:57:25.038Z,55.75
2023-03-01T17:02:27.276Z,55.57
2023-03-01T17:07:29.500Z,56.52
2023-03-01T17:12:31.143Z,57.49
2023-03-01T17:17:33.210Z,57.44
2023-03-01T17:22:35.010Z,58.40
2023-03-01T17:27:40.633Z,59.38
2023-03-01T17:32:42.427Z,59.81
2023-03-01T17:37:46.551Z,60.74
2023-03-01T17:42:48.312Z,61.54
2023-03-01T17:47:50.039Z,62.11
2023-03-01T17:52:51.757Z,62.65
2023-03-01T17:57:53.385Z,62.80
2023-03-01T18:02:55.112Z,63.20
2023-03-01T18:07:56.675Z,63.11
2023-03-01T18:12:58.309Z,63.36
2023-03-01T18:18:00.067Z,62.72
2023-03-01T18:23:01.759Z,62.32
2023-03-01T18:28:03.526Z,61.72
2023-03-01T18:33:05.381Z,61.64
2023-03-01T18:38:07.125Z,61.37
2023-03-01T18:43:08.899Z,61.25
2023-03-01T18:48:14.369Z,61.14
2023-03-01T18:53:16.029Z,62.12
2023-03-01T18:58:17.596Z,61.43
2023-03-01T19:03:19.178Z,61.74
2023-03-01T19:08:20.989Z,62.68
2023-03-01T19:13:22.754Z,63.44
2023-03-01T19:18:24.324Z,63.77
2023-03-01T19:23:25.930Z,64.72
2023-03-01T19:28:27.991Z,65.18
2023-03-01T19:33:31.224Z,65.50
2023-03-01T19:38:32.910Z,66.03
2023-03-01T19:43:35.447Z,65.90
2023-03-01T19:48:37.438Z,66.27
2023-03-01T19:53:40.544Z,66.49
2023-03-01T19:58:43.319Z,66.71
2023-03-01T20:03:45.917Z,66.90
2023-03-01T20:08:50.561Z,67.21
2023-03-01T20:13:52.363Z,66.71
2023-03-01T20:18:54.461Z,67.43
2023-03-01T20:23:56.123Z,67.37
2023-03-01T20:28:57.800Z,67.57
2023-03-01T20:34:00.046Z,67.29
2023-03-01T20:39:01.715Z,67.77
2023-03-01T20:44:06.504Z,68.08
2023-03-01T20:49:08.183Z,68.36
2023-03-01T20:54:10.636Z,68.58
2023-03-01T20:59:12.916Z,68.56
2023-03-01T21:04:14.583Z,68.99
2023-03-01T21:09:16.408Z,69.22
2023-03-01T21:14:18.183Z,69.81
2023-03-01T21:19:22.807Z,70.84
2023-03-01T21:24:25.171Z,70.61
2023-03-01T21:29:26.798Z,70.97
2023-03-01T21:34:28.363Z,70.93
2023-03-01T21:39:30.578Z,71.13
2023-03-01T21:44:33.034Z,71.49
2023-03-01T21:49:37.280Z,72.03
2023-03-01T21:54:38.904Z,73.15
2023-03-01T21:59:41.173Z,74.57
2023-03-01T22:04:42.988Z,75.79
2023-03-01T22:09:44.780Z,77.37
2023-03-01T22:14:46.574Z,78.22
2023-03-01T22:19:48.316Z,79.32
2023-03-01T22:24:50.073Z,79.78
2023-03-01T22:29:51.912Z,80.53
2023-03-01T22:34:53.745Z,81.90
2023-03-01T22:39:57.334Z,83.80
2023-03-01T22:44:59.551Z,84.25
2023-03-01T22:50:01.423Z,85.29
2023-03-01T22:55:03.271Z,86.13
2023-03-01T23:00:07.799Z,87.02
2023-03-01T23:05:10.596Z,87.54
2023-03-01T23:10:13.639Z,87.71
2023-03-01T23:15:15.467Z,87.98
2023-03-01T23:20:17.740Z,88.92
2023-03-01T23:25:19.535Z,89.27
2023-03-01T23:30:21.467Z,87.58
2023-03-01T23:35:23.228Z,87.91
2023-03-01T23:40:25.027Z,87.87
2023-03-01T23:45:26.810Z,88.41
2023-03-01T23:50:28.690Z,87.02
2023-03-01T23:55:30.751Z,86.25
