createdAt,value
2018-11-06T00:00:27.484Z,7.10
2018-11-06T00:00:58.650Z,7.07
2018-11-06T00:01:29.755Z,7.07
2018-11-06T00:02:01.395Z,7.02
2018-11-06T00:02:32.517Z,7.00
2018-11-06T00:03:03.684Z,6.98
2018-11-06T00:03:34.791Z,7.00
2018-11-06T00:04:05.909Z,7.00
2018-11-06T00:04:37.074Z,7.01
2018-11-06T00:05:08.198Z,7.03
2018-11-06T00:05:39.323Z,7.03
2018-11-06T00:06:10.433Z,7.03
2018-11-06T00:06:41.584Z,7.06
2018-11-06T00:07:12.727Z,7.06
2018-11-06T00:07:43.844Z,7.08
2018-11-06T00:08:14.947Z,7.07
2018-11-06T00:08:46.098Z,7.09
2018-11-06T00:09:17.238Z,7.09
2018-11-06T00:09:48.350Z,7.10
2018-11-06T00:10:19.506Z,7.10
2018-11-06T00:10:50.688Z,7.09
2018-11-06T00:11:21.831Z,7.09
2018-11-06T00:11:52.988Z,7.10
2018-11-06T00:12:24.081Z,7.10
2018-11-06T00:12:55.217Z,7.10
2018-11-06T00:13:26.343Z,7.14
2018-11-06T00:13:57.459Z,7.16
2018-11-06T00:14:28.596Z,7.16
2018-11-06T00:14:59.695Z,7.15
2018-11-06T00:15:30.826Z,7.16
2018-11-06T00:16:01.945Z,7.17
2018-11-06T00:16:33.076Z,7.15
2018-11-06T00:17:04.234Z,7.15
2018-11-06T00:17:35.334Z,7.16
2018-11-06T00:18:06.452Z,7.15
2018-11-06T00:18:37.559Z,7.15
2018-11-06T00:19:08.670Z,7.18
2018-11-06T00:19:39.779Z,7.15
2018-11-06T00:20:10.919Z,7.18
2018-11-06T00:20:42.037Z,7.18
2018-11-06T00:21:13.156Z,7.18
2018-11-06T00:21:44.298Z,7.17
2018-11-06T00:22:15.451Z,7.17
2018-11-06T00:22:46.605Z,7.17
2018-11-06T00:23:17.742Z,7.17
2018-11-06T00:23:48.873Z,7.16
2018-11-06T00:24:19.978Z,7.16
2018-11-06T00:24:51.126Z,7.12
2018-11-06T00:25:22.221Z,7.12
2018-11-06T00:25:53.372Z,7.13
2018-11-06T00:26:24.498Z,7.14
2018-11-06T00:26:55.615Z,7.15
2018-11-06T00:27:26.754Z,7.16
2018-11-06T00:27:57.895Z,7.16
2018-11-06T00:28:29.011Z,7.16
2018-11-06T00:29:00.111Z,7.20
2018-11-06T00:29:31.220Z,7.22
2018-11-06T00:30:02.347Z,7.25
2018-11-06T00:30:33.468Z,7.25
2018-11-06T00:31:04.603Z,7.24
2018-11-06T00:31:35.756Z,7.24
2018-11-06T00:32:06.877Z,7.22
2018-11-06T00:32:37.996Z,7.24
2018-11-06T00:33:09.127Z,7.23
2018-11-06T00:33:40.239Z,7.22
2018-11-06T00:34:11.535Z,7.20
2018-11-06T00:34:42.598Z,7.20
2018-11-06T00:35:13.715Z,7.21
2018-11-06T00:35:44.828Z,7.20
2018-11-06T00:36:15.970Z,7.20
2018-11-06T00:36:47.113Z,7.21
2018-11-06T00:37:18.219Z,7.20
2018-11-06T00:37:49.319Z,7.21
2018-11-06T00:38:20.427Z,7.19
2018-11-06T00:38:51.521Z,7.18
2018-11-06T00:39:22.737Z,7.16
2018-11-06T00:39:53.858Z,7.16
2018-11-06T00:40:25.032Z,7.16
2018-11-06T00:40:56.171Z,7.14
2018-11-06T00:41:27.312Z,7.12
2018-11-06T00:41:58.468Z,7.12
2018-11-06T00:42:29.570Z,7.12
2018-11-06T00:43:00.686Z,7.11
2018-11-06T00:43:31.795Z,7.12
2018-11-06T00:44:02.908Z,7.10
2018-11-06T00:44:34.087Z,7.11
2018-11-06T00:45:05.192Z,7.13
2018-11-06T00:45:36.331Z,7.12
2018-11-06T00:46:07.450Z,7.12
2018-11-06T00:46:38.571Z,7.12
2018-11-06T00:47:09.720Z,7.11
2018-11-06T00:47:40.877Z,7.10
2018-11-06T00:48:12.015Z,7.09
2018-11-06T00:48:43.147Z,7.09
2018-11-06T00:49:14.246Z,7.08
2018-11-06T00:49:45.403Z,7.06
2018-11-06T00:50:16.535Z,7.08
2018-11-06T00:50:47.727Z,7.07
2018-11-06T00:51:18.853Z,7.09
2018-11-06T00:51:49.962Z,7.09
2018-11-06T00:52:21.118Z,7.11
2018-11-06T00:52:52.252Z,7.10
2018-11-06T00:53:23.356Z,7.09
2018-11-06T00:53:54.507Z,7.11
2018-11-06T00:54:25.625Z,7.10
2018-11-06T00:54:56.761Z,7.13
2018-11-06T00:55:27.874Z,7.14
2018-11-06T00:55:59.040Z,7.13
2018-11-06T00:56:30.171Z,7.12
2018-11-06T00:57:01.305Z,7.09
2018-11-06T00:57:32.451Z,7.08
2018-11-06T00:58:03.557Z,7.08
2018-11-06T00:58:34.670Z,7.08
2018-11-06T00:59:05.789Z,7.06
2018-11-06T00:59:36.900Z,7.07
2018-11-06T01:00:08.099Z,7.06
2018-11-06T01:00:39.219Z,7.07
2018-11-06T01:01:10.393Z,7.08
2018-11-06T01:01:41.530Z,7.08
2018-11-06T01:02:12.698Z,7.07
2018-11-06T01:02:43.856Z,7.08
2018-11-06T01:03:14.969Z,7.08
2018-11-06T01:03:46.104Z,7.10
2018-11-06T01:04:17.211Z,7.11
2018-11-06T01:04:48.349Z,7.13
2018-11-06T01:05:19.471Z,7.12
2018-11-06T01:05:50.604Z,7.12
2018-11-06T01:06:21.796Z,7.10
2018-11-06T01:06:52.900Z,7.07
2018-11-06T01:07:24.038Z,7.05
2018-11-06T01:07:55.169Z,7.03
2018-11-06T01:08:26.327Z,7.01
2018-11-06T01:08:57.437Z,7.01
2018-11-06T01:09:28.584Z,7.00
2018-11-06T01:09:59.763Z,6.98
2018-11-06T01:10:30.949Z,6.96
2018-11-06T01:11:02.075Z,6.92
2018-11-06T01:11:33.181Z,6.88
2018-11-06T01:12:04.291Z,6.86
2018-11-06T01:12:35.923Z,6.86
2018-11-06T01:13:07.034Z,6.85
2018-11-06T01:13:38.167Z,6.85
2018-11-06T01:14:09.322Z,6.84
2018-11-06T01:14:40.434Z,6.84
2018-11-06T01:15:11.555Z,6.83
2018-11-06T01:15:42.675Z,6.84
2018-11-06T01:16:13.806Z,6.84
2018-11-06T01:16:44.939Z,6.83
2018-11-06T01:17:16.063Z,6.82
2018-11-06T01:17:47.253Z,6.82
2018-11-06T01:18:18.408Z,6.82
2018-11-06T01:18:49.544Z,6.82
2018-11-06T01:19:20.668Z,6.83
2018-11-06T01:19:51.800Z,6.81
2018-11-06T01:20:22.913Z,6.82
2018-11-06T01:20:54.035Z,6.81
2018-11-06T01:21:25.170Z,6.82
2018-11-06T01:21:56.289Z,6.81
2018-11-06T01:22:27.422Z,6.79
2018-11-06T01:22:58.615Z,6.80
2018-11-06T01:23:29.790Z,6.78
2018-11-06T01:24:00.907Z,6.76
2018-11-06T01:24:32.042Z,6.76
2018-11-06T01:25:03.173Z,6.72
2018-11-06T01:25:34.323Z,6.69
2018-11-06T01:26:05.454Z,6.68
2018-11-06T01:26:36.557Z,6.67
2018-11-06T01:27:07.678Z,6.65
2018-11-06T01:27:38.773Z,6.64
2018-11-06T01:28:09.900Z,6.65
2018-11-06T01:28:41.027Z,6.64
2018-11-06T01:29:12.148Z,6.62
2018-11-06T01:29:43.277Z,6.62
2018-11-06T01:30:14.427Z,6.61
2018-11-06T01:30:45.542Z,6.59
2018-11-06T01:31:16.649Z,6.57
2018-11-06T01:31:47.762Z,6.54
2018-11-06T01:32:18.945Z,6.54
2018-11-06T01:32:50.116Z,6.55
2018-11-06T01:33:21.252Z,6.50
2018-11-06T01:33:52.410Z,6.51
2018-11-06T01:34:23.511Z,6.50
2018-11-06T01:34:54.674Z,6.49
2018-11-06T01:35:25.796Z,6.51
2018-11-06T01:35:56.903Z,6.50
2018-11-06T01:36:28.024Z,6.51
2018-11-06T01:36:59.174Z,6.50
2018-11-06T01:37:30.917Z,6.50
2018-11-06T01:38:02.056Z,6.52
2018-11-06T01:38:33.168Z,6.52
2018-11-06T01:39:04.300Z,6.52
2018-11-06T01:39:35.406Z,6.52
2018-11-06T01:40:06.590Z,6.53
2018-11-06T01:40:37.699Z,6.50
2018-11-06T01:41:08.818Z,6.48
2018-11-06T01:41:39.936Z,6.45
2018-11-06T01:42:11.035Z,6.45
2018-11-06T01:42:42.175Z,6.44
2018-11-06T01:43:13.309Z,6.45
2018-11-06T01:43:44.456Z,6.42
2018-11-06T01:44:15.593Z,6.43
2018-11-06T01:44:46.689Z,6.40
2018-11-06T01:45:17.877Z,6.40
2018-11-06T01:45:48.974Z,6.39
2018-11-06T01:46:20.335Z,6.37
2018-11-06T01:46:51.434Z,6.35
2018-11-06T01:47:22.599Z,6.33
2018-11-06T01:47:56.689Z,6.32
2018-11-06T01:48:27.895Z,6.29
2018-11-06T01:48:59.021Z,6.28
2018-11-06T01:49:30.153Z,6.26
2018-11-06T01:50:01.281Z,6.25
2018-11-06T01:50:32.448Z,6.25
2018-11-06T01:51:03.560Z,6.22
2018-11-06T01:51:34.683Z,6.22
2018-11-06T01:52:05.802Z,6.17
2018-11-06T01:52:36.958Z,6.15
2018-11-06T01:53:08.876Z,6.12
2018-11-06T01:53:40.039Z,6.09
2018-11-06T01:54:11.154Z,6.07
2018-11-06T01:54:42.278Z,6.04
2018-11-06T01:55:13.384Z,6.04
2018-11-06T01:55:44.509Z,6.01
2018-11-06T01:56:15.623Z,6.00
2018-11-06T01:56:46.751Z,5.98
2018-11-06T01:57:17.873Z,5.95
2018-11-06T01:57:49.007Z,5.95
2018-11-06T01:58:20.171Z,5.92
2018-11-06T01:58:51.275Z,5.91
2018-11-06T01:59:22.389Z,5.88
2018-11-06T01:59:53.498Z,5.84
2018-11-06T02:00:24.622Z,5.82
2018-11-06T02:00:55.767Z,5.76
2018-11-06T02:01:26.865Z,5.78
2018-11-06T02:01:58.001Z,5.76
2018-11-06T02:02:29.118Z,5.73
2018-11-06T02:03:00.247Z,5.69
2018-11-06T02:03:31.421Z,5.68
2018-11-06T02:04:02.568Z,5.65
2018-11-06T02:04:33.698Z,5.63
2018-11-06T02:05:04.805Z,5.60
2018-11-06T02:05:35.913Z,5.58
2018-11-06T02:06:07.050Z,5.56
2018-11-06T02:06:38.163Z,5.54
2018-11-06T02:07:09.286Z,5.52
2018-11-06T02:07:40.412Z,5.47
2018-11-06T02:08:11.521Z,5.45
2018-11-06T02:08:42.688Z,5.42
2018-11-06T02:09:13.799Z,5.40
2018-11-06T02:09:44.911Z,5.37
2018-11-06T02:10:16.035Z,5.36
2018-11-06T02:10:47.214Z,5.35
2018-11-06T02:11:18.366Z,5.31
2018-11-06T02:11:49.495Z,5.29
2018-11-06T02:12:20.625Z,5.30
2018-11-06T02:12:51.731Z,5.31
2018-11-06T02:13:22.891Z,5.31
2018-11-06T02:13:54.062Z,5.31
2018-11-06T02:14:25.197Z,5.33
2018-11-06T02:14:56.333Z,5.32
2018-11-06T02:15:27.494Z,5.35
2018-11-06T02:15:58.633Z,5.35
2018-11-06T02:16:29.746Z,5.35
2018-11-06T02:17:00.906Z,5.35
2018-11-06T02:17:32.024Z,5.34
2018-11-06T02:18:03.248Z,5.34
2018-11-06T02:18:34.393Z,5.32
2018-11-06T02:19:05.569Z,5.30
2018-11-06T02:19:36.748Z,5.30
2018-11-06T02:20:07.865Z,5.29
2018-11-06T02:20:38.996Z,5.29
2018-11-06T02:21:10.112Z,5.29
2018-11-06T02:21:41.251Z,5.27
2018-11-06T02:22:12.385Z,5.27
2018-11-06T02:22:43.513Z,5.28
2018-11-06T02:23:14.659Z,5.27
2018-11-06T02:23:45.791Z,5.27
2018-11-06T02:24:17.594Z,5.25
2018-11-06T02:24:48.746Z,5.25
2018-11-06T02:25:19.909Z,5.24
2018-11-06T02:25:51.044Z,5.22
2018-11-06T02:26:22.183Z,5.22
2018-11-06T02:26:53.301Z,5.23
2018-11-06T02:27:24.443Z,5.23
2018-11-06T02:27:55.559Z,5.21
2018-11-06T02:28:26.678Z,5.19
2018-11-06T02:28:57.823Z,5.17
2018-11-06T02:29:28.937Z,5.14
2018-11-06T02:30:00.090Z,5.12
2018-11-06T02:30:31.278Z,5.10
2018-11-06T02:31:02.399Z,5.08
2018-11-06T02:31:33.520Z,5.05
2018-11-06T02:32:04.662Z,5.08
2018-11-06T02:32:35.889Z,5.06
2018-11-06T02:33:06.944Z,5.05
2018-11-06T02:33:38.081Z,5.05
2018-11-06T02:34:09.212Z,5.04
2018-11-06T02:34:40.345Z,5.02
2018-11-06T02:35:11.469Z,5.03
2018-11-06T02:35:42.624Z,5.03
2018-11-06T02:36:13.737Z,5.02
2018-11-06T02:36:44.860Z,5.02
2018-11-06T02:37:15.987Z,5.02
2018-11-06T02:37:47.099Z,4.99
2018-11-06T02:38:18.243Z,5.00
2018-11-06T02:38:49.403Z,5.00
2018-11-06T02:39:20.517Z,5.00
2018-11-06T02:39:51.631Z,4.99
2018-11-06T02:40:22.830Z,5.00
2018-11-06T02:40:53.951Z,5.00
2018-11-06T02:41:25.052Z,4.99
2018-11-06T02:41:56.155Z,4.99
2018-11-06T02:42:27.980Z,4.98
2018-11-06T02:42:59.138Z,4.98
2018-11-06T02:43:30.346Z,4.97
2018-11-06T02:44:01.494Z,4.97
2018-11-06T02:44:32.608Z,4.95
2018-11-06T02:45:03.766Z,4.95
2018-11-06T02:45:34.932Z,4.95
2018-11-06T02:46:06.089Z,4.94
2018-11-06T02:46:37.222Z,4.94
2018-11-06T02:47:08.367Z,4.94
2018-11-06T02:47:39.488Z,4.92
2018-11-06T02:48:11.917Z,4.91
2018-11-06T02:48:43.067Z,4.93
2018-11-06T02:49:14.196Z,4.95
2018-11-06T02:49:45.298Z,4.93
2018-11-06T02:50:16.440Z,4.92
2018-11-06T02:50:47.592Z,4.91
2018-11-06T02:51:18.705Z,4.91
2018-11-06T02:51:50.796Z,4.90
2018-11-06T02:52:21.906Z,4.91
2018-11-06T02:52:53.011Z,4.89
2018-11-06T02:53:24.854Z,4.88
2018-11-06T02:53:55.974Z,4.84
2018-11-06T02:54:27.138Z,4.81
2018-11-06T02:54:58.268Z,4.79
2018-11-06T02:55:29.499Z,4.80
2018-11-06T02:56:00.684Z,4.81
2018-11-06T02:56:31.811Z,4.82
2018-11-06T02:57:02.986Z,4.78
2018-11-06T02:57:34.127Z,4.76
2018-11-06T02:58:05.253Z,4.76
2018-11-06T02:58:36.371Z,4.75
2018-11-06T02:59:07.495Z,4.75
2018-11-06T02:59:38.642Z,4.74
2018-11-06T03:00:09.755Z,4.74
2018-11-06T03:00:40.916Z,4.72
2018-11-06T03:01:12.070Z,4.69
2018-11-06T03:01:43.203Z,4.71
2018-11-06T03:02:14.323Z,4.70
2018-11-06T03:02:45.480Z,4.67
2018-11-06T03:03:16.634Z,4.66
2018-11-06T03:03:47.775Z,4.63
2018-11-06T03:04:18.901Z,4.62
2018-11-06T03:04:50.048Z,4.60
2018-11-06T03:05:21.206Z,4.58
2018-11-06T03:05:52.408Z,4.56
2018-11-06T03:06:23.554Z,4.57
2018-11-06T03:06:54.693Z,4.57
2018-11-06T03:07:25.851Z,4.55
2018-11-06T03:07:56.986Z,4.55
2018-11-06T03:08:28.112Z,4.55
2018-11-06T03:08:59.260Z,4.54
2018-11-06T03:09:30.428Z,4.53
2018-11-06T03:10:01.632Z,4.53
2018-11-06T03:10:32.822Z,4.53
2018-11-06T03:11:03.947Z,4.53
2018-11-06T03:11:35.099Z,4.53
2018-11-06T03:12:06.239Z,4.53
2018-11-06T03:12:37.355Z,4.53
2018-11-06T03:13:08.515Z,4.55
2018-11-06T03:13:39.647Z,4.53
2018-11-06T03:14:10.794Z,4.55
2018-11-06T03:14:41.929Z,4.54
2018-11-06T03:15:13.080Z,4.55
2018-11-06T03:15:44.236Z,4.54
2018-11-06T03:16:15.370Z,4.55
2018-11-06T03:16:46.740Z,4.56
2018-11-06T03:17:17.899Z,4.56
2018-11-06T03:17:49.015Z,4.57
2018-11-06T03:18:20.145Z,4.59
2018-11-06T03:18:51.299Z,4.60
2018-11-06T03:19:22.438Z,4.57
2018-11-06T03:19:53.581Z,4.57
2018-11-06T03:20:24.700Z,4.55
2018-11-06T03:20:55.844Z,4.52
2018-11-06T03:21:26.985Z,4.52
2018-11-06T03:21:58.149Z,4.51
2018-11-06T03:22:29.294Z,3.18
2018-11-06T03:23:00.490Z,4.52
2018-11-06T03:23:31.647Z,4.51
2018-11-06T03:24:02.773Z,4.50
2018-11-06T03:24:33.912Z,4.47
2018-11-06T03:25:05.050Z,4.48
2018-11-06T03:25:36.171Z,4.47
2018-11-06T03:26:07.291Z,4.47
2018-11-06T03:26:38.393Z,4.47
2018-11-06T03:27:09.609Z,4.49
2018-11-06T03:27:40.642Z,4.48
2018-11-06T03:28:11.850Z,4.47
2018-11-06T03:28:43.012Z,4.47
2018-11-06T03:29:14.159Z,4.46
2018-11-06T03:29:45.269Z,4.47
2018-11-06T03:30:16.403Z,4.45
2018-11-06T03:30:47.566Z,4.47
2018-11-06T03:31:18.722Z,4.45
2018-11-06T03:31:49.842Z,4.44
2018-11-06T03:32:20.981Z,4.45
2018-11-06T03:32:52.152Z,4.46
2018-11-06T03:33:23.319Z,4.47
2018-11-06T03:33:54.435Z,4.48
2018-11-06T03:34:25.576Z,4.49
2018-11-06T03:34:56.691Z,4.49
2018-11-06T03:35:27.830Z,4.50
2018-11-06T03:35:58.951Z,4.48
2018-11-06T03:36:30.067Z,4.46
2018-11-06T03:37:01.211Z,4.45
2018-11-06T03:37:32.368Z,4.44
2018-11-06T03:38:03.546Z,4.43
2018-11-06T03:38:34.701Z,4.41
2018-11-06T03:39:05.841Z,4.41
2018-11-06T03:39:36.981Z,4.40
2018-11-06T03:40:08.128Z,4.38
2018-11-06T03:40:39.268Z,4.35
2018-11-06T03:41:10.428Z,4.36
2018-11-06T03:41:41.577Z,4.36
2018-11-06T03:42:12.728Z,4.35
2018-11-06T03:42:43.851Z,4.36
2018-11-06T03:43:14.971Z,4.33
2018-11-06T03:43:46.120Z,4.34
2018-11-06T03:44:17.263Z,4.34
2018-11-06T03:44:48.421Z,4.36
2018-11-06T03:45:19.554Z,4.38
2018-11-06T03:45:50.660Z,4.38
2018-11-06T03:46:21.802Z,4.39
2018-11-06T03:46:53.481Z,4.40
2018-11-06T03:47:24.622Z,4.42
2018-11-06T03:47:55.739Z,4.45
2018-11-06T03:48:26.917Z,4.48
2018-11-06T03:48:58.033Z,4.50
2018-11-06T03:49:29.216Z,4.48
2018-11-06T03:50:00.356Z,4.50
2018-11-06T03:50:31.466Z,4.52
2018-11-06T03:51:02.590Z,4.54
2018-11-06T03:51:33.689Z,4.54
2018-11-06T03:52:04.823Z,4.56
2018-11-06T03:52:35.976Z,4.57
2018-11-06T03:53:07.095Z,4.59
2018-11-06T03:53:38.228Z,4.61
2018-11-06T03:54:09.368Z,4.61
2018-11-06T03:54:40.540Z,4.64
2018-11-06T03:55:11.692Z,4.65
2018-11-06T03:55:42.843Z,4.67
2018-11-06T03:56:13.992Z,4.66
2018-11-06T03:56:45.137Z,4.67
2018-11-06T03:57:16.260Z,4.66
2018-11-06T03:57:47.387Z,4.66
2018-11-06T03:58:18.514Z,4.68
2018-11-06T03:58:49.674Z,4.67
2018-11-06T03:59:20.774Z,4.67
2018-11-06T03:59:51.892Z,4.69
2018-11-06T04:00:23.004Z,4.70
2018-11-06T04:00:54.178Z,4.72
2018-11-06T04:01:25.285Z,4.73
2018-11-06T04:01:56.436Z,4.70
2018-11-06T04:02:27.579Z,4.71
2018-11-06T04:02:58.696Z,4.72
2018-11-06T04:03:29.834Z,4.74
2018-11-06T04:04:00.934Z,4.76
2018-11-06T04:04:32.060Z,4.78
2018-11-06T04:05:03.226Z,4.80
2018-11-06T04:05:34.331Z,4.81
2018-11-06T04:06:05.459Z,4.84
2018-11-06T04:06:36.614Z,4.87
2018-11-06T04:07:07.729Z,4.86
2018-11-06T04:07:38.846Z,4.86
2018-11-06T04:08:09.954Z,4.89
2018-11-06T04:08:41.077Z,4.90
2018-11-06T04:09:12.207Z,4.91
2018-11-06T04:09:43.332Z,4.93
2018-11-06T04:10:14.515Z,4.93
2018-11-06T04:10:45.627Z,4.94
2018-11-06T04:11:16.766Z,4.95
2018-11-06T04:11:47.883Z,4.96
2018-11-06T04:12:19.008Z,4.95
2018-11-06T04:12:50.159Z,4.95
2018-11-06T04:13:21.293Z,4.94
2018-11-06T04:13:52.398Z,4.93
2018-11-06T04:14:23.511Z,4.95
2018-11-06T04:14:54.666Z,4.95
2018-11-06T04:15:25.784Z,4.93
2018-11-06T04:15:56.910Z,4.92
2018-11-06T04:16:28.049Z,4.93
2018-11-06T04:16:59.202Z,4.90
2018-11-06T04:17:30.329Z,4.90
2018-11-06T04:18:01.462Z,4.90
2018-11-06T04:18:32.611Z,4.92
2018-11-06T04:19:03.758Z,4.93
2018-11-06T04:19:34.868Z,4.94
2018-11-06T04:20:06.044Z,4.95
2018-11-06T04:20:37.181Z,4.95
2018-11-06T04:21:08.307Z,4.96
2018-11-06T04:21:39.449Z,4.96
2018-11-06T04:22:10.585Z,4.97
2018-11-06T04:22:41.698Z,4.95
2018-11-06T04:23:12.802Z,4.94
2018-11-06T04:23:43.944Z,4.94
2018-11-06T04:24:15.071Z,4.94
2018-11-06T04:24:46.188Z,4.94
2018-11-06T04:25:17.335Z,4.96
2018-11-06T04:25:48.463Z,4.96
2018-11-06T04:26:19.597Z,4.97
2018-11-06T04:26:50.728Z,4.94
2018-11-06T04:27:21.862Z,4.95
2018-11-06T04:27:52.981Z,4.96
2018-11-06T04:28:24.095Z,4.96
2018-11-06T04:28:55.245Z,4.95
2018-11-06T04:29:26.400Z,4.94
2018-11-06T04:29:57.516Z,4.95
2018-11-06T04:30:28.688Z,4.93
2018-11-06T04:30:59.819Z,4.92
2018-11-06T04:31:30.975Z,4.92
2018-11-06T04:32:02.098Z,4.92
2018-11-06T04:32:33.202Z,4.94
2018-11-06T04:33:04.338Z,4.95
2018-11-06T04:33:35.451Z,4.98
2018-11-06T04:34:06.609Z,4.99
2018-11-06T04:34:37.717Z,5.03
2018-11-06T04:35:08.885Z,5.05
2018-11-06T04:35:40.054Z,5.05
2018-11-06T04:36:48.417Z,5.07
2018-11-06T04:37:19.555Z,5.07
2018-11-06T04:37:50.681Z,5.08
2018-11-06T04:38:21.782Z,5.08
2018-11-06T04:38:52.892Z,5.09
2018-11-06T04:39:23.996Z,5.11
2018-11-06T04:39:55.118Z,5.11
2018-11-06T04:40:26.296Z,5.13
2018-11-06T04:40:57.455Z,5.16
2018-11-06T04:41:28.572Z,5.15
2018-11-06T04:41:59.738Z,4.47
2018-11-06T04:42:30.864Z,5.18
2018-11-06T04:43:01.990Z,5.18
2018-11-06T04:43:33.113Z,5.21
2018-11-06T04:44:04.217Z,5.23
2018-11-06T04:44:35.349Z,5.24
2018-11-06T04:45:06.462Z,5.24
2018-11-06T04:45:37.626Z,5.24
2018-11-06T04:46:08.746Z,5.26
2018-11-06T04:46:39.855Z,5.26
2018-11-06T04:47:10.951Z,5.26
2018-11-06T04:47:42.061Z,5.27
2018-11-06T04:48:13.186Z,5.27
2018-11-06T04:48:44.300Z,5.27
2018-11-06T04:49:15.481Z,5.27
2018-11-06T04:49:46.932Z,5.26
2018-11-06T04:50:19.738Z,5.26
2018-11-06T04:50:50.871Z,5.27
2018-11-06T04:51:22.044Z,5.26
2018-11-06T04:51:53.165Z,5.27
2018-11-06T04:52:24.265Z,5.27
2018-11-06T04:52:55.368Z,5.27
2018-11-06T04:53:26.499Z,5.27
2018-11-06T04:53:57.609Z,5.28
2018-11-06T04:54:28.733Z,5.29
2018-11-06T04:54:59.843Z,5.29
2018-11-06T04:55:31.018Z,5.29
2018-11-06T04:56:02.152Z,5.29
2018-11-06T04:56:33.307Z,5.30
2018-11-06T04:57:04.452Z,5.32
2018-11-06T04:57:35.546Z,5.33
2018-11-06T04:58:06.668Z,5.31
2018-11-06T04:58:37.773Z,5.34
2018-11-06T04:59:08.926Z,5.33
2018-11-06T04:59:40.078Z,5.34
2018-11-06T05:00:11.260Z,5.36
2018-11-06T05:00:42.428Z,5.35
2018-11-06T05:01:13.544Z,5.34
2018-11-06T05:01:44.723Z,5.36
2018-11-06T05:02:15.917Z,5.35
2018-11-06T05:02:47.026Z,5.36
2018-11-06T05:03:18.128Z,5.36
2018-11-06T05:03:49.232Z,5.37
2018-11-06T05:04:20.352Z,5.37
2018-11-06T05:04:51.475Z,5.37
2018-11-06T05:05:22.587Z,5.38
2018-11-06T05:05:53.705Z,5.38
2018-11-06T05:06:24.838Z,5.39
2018-11-06T05:06:55.975Z,5.40
2018-11-06T05:07:27.109Z,5.41
2018-11-06T05:07:58.271Z,5.42
2018-11-06T05:08:29.404Z,5.43
2018-11-06T05:09:00.506Z,5.44
2018-11-06T05:09:31.616Z,5.44
2018-11-06T05:10:02.769Z,5.44
2018-11-06T05:10:33.913Z,5.44
2018-11-06T05:11:05.015Z,5.44
2018-11-06T05:11:36.127Z,5.45
2018-11-06T05:12:07.262Z,5.46
2018-11-06T05:12:38.389Z,5.47
2018-11-06T05:13:09.549Z,5.46
2018-11-06T05:13:40.705Z,5.46
2018-11-06T05:14:11.860Z,5.46
2018-11-06T05:14:42.964Z,5.47
2018-11-06T05:15:14.065Z,5.49
2018-11-06T05:15:45.197Z,5.51
2018-11-06T05:16:16.345Z,5.55
2018-11-06T05:16:47.476Z,5.56
2018-11-06T05:17:18.611Z,5.57
2018-11-06T05:17:49.772Z,5.61
2018-11-06T05:18:20.911Z,5.61
2018-11-06T05:18:52.039Z,5.65
2018-11-06T05:19:23.146Z,5.67
2018-11-06T05:19:54.256Z,5.69
2018-11-06T05:20:25.386Z,5.74
2018-11-06T05:20:56.483Z,5.76
2018-11-06T05:21:27.587Z,5.79
2018-11-06T05:21:58.682Z,5.80
2018-11-06T05:22:29.780Z,5.85
2018-11-06T05:23:00.945Z,5.88
2018-11-06T05:23:32.364Z,5.89
2018-11-06T05:24:03.476Z,5.93
2018-11-06T05:24:35.214Z,5.94
2018-11-06T05:25:06.321Z,5.97
2018-11-06T05:25:37.496Z,5.99
2018-11-06T05:26:08.587Z,6.01
2018-11-06T05:26:39.714Z,6.00
2018-11-06T05:27:10.838Z,5.98
2018-11-06T05:27:41.962Z,5.99
2018-11-06T05:28:13.154Z,6.00
2018-11-06T05:28:44.314Z,6.03
2018-11-06T05:29:15.409Z,6.05
2018-11-06T05:29:46.512Z,6.07
2018-11-06T05:30:17.613Z,6.07
2018-11-06T05:30:48.715Z,6.07
2018-11-06T05:31:19.844Z,6.07
2018-11-06T05:31:50.970Z,6.01
2018-11-06T05:32:22.083Z,6.02
2018-11-06T05:32:53.281Z,6.06
2018-11-06T05:33:24.365Z,6.09
2018-11-06T05:33:55.469Z,6.08
2018-11-06T05:34:26.574Z,6.09
2018-11-06T05:34:57.801Z,6.10
2018-11-06T05:35:28.848Z,6.11
2018-11-06T05:35:59.955Z,6.12
2018-11-06T05:36:31.076Z,6.12
2018-11-06T05:37:02.203Z,6.13
2018-11-06T05:37:33.335Z,6.13
2018-11-06T05:38:04.463Z,6.13
2018-11-06T05:38:35.631Z,6.15
2018-11-06T05:39:06.860Z,6.18
2018-11-06T05:39:38.021Z,6.21
2018-11-06T05:40:09.079Z,6.22
2018-11-06T05:40:40.250Z,6.25
2018-11-06T05:41:11.418Z,6.25
2018-11-06T05:41:42.574Z,6.26
2018-11-06T05:42:13.688Z,6.26
2018-11-06T05:42:44.809Z,6.27
2018-11-06T05:43:15.922Z,6.27
2018-11-06T05:43:47.083Z,6.27
2018-11-06T05:44:18.781Z,6.27
2018-11-06T05:44:49.900Z,6.25
2018-11-06T05:45:21.079Z,6.25
2018-11-06T05:45:52.211Z,6.22
2018-11-06T05:46:23.379Z,6.25
2018-11-06T05:46:54.505Z,6.24
2018-11-06T05:47:25.622Z,6.22
2018-11-06T05:47:56.731Z,6.23
2018-11-06T05:48:27.858Z,6.24
2018-11-06T05:48:58.982Z,6.20
2018-11-06T05:49:30.122Z,6.21
2018-11-06T05:50:01.285Z,6.21
2018-11-06T05:50:33.573Z,6.24
2018-11-06T05:51:04.678Z,6.26
2018-11-06T05:51:35.810Z,6.29
2018-11-06T05:52:06.915Z,6.32
2018-11-06T05:52:38.020Z,6.36
2018-11-06T05:53:09.161Z,6.34
2018-11-06T05:53:40.291Z,6.37
2018-11-06T05:54:11.473Z,6.35
2018-11-06T05:54:42.624Z,6.34
2018-11-06T05:55:13.758Z,6.34
2018-11-06T05:55:44.874Z,6.35
2018-11-06T05:56:15.971Z,6.38
2018-11-06T05:56:47.081Z,6.39
2018-11-06T05:57:18.283Z,6.46
2018-11-06T05:57:49.395Z,6.50
2018-11-06T05:58:20.494Z,6.54
2018-11-06T05:58:51.603Z,6.58
2018-11-06T05:59:22.706Z,6.60
2018-11-06T05:59:53.894Z,6.62
2018-11-06T06:00:25.062Z,6.64
2018-11-06T06:00:56.146Z,6.65
2018-11-06T06:01:27.273Z,6.68
2018-11-06T06:01:58.373Z,6.71
2018-11-06T06:02:29.559Z,6.73
2018-11-06T06:03:00.685Z,6.75
2018-11-06T06:03:31.791Z,6.77
2018-11-06T06:04:02.944Z,6.76
2018-11-06T06:04:34.077Z,6.76
2018-11-06T06:05:05.244Z,6.77
2018-11-06T06:05:36.373Z,6.81
2018-11-06T06:06:07.497Z,6.81
2018-11-06T06:06:38.641Z,6.82
2018-11-06T06:07:09.761Z,6.83
2018-11-06T06:07:40.938Z,6.85
2018-11-06T06:08:12.091Z,6.85
2018-11-06T06:08:43.216Z,6.86
2018-11-06T06:09:14.343Z,6.86
2018-11-06T06:09:45.455Z,6.87
2018-11-06T06:10:16.645Z,6.88
2018-11-06T06:10:47.770Z,6.90
2018-11-06T06:11:18.947Z,6.93
2018-11-06T06:11:50.051Z,6.94
2018-11-06T06:12:21.156Z,6.96
2018-11-06T06:12:52.287Z,6.98
2018-11-06T06:13:23.454Z,6.99
2018-11-06T06:13:54.593Z,6.99
2018-11-06T06:14:25.718Z,6.97
2018-11-06T06:14:56.856Z,6.99
2018-11-06T06:15:27.972Z,6.98
2018-11-06T06:15:59.102Z,7.02
2018-11-06T06:16:30.250Z,7.04
2018-11-06T06:17:01.394Z,7.04
2018-11-06T06:17:32.526Z,7.06
2018-11-06T06:18:03.659Z,7.06
2018-11-06T06:18:34.818Z,7.07
2018-11-06T06:19:05.969Z,7.06
2018-11-06T06:19:37.111Z,7.10
2018-11-06T06:20:08.210Z,7.15
2018-11-06T06:20:39.369Z,7.19
2018-11-06T06:21:10.479Z,7.24
2018-11-06T06:21:41.583Z,7.27
2018-11-06T06:22:12.675Z,7.31
2018-11-06T06:22:43.788Z,7.30
2018-11-06T06:23:14.909Z,7.27
2018-11-06T06:23:46.052Z,7.28
2018-11-06T06:24:17.199Z,7.30
2018-11-06T06:24:48.325Z,7.36
2018-11-06T06:25:19.463Z,7.39
2018-11-06T06:25:50.598Z,7.44
2018-11-06T06:26:21.701Z,7.49
2018-11-06T06:26:52.815Z,7.56
2018-11-06T06:27:23.956Z,7.64
2018-11-06T06:27:55.081Z,7.72
2018-11-06T06:28:26.238Z,7.79
2018-11-06T06:28:57.322Z,7.83
2018-11-06T06:29:28.430Z,7.88
2018-11-06T06:29:59.540Z,7.92
2018-11-06T06:30:30.663Z,8.00
2018-11-06T06:31:01.875Z,8.04
2018-11-06T06:31:32.985Z,8.11
2018-11-06T06:32:04.103Z,8.18
2018-11-06T06:32:35.239Z,8.20
2018-11-06T06:33:06.343Z,8.16
2018-11-06T06:33:37.486Z,8.12
2018-11-06T06:34:08.599Z,8.06
2018-11-06T06:34:39.765Z,8.05
2018-11-06T06:35:10.999Z,8.04
2018-11-06T06:35:42.003Z,8.03
2018-11-06T06:36:13.158Z,8.04
2018-11-06T06:36:45.103Z,8.07
2018-11-06T06:37:16.233Z,8.04
2018-11-06T06:37:47.353Z,8.02
2018-11-06T06:38:18.454Z,8.07
2018-11-06T06:38:49.679Z,8.12
2018-11-06T06:39:20.750Z,8.12
2018-11-06T06:39:51.893Z,8.13
2018-11-06T06:40:23.062Z,8.15
2018-11-06T06:40:54.833Z,8.14
2018-11-06T06:41:26.339Z,8.18
2018-11-06T06:41:58.118Z,8.18
2018-11-06T06:42:29.239Z,8.14
2018-11-06T06:43:00.333Z,8.05
2018-11-06T06:43:31.457Z,7.97
2018-11-06T06:44:02.597Z,7.92
2018-11-06T06:44:33.707Z,7.89
2018-11-06T06:45:04.853Z,7.87
2018-11-06T06:45:35.979Z,7.85
2018-11-06T06:46:07.199Z,7.86
2018-11-06T06:46:38.320Z,7.88
2018-11-06T06:47:09.505Z,7.91
2018-11-06T06:47:40.620Z,7.93
2018-11-06T06:48:11.730Z,7.96
2018-11-06T06:48:42.863Z,8.00
2018-11-06T06:49:13.999Z,8.02
2018-11-06T06:49:45.712Z,8.03
2018-11-06T06:50:16.863Z,8.04
2018-11-06T06:50:47.997Z,8.07
2018-11-06T06:51:19.133Z,8.09
2018-11-06T06:51:50.287Z,8.10
2018-11-06T06:52:21.439Z,8.15
2018-11-06T06:52:52.651Z,8.20
2018-11-06T06:53:23.750Z,8.25
2018-11-06T06:53:54.970Z,8.24
2018-11-06T06:54:26.238Z,8.26
2018-11-06T06:54:57.226Z,8.26
2018-11-06T06:55:28.340Z,8.29