createdAt,value
2018-09-19T16:09:43.091Z,1012.27
2018-09-19T16:10:43.120Z,1012.23
2018-09-19T16:11:43.161Z,1012.26
2018-09-19T16:12:43.199Z,1012.31
2018-09-19T16:13:43.228Z,1012.30
2018-09-19T16:15:43.305Z,1012.36
2018-09-19T16:16:43.337Z,1012.35
2018-09-19T16:17:43.377Z,1012.38
2018-09-19T16:18:43.419Z,1012.33
2018-09-19T16:19:43.454Z,1012.37
2018-09-19T16:20:43.483Z,1012.32
2018-09-19T16:21:43.521Z,1012.39
2018-09-19T16:22:43.575Z,1012.38
2018-09-19T16:23:43.601Z,1012.37
2018-09-19T16:24:43.658Z,1012.36
2018-09-19T16:25:43.681Z,1012.32
2018-09-19T16:26:43.710Z,1012.34
2018-09-19T16:27:43.747Z,1012.32
2018-09-19T16:28:43.787Z,1012.38
2018-09-19T16:29:43.888Z,1012.34
2018-09-19T16:30:43.855Z,1012.31
2018-09-19T16:31:43.896Z,1012.36
2018-09-19T16:32:43.956Z,1012.37
2018-09-19T16:33:43.986Z,1012.42
2018-09-19T16:34:44.007Z,1012.50
2018-09-19T16:35:44.040Z,1012.46
2018-09-19T16:36:44.081Z,1012.40
2018-09-19T16:37:44.114Z,1012.41
2018-09-19T16:38:44.153Z,1012.45
2018-09-19T16:39:44.188Z,1012.44
2018-09-19T16:40:44.230Z,1012.40
2018-09-19T16:41:44.265Z,1012.46
2018-09-19T16:42:44.304Z,1012.43
2018-09-19T16:43:44.336Z,1012.48
2018-09-19T16:44:44.374Z,1012.48
2018-09-19T16:45:44.465Z,1012.51
2018-09-19T16:46:44.457Z,1012.46
2018-09-19T16:47:44.484Z,1012.53
2018-09-19T16:48:44.543Z,1012.48
2018-09-19T16:49:44.561Z,1012.49
2018-09-19T16:50:44.630Z,1012.53
2018-09-19T16:51:44.633Z,1012.54
2018-09-19T16:52:44.667Z,1012.54
2018-09-19T16:53:44.729Z,1012.53
2018-09-19T16:54:44.751Z,1012.59
2018-09-19T16:55:44.782Z,1012.54
2018-09-19T16:56:44.821Z,1012.65
2018-09-19T16:57:44.853Z,1012.59
2018-09-19T16:58:44.961Z,1012.61
2018-09-19T16:59:44.930Z,1012.62
2018-09-19T17:00:44.962Z,1012.61
2018-09-19T17:01:45.012Z,1012.61
2018-09-19T17:02:45.037Z,1012.69
2018-09-19T17:03:45.086Z,1012.61
2018-09-19T17:04:45.111Z,1012.63
2018-09-19T17:05:45.195Z,1012.63
2018-09-19T17:06:45.191Z,1012.64
2018-09-19T17:07:45.219Z,1012.64
2018-09-19T17:08:45.258Z,1012.60
2018-09-19T17:09:45.297Z,1012.67
2018-09-19T17:10:45.350Z,1012.60
2018-09-19T17:11:45.370Z,1012.64
2018-09-19T17:12:45.408Z,1012.65
2018-09-19T17:13:45.446Z,1012.62
2018-09-19T17:14:45.479Z,1012.63
2018-09-19T17:15:45.519Z,1012.64
2018-09-19T17:16:45.556Z,1012.65
2018-09-19T17:17:45.622Z,1012.71
2018-09-19T17:18:45.622Z,1012.66
2018-09-19T17:19:45.661Z,1012.70
2018-09-19T17:20:45.695Z,1012.71
2018-09-19T17:21:45.721Z,1012.71
2018-09-19T17:22:45.769Z,1012.70
2018-09-19T17:23:45.805Z,1012.74
2018-09-19T17:24:45.847Z,1012.76
2018-09-19T17:25:45.931Z,1012.74
2018-09-19T17:26:45.911Z,1012.79
2018-09-19T17:27:45.949Z,1012.82
2018-09-19T17:28:46.003Z,1012.82
2018-09-19T17:29:46.014Z,1012.84
2018-09-19T17:30:46.061Z,1012.85
2018-09-19T17:31:46.094Z,1012.88
2018-09-19T17:32:46.132Z,1012.86
2018-09-19T17:33:46.161Z,1012.90
2018-09-19T17:34:46.196Z,1012.93
2018-09-19T17:35:46.238Z,1012.95
2018-09-19T17:36:46.286Z,1012.91
2018-09-19T17:37:46.318Z,1012.97
2018-09-19T17:38:46.350Z,1012.98
2018-09-19T17:39:46.382Z,1012.94
2018-09-19T17:40:46.420Z,1012.99
2018-09-19T17:41:46.456Z,1012.98
2018-09-19T17:42:46.524Z,1013.01
2018-09-19T17:43:46.526Z,1013.02
2018-09-19T17:44:46.565Z,1013.02
2018-09-19T17:45:46.607Z,1013.06
2018-09-19T17:46:46.631Z,1013.06
2018-09-19T17:47:46.773Z,1013.08
2018-09-19T17:48:46.704Z,1013.12
2018-09-19T17:49:46.784Z,1013.13
2018-09-19T17:50:46.775Z,1013.13
2018-09-19T17:51:46.813Z,1013.13
2018-09-19T17:52:46.853Z,1013.11
2018-09-19T17:53:46.887Z,1013.14
2018-09-19T17:54:46.920Z,1013.18
2018-09-19T17:55:47.011Z,1013.20
2018-09-19T17:56:47.014Z,1013.17
2018-09-19T17:57:47.023Z,1013.19
2018-09-19T17:58:47.081Z,1013.18
2018-09-19T17:59:47.099Z,1013.20
2018-09-19T18:00:47.146Z,1013.19
2018-09-19T18:01:47.164Z,1013.20
2018-09-19T18:02:47.208Z,1013.21
2018-09-19T18:03:47.246Z,1013.21
2018-09-19T18:04:47.298Z,1013.16
2018-09-19T18:05:47.310Z,1013.19
2018-09-19T18:06:47.342Z,1013.20
2018-09-19T18:07:47.383Z,1013.23
2018-09-19T18:08:47.415Z,1013.23
2018-09-19T18:09:47.450Z,1013.31
2018-09-19T18:10:47.485Z,1013.28
2018-09-19T18:11:47.516Z,1013.29
2018-09-19T18:12:47.556Z,1013.32
2018-09-19T18:13:47.591Z,1013.33
2018-09-19T18:14:47.691Z,1013.32
2018-09-19T18:15:47.668Z,1013.35
2018-09-19T18:16:47.703Z,1013.33
2018-09-19T18:17:47.738Z,1013.39
2018-09-19T18:18:47.768Z,1013.37
2018-09-19T18:19:47.808Z,1013.38
2018-09-19T18:20:47.843Z,1013.41
2018-09-19T18:21:47.878Z,1013.45
2018-09-19T18:22:47.910Z,1013.46
2018-09-19T18:23:47.945Z,1013.45
2018-09-19T18:24:47.977Z,1013.46
2018-09-19T18:25:48.015Z,1013.43
2018-09-19T18:26:48.047Z,1013.49
2018-09-19T18:27:48.089Z,1013.47
2018-09-19T18:28:48.117Z,1013.48
2018-09-19T18:29:48.159Z,1013.46
2018-09-19T18:30:48.186Z,1013.53
2018-09-19T18:31:48.225Z,1013.54
2018-09-19T18:32:48.266Z,1013.57
2018-09-19T18:33:48.292Z,1013.61
2018-09-19T18:34:48.332Z,1013.64
2018-09-19T18:35:48.367Z,1013.61
2018-09-19T18:36:48.401Z,1013.67
2018-09-19T18:37:48.443Z,1013.64
2018-09-19T18:38:48.474Z,1013.70
2018-09-19T18:39:48.503Z,1013.68
2018-09-19T18:40:48.536Z,1013.69
2018-09-19T18:41:48.558Z,1013.72
2018-09-19T18:42:48.603Z,1013.68
2018-09-19T18:44:48.676Z,1013.73
2018-09-19T18:45:48.715Z,1013.81
2018-09-19T18:46:48.756Z,1013.76
2018-09-19T18:47:48.782Z,1013.78
2018-09-19T18:48:48.817Z,1013.80
2018-09-19T18:49:48.851Z,1013.78
2018-09-19T18:50:48.897Z,1013.82
2018-09-19T18:51:48.921Z,1013.84
2018-09-19T18:52:48.954Z,1013.84
2018-09-19T18:53:48.989Z,1013.84
2018-09-19T18:54:49.033Z,1013.87
2018-09-19T18:55:49.066Z,1013.91
2018-09-19T18:56:49.103Z,1013.90
2018-09-19T18:57:49.125Z,1013.96
2018-09-19T18:58:49.185Z,1013.93
2018-09-19T18:59:49.193Z,1013.92
2018-09-19T19:00:49.236Z,1013.95
2018-09-19T19:01:49.298Z,1013.96
2018-09-19T19:02:49.301Z,1013.99
2018-09-19T19:03:49.346Z,1014.02
2018-09-19T19:04:49.380Z,1014.02
2018-09-19T19:05:49.408Z,1014.05
2018-09-19T19:06:49.439Z,1014.03
2018-09-19T19:07:49.504Z,1014.07
2018-09-19T19:08:49.501Z,1014.04
2018-09-19T19:09:49.549Z,1014.05
2018-09-19T19:10:49.577Z,1014.07
2018-09-19T19:11:49.621Z,1014.06
2018-09-19T19:12:49.651Z,1014.12
2018-09-19T19:13:49.698Z,1014.11
2018-09-19T19:14:49.717Z,1014.11
2018-09-19T19:15:49.736Z,1014.12
2018-09-19T19:16:49.780Z,1014.14
2018-09-19T19:17:49.818Z,1014.13
2018-09-19T19:18:49.895Z,1014.14
2018-09-19T19:19:49.882Z,1014.14
2018-09-19T19:20:49.914Z,1014.18
2018-09-19T19:22:49.975Z,1014.18
2018-09-19T19:23:50.019Z,1014.17
2018-09-19T19:24:50.055Z,1014.23
2018-09-19T19:25:50.103Z,1014.23
2018-09-19T19:26:50.118Z,1014.26
2018-09-19T19:27:50.164Z,1014.29
2018-09-19T19:28:50.194Z,1014.27
2018-09-19T19:29:50.230Z,1014.30
2018-09-19T19:30:50.263Z,1014.33
2018-09-19T19:31:50.298Z,1014.31
2018-09-19T19:32:50.327Z,1014.31
2018-09-19T19:33:50.361Z,1014.35
2018-09-19T19:34:50.390Z,1014.34
2018-09-19T19:35:50.431Z,1014.34
2018-09-19T19:36:50.490Z,1014.34
2018-09-19T19:37:50.591Z,1014.32
2018-09-19T19:38:50.540Z,1014.34
2018-09-19T19:39:50.560Z,1014.34
2018-09-19T19:40:50.590Z,1014.39
2018-09-19T19:41:50.628Z,1014.38
2018-09-19T19:42:50.669Z,1014.39
2018-09-19T19:43:50.704Z,1014.40
2018-09-19T19:44:50.759Z,1014.40
2018-09-19T19:45:50.766Z,1014.46
2018-09-19T19:46:50.808Z,1014.45
2018-09-19T19:47:50.838Z,1014.48
2018-09-19T19:48:50.866Z,1014.50
2018-09-19T19:49:50.903Z,1014.49
2018-09-19T19:50:50.936Z,1014.51
2018-09-19T19:51:50.978Z,1014.48
2018-09-19T19:52:51.019Z,1014.48
2018-09-19T19:53:51.029Z,1014.49
2018-09-19T19:54:51.073Z,1014.47
2018-09-19T19:55:51.103Z,1014.48
2018-09-19T19:56:51.136Z,1014.49
2018-09-19T19:57:51.170Z,1014.55
2018-09-19T19:58:51.202Z,1014.55
2018-09-19T19:59:51.238Z,1014.52
2018-09-19T20:00:51.268Z,1014.50
2018-09-19T20:01:51.306Z,1014.50
2018-09-19T20:02:51.347Z,1014.51
2018-09-19T20:03:51.372Z,1014.53
2018-09-19T20:04:51.399Z,1014.54
2018-09-19T20:05:51.444Z,1014.57
2018-09-19T20:06:51.476Z,1014.54
2018-09-19T20:07:51.504Z,1014.58
2018-09-19T20:08:51.543Z,1014.61
2018-09-19T20:09:51.571Z,1014.58
2018-09-19T20:10:51.612Z,1014.60
2018-09-19T20:11:51.634Z,1014.59
2018-09-19T20:12:51.667Z,1014.59
2018-09-19T20:13:51.704Z,1014.67
2018-09-19T20:14:51.792Z,1014.66
2018-09-19T20:15:51.772Z,1014.67
2018-09-19T20:16:51.800Z,1014.66
2018-09-19T20:17:51.830Z,1014.67
2018-09-19T20:18:51.869Z,1014.69
2018-09-19T20:19:51.900Z,1014.65
2018-09-19T20:20:51.923Z,1014.64
2018-09-19T20:21:51.983Z,1014.65
2018-09-19T20:22:52.000Z,1014.69
2018-09-19T20:23:52.034Z,1014.68
2018-09-19T20:24:52.070Z,1014.67
2018-09-19T20:25:52.091Z,1014.72
2018-09-19T20:26:52.130Z,1014.71
2018-09-19T20:27:52.162Z,1014.68
2018-09-19T20:28:52.199Z,1014.71
2018-09-19T20:29:52.234Z,1014.73
2018-09-19T20:30:52.251Z,1014.74
2018-09-19T20:31:52.295Z,1014.76
2018-09-19T20:32:52.327Z,1014.77
2018-09-19T20:33:52.360Z,1014.74
2018-09-19T20:34:52.384Z,1014.77
2018-09-19T20:35:52.423Z,1014.79
2018-09-19T20:36:52.461Z,1014.80
2018-09-19T20:37:52.490Z,1014.76
2018-09-19T20:38:52.519Z,1014.80
2018-09-19T20:39:52.558Z,1014.75
2018-09-19T20:40:52.585Z,1014.79
2018-09-19T20:41:52.615Z,1014.79
2018-09-19T20:42:52.663Z,1014.79
2018-09-19T20:43:52.682Z,1014.80
2018-09-19T20:44:52.727Z,1014.81
2018-09-19T20:45:52.746Z,1014.77
2018-09-19T20:46:52.842Z,1014.80
2018-09-19T20:47:52.823Z,1014.82
2018-09-19T20:48:52.848Z,1014.82
2018-09-19T20:49:52.880Z,1014.85
2018-09-19T20:50:52.918Z,1014.85
2018-09-19T20:51:52.950Z,1014.89
2018-09-19T20:52:52.981Z,1014.91
2018-09-19T20:53:53.016Z,1014.90
2018-09-19T20:54:53.045Z,1014.93
2018-09-19T20:55:53.074Z,1014.93
2018-09-19T20:56:53.109Z,1014.97
2018-09-19T20:57:53.141Z,1014.98
2018-09-19T20:58:53.176Z,1014.98
2018-09-19T20:59:53.205Z,1014.99
2018-09-19T21:00:53.240Z,1015.01
2018-09-19T21:01:53.273Z,1014.99
2018-09-19T21:02:53.301Z,1014.99
2018-09-19T21:03:53.337Z,1015.02
2018-09-19T21:04:53.411Z,1015.03
2018-09-19T21:05:53.395Z,1015.00
2018-09-19T21:06:53.426Z,1015.05
2018-09-19T21:07:53.465Z,1015.05
2018-09-19T21:08:53.494Z,1015.05
2018-09-19T21:09:53.529Z,1015.05
2018-09-19T21:10:53.561Z,1015.09
2018-09-19T21:11:53.584Z,1015.08
2018-09-19T21:12:53.641Z,1015.07
2018-09-19T21:13:53.657Z,1015.10
2018-09-19T21:14:53.686Z,1015.10
2018-09-19T21:15:53.718Z,1015.11
2018-09-19T21:16:53.761Z,1015.11
2018-09-19T21:17:53.783Z,1015.11
2018-09-19T21:18:53.824Z,1015.12
2018-09-19T21:19:53.850Z,1015.13
2018-09-19T21:20:53.898Z,1015.13
2018-09-19T21:21:53.932Z,1015.07
2018-09-19T21:22:53.943Z,1015.11
2018-09-19T21:23:53.972Z,1015.14
2018-09-19T21:24:54.018Z,1015.14
2018-09-19T21:25:54.038Z,1015.15
2018-09-19T21:26:54.070Z,1015.12
2018-09-19T21:27:54.106Z,1015.14
2018-09-19T21:28:54.147Z,1015.10
2018-09-19T21:29:54.165Z,1015.11
2018-09-19T21:30:54.205Z,1015.14
2018-09-19T21:31:54.227Z,1015.12
2018-09-19T21:32:54.262Z,1015.12
2018-09-19T21:33:54.295Z,1015.13
2018-09-19T21:34:54.326Z,1015.13
2018-09-19T21:35:54.359Z,1015.13
2018-09-19T21:36:54.548Z,1015.20
2018-09-19T21:37:54.421Z,1015.14
2018-09-19T21:38:54.454Z,1015.19
2018-09-19T21:39:54.483Z,1015.20
2018-09-19T21:40:54.537Z,1015.22
2018-09-19T21:41:54.550Z,1015.23
2018-09-19T21:42:54.580Z,1015.21
2018-09-19T21:43:54.606Z,1015.19
2018-09-19T21:44:54.648Z,1015.21
2018-09-19T21:45:54.676Z,1015.24
2018-09-19T21:46:54.711Z,1015.24
2018-09-19T21:47:54.753Z,1015.22
2018-09-19T21:48:54.769Z,1015.21
2018-09-19T21:49:54.807Z,1015.23
2018-09-19T21:50:54.839Z,1015.20
2018-09-19T21:51:54.871Z,1015.23
2018-09-19T21:52:54.896Z,1015.21
2018-09-19T21:53:54.929Z,1015.23
2018-09-19T21:54:54.967Z,1015.23
2018-09-19T21:55:54.993Z,1015.19
2018-09-19T21:56:55.025Z,1015.21
2018-09-19T21:57:55.063Z,1015.23
2018-09-19T21:58:55.089Z,1015.21
2018-09-19T21:59:55.121Z,1015.19
2018-09-19T22:00:55.149Z,1015.18
2018-09-19T22:01:55.187Z,1015.19
2018-09-19T22:02:55.209Z,1015.19
2018-09-19T22:03:55.248Z,1015.17
2018-09-19T22:04:55.275Z,1015.16
2018-09-19T22:05:55.312Z,1015.15
2018-09-19T22:06:55.360Z,1015.17
2018-09-19T22:07:55.375Z,1015.14
2018-09-19T22:08:55.400Z,1015.13
2018-09-19T22:09:55.438Z,1015.14
2018-09-19T22:10:55.464Z,1015.18
2018-09-19T22:11:55.496Z,1015.14
2018-09-19T22:12:55.533Z,1015.16
2018-09-19T22:13:55.566Z,1015.19
2018-09-19T22:14:55.595Z,1015.19
2018-09-19T22:15:55.627Z,1015.22
2018-09-19T22:16:55.653Z,1015.22
2018-09-19T22:17:55.688Z,1015.17
2018-09-19T22:18:55.717Z,1015.17
2018-09-19T22:19:55.752Z,1015.17
2018-09-19T22:20:55.785Z,1015.20
2018-09-19T22:21:55.816Z,1015.20
2018-09-19T22:22:55.849Z,1015.20
2018-09-19T22:23:55.877Z,1015.17
2018-09-19T22:24:55.909Z,1015.17
2018-09-19T22:25:55.941Z,1015.17
2018-09-19T22:26:55.976Z,1015.21
2018-09-19T22:27:56.003Z,1015.14
2018-09-19T22:28:56.032Z,1015.18
2018-09-19T22:29:56.075Z,1015.10
2018-09-19T22:30:56.102Z,1015.11
2018-09-19T22:31:56.138Z,1015.11
2018-09-19T22:32:56.161Z,1015.14
2018-09-19T22:33:56.189Z,1015.14
2018-09-19T22:34:56.224Z,1015.15
2018-09-19T22:35:56.256Z,1015.15
2018-09-19T22:36:56.285Z,1015.15
2018-09-19T22:37:56.321Z,1015.17
2018-09-19T22:38:56.349Z,1015.18
2018-09-19T22:39:56.380Z,1015.14
2018-09-19T22:40:56.409Z,1015.14
2018-09-19T22:41:56.434Z,1015.15
2018-09-19T22:42:56.472Z,1015.12
2018-09-19T22:43:56.518Z,1015.10
2018-09-19T22:44:56.543Z,1015.11
2018-09-19T22:45:56.568Z,1015.14
2018-09-19T22:46:56.608Z,1015.11
2018-09-19T22:47:56.634Z,1015.15
2018-09-19T22:48:56.660Z,1015.12
2018-09-19T22:49:56.713Z,1015.13
2018-09-19T22:50:56.739Z,1015.11
2018-09-19T22:51:56.758Z,1015.11
2018-09-19T22:52:56.780Z,1015.05
2018-09-19T22:53:56.815Z,1015.04
2018-09-19T22:54:56.847Z,1015.04
2018-09-19T22:55:56.875Z,1015.01
2018-09-19T22:56:56.918Z,1015.02
2018-09-19T22:57:56.940Z,1015.01
2018-09-19T22:58:56.976Z,1015.01
2018-09-19T22:59:57.006Z,1014.97
2018-09-19T23:00:57.038Z,1014.97
2018-09-19T23:01:57.126Z,1014.97
2018-09-19T23:02:57.090Z,1014.94
2018-09-19T23:03:57.130Z,1014.95
2018-09-19T23:04:57.163Z,1014.96
2018-09-19T23:05:57.185Z,1014.99
2018-09-19T23:06:57.239Z,1015.00
2018-09-19T23:07:57.258Z,1014.99
2018-09-19T23:08:57.284Z,1014.98
2018-09-19T23:09:57.318Z,1014.99
2018-09-19T23:10:57.349Z,1014.99
2018-09-19T23:11:57.380Z,1015.03
2018-09-19T23:12:57.418Z,1015.00
2018-09-19T23:13:57.447Z,1014.97
2018-09-19T23:14:57.473Z,1014.98
2018-09-19T23:15:57.505Z,1014.95
2018-09-19T23:16:57.537Z,1014.92
2018-09-19T23:17:57.565Z,1014.92
2018-09-19T23:18:57.597Z,1014.93
2018-09-19T23:19:57.625Z,1014.93
2018-09-19T23:20:57.661Z,1014.95
2018-09-19T23:21:57.692Z,1014.95
2018-09-19T23:22:57.732Z,1014.94
2018-09-19T23:23:57.750Z,1014.96
2018-09-19T23:24:57.790Z,1014.94
2018-09-19T23:25:57.809Z,1014.91
2018-09-19T23:26:57.832Z,1014.89
2018-09-19T23:27:57.870Z,1014.91
2018-09-19T23:28:57.905Z,1014.90
2018-09-19T23:29:57.934Z,1014.85
2018-09-19T23:30:57.963Z,1014.86
2018-09-19T23:31:57.998Z,1014.85
2018-09-19T23:32:58.030Z,1014.82
2018-09-19T23:33:58.082Z,1014.86
2018-09-19T23:34:58.092Z,1014.88
2018-09-19T23:35:58.123Z,1014.84
2018-09-19T23:36:58.149Z,1014.82
2018-09-19T23:37:58.185Z,1014.84
2018-09-19T23:38:58.216Z,1014.82
2018-09-19T23:39:58.256Z,1014.81
2018-09-19T23:40:58.279Z,1014.82
2018-09-19T23:41:58.309Z,1014.79
2018-09-19T23:42:58.343Z,1014.79
2018-09-19T23:43:58.367Z,1014.80
2018-09-19T23:44:58.400Z,1014.83
2018-09-19T23:45:58.436Z,1014.74
2018-09-19T23:46:58.461Z,1014.80
2018-09-19T23:47:58.493Z,1014.78
2018-09-19T23:48:58.519Z,1014.73
2018-09-19T23:49:58.557Z,1014.75
2018-09-19T23:50:58.584Z,1014.74
2018-09-19T23:51:58.616Z,1014.74
2018-09-19T23:52:58.644Z,1014.73
2018-09-19T23:53:58.668Z,1014.74
2018-09-19T23:54:58.709Z,1014.70
2018-09-19T23:55:58.741Z,1014.68
2018-09-19T23:56:58.770Z,1014.66
2018-09-19T23:57:58.820Z,1014.68
2018-09-19T23:58:58.829Z,1014.65
2018-09-19T23:59:58.864Z,1014.65
