createdAt,value
2019-06-07T00:00:39.555Z,62.54
2019-06-07T00:03:04.641Z,63.22
2019-06-07T00:05:34.924Z,64.30
2019-06-07T00:08:09.733Z,62.87
2019-06-07T00:10:37.289Z,63.38
2019-06-07T00:13:07.128Z,64.58
2019-06-07T00:15:36.814Z,65.06
2019-06-07T00:18:11.144Z,65.47
2019-06-07T00:20:38.238Z,66.44
2019-06-07T00:23:12.284Z,66.88
2019-06-07T00:25:42.305Z,67.83
2019-06-07T00:28:13.261Z,67.66
2019-06-07T00:30:51.534Z,68.11
2019-06-07T00:33:18.442Z,67.95
2019-06-07T00:35:46.671Z,68.04
2019-06-07T00:38:20.456Z,68.25
2019-06-07T00:40:48.451Z,68.33
2019-06-07T00:43:22.809Z,67.59
2019-06-07T00:45:49.645Z,66.99
2019-06-07T00:48:28.791Z,67.28
2019-06-07T00:50:50.831Z,67.25
2019-06-07T00:53:31.085Z,67.63
2019-06-07T00:55:51.959Z,68.09
2019-06-07T00:58:27.501Z,67.92
2019-06-07T01:00:53.446Z,68.12
2019-06-07T01:03:25.717Z,67.04
2019-06-07T01:05:54.586Z,66.61
2019-06-07T01:08:28.264Z,67.39
2019-06-07T01:10:55.745Z,67.89
2019-06-07T01:13:26.966Z,68.42
2019-06-07T01:15:56.929Z,68.37
2019-06-07T01:18:37.898Z,67.76
2019-06-07T01:20:58.089Z,67.60
2019-06-07T01:24:04.764Z,68.00
2019-06-07T01:25:59.205Z,68.06
2019-06-07T01:28:30.161Z,67.92
2019-06-07T01:31:00.050Z,67.69
2019-06-07T01:33:49.757Z,67.56
2019-06-07T01:36:01.148Z,66.95
2019-06-07T01:38:30.858Z,66.36
2019-06-07T01:41:00.561Z,66.21
2019-06-07T01:43:31.269Z,65.48
2019-06-07T01:46:01.210Z,64.97
2019-06-07T01:48:48.467Z,65.04
2019-06-07T01:51:02.352Z,65.22
2019-06-07T01:53:32.051Z,64.79
2019-06-07T01:56:01.735Z,65.12
2019-06-07T01:58:31.434Z,64.58
2019-06-07T02:01:01.205Z,64.52
2019-06-07T02:03:33.312Z,64.57
2019-06-07T02:06:03.121Z,64.77
2019-06-07T02:08:34.415Z,64.04
2019-06-07T02:11:04.699Z,64.05
2019-06-07T02:13:34.410Z,64.31
2019-06-07T02:16:04.232Z,63.92
2019-06-07T02:18:35.052Z,63.91
2019-06-07T02:21:05.005Z,63.55
2019-06-07T02:23:34.742Z,63.62
2019-06-07T02:26:04.942Z,63.58
2019-06-07T02:28:44.921Z,63.46
2019-06-07T02:31:06.168Z,63.21
2019-06-07T02:33:40.277Z,63.58
2019-06-07T02:36:07.329Z,63.73
2019-06-07T02:38:37.799Z,64.15
2019-06-07T02:41:08.553Z,63.93
2019-06-07T02:43:39.088Z,63.67
2019-06-07T02:46:26.379Z,63.51
2019-06-07T02:48:44.877Z,64.10
2019-06-07T02:51:14.746Z,64.48
2019-06-07T02:53:44.500Z,63.81
2019-06-07T02:58:45.657Z,63.35
2019-06-07T03:01:15.617Z,62.79
2019-06-07T03:03:46.879Z,61.77
2019-06-07T03:06:17.241Z,61.93
2019-06-07T03:08:47.524Z,60.89
2019-06-07T03:11:17.668Z,60.76
2019-06-07T03:13:49.513Z,60.85
2019-06-07T03:16:22.024Z,60.95
2019-06-07T03:19:00.602Z,60.88
2019-06-07T03:21:33.878Z,61.10
2019-06-07T03:24:04.842Z,60.77
2019-06-07T03:26:58.014Z,60.76
2019-06-07T03:29:06.915Z,60.78
2019-06-07T03:31:41.514Z,60.78
2019-06-07T03:34:08.615Z,60.58
2019-06-07T03:36:40.337Z,60.15
2019-06-07T03:39:10.797Z,60.09
2019-06-07T03:42:02.465Z,59.84
2019-06-07T03:44:13.227Z,59.86
2019-06-07T03:46:43.558Z,59.64
2019-06-07T03:49:13.862Z,59.42
2019-06-07T03:51:44.151Z,59.75
2019-06-07T03:54:14.483Z,59.71
2019-06-07T03:56:45.019Z,59.97
2019-06-07T03:59:16.352Z,59.32
2019-06-07T04:01:46.675Z,59.37
2019-06-07T04:04:16.985Z,60.29
2019-06-07T04:06:47.272Z,60.36
2019-06-07T04:09:17.615Z,60.83
2019-06-07T04:11:47.899Z,61.78
2019-06-07T04:14:18.196Z,61.43
2019-06-07T04:16:47.892Z,61.77
2019-06-07T04:19:18.196Z,62.32
2019-06-07T04:21:48.506Z,61.60
2019-06-07T04:24:18.799Z,61.22
2019-06-07T04:26:49.090Z,60.37
2019-06-07T04:30:02.089Z,60.43
2019-06-07T04:31:51.422Z,60.58
2019-06-07T04:34:21.740Z,59.89
2019-06-07T04:36:59.036Z,60.38
2019-06-07T04:39:26.602Z,60.32
2019-06-07T04:41:59.026Z,60.46
2019-06-07T04:44:31.183Z,60.50
2019-06-07T04:47:04.714Z,60.94
2019-06-07T04:49:38.144Z,60.93
2019-06-07T04:52:08.628Z,59.71
2019-06-07T04:54:45.568Z,59.68
2019-06-07T04:57:10.965Z,59.59
2019-06-07T05:00:11.378Z,58.90
2019-06-07T05:02:13.983Z,59.20
2019-06-07T05:04:44.276Z,58.70
2019-06-07T05:07:14.637Z,58.64
2019-06-07T05:09:44.704Z,58.36
2019-06-07T05:12:14.992Z,58.45
2019-06-07T05:14:45.288Z,58.04
2019-06-07T05:17:15.586Z,58.03
2019-06-07T05:19:45.880Z,57.80
2019-06-07T05:22:16.194Z,57.09
2019-06-07T05:24:46.463Z,56.67
2019-06-07T05:27:16.785Z,56.33
2019-06-07T05:30:08.827Z,56.76
2019-06-07T05:32:19.467Z,56.82
2019-06-07T05:34:51.700Z,56.58
2019-06-07T05:37:23.899Z,56.85
2019-06-07T05:39:56.657Z,56.51
2019-06-07T05:42:28.133Z,55.73
2019-06-07T05:44:59.057Z,55.07
2019-06-07T05:47:30.031Z,55.45
2019-06-07T05:50:00.565Z,55.11
2019-06-07T05:52:32.830Z,54.77
2019-06-07T05:55:03.026Z,53.86
2019-06-07T05:57:36.337Z,53.87
2019-06-07T06:00:08.219Z,53.79
2019-06-07T06:03:01.055Z,52.81
2019-06-07T06:05:32.650Z,52.83
2019-06-07T06:07:50.204Z,52.23
2019-06-07T06:10:17.349Z,51.71
2019-06-07T06:12:51.794Z,50.72
2019-06-07T06:15:19.787Z,49.56
2019-06-07T06:17:53.902Z,49.13
2019-06-07T06:20:24.219Z,48.50
2019-06-07T06:22:54.727Z,48.39
2019-06-07T06:25:33.773Z,47.65
2019-06-07T06:28:10.060Z,47.30
2019-06-07T06:30:29.721Z,47.08
2019-06-07T06:33:00.300Z,46.92
2019-06-07T06:35:30.750Z,46.54
2019-06-07T06:38:01.265Z,45.42
2019-06-07T06:40:31.687Z,44.50
2019-06-07T06:43:02.146Z,43.77
2019-06-07T06:45:32.494Z,43.24
2019-06-07T06:48:02.869Z,43.44
2019-06-07T06:50:33.177Z,43.44
2019-06-07T06:53:03.470Z,42.67
2019-06-07T06:55:33.744Z,42.08
2019-06-07T06:58:04.084Z,42.39
2019-06-07T07:00:53.870Z,41.96
2019-06-07T07:03:56.674Z,42.12
2019-06-07T07:05:54.597Z,41.17
2019-06-07T07:08:23.088Z,40.73
2019-06-07T07:10:55.078Z,40.15
2019-06-07T07:13:27.085Z,40.33
2019-06-07T07:15:58.551Z,40.11
2019-06-07T07:18:29.153Z,40.36
2019-06-07T07:20:59.465Z,41.27
2019-06-07T07:23:29.851Z,42.38
2019-06-07T07:26:00.367Z,42.17
2019-06-07T07:28:30.822Z,42.07
2019-06-07T07:31:01.158Z,41.56
2019-06-07T07:34:20.771Z,41.45
2019-06-07T07:36:19.058Z,40.99
2019-06-07T07:38:35.503Z,40.75
2019-06-07T07:41:14.648Z,40.25
2019-06-07T07:43:37.936Z,39.33
2019-06-07T07:46:28.341Z,38.07
2019-06-07T07:48:41.597Z,37.85
2019-06-07T07:51:12.779Z,37.66
2019-06-07T07:53:52.023Z,36.98
2019-06-07T07:56:16.229Z,36.09
2019-06-07T07:58:50.403Z,35.61
2019-06-07T08:01:18.654Z,34.50
2019-06-07T08:03:50.553Z,34.11
2019-06-07T08:06:21.109Z,34.30
2019-06-07T08:08:53.782Z,33.38
2019-06-07T08:11:23.398Z,31.73
2019-06-07T08:13:57.001Z,31.35
2019-06-07T08:16:25.633Z,31.80
2019-06-07T08:18:58.608Z,31.69
2019-06-07T08:21:28.107Z,30.71
2019-06-07T08:24:03.666Z,31.66
2019-06-07T08:26:30.363Z,31.73
2019-06-07T08:29:02.915Z,31.25
2019-06-07T08:31:32.783Z,30.68
2019-06-07T08:34:03.151Z,29.45
2019-06-07T08:36:41.956Z,30.03
2019-06-07T08:39:08.019Z,29.43
2019-06-07T08:41:53.464Z,28.83
2019-06-07T08:44:23.250Z,28.46
2019-06-07T08:46:42.551Z,27.80
2019-06-07T08:49:12.827Z,29.13
2019-06-07T08:51:43.330Z,30.73
2019-06-07T08:54:22.462Z,31.54
2019-06-07T08:56:45.627Z,31.88
2019-06-07T08:59:15.894Z,33.42
2019-06-07T09:01:46.193Z,34.30
2019-06-07T09:04:16.499Z,34.47
2019-06-07T09:07:07.469Z,33.92
2019-06-07T09:09:18.829Z,33.46
2019-06-07T09:11:49.150Z,33.02
2019-06-07T09:14:19.371Z,32.21
2019-06-07T09:16:55.369Z,31.87
2019-06-07T09:19:27.295Z,32.01
2019-06-07T09:22:04.590Z,31.77
2019-06-07T09:24:29.590Z,30.79
2019-06-07T09:27:02.422Z,28.69
2019-06-07T09:29:32.967Z,26.54
2019-06-07T09:32:10.624Z,26.53
2019-06-07T09:34:36.738Z,25.21
2019-06-07T09:37:54.515Z,22.68
2019-06-07T09:39:39.575Z,20.79
2019-06-07T09:42:12.382Z,21.16
2019-06-07T09:44:41.862Z,20.76
2019-06-07T09:47:30.697Z,19.50
2019-06-07T09:49:44.193Z,18.59
2019-06-07T09:52:14.485Z,17.68
2019-06-07T09:57:17.917Z,17.83
2019-06-07T09:59:48.480Z,17.33
2019-06-07T10:02:19.257Z,16.50
2019-06-07T10:04:49.529Z,15.94
2019-06-07T10:07:31.313Z,15.69
2019-06-07T10:12:24.931Z,15.10
2019-06-07T10:14:55.648Z,14.67
2019-06-07T10:17:26.827Z,14.02
2019-06-07T10:19:59.986Z,13.97
2019-06-07T10:22:29.821Z,13.62
2019-06-07T10:25:01.906Z,13.56
2019-06-07T10:27:32.913Z,14.83
2019-06-07T10:30:04.099Z,17.45
2019-06-07T10:32:35.006Z,19.57
2019-06-07T10:35:10.185Z,21.40
2019-06-07T10:37:40.698Z,21.80
2019-06-07T10:40:13.321Z,19.89
2019-06-07T10:42:44.101Z,19.03
2019-06-07T10:45:15.126Z,20.00
2019-06-07T10:47:45.703Z,21.56
2019-06-07T10:50:17.642Z,23.87
2019-06-07T10:52:48.753Z,26.41
2019-06-07T10:55:19.516Z,27.40
2019-06-07T10:57:50.629Z,27.94
2019-06-07T11:00:22.294Z,28.40
2019-06-07T11:02:55.206Z,28.22
2019-06-07T11:05:25.641Z,27.39
2019-06-07T11:08:00.494Z,27.35
2019-06-07T11:10:29.519Z,27.57
2019-06-07T11:13:00.422Z,27.59
2019-06-07T11:15:31.198Z,26.36
2019-06-07T11:18:02.007Z,25.79
2019-06-07T11:20:36.817Z,25.88
2019-06-07T11:23:08.242Z,26.31
2019-06-07T11:25:39.200Z,26.66
2019-06-07T11:28:12.527Z,27.32
2019-06-07T11:30:43.772Z,27.65
2019-06-07T11:33:16.386Z,27.28
2019-06-07T11:35:48.749Z,26.41
2019-06-07T11:38:22.067Z,25.14
2019-06-07T11:40:52.635Z,22.35
2019-06-07T11:43:23.528Z,19.43
2019-06-07T11:45:55.374Z,17.39
2019-06-07T11:48:28.722Z,16.79
2019-06-07T11:50:59.904Z,16.01
2019-06-07T11:53:30.721Z,14.47
2019-06-07T11:56:01.120Z,13.40
2019-06-07T11:58:31.402Z,12.35
2019-06-07T12:01:01.382Z,11.48
2019-06-07T12:03:31.365Z,10.66
2019-06-07T12:06:01.364Z,10.31
2019-06-07T12:08:31.360Z,10.81
2019-06-07T12:11:01.316Z,12.71
2019-06-07T12:13:31.305Z,12.41
2019-06-07T12:16:01.360Z,11.41
2019-06-07T12:18:31.346Z,12.08
2019-06-07T12:21:01.317Z,12.78
2019-06-07T12:23:31.321Z,12.91
2019-06-07T12:26:01.581Z,15.32
2019-06-07T12:28:31.857Z,17.50
2019-06-07T12:31:02.136Z,18.55
2019-06-07T12:33:32.398Z,16.71
2019-06-07T12:36:02.682Z,13.58
2019-06-07T12:38:32.966Z,11.85
2019-06-07T12:41:02.978Z,11.17
2019-06-07T12:43:32.938Z,11.22
2019-06-07T12:46:02.918Z,11.83
2019-06-07T12:48:32.909Z,12.62
2019-06-07T12:51:02.877Z,12.36
2019-06-07T12:53:32.852Z,11.73
2019-06-07T12:56:02.846Z,10.88
2019-06-07T12:58:36.167Z,11.30
2019-06-07T13:01:04.926Z,12.73
2019-06-07T13:03:34.962Z,13.01
2019-06-07T13:06:05.004Z,12.58
2019-06-07T13:08:35.048Z,14.72
2019-06-07T13:11:14.835Z,13.94
2019-06-07T13:13:36.935Z,14.11
2019-06-07T13:16:06.973Z,14.45
2019-06-07T13:18:36.947Z,12.91
2019-06-07T13:21:08.559Z,11.63
2019-06-07T13:23:38.543Z,10.96
2019-06-07T13:26:08.508Z,10.77
2019-06-07T13:28:38.538Z,10.45
2019-06-07T13:31:08.536Z,9.87
2019-06-07T13:33:39.143Z,9.83
2019-06-07T13:36:09.368Z,9.86
2019-06-07T13:38:40.384Z,10.14
2019-06-07T13:41:10.363Z,9.90
2019-06-07T13:43:40.384Z,9.94
2019-06-07T13:46:13.002Z,11.05
2019-06-07T13:48:42.090Z,11.92
2019-06-07T13:51:12.129Z,11.86
2019-06-07T13:53:42.101Z,11.61
2019-06-07T13:56:12.068Z,11.61
2019-06-07T13:58:42.020Z,12.33
2019-06-07T14:01:12.015Z,11.97
2019-06-07T14:03:42.010Z,11.89
2019-06-07T14:06:11.971Z,11.87
2019-06-07T14:08:41.940Z,12.21
2019-06-07T14:11:12.025Z,14.35
2019-06-07T14:13:42.321Z,16.64
2019-06-07T14:16:12.620Z,15.77
2019-06-07T14:18:42.952Z,15.76
2019-06-07T14:21:13.170Z,14.69
2019-06-07T14:23:49.173Z,13.37
2019-06-07T14:26:15.150Z,12.66
2019-06-07T14:28:45.109Z,12.05
2019-06-07T14:31:15.091Z,12.12
2019-06-07T14:33:45.076Z,12.30
2019-06-07T14:36:15.032Z,13.12
2019-06-07T14:38:45.020Z,14.42
2019-06-07T14:41:15.286Z,15.09
2019-06-07T14:43:45.591Z,14.72
2019-06-07T14:46:15.818Z,14.16
2019-06-07T14:48:45.809Z,13.95
2019-06-07T14:51:16.083Z,13.76
2019-06-07T14:53:46.511Z,13.49
2019-06-07T14:56:16.490Z,13.71
2019-06-07T14:58:46.463Z,13.59
2019-06-07T15:01:16.420Z,13.72
2019-06-07T15:03:46.399Z,13.64
2019-06-07T15:06:16.431Z,13.69
2019-06-07T15:08:46.737Z,14.13
2019-06-07T15:11:17.057Z,14.89
2019-06-07T15:13:47.350Z,14.73
2019-06-07T15:16:17.628Z,15.04
2019-06-07T15:18:47.883Z,14.99
2019-06-07T15:21:18.143Z,15.00
2019-06-07T15:23:48.414Z,15.61
2019-06-07T15:26:18.711Z,16.00
2019-06-07T15:28:49.016Z,16.76
2019-06-07T15:31:19.243Z,17.39
2019-06-07T15:33:49.533Z,17.33
2019-06-07T15:36:19.499Z,17.61
2019-06-07T15:38:50.004Z,18.27
2019-06-07T15:41:21.164Z,18.94
2019-06-07T15:43:51.442Z,19.16
2019-06-07T15:46:21.714Z,20.74
2019-06-07T15:48:51.968Z,21.74
2019-06-07T15:51:22.234Z,21.35
2019-06-07T15:53:52.650Z,20.91
2019-06-07T15:56:22.919Z,21.31
2019-06-07T15:58:53.199Z,21.50
2019-06-07T16:01:23.447Z,21.43
2019-06-07T16:03:54.767Z,22.10
2019-06-07T16:06:25.008Z,22.99
2019-06-07T16:08:55.254Z,23.68
2019-06-07T16:11:25.542Z,25.03
2019-06-07T16:13:55.783Z,26.37
2019-06-07T16:16:26.456Z,28.91
2019-06-07T16:18:57.400Z,31.52
2019-06-07T16:21:27.603Z,33.36
2019-06-07T16:23:58.136Z,34.76
2019-06-07T16:26:29.024Z,35.44
2019-06-07T16:28:59.289Z,36.26
2019-06-07T16:31:29.510Z,37.13
2019-06-07T16:33:59.780Z,37.49
2019-06-07T16:36:30.065Z,37.77
2019-06-07T16:39:00.305Z,38.48
2019-06-07T16:41:30.591Z,38.49
2019-06-07T16:44:05.098Z,38.98
2019-06-07T16:46:36.594Z,39.28
2019-06-07T16:49:07.024Z,39.60
2019-06-07T16:51:37.275Z,39.85
2019-06-07T16:54:07.538Z,40.04
2019-06-07T16:56:43.368Z,40.27
2019-06-07T16:59:09.793Z,40.38
2019-06-07T17:01:41.108Z,40.64
2019-06-07T17:04:11.400Z,40.63
2019-06-07T17:06:41.750Z,41.28
2019-06-07T17:09:12.159Z,41.18
2019-06-07T17:11:42.433Z,41.16
2019-06-07T17:14:12.671Z,41.21
2019-06-07T17:16:43.275Z,41.27
2019-06-07T17:19:13.966Z,41.50
2019-06-07T17:21:45.412Z,41.26
2019-06-07T17:24:17.051Z,41.26
2019-06-07T17:26:47.741Z,41.31
2019-06-07T17:29:18.068Z,40.71
2019-06-07T17:31:48.314Z,40.55
2019-06-07T17:34:18.548Z,40.34
2019-06-07T17:36:48.813Z,40.18
2019-06-07T17:39:19.146Z,40.29
2019-06-07T17:41:59.958Z,40.17
2019-06-07T17:44:21.419Z,40.25
2019-06-07T17:46:51.870Z,40.44
2019-06-07T17:49:22.233Z,40.63
2019-06-07T17:51:52.504Z,40.71
2019-06-07T17:54:22.777Z,40.78
2019-06-07T17:56:53.383Z,41.03
2019-06-07T17:59:23.839Z,41.14
2019-06-07T18:02:13.328Z,41.47
2019-06-07T18:04:26.234Z,41.82
2019-06-07T18:06:57.457Z,42.00
2019-06-07T18:09:28.546Z,42.02
2019-06-07T18:11:58.805Z,42.16
2019-06-07T18:14:29.069Z,42.44
2019-06-07T18:16:59.393Z,42.74
2019-06-07T18:19:29.731Z,42.84
2019-06-07T18:22:00.534Z,43.10
2019-06-07T18:24:30.724Z,43.16
2019-06-07T18:27:02.189Z,43.35
2019-06-07T18:29:33.194Z,43.52
2019-06-07T18:32:03.496Z,43.68
2019-06-07T18:34:33.740Z,43.94
2019-06-07T18:37:04.039Z,43.96
2019-06-07T18:39:34.288Z,44.01
2019-06-07T18:42:04.558Z,44.15
2019-06-07T18:44:34.886Z,44.26
2019-06-07T18:47:05.248Z,44.75
2019-06-07T18:49:36.205Z,44.96
2019-06-07T18:52:14.244Z,45.22
2019-06-07T18:54:44.509Z,45.46
2019-06-07T18:57:14.758Z,45.89
2019-06-07T18:59:45.087Z,46.10
2019-06-07T19:02:15.368Z,46.38
2019-06-07T19:04:45.612Z,46.49
2019-06-07T19:07:15.878Z,46.77
2019-06-07T19:09:46.158Z,47.04
2019-06-07T19:12:16.482Z,47.15
2019-06-07T19:14:46.771Z,47.21
2019-06-07T19:17:17.037Z,47.46
2019-06-07T19:19:47.294Z,47.82
2019-06-07T19:22:17.577Z,47.96
2019-06-07T19:24:47.845Z,48.15
2019-06-07T19:27:18.188Z,48.48
2019-06-07T19:29:48.473Z,48.51
2019-06-07T19:32:18.744Z,48.67
2019-06-07T19:34:49.004Z,48.85
2019-06-07T19:37:19.298Z,48.99
2019-06-07T19:39:49.559Z,49.32
2019-06-07T19:42:19.904Z,49.44
2019-06-07T19:44:55.378Z,49.53
2019-06-07T19:47:22.244Z,49.82
2019-06-07T19:49:53.070Z,49.89
2019-06-07T19:52:23.517Z,50.21
2019-06-07T19:54:54.335Z,50.29
2019-06-07T19:57:26.040Z,50.45
2019-06-07T19:59:57.396Z,50.49
2019-06-07T20:02:27.887Z,50.56
2019-06-07T20:05:01.324Z,50.71
2019-06-07T20:07:30.162Z,51.03
2019-06-07T20:10:00.719Z,51.05
2019-06-07T20:12:32.684Z,51.15
2019-06-07T20:15:25.266Z,51.27
2019-06-07T20:17:34.945Z,51.34
2019-06-07T20:20:08.951Z,51.45
2019-06-07T20:22:39.532Z,51.66
2019-06-07T20:25:10.502Z,51.95
2019-06-07T20:27:40.870Z,52.18
2019-06-07T20:30:13.490Z,52.45
2019-06-07T20:32:43.762Z,52.56
2019-06-07T20:35:14.551Z,52.44
2019-06-07T20:37:44.789Z,52.53
2019-06-07T20:40:24.300Z,52.60
2019-06-07T20:42:47.649Z,52.71
2019-06-07T20:45:32.538Z,52.88
2019-06-07T20:47:50.350Z,53.06
2019-06-07T20:50:20.685Z,53.23
2019-06-07T20:52:50.989Z,53.43
2019-06-07T20:55:21.333Z,53.35
2019-06-07T20:57:51.571Z,53.29
2019-06-07T21:00:22.539Z,53.12
2019-06-07T21:02:53.803Z,53.28
2019-06-07T21:05:24.072Z,53.34
2019-06-07T21:07:54.399Z,52.95
2019-06-07T21:10:24.729Z,52.78
2019-06-07T21:12:55.011Z,52.87
2019-06-07T21:15:25.387Z,52.93
2019-06-07T21:17:55.692Z,52.67
2019-06-07T21:20:25.990Z,52.68
2019-06-07T21:22:56.241Z,52.52
2019-06-07T21:25:26.521Z,52.56
2019-06-07T21:27:56.755Z,52.50
2019-06-07T21:30:27.021Z,52.59
2019-06-07T21:32:57.294Z,52.51
2019-06-07T21:35:27.564Z,52.54
2019-06-07T21:37:57.796Z,52.56
2019-06-07T21:40:28.107Z,52.74
2019-06-07T21:42:58.367Z,53.04
2019-06-07T21:45:28.632Z,53.41
2019-06-07T21:47:58.920Z,53.71
2019-06-07T21:50:29.264Z,54.06
2019-06-07T21:52:59.495Z,54.35
2019-06-07T21:55:29.809Z,54.43
2019-06-07T21:58:00.079Z,54.40
2019-06-07T22:00:53.741Z,54.48
2019-06-07T22:03:24.063Z,54.54
2019-06-07T22:05:54.351Z,54.59
2019-06-07T22:08:24.605Z,54.51
2019-06-07T22:10:54.998Z,54.36
2019-06-07T22:13:25.258Z,54.26
2019-06-07T22:15:55.550Z,54.18
2019-06-07T22:18:25.803Z,54.21
2019-06-07T22:20:56.091Z,54.06
2019-06-07T22:23:26.354Z,53.78
2019-06-07T22:25:56.682Z,53.02
2019-06-07T22:28:26.921Z,52.29
2019-06-07T22:30:57.248Z,51.93
2019-06-07T22:33:27.602Z,52.08
2019-06-07T22:35:57.956Z,52.21
2019-06-07T22:38:28.227Z,52.54
2019-06-07T22:40:58.597Z,52.32
2019-06-07T22:43:28.879Z,51.95
2019-06-07T22:45:59.262Z,51.85
2019-06-07T22:48:29.508Z,51.78
2019-06-07T22:51:01.481Z,51.80
2019-06-07T22:53:31.755Z,51.72
2019-06-07T22:56:03.691Z,51.82
2019-06-07T22:58:33.983Z,52.23
2019-06-07T23:01:04.375Z,52.21
2019-06-07T23:03:34.903Z,52.31
2019-06-07T23:06:05.183Z,52.74
2019-06-07T23:08:35.574Z,53.03
2019-06-07T23:11:06.015Z,53.43
2019-06-07T23:13:36.245Z,53.57
2019-06-07T23:16:06.668Z,53.36
2019-06-07T23:18:37.003Z,53.15
2019-06-07T23:21:07.391Z,53.11
2019-06-07T23:23:37.730Z,53.09
2019-06-07T23:26:08.179Z,52.95
2019-06-07T23:28:38.459Z,53.09
2019-06-07T23:31:08.734Z,53.42
2019-06-07T23:33:39.044Z,53.94
2019-06-07T23:36:10.896Z,54.01
2019-06-07T23:38:41.347Z,53.42
2019-06-07T23:41:11.650Z,52.85
2019-06-07T23:43:43.305Z,52.22
2019-06-07T23:46:13.602Z,51.79
2019-06-07T23:48:43.862Z,51.08
2019-06-07T23:51:15.538Z,51.12
2019-06-07T23:53:45.921Z,50.87
2019-06-07T23:56:16.216Z,50.85
2019-06-07T23:58:46.480Z,50.66
