createdAt,value
2018-04-21T00:00:00.117Z,21.80
2018-04-21T00:01:02.597Z,21.80
2018-04-21T00:02:05.096Z,21.80
2018-04-21T00:03:07.580Z,21.70
2018-04-21T00:04:10.092Z,21.80
2018-04-21T00:05:12.576Z,21.70
2018-04-21T00:06:16.583Z,21.70
2018-04-21T00:07:19.823Z,21.70
2018-04-21T00:08:22.308Z,21.70
2018-04-21T00:09:24.859Z,21.70
2018-04-21T00:10:27.358Z,21.70
2018-04-21T00:11:29.835Z,21.60
2018-04-21T00:12:33.077Z,21.60
2018-04-21T00:13:35.555Z,21.60
2018-04-21T00:14:38.065Z,21.60
2018-04-21T00:15:40.547Z,21.50
2018-04-21T00:16:43.028Z,21.40
2018-04-21T00:17:45.508Z,21.40
2018-04-21T00:18:47.991Z,21.40
2018-04-21T00:19:50.512Z,21.40
2018-04-21T00:20:52.997Z,21.30
2018-04-21T00:21:55.484Z,21.40
2018-04-21T00:22:57.979Z,21.30
2018-04-21T00:24:00.467Z,21.40
2018-04-21T00:25:02.964Z,21.30
2018-04-21T00:26:05.448Z,21.40
2018-04-21T00:27:07.924Z,21.30
2018-04-21T00:28:11.172Z,21.30
2018-04-21T00:29:13.670Z,21.30
2018-04-21T00:30:16.943Z,21.30
2018-04-21T00:31:20.928Z,21.30
2018-04-21T00:32:23.408Z,21.30
2018-04-21T00:33:26.657Z,21.30
2018-04-21T00:34:29.132Z,21.20
2018-04-21T00:35:31.624Z,21.20
2018-04-21T00:36:34.100Z,21.20
2018-04-21T00:37:37.356Z,21.30
2018-04-21T00:38:39.835Z,21.30
2018-04-21T00:39:42.312Z,21.30
2018-04-21T00:40:45.580Z,21.20
2018-04-21T00:41:48.824Z,21.20
2018-04-21T00:42:51.307Z,21.20
2018-04-21T00:43:53.788Z,21.20
2018-04-21T00:44:57.032Z,21.20
2018-04-21T00:45:59.540Z,21.20
2018-04-21T00:47:03.534Z,21.20
2018-04-21T00:48:06.008Z,21.20
2018-04-21T00:49:09.256Z,21.10
2018-04-21T00:50:11.740Z,21.20
2018-04-21T00:51:14.240Z,21.10
2018-04-21T00:52:17.483Z,21.10
2018-04-21T00:53:19.968Z,21.10
2018-04-21T00:54:22.444Z,21.10
2018-04-21T00:55:25.694Z,21.10
2018-04-21T00:56:28.187Z,21.10
2018-04-21T00:57:31.435Z,21.10
2018-04-21T00:58:33.928Z,21.10
2018-04-21T00:59:36.408Z,21.10
2018-04-21T01:00:39.675Z,21.10
2018-04-21T01:01:42.939Z,21.10
2018-04-21T01:02:45.420Z,21.00
2018-04-21T01:03:47.899Z,21.00
2018-04-21T01:04:51.150Z,21.00
2018-04-21T01:05:53.620Z,21.00
2018-04-21T01:06:56.123Z,21.00
2018-04-21T01:07:58.604Z,21.00
2018-04-21T01:09:01.084Z,21.00
2018-04-21T01:10:03.560Z,21.00
2018-04-21T01:11:06.036Z,21.00
2018-04-21T01:12:08.880Z,21.00
2018-04-21T01:13:11.356Z,21.00
2018-04-21T01:14:13.844Z,21.00
2018-04-21T01:15:16.325Z,21.10
2018-04-21T01:16:18.800Z,21.10
2018-04-21T01:17:22.056Z,21.10
2018-04-21T01:18:26.044Z,21.10
2018-04-21T01:19:28.593Z,21.10
2018-04-21T01:20:31.076Z,21.10
2018-04-21T01:21:33.780Z,21.10
2018-04-21T01:22:37.219Z,21.20
2018-04-21T01:23:39.703Z,21.20
2018-04-21T01:24:42.180Z,21.20
2018-04-21T01:25:46.175Z,21.10
2018-04-21T01:26:48.653Z,21.10
2018-04-21T01:27:51.919Z,21.20
2018-04-21T01:28:54.410Z,21.20
2018-04-21T01:29:57.664Z,21.10
2018-04-21T01:31:00.148Z,21.10
2018-04-21T01:32:03.392Z,21.10
2018-04-21T01:33:05.931Z,21.10
2018-04-21T01:34:09.448Z,21.10
2018-04-21T01:35:11.920Z,21.10
2018-04-21T01:36:14.396Z,21.10
2018-04-21T01:37:16.891Z,21.10
2018-04-21T01:38:20.169Z,21.00
2018-04-21T01:39:23.412Z,21.00
2018-04-21T01:40:25.936Z,21.00
2018-04-21T01:41:28.415Z,21.00
2018-04-21T01:42:30.888Z,21.00
2018-04-21T01:43:33.424Z,21.00
2018-04-21T01:44:36.731Z,20.90
2018-04-21T01:45:39.215Z,20.90
2018-04-21T01:46:41.696Z,20.90
2018-04-21T01:47:44.175Z,20.90
2018-04-21T01:48:48.180Z,20.80
2018-04-21T01:49:51.427Z,20.80
2018-04-21T01:50:53.903Z,20.80
2018-04-21T01:51:56.380Z,20.80
2018-04-21T01:53:00.364Z,20.80
2018-04-21T01:54:02.872Z,20.80
2018-04-21T01:55:06.116Z,20.70
2018-04-21T01:56:08.600Z,20.70
2018-04-21T01:57:11.851Z,20.70
2018-04-21T01:58:14.327Z,20.70
2018-04-21T01:59:16.828Z,20.70
2018-04-21T02:00:20.067Z,20.60
2018-04-21T02:01:22.552Z,20.60
2018-04-21T02:02:26.548Z,20.60
2018-04-21T02:03:29.020Z,20.60
2018-04-21T02:04:31.517Z,20.60
2018-04-21T02:05:34.760Z,20.60
2018-04-21T02:06:37.236Z,20.60
2018-04-21T02:07:39.712Z,20.50
2018-04-21T02:08:42.958Z,20.60
2018-04-21T02:09:45.468Z,20.60
2018-04-21T02:10:48.713Z,20.60
2018-04-21T02:11:51.188Z,20.50
2018-04-21T02:12:53.664Z,20.60
2018-04-21T02:13:57.650Z,20.60
2018-04-21T02:15:00.152Z,20.60
2018-04-21T02:16:03.395Z,20.60
2018-04-21T02:17:05.867Z,20.50
2018-04-21T02:18:08.340Z,20.50
2018-04-21T02:19:11.592Z,20.50
2018-04-21T02:20:14.095Z,20.50
2018-04-21T02:21:16.583Z,20.50
2018-04-21T02:22:19.099Z,20.50
2018-04-21T02:23:21.580Z,20.50
2018-04-21T02:24:25.563Z,20.50
2018-04-21T02:25:28.076Z,20.50
2018-04-21T02:26:30.553Z,20.50
2018-04-21T02:27:33.024Z,20.50
2018-04-21T02:28:35.504Z,20.50
2018-04-21T02:29:37.976Z,20.50
2018-04-21T02:30:40.472Z,20.50
2018-04-21T02:31:43.714Z,20.50
2018-04-21T02:32:46.202Z,20.50
2018-04-21T02:33:48.687Z,20.50
2018-04-21T02:34:51.172Z,20.50
2018-04-21T02:35:54.432Z,20.50
2018-04-21T02:36:57.676Z,20.50
2018-04-21T02:38:00.153Z,20.50
2018-04-21T02:39:02.624Z,20.50
2018-04-21T02:40:05.100Z,20.50
2018-04-21T02:41:08.355Z,20.50
2018-04-21T02:42:10.856Z,20.50
2018-04-21T02:43:14.104Z,20.50
2018-04-21T02:44:16.580Z,20.50
2018-04-21T02:45:19.061Z,20.50
2018-04-21T02:46:21.556Z,20.50
2018-04-21T02:47:24.048Z,20.50
2018-04-21T02:48:26.522Z,20.50
2018-04-21T02:49:29.005Z,20.50
2018-04-21T02:50:31.483Z,20.50
2018-04-21T02:51:33.981Z,20.50
2018-04-21T02:52:36.458Z,20.50
2018-04-21T02:53:38.932Z,20.40
2018-04-21T02:54:41.428Z,20.40
2018-04-21T02:55:43.908Z,20.40
2018-04-21T02:56:46.407Z,20.40
2018-04-21T02:57:48.901Z,20.40
2018-04-21T02:58:51.376Z,20.40
2018-04-21T02:59:53.869Z,20.30
2018-04-21T03:00:57.165Z,20.30
2018-04-21T03:02:00.717Z,20.30
2018-04-21T03:03:03.208Z,20.20
2018-04-21T03:04:06.448Z,20.20
2018-04-21T03:05:08.931Z,20.20
2018-04-21T03:06:11.403Z,20.20
2018-04-21T03:07:13.895Z,20.20
2018-04-21T03:08:17.144Z,20.10
2018-04-21T03:09:19.627Z,20.10
2018-04-21T03:10:22.181Z,20.10
2018-04-21T03:11:24.686Z,20.10
2018-04-21T03:12:27.952Z,20.10
2018-04-21T03:13:31.200Z,20.00
2018-04-21T03:14:33.672Z,20.00
2018-04-21T03:15:36.156Z,20.00
2018-04-21T03:16:38.628Z,20.00
2018-04-21T03:17:41.120Z,20.00
2018-04-21T03:18:43.596Z,19.90
2018-04-21T03:19:46.073Z,19.90
2018-04-21T03:20:48.560Z,19.90
2018-04-21T03:21:51.044Z,19.90
2018-04-21T03:22:54.305Z,19.80
2018-04-21T03:23:56.772Z,19.80
2018-04-21T03:24:59.244Z,19.80
2018-04-21T03:26:01.720Z,19.80
2018-04-21T03:27:04.192Z,19.80
2018-04-21T03:28:06.687Z,19.80
2018-04-21T03:29:09.163Z,19.80
2018-04-21T03:30:11.640Z,19.80
2018-04-21T03:31:14.112Z,19.70
2018-04-21T03:32:16.596Z,19.70
2018-04-21T03:33:19.092Z,19.60
2018-04-21T03:34:22.336Z,19.50
2018-04-21T03:35:24.808Z,19.50
2018-04-21T03:36:27.283Z,19.50
2018-04-21T03:37:29.760Z,19.50
2018-04-21T03:38:33.023Z,19.40
2018-04-21T03:39:35.492Z,19.30
2018-04-21T03:40:39.475Z,19.20
2018-04-21T03:41:41.963Z,19.30
2018-04-21T03:42:45.214Z,19.20
2018-04-21T03:43:47.704Z,19.20
2018-04-21T03:44:50.179Z,19.20
2018-04-21T03:45:52.656Z,19.20
2018-04-21T03:46:55.902Z,19.20
2018-04-21T03:47:58.371Z,19.20
2018-04-21T03:49:00.890Z,19.10
2018-04-21T03:50:03.363Z,19.10
2018-04-21T03:51:05.836Z,19.10
2018-04-21T03:52:08.309Z,19.10
2018-04-21T03:53:10.794Z,19.10
2018-04-21T03:54:13.315Z,19.10
2018-04-21T03:55:15.784Z,19.00
2018-04-21T03:56:18.260Z,19.00
2018-04-21T03:57:20.736Z,19.00
2018-04-21T03:58:23.208Z,19.00
2018-04-21T03:59:25.738Z,19.00
2018-04-21T04:00:28.215Z,19.00
2018-04-21T04:01:30.692Z,19.00
2018-04-21T04:02:33.163Z,18.90
2018-04-21T04:03:35.631Z,18.90
2018-04-21T04:04:38.125Z,18.90
2018-04-21T04:05:41.368Z,19.00
2018-04-21T04:06:43.853Z,18.90
2018-04-21T04:07:46.332Z,19.00
2018-04-21T04:08:49.571Z,19.00
2018-04-21T04:09:52.061Z,19.00
2018-04-21T04:10:54.543Z,19.00
2018-04-21T04:11:57.780Z,19.00
2018-04-21T04:13:00.256Z,19.00
2018-04-21T04:14:14.765Z,19.00
2018-04-21T04:15:29.122Z,19.00
2018-04-21T04:16:43.576Z,19.00
2018-04-21T04:17:58.047Z,19.00
2018-04-21T04:19:00.548Z,19.00
2018-04-21T04:22:01.579Z,18.90
2018-04-21T04:23:04.057Z,18.90
2018-04-21T04:24:07.295Z,18.90
2018-04-21T04:25:09.845Z,18.90
2018-04-21T04:26:13.047Z,18.90
2018-04-21T04:27:15.520Z,18.90
2018-04-21T04:28:17.999Z,18.90
2018-04-21T04:29:20.471Z,18.90
2018-04-21T04:30:22.968Z,18.80
2018-04-21T04:31:25.457Z,18.80
2018-04-21T04:32:27.928Z,18.80
2018-04-21T04:33:30.409Z,18.80
2018-04-21T04:34:32.884Z,18.80
2018-04-21T04:35:35.372Z,18.80
2018-04-21T04:36:38.615Z,18.90
2018-04-21T04:37:41.092Z,18.80
2018-04-21T04:38:43.568Z,18.90
2018-04-21T04:39:46.072Z,18.90
2018-04-21T04:40:48.572Z,18.80
2018-04-21T04:41:51.044Z,18.80
2018-04-21T04:42:53.528Z,18.80
2018-04-21T04:43:56.004Z,18.80
2018-04-21T04:44:59.267Z,18.80
2018-04-21T04:46:01.768Z,18.80
2018-04-21T04:47:04.241Z,18.80
2018-04-21T04:48:06.722Z,18.80
2018-04-21T04:49:09.196Z,18.80
2018-04-21T04:50:11.690Z,18.80
2018-04-21T04:51:14.191Z,18.80
2018-04-21T04:52:16.687Z,18.80
2018-04-21T04:53:19.171Z,18.80
2018-04-21T04:54:21.644Z,18.80
2018-04-21T04:55:24.161Z,18.80
2018-04-21T04:56:26.653Z,18.70
2018-04-21T04:57:29.173Z,18.70
2018-04-21T04:58:31.699Z,18.70
2018-04-21T04:59:34.192Z,18.70
2018-04-21T05:00:37.435Z,18.70
2018-04-21T05:01:39.933Z,18.70
2018-04-21T05:02:43.176Z,18.70
2018-04-21T05:03:45.652Z,18.70
2018-04-21T05:04:48.155Z,18.80
2018-04-21T05:05:51.456Z,18.80
2018-04-21T05:06:53.948Z,18.70
2018-04-21T05:07:56.421Z,18.80
2018-04-21T05:08:58.895Z,18.80
2018-04-21T05:10:01.369Z,18.80
2018-04-21T05:11:03.845Z,18.80
2018-04-21T05:12:06.331Z,18.70
2018-04-21T05:13:09.572Z,18.70
2018-04-21T05:14:12.044Z,18.60
2018-04-21T05:15:14.522Z,18.60
2018-04-21T05:16:17.763Z,18.70
2018-04-21T05:17:20.278Z,18.60
2018-04-21T05:18:23.573Z,18.60
2018-04-21T05:19:27.527Z,18.60
2018-04-21T05:20:29.996Z,18.60
2018-04-21T05:21:32.479Z,18.60
2018-04-21T05:22:34.968Z,18.60
2018-04-21T05:23:38.223Z,18.60
2018-04-21T05:24:40.700Z,18.60
2018-04-21T05:25:43.945Z,18.60
2018-04-21T05:26:46.421Z,18.50
2018-04-21T05:27:48.912Z,18.50
2018-04-21T05:28:52.155Z,18.50
2018-04-21T05:29:54.634Z,18.50
2018-04-21T05:30:57.153Z,18.50
2018-04-21T05:32:00.367Z,18.50
2018-04-21T05:33:02.864Z,18.50
2018-04-21T05:34:05.339Z,18.50
2018-04-21T05:35:07.812Z,18.50
2018-04-21T05:36:11.048Z,18.50
2018-04-21T05:37:13.526Z,18.50
2018-04-21T05:38:16.088Z,18.50
2018-04-21T05:39:18.556Z,18.50
2018-04-21T05:40:21.053Z,18.50
2018-04-21T05:41:24.301Z,18.50
2018-04-21T05:42:26.771Z,18.50
2018-04-21T05:43:29.264Z,18.50
2018-04-21T05:44:32.508Z,18.50
2018-04-21T05:45:34.983Z,18.50
2018-04-21T05:46:37.459Z,18.50
2018-04-21T05:47:40.704Z,18.50
2018-04-21T05:48:43.208Z,18.50
2018-04-21T05:49:46.461Z,18.50
2018-04-21T05:50:48.957Z,18.60
2018-04-21T05:51:51.432Z,18.60
2018-04-21T05:52:53.912Z,18.60
2018-04-21T05:53:57.180Z,18.60
2018-04-21T05:54:59.652Z,18.60
2018-04-21T05:56:02.893Z,18.60
2018-04-21T05:57:05.402Z,18.60
2018-04-21T05:58:08.668Z,18.60
2018-04-21T05:59:11.166Z,18.60
2018-04-21T06:00:13.705Z,18.60
2018-04-21T06:01:16.179Z,18.50
2018-04-21T06:02:19.472Z,18.60
2018-04-21T06:03:21.948Z,18.50
2018-04-21T06:04:24.455Z,18.50
2018-04-21T06:05:26.925Z,18.50
2018-04-21T06:06:29.400Z,18.50
2018-04-21T06:07:31.922Z,18.50
2018-04-21T06:08:35.133Z,18.50
2018-04-21T06:09:37.636Z,18.50
2018-04-21T06:10:40.875Z,18.60
2018-04-21T06:11:43.348Z,18.60
2018-04-21T06:12:45.832Z,18.50
2018-04-21T06:13:48.316Z,18.60
2018-04-21T06:14:51.572Z,18.60
2018-04-21T06:15:54.908Z,18.60
2018-04-21T06:16:57.403Z,18.50
2018-04-21T06:17:59.916Z,18.60
2018-04-21T06:19:02.389Z,18.50
2018-04-21T06:20:04.891Z,18.50
2018-04-21T06:21:07.368Z,18.60
2018-04-21T06:22:09.843Z,18.60
2018-04-21T06:23:13.097Z,18.50
2018-04-21T06:24:15.576Z,18.50
2018-04-21T06:25:18.072Z,18.60
2018-04-21T06:26:21.462Z,18.50
2018-04-21T06:27:24.711Z,18.50
2018-04-21T06:28:27.187Z,18.50
2018-04-21T06:29:29.662Z,18.50
2018-04-21T06:30:32.158Z,18.50
2018-04-21T06:31:34.659Z,18.50
2018-04-21T06:32:37.131Z,18.50
2018-04-21T06:33:39.613Z,18.50
2018-04-21T06:34:42.085Z,18.60
2018-04-21T06:35:45.344Z,18.50
2018-04-21T06:36:47.824Z,18.50
2018-04-21T06:37:50.312Z,18.50
2018-04-21T06:38:53.555Z,18.60
2018-04-21T06:39:56.038Z,18.60
2018-04-21T06:40:58.547Z,18.60
2018-04-21T06:42:01.044Z,18.60
2018-04-21T06:43:03.515Z,18.60
2018-04-21T06:44:05.991Z,18.60
2018-04-21T06:45:08.480Z,18.60
2018-04-21T06:46:11.740Z,18.70
2018-04-21T06:47:14.215Z,18.70
2018-04-21T06:48:17.460Z,18.70
2018-04-21T06:49:19.964Z,18.70
2018-04-21T06:50:23.207Z,18.70
2018-04-21T06:51:25.737Z,18.70
2018-04-21T06:52:28.999Z,18.80
2018-04-21T06:53:32.245Z,18.80
2018-04-21T06:54:34.732Z,18.80
2018-04-21T06:55:37.211Z,18.70
2018-04-21T06:56:39.702Z,18.70
2018-04-21T06:57:42.204Z,18.70
2018-04-21T06:58:44.676Z,18.60
2018-04-21T06:59:47.151Z,18.60
2018-04-21T07:00:51.169Z,18.60
2018-04-21T07:01:54.424Z,18.60
2018-04-21T07:02:56.896Z,18.60
2018-04-21T07:03:59.376Z,18.50
2018-04-21T07:05:02.639Z,18.60
2018-04-21T07:06:05.172Z,18.50
2018-04-21T07:07:07.625Z,18.60
2018-04-21T07:08:10.866Z,18.60
2018-04-21T07:09:13.337Z,18.50
2018-04-21T07:10:15.808Z,18.60
2018-04-21T07:11:19.079Z,18.60
2018-04-21T07:12:23.132Z,18.60
2018-04-21T07:13:25.626Z,18.60
2018-04-21T07:14:28.104Z,18.70
2018-04-21T07:15:31.590Z,18.70
2018-04-21T07:16:34.852Z,18.70
2018-04-21T07:17:37.342Z,18.70
2018-04-21T07:18:40.603Z,18.70
2018-04-21T07:19:43.076Z,18.70
2018-04-21T07:20:46.465Z,18.70
2018-04-21T07:21:48.948Z,18.70
2018-04-21T07:22:51.449Z,18.70
2018-04-21T07:23:53.932Z,18.80
2018-04-21T07:24:56.403Z,18.80
2018-04-21T07:25:58.887Z,18.80
2018-04-21T07:27:01.418Z,18.90
2018-04-21T07:28:04.651Z,18.90
2018-04-21T07:29:07.164Z,18.90
2018-04-21T07:30:09.648Z,18.90
2018-04-21T07:31:12.143Z,18.90
2018-04-21T07:32:14.612Z,18.90
2018-04-21T07:33:17.876Z,19.00
2018-04-21T07:34:20.352Z,18.90
2018-04-21T07:35:22.860Z,19.00
2018-04-21T07:36:25.379Z,19.00
2018-04-21T07:37:27.856Z,19.00
2018-04-21T07:38:30.837Z,19.00
2018-04-21T07:39:34.117Z,19.00
2018-04-21T07:40:37.372Z,19.00
2018-04-21T07:41:39.853Z,19.00
2018-04-21T07:42:42.353Z,19.00
2018-04-21T07:43:45.619Z,19.00
2018-04-21T07:44:48.867Z,19.00
2018-04-21T07:45:51.359Z,19.00
2018-04-21T07:46:53.895Z,19.00
2018-04-21T07:47:56.438Z,19.00
2018-04-21T07:48:58.890Z,19.00
2018-04-21T07:50:01.380Z,19.00
2018-04-21T07:51:03.862Z,19.00
2018-04-21T07:52:06.377Z,19.10
2018-04-21T07:53:09.640Z,19.10
2018-04-21T07:54:12.912Z,19.10
2018-04-21T07:55:16.160Z,19.10
2018-04-21T07:56:18.643Z,19.10
2018-04-21T07:57:21.119Z,19.20
2018-04-21T07:58:23.642Z,19.10
2018-04-21T07:59:26.131Z,19.10
2018-04-21T08:00:28.615Z,19.10
2018-04-21T08:01:31.084Z,19.10
2018-04-21T08:02:34.325Z,19.10
2018-04-21T08:03:36.808Z,19.10
2018-04-21T08:04:39.310Z,19.10
2018-04-21T08:05:42.556Z,19.20
2018-04-21T08:06:45.058Z,19.20
2018-04-21T08:07:48.308Z,19.20
2018-04-21T08:08:50.792Z,19.20
2018-04-21T08:09:54.079Z,19.20
2018-04-21T08:10:56.555Z,19.20
2018-04-21T08:12:00.038Z,19.20
2018-04-21T08:13:03.276Z,19.30
2018-04-21T08:14:05.751Z,19.20
2018-04-21T08:15:08.249Z,19.30
2018-04-21T08:16:10.732Z,19.30
2018-04-21T08:17:13.211Z,19.30
2018-04-21T08:18:15.704Z,19.30
2018-04-21T08:19:18.180Z,19.30
2018-04-21T08:20:20.980Z,19.30
2018-04-21T08:21:24.231Z,19.30
2018-04-21T08:22:26.705Z,19.30
2018-04-21T08:23:30.764Z,19.30
2018-04-21T08:24:33.282Z,19.30
2018-04-21T08:25:37.304Z,19.40
2018-04-21T08:26:40.550Z,19.40
2018-04-21T08:27:43.028Z,19.40
2018-04-21T08:28:45.509Z,19.40
2018-04-21T08:29:48.749Z,19.50
2018-04-21T08:30:51.259Z,19.50
2018-04-21T08:31:54.513Z,19.50
2018-04-21T08:32:56.988Z,19.50
2018-04-21T08:34:00.248Z,19.50
2018-04-21T08:35:02.720Z,19.50
2018-04-21T08:36:05.231Z,19.60
2018-04-21T08:37:08.532Z,19.60
2018-04-21T08:38:11.016Z,19.60
2018-04-21T08:39:13.768Z,19.70
2018-04-21T08:40:16.273Z,19.70
2018-04-21T08:41:18.765Z,19.70
2018-04-21T08:42:21.383Z,19.70
2018-04-21T08:43:23.867Z,19.70
2018-04-21T08:44:26.353Z,19.70
2018-04-21T08:45:29.805Z,19.80
2018-04-21T08:46:32.300Z,19.70
2018-04-21T08:47:35.547Z,19.80
2018-04-21T08:48:38.035Z,19.70
2018-04-21T08:49:40.531Z,19.80
2018-04-21T08:50:43.880Z,19.80
2018-04-21T08:51:46.435Z,19.80
2018-04-21T08:52:48.928Z,19.80
2018-04-21T08:53:52.915Z,19.90
2018-04-21T08:54:55.404Z,19.90
2018-04-21T08:55:58.656Z,19.90
2018-04-21T08:57:01.157Z,19.90
2018-04-21T08:58:04.399Z,19.90
2018-04-21T08:59:06.940Z,19.90
2018-04-21T09:00:09.428Z,20.00
2018-04-21T09:01:11.908Z,20.00
2018-04-21T09:02:14.463Z,20.00
2018-04-21T09:03:16.967Z,20.00
2018-04-21T09:04:19.424Z,20.00
2018-04-21T09:05:22.663Z,20.00
2018-04-21T09:06:25.308Z,20.00
2018-04-21T09:07:27.808Z,20.00
2018-04-21T09:08:30.276Z,20.00
2018-04-21T09:09:32.773Z,20.00
2018-04-21T09:10:36.012Z,20.10
2018-04-21T09:11:38.518Z,20.00
2018-04-21T09:12:41.026Z,20.00
2018-04-21T09:13:43.580Z,20.10
2018-04-21T09:14:46.103Z,20.10
2018-04-21T09:15:49.571Z,20.10
2018-04-21T09:16:52.035Z,20.10
2018-04-21T09:17:54.541Z,20.10
2018-04-21T09:18:57.784Z,20.10
2018-04-21T09:20:00.264Z,20.10
2018-04-21T09:21:04.252Z,20.20
2018-04-21T09:22:06.728Z,20.20
2018-04-21T09:23:09.224Z,20.20
2018-04-21T09:24:12.480Z,20.30
2018-04-21T09:25:15.734Z,20.30
2018-04-21T09:26:18.209Z,20.30
2018-04-21T09:27:20.746Z,20.30
2018-04-21T09:28:23.240Z,20.40
2018-04-21T09:29:25.720Z,20.40
2018-04-21T09:30:28.965Z,20.40
2018-04-21T09:31:32.007Z,20.40
2018-04-21T09:32:35.248Z,20.40
2018-04-21T09:33:37.771Z,20.40
2018-04-21T09:34:40.249Z,20.40
2018-04-21T09:35:42.727Z,20.40
2018-04-21T09:36:45.200Z,20.50
2018-04-21T09:37:47.676Z,20.50
2018-04-21T09:38:50.176Z,20.50
2018-04-21T09:39:53.433Z,20.50
2018-04-21T09:40:56.725Z,20.50
2018-04-21T09:41:59.972Z,20.50
2018-04-21T09:43:02.447Z,20.50
2018-04-21T09:44:04.959Z,20.50
2018-04-21T09:45:08.200Z,20.60
2018-04-21T09:46:10.706Z,20.60
2018-04-21T09:47:13.247Z,20.60
2018-04-21T09:48:16.517Z,20.70
2018-04-21T09:49:19.044Z,20.60
2018-04-21T09:50:21.520Z,20.70
2018-04-21T09:51:24.074Z,20.70
2018-04-21T09:52:26.560Z,20.70
2018-04-21T09:53:29.036Z,20.70
2018-04-21T09:54:31.746Z,20.70
2018-04-21T09:55:34.988Z,20.70
2018-04-21T09:56:37.472Z,20.70
2018-04-21T09:57:39.963Z,20.80
2018-04-21T09:58:42.471Z,20.80
2018-04-21T09:59:44.973Z,20.80
2018-04-21T10:00:53.208Z,20.80
2018-04-21T10:01:55.681Z,20.80
2018-04-21T10:02:58.574Z,20.90
2018-04-21T10:04:01.063Z,20.90
2018-04-21T10:05:03.557Z,20.90
2018-04-21T10:06:06.875Z,20.90
2018-04-21T10:07:10.171Z,21.00
2018-04-21T10:08:12.647Z,20.90
2018-04-21T10:09:15.202Z,21.00
2018-04-21T10:10:19.788Z,21.00
2018-04-21T10:11:22.343Z,21.00
2018-04-21T10:12:24.821Z,21.00
2018-04-21T10:13:27.382Z,21.10
2018-04-21T10:14:29.876Z,21.10
2018-04-21T10:15:32.367Z,21.10
2018-04-21T10:16:34.856Z,21.10
2018-04-21T10:17:38.092Z,21.10
2018-04-21T10:18:40.574Z,21.10
2018-04-21T10:19:43.048Z,21.20
2018-04-21T10:20:45.557Z,21.20
2018-04-21T10:21:48.195Z,21.20
2018-04-21T10:22:51.439Z,21.30
2018-04-21T10:23:53.932Z,21.20
2018-04-21T10:24:56.447Z,21.30
2018-04-21T10:25:58.936Z,21.30
2018-04-21T10:27:01.417Z,21.30
2018-04-21T10:28:03.907Z,21.30
2018-04-21T10:29:07.160Z,21.40
2018-04-21T10:30:09.635Z,21.30
2018-04-21T10:31:12.169Z,21.40
2018-04-21T10:32:14.670Z,21.40
2018-04-21T10:33:17.936Z,21.40
2018-04-21T10:34:20.414Z,21.40
2018-04-21T10:35:22.912Z,21.50
2018-04-21T10:36:25.404Z,21.40
2018-04-21T10:37:27.881Z,21.50
2018-04-21T10:38:30.400Z,21.50
2018-04-21T10:39:33.639Z,21.60
2018-04-21T10:40:36.151Z,21.60
2018-04-21T10:41:39.418Z,21.50
2018-04-21T10:42:42.656Z,21.60
2018-04-21T10:43:45.137Z,21.60
2018-04-21T10:44:47.619Z,21.60
2018-04-21T10:45:50.878Z,21.70
2018-04-21T10:46:53.372Z,21.60
2018-04-21T10:47:56.615Z,21.70
2018-04-21T10:48:59.123Z,21.60
2018-04-21T10:50:02.380Z,21.70
2018-04-21T10:51:04.942Z,21.70
2018-04-21T10:52:08.972Z,21.70
2018-04-21T10:53:12.235Z,21.80
2018-04-21T10:54:14.708Z,21.70
2018-04-21T10:55:17.211Z,21.80
2018-04-21T10:56:19.687Z,21.80
2018-04-21T10:57:22.176Z,21.80
2018-04-21T10:58:24.656Z,21.80
2018-04-21T10:59:27.147Z,21.90
2018-04-21T11:00:29.677Z,21.90
2018-04-21T11:01:32.196Z,21.90
2018-04-21T11:02:34.699Z,21.90
2018-04-21T11:03:37.247Z,21.90
2018-04-21T11:04:39.728Z,21.90
2018-04-21T11:05:42.220Z,21.90
2018-04-21T11:06:45.480Z,21.90
2018-04-21T11:07:47.988Z,21.90
2018-04-21T11:08:51.237Z,22.00
2018-04-21T11:09:53.720Z,21.90
2018-04-21T11:10:57.817Z,22.00
2018-04-21T11:12:01.063Z,22.00
2018-04-21T11:13:03.556Z,22.00
2018-04-21T11:14:06.056Z,22.00
2018-04-21T11:15:09.304Z,22.10
2018-04-21T11:16:11.776Z,22.00
2018-04-21T11:17:14.295Z,22.10
2018-04-21T11:18:17.637Z,22.10
2018-04-21T11:19:20.880Z,22.10
2018-04-21T11:20:23.368Z,22.10
2018-04-21T11:21:26.524Z,22.10
2018-04-21T11:22:28.996Z,22.10
2018-04-21T11:23:31.492Z,22.20
2018-04-21T11:24:34.912Z,22.20
2018-04-21T11:25:37.458Z,22.20
2018-04-21T11:26:40.710Z,22.30
2018-04-21T11:27:43.209Z,22.30
2018-04-21T11:28:46.463Z,22.30
2018-04-21T11:29:48.944Z,22.30
2018-04-21T11:30:52.212Z,22.30
2018-04-21T11:31:54.696Z,22.30
2018-04-21T11:32:57.171Z,22.40
2018-04-21T11:34:00.486Z,22.40
2018-04-21T11:35:02.988Z,22.40
2018-04-21T11:36:05.472Z,22.40
2018-04-21T11:37:07.944Z,22.40
2018-04-21T11:38:11.200Z,22.50
2018-04-21T11:39:13.692Z,22.50
2018-04-21T11:40:16.936Z,22.50
2018-04-21T11:41:19.469Z,22.50
2018-04-21T11:42:22.707Z,22.60
2018-04-21T11:43:25.179Z,22.60
2018-04-21T11:44:28.443Z,22.60
2018-04-21T11:45:30.935Z,22.60
2018-04-21T11:46:34.172Z,22.70
2018-04-21T11:47:36.672Z,22.60
2018-04-21T11:48:40.699Z,22.60
2018-04-21T11:49:43.256Z,22.60
2018-04-21T11:50:46.726Z,22.60
2018-04-21T11:51:49.200Z,22.60
2018-04-21T11:52:52.445Z,22.70
2018-04-21T11:53:54.930Z,22.70
2018-04-21T11:54:58.192Z,22.70
2018-04-21T11:56:00.668Z,22.70
2018-04-21T11:57:03.144Z,22.70
2018-04-21T11:58:06.408Z,22.80
2018-04-21T11:59:08.899Z,22.70
2018-04-21T12:00:11.664Z,22.80
2018-04-21T12:01:14.909Z,22.80
2018-04-21T12:02:17.394Z,22.80
2018-04-21T12:03:19.905Z,22.80
2018-04-21T12:04:22.659Z,22.90
2018-04-21T12:05:25.428Z,22.90
2018-04-21T12:06:28.861Z,23.00
2018-04-21T12:07:31.417Z,23.00
2018-04-21T12:08:34.364Z,23.00
2018-04-21T12:09:37.827Z,23.00
2018-04-21T12:10:40.480Z,23.00
2018-04-21T12:11:43.160Z,23.00
2018-04-21T12:12:45.710Z,23.00
2018-04-21T12:13:48.193Z,23.00
2018-04-21T12:14:50.769Z,23.00
2018-04-21T12:15:54.217Z,23.10
2018-04-21T12:16:56.968Z,23.10
2018-04-21T12:17:59.572Z,23.10
2018-04-21T12:19:02.144Z,23.10
2018-04-21T12:20:04.644Z,23.10
2018-04-21T12:21:08.038Z,23.10
2018-04-21T12:22:11.291Z,23.20
2018-04-21T12:23:13.830Z,23.10
2018-04-21T12:24:16.341Z,23.10
2018-04-21T12:25:19.631Z,23.20
2018-04-21T12:26:22.989Z,23.20
2018-04-21T12:27:25.702Z,23.20
2018-04-21T12:28:28.395Z,23.20
2018-04-21T12:29:30.894Z,23.20
2018-04-21T12:30:33.395Z,23.30
2018-04-21T12:31:35.897Z,23.30
2018-04-21T12:32:38.368Z,23.30
2018-04-21T12:33:40.860Z,23.30
2018-04-21T12:34:44.103Z,23.40
2018-04-21T12:35:46.579Z,23.30
2018-04-21T12:36:49.076Z,23.40
2018-04-21T12:37:51.555Z,23.50
2018-04-21T12:38:54.812Z,23.50
2018-04-21T12:39:57.291Z,23.50
2018-04-21T12:41:00.528Z,23.60
2018-04-21T12:42:03.029Z,23.60
2018-04-21T12:43:06.272Z,23.60
2018-04-21T12:44:08.750Z,23.60
2018-04-21T12:45:11.224Z,23.60
2018-04-21T12:46:13.709Z,23.70
2018-04-21T12:47:16.976Z,23.70
2018-04-21T12:48:20.283Z,23.70
2018-04-21T12:49:23.528Z,23.80
2018-04-21T12:50:26.005Z,23.80
2018-04-21T12:51:28.488Z,23.80
2018-04-21T12:52:31.005Z,23.90
2018-04-21T12:53:33.486Z,23.90
2018-04-21T12:54:36.008Z,23.90
2018-04-21T12:55:38.855Z,23.90
2018-04-21T12:56:42.837Z,24.00
2018-04-21T12:57:45.324Z,24.00
2018-04-21T12:58:47.803Z,24.10
2018-04-21T12:59:51.042Z,24.10
2018-04-21T13:00:53.681Z,24.10
2018-04-21T13:01:56.151Z,24.10
2018-04-21T13:02:58.681Z,24.10
2018-04-21T13:04:01.124Z,24.20
2018-04-21T13:05:03.604Z,24.20
2018-04-21T13:06:06.876Z,24.20
2018-04-21T13:07:10.123Z,24.30
2018-04-21T13:08:12.604Z,24.30
2018-04-21T13:09:15.134Z,24.30
2018-04-21T13:10:17.608Z,24.30
2018-04-21T13:11:20.107Z,24.40
2018-04-21T13:12:22.588Z,24.40
2018-04-21T13:13:25.839Z,24.50
2018-04-21T13:14:28.317Z,24.50
2018-04-21T13:15:30.796Z,24.50
2018-04-21T13:16:34.061Z,24.50
2018-04-21T13:17:36.561Z,24.50
2018-04-21T13:18:39.820Z,24.60
2018-04-21T13:19:42.296Z,24.60
2018-04-21T13:20:45.554Z,24.60
2018-04-21T13:21:48.362Z,24.60
2018-04-21T13:22:51.603Z,24.70
2018-04-21T13:23:54.079Z,24.70
2018-04-21T13:24:56.560Z,24.70
2018-04-21T13:25:59.832Z,24.80
2018-04-21T13:27:03.436Z,24.80
2018-04-21T13:28:06.676Z,24.80
2018-04-21T13:29:09.163Z,24.80
2018-04-21T13:30:11.635Z,24.90