createdAt,value
2018-02-23T00:01:32.765Z,51.67
2018-02-23T00:03:59.161Z,49.20
2018-02-23T00:06:25.529Z,45.60
2018-02-23T00:08:51.986Z,45.37
2018-02-23T00:11:18.387Z,32.00
2018-02-23T00:13:44.965Z,36.90
2018-02-23T00:16:11.451Z,77.70
2018-02-23T00:18:37.969Z,49.03
2018-02-23T00:21:04.414Z,44.80
2018-02-23T00:23:30.880Z,43.93
2018-02-23T00:25:57.310Z,47.83
2018-02-23T00:28:23.815Z,45.23
2018-02-23T00:30:50.261Z,53.83
2018-02-23T00:33:16.606Z,50.27
2018-02-23T00:35:43.119Z,44.97
2018-02-23T00:38:09.481Z,36.53
2018-02-23T00:40:35.909Z,42.00
2018-02-23T00:43:02.415Z,40.33
2018-02-23T00:45:28.837Z,35.67
2018-02-23T00:47:55.619Z,31.07
2018-02-23T00:50:22.189Z,34.83
2018-02-23T00:52:48.897Z,29.03
2018-02-23T00:55:15.309Z,25.03
2018-02-23T00:57:41.770Z,31.50
2018-02-23T01:00:08.290Z,31.33
2018-02-23T01:02:34.838Z,28.20
2018-02-23T01:05:01.250Z,28.27
2018-02-23T01:07:27.653Z,25.43
2018-02-23T01:09:54.127Z,27.83
2018-02-23T01:12:20.518Z,29.47
2018-02-23T01:14:47.074Z,28.47
2018-02-23T01:17:13.521Z,29.43
2018-02-23T01:19:39.898Z,28.40
2018-02-23T01:22:06.297Z,31.97
2018-02-23T01:24:32.754Z,27.37
2018-02-23T01:26:59.163Z,31.00
2018-02-23T01:29:25.549Z,29.37
2018-02-23T01:31:52.018Z,29.23
2018-02-23T01:34:18.395Z,29.13
2018-02-23T01:36:44.841Z,25.60
2018-02-23T01:39:11.233Z,33.67
2018-02-23T01:41:37.685Z,32.53
2018-02-23T01:44:04.122Z,28.90
2018-02-23T01:46:30.537Z,30.17
2018-02-23T01:48:56.910Z,26.73
2018-02-23T01:51:23.305Z,31.23
2018-02-23T01:53:49.720Z,32.37
2018-02-23T01:56:16.194Z,27.47
2018-02-23T01:58:42.641Z,30.03
2018-02-23T02:01:09.070Z,27.00
2018-02-23T02:03:35.446Z,29.20
2018-02-23T02:06:01.865Z,28.10
2018-02-23T02:08:28.286Z,27.83
2018-02-23T02:10:54.776Z,27.47
2018-02-23T02:13:21.217Z,28.50
2018-02-23T02:15:47.800Z,26.43
2018-02-23T02:18:14.173Z,25.43
2018-02-23T02:20:40.624Z,26.53
2018-02-23T02:23:07.143Z,25.93
2018-02-23T02:25:33.513Z,29.17
2018-02-23T02:27:59.906Z,26.93
2018-02-23T02:30:26.354Z,25.27
2018-02-23T02:32:52.733Z,29.47
2018-02-23T02:35:19.194Z,28.07
2018-02-23T02:37:45.655Z,27.50
2018-02-23T02:40:12.040Z,30.27
2018-02-23T02:42:38.451Z,26.33
2018-02-23T02:45:05.034Z,27.10
2018-02-23T02:47:31.448Z,26.27
2018-02-23T02:49:57.851Z,29.30
2018-02-23T02:52:24.321Z,22.10
2018-02-23T02:54:50.773Z,22.47
2018-02-23T02:57:17.163Z,25.13
2018-02-23T02:59:43.602Z,24.70
2018-02-23T03:02:09.965Z,25.37
2018-02-23T03:04:36.419Z,27.03
2018-02-23T03:07:02.871Z,26.07
2018-02-23T03:09:29.249Z,24.93
2018-02-23T03:11:55.697Z,27.47
2018-02-23T03:14:22.129Z,30.97
2018-02-23T03:16:48.794Z,19.93
2018-02-23T03:19:15.210Z,23.17
2018-02-23T03:21:41.656Z,19.37
2018-02-23T03:24:08.046Z,21.13
2018-02-23T03:26:34.429Z,22.60
2018-02-23T03:29:00.877Z,22.70
2018-02-23T03:31:27.285Z,24.83
2018-02-23T03:33:53.723Z,21.07
2018-02-23T03:36:20.138Z,25.53
2018-02-23T03:38:46.618Z,23.20
2018-02-23T03:41:13.026Z,26.83
2018-02-23T03:43:39.469Z,18.80
2018-02-23T03:46:05.887Z,21.53
2018-02-23T03:48:32.310Z,19.23
2018-02-23T03:50:58.702Z,23.17
2018-02-23T03:53:25.211Z,22.73
2018-02-23T03:55:51.632Z,20.37
2018-02-23T03:58:18.133Z,21.87
2018-02-23T04:00:44.558Z,17.20
2018-02-23T04:03:10.920Z,20.53
2018-02-23T04:05:37.335Z,20.97
2018-02-23T04:08:03.744Z,19.23
2018-02-23T04:10:30.213Z,20.03
2018-02-23T04:12:56.674Z,18.73
2018-02-23T04:15:23.085Z,18.33
2018-02-23T04:17:49.750Z,20.10
2018-02-23T04:20:16.089Z,16.93
2018-02-23T04:22:42.482Z,18.33
2018-02-23T04:25:08.897Z,17.13
2018-02-23T04:27:35.454Z,18.53
2018-02-23T04:30:02.049Z,20.03
2018-02-23T04:32:28.493Z,17.00
2018-02-23T04:34:54.845Z,15.07
2018-02-23T04:37:21.340Z,14.50
2018-02-23T04:39:47.777Z,17.00
2018-02-23T04:42:14.134Z,15.97
2018-02-23T04:44:40.588Z,16.40
2018-02-23T04:47:07.029Z,19.57
2018-02-23T04:49:33.457Z,23.50
2018-02-23T04:51:59.920Z,19.07
2018-02-23T04:54:26.342Z,22.67
2018-02-23T04:56:52.704Z,25.50
2018-02-23T04:59:19.150Z,36.27
2018-02-23T05:01:45.556Z,28.37
2018-02-23T05:04:11.989Z,18.97
2018-02-23T05:06:38.437Z,23.77
2018-02-23T05:09:04.874Z,25.50
2018-02-23T05:11:31.289Z,23.37
2018-02-23T05:13:57.773Z,22.07
2018-02-23T05:16:24.166Z,27.03
2018-02-23T05:18:50.684Z,26.83
2018-02-23T05:21:17.217Z,30.27
2018-02-23T05:23:43.631Z,29.53
2018-02-23T05:26:10.110Z,28.33
2018-02-23T05:28:36.573Z,31.50
2018-02-23T05:31:03.064Z,34.93
2018-02-23T05:33:29.442Z,42.20
2018-02-23T05:35:55.881Z,59.00
2018-02-23T05:38:24.273Z,47.20
2018-02-23T05:40:50.653Z,45.10
2018-02-23T05:43:17.066Z,37.90
2018-02-23T05:45:43.709Z,30.70
2018-02-23T05:48:10.084Z,23.67
2018-02-23T05:50:36.489Z,27.83
2018-02-23T05:53:02.895Z,31.10
2018-02-23T05:55:29.312Z,36.87
2018-02-23T05:57:55.666Z,34.73
2018-02-23T06:00:22.209Z,27.43
2018-02-23T06:02:48.654Z,29.90
2018-02-23T06:05:15.103Z,30.17
2018-02-23T06:07:41.477Z,29.50
2018-02-23T06:10:16.497Z,28.90
2018-02-23T06:12:42.993Z,35.57
2018-02-23T06:15:09.362Z,35.33
2018-02-23T06:17:44.033Z,31.33
2018-02-23T06:20:22.681Z,40.00
2018-02-23T06:22:49.181Z,30.20
2018-02-23T06:25:17.337Z,29.00
2018-02-23T06:27:47.137Z,34.27
2018-02-23T06:30:14.801Z,38.70
2018-02-23T06:32:41.370Z,40.07
2018-02-23T06:35:10.932Z,44.13
2018-02-23T06:40:25.082Z,38.40
2018-02-23T06:42:51.573Z,36.63
2018-02-23T06:45:18.109Z,44.13
2018-02-23T06:47:44.477Z,36.37
2018-02-23T06:50:11.546Z,42.57
2018-02-23T06:52:38.134Z,52.70
2018-02-23T06:55:04.584Z,59.27
2018-02-23T06:57:31.125Z,65.17
2018-02-23T06:59:57.573Z,46.00
2018-02-23T07:02:24.051Z,45.60
2018-02-23T07:04:50.473Z,47.67
2018-02-23T07:07:17.579Z,43.40
2018-02-23T07:09:44.102Z,32.43
2018-02-23T07:12:10.584Z,32.60
2018-02-23T07:14:37.075Z,32.63
2018-02-23T07:17:08.226Z,31.27
2018-02-23T07:19:38.964Z,32.57
2018-02-23T07:22:12.940Z,33.60
2018-02-23T07:24:54.537Z,35.30
2018-02-23T07:27:22.890Z,54.57
2018-02-23T07:29:50.603Z,63.47
2018-02-23T07:32:17.018Z,74.73
2018-02-23T07:34:43.432Z,61.63
2018-02-23T07:37:11.529Z,71.63
2018-02-23T07:39:39.404Z,52.47
2018-02-23T07:42:05.886Z,44.13
2018-02-23T07:44:32.312Z,64.30
2018-02-23T07:46:58.777Z,55.47
2018-02-23T07:49:25.269Z,34.63
2018-02-23T07:51:51.709Z,33.23
2018-02-23T07:54:18.173Z,34.00
2018-02-23T07:56:44.972Z,29.60
2018-02-23T07:59:14.663Z,24.90
2018-02-23T08:01:45.335Z,28.60
2018-02-23T08:04:11.790Z,39.63
2018-02-23T08:06:40.549Z,40.63
2018-02-23T08:09:07.910Z,25.00
2018-02-23T08:11:35.854Z,42.50
2018-02-23T08:14:02.494Z,47.03
2018-02-23T08:16:29.063Z,30.80
2018-02-23T08:18:55.513Z,23.17
2018-02-23T08:21:22.177Z,18.87
2018-02-23T08:23:48.566Z,16.80
2018-02-23T08:26:15.097Z,19.63
2018-02-23T08:28:41.578Z,30.53
2018-02-23T08:31:08.070Z,31.63
2018-02-23T08:33:34.597Z,32.73
2018-02-23T08:36:01.000Z,38.23
2018-02-23T08:38:27.422Z,45.60
2018-02-23T08:40:53.865Z,36.77
2018-02-23T08:43:20.669Z,40.47
2018-02-23T08:45:47.039Z,28.67
2018-02-23T08:48:13.553Z,29.73
2018-02-23T08:50:40.064Z,35.77
2018-02-23T08:53:06.582Z,54.47
2018-02-23T08:55:32.955Z,57.17
2018-02-23T08:57:59.409Z,33.70
2018-02-23T09:00:28.173Z,20.50
2018-02-23T09:02:55.416Z,26.53
2018-02-23T09:05:21.885Z,26.73
2018-02-23T09:07:48.362Z,51.97
2018-02-23T09:10:14.733Z,43.67
2018-02-23T09:12:41.419Z,33.63
2018-02-23T09:15:09.274Z,40.50
2018-02-23T09:17:37.019Z,29.43
2018-02-23T09:20:05.354Z,20.60
2018-02-23T09:22:31.914Z,22.27
2018-02-23T09:24:58.449Z,21.63
2018-02-23T09:27:24.889Z,19.13
2018-02-23T09:29:51.268Z,27.93
2018-02-23T09:32:30.070Z,25.30
2018-02-23T09:34:56.510Z,24.70
2018-02-23T09:37:22.990Z,24.07
2018-02-23T09:39:49.462Z,16.37
2018-02-23T09:42:15.872Z,18.03
2018-02-23T09:44:42.262Z,25.70
2018-02-23T09:47:08.769Z,20.50
2018-02-23T09:49:35.128Z,29.53
2018-02-23T09:52:01.545Z,30.80
2018-02-23T09:54:28.002Z,29.40
2018-02-23T09:56:54.403Z,24.40
2018-02-23T09:59:21.315Z,21.70
2018-02-23T10:01:47.716Z,39.80
2018-02-23T10:04:16.198Z,34.80
2018-02-23T10:06:42.590Z,17.30
2018-02-23T10:09:09.212Z,29.17
2018-02-23T10:11:36.014Z,21.00
2018-02-23T10:14:02.486Z,23.33
2018-02-23T10:16:28.993Z,28.70
2018-02-23T10:18:55.486Z,42.53
2018-02-23T10:21:21.949Z,45.27
2018-02-23T10:23:48.446Z,26.40
2018-02-23T10:26:14.801Z,20.07
2018-02-23T10:28:41.378Z,20.50
2018-02-23T10:31:14.858Z,21.87
2018-02-23T10:33:41.289Z,12.80
2018-02-23T10:36:07.820Z,17.97
2018-02-23T10:38:34.337Z,25.43
2018-02-23T10:41:00.749Z,19.53
2018-02-23T10:43:29.131Z,12.87
2018-02-23T10:45:57.173Z,15.80
2018-02-23T10:48:27.819Z,17.73
2018-02-23T10:50:54.386Z,32.37
2018-02-23T10:53:20.774Z,26.33
2018-02-23T10:55:47.186Z,15.43
2018-02-23T10:58:13.649Z,19.30
2018-02-23T11:00:40.095Z,29.33
2018-02-23T11:03:06.539Z,19.60
2018-02-23T11:05:32.965Z,18.97
2018-02-23T11:07:59.444Z,20.07
2018-02-23T11:10:25.970Z,17.37
2018-02-23T11:12:52.345Z,17.10
2018-02-23T11:15:18.823Z,19.00
2018-02-23T11:17:45.352Z,26.17
2018-02-23T11:20:14.640Z,28.83
2018-02-23T11:22:45.372Z,23.37
2018-02-23T11:25:12.778Z,20.90
2018-02-23T11:27:39.200Z,18.83
2018-02-23T11:30:05.783Z,27.50
2018-02-23T11:32:32.204Z,19.27
2018-02-23T11:34:58.818Z,16.47
2018-02-23T11:37:27.279Z,15.83
2018-02-23T11:39:53.651Z,20.83
2018-02-23T11:42:20.142Z,24.83
2018-02-23T11:44:46.683Z,29.10
2018-02-23T11:47:13.217Z,19.40
2018-02-23T11:49:39.878Z,12.90
2018-02-23T11:52:06.429Z,14.07
2018-02-23T11:54:32.817Z,11.97
2018-02-23T11:56:59.377Z,10.07
2018-02-23T11:59:25.891Z,14.67
2018-02-23T12:01:52.286Z,26.03
2018-02-23T12:04:18.628Z,22.50
2018-02-23T12:06:45.146Z,21.07
2018-02-23T12:09:11.602Z,20.40
2018-02-23T12:11:38.165Z,20.30
2018-02-23T12:14:07.075Z,14.50
2018-02-23T12:16:36.885Z,18.53
2018-02-23T12:19:03.667Z,24.63
2018-02-23T12:21:33.023Z,25.93
2018-02-23T12:23:59.414Z,25.70
2018-02-23T12:26:27.006Z,34.83
2018-02-23T12:28:53.501Z,25.57
2018-02-23T12:31:19.885Z,24.93
2018-02-23T12:33:46.410Z,32.90
2018-02-23T12:36:12.950Z,24.53
2018-02-23T12:38:39.392Z,42.27
2018-02-23T12:41:05.765Z,36.77
2018-02-23T12:43:32.223Z,34.60
2018-02-23T12:45:58.694Z,29.97
2018-02-23T12:48:25.046Z,30.53
2018-02-23T12:50:51.544Z,30.00
2018-02-23T12:53:18.014Z,27.73
2018-02-23T12:55:44.434Z,34.17
2018-02-23T12:58:11.089Z,43.83
2018-02-23T13:00:37.461Z,33.40
2018-02-23T13:03:03.925Z,45.40
2018-02-23T13:05:30.430Z,38.63
2018-02-23T13:07:57.034Z,29.97
2018-02-23T13:10:23.499Z,31.43
2018-02-23T13:12:49.974Z,30.13
2018-02-23T13:15:18.364Z,31.93
2018-02-23T13:17:46.550Z,32.40
2018-02-23T13:20:13.098Z,33.17
2018-02-23T13:22:39.714Z,38.07
2018-02-23T13:25:06.162Z,34.40
2018-02-23T13:27:32.688Z,32.67
2018-02-23T13:29:59.202Z,37.43
2018-02-23T13:32:25.693Z,43.07
2018-02-23T13:34:52.066Z,34.93
2018-02-23T13:37:18.485Z,36.30
2018-02-23T13:39:50.937Z,38.93
2018-02-23T13:42:17.438Z,39.23
2018-02-23T13:44:43.862Z,48.23
2018-02-23T13:47:10.393Z,43.10
2018-02-23T13:49:36.753Z,51.70
2018-02-23T13:52:03.297Z,41.17
2018-02-23T13:54:30.961Z,37.80
2018-02-23T13:56:57.537Z,33.90
2018-02-23T13:59:24.009Z,42.33
2018-02-23T14:01:50.545Z,45.78
2018-02-23T14:04:17.164Z,40.77
2018-02-23T14:06:47.576Z,40.67
2018-02-23T14:09:15.075Z,38.67
2018-02-23T14:11:41.759Z,40.77
2018-02-23T14:14:08.213Z,53.33
2018-02-23T14:16:34.706Z,54.90
2018-02-23T14:19:01.153Z,52.97
2018-02-23T14:21:27.526Z,44.50
2018-02-23T14:23:53.925Z,51.00
2018-02-23T14:26:20.353Z,55.30
2018-02-23T14:28:46.730Z,54.63
2018-02-23T14:31:13.146Z,55.00
2018-02-23T14:33:39.654Z,41.83
2018-02-23T14:36:06.190Z,48.73
2018-02-23T14:38:39.543Z,38.53
2018-02-23T14:41:06.154Z,40.23
2018-02-23T14:43:33.637Z,32.27
2018-02-23T14:46:00.206Z,30.20
2018-02-23T14:48:38.778Z,35.50
2018-02-23T14:51:10.345Z,37.80
2018-02-23T14:53:36.755Z,41.77
2018-02-23T14:56:03.255Z,45.23
2018-02-23T14:58:29.723Z,43.90
2018-02-23T15:00:56.204Z,66.27
2018-02-23T15:03:22.725Z,55.07
2018-02-23T15:05:49.275Z,61.37
2018-02-23T15:08:15.773Z,63.17
2018-02-23T15:10:42.142Z,57.80
2018-02-23T15:13:08.621Z,74.27
2018-02-23T15:15:35.029Z,78.50
2018-02-23T15:18:01.454Z,76.87
2018-02-23T15:20:27.886Z,49.00
2018-02-23T15:22:54.382Z,40.23
2018-02-23T15:25:20.893Z,31.20
2018-02-23T15:27:47.650Z,38.77
2018-02-23T15:30:26.333Z,27.73
2018-02-23T15:32:52.649Z,37.30
2018-02-23T15:35:19.430Z,37.63
2018-02-23T15:37:46.214Z,35.83
2018-02-23T15:40:12.834Z,57.03
2018-02-23T15:42:39.407Z,54.37
2018-02-23T15:45:05.894Z,53.60
2018-02-23T15:47:37.111Z,60.30
2018-02-23T16:03:20.482Z,44.27
2018-02-23T16:05:46.999Z,39.63
2018-02-23T16:08:13.585Z,37.63
2018-02-23T16:10:40.068Z,41.53
2018-02-23T16:13:06.705Z,42.83
2018-02-23T16:15:33.070Z,51.13
2018-02-23T16:17:59.509Z,59.83
2018-02-23T16:20:26.036Z,56.77
2018-02-23T16:22:52.430Z,59.00
2018-02-23T16:25:18.797Z,64.80
2018-02-23T16:27:45.468Z,60.47
2018-02-23T16:30:11.841Z,49.67
2018-02-23T16:32:38.318Z,65.93
2018-02-23T16:35:04.741Z,61.67
2018-02-23T16:37:31.189Z,74.97
2018-02-23T16:39:57.616Z,64.53
2018-02-23T16:42:24.109Z,50.97
2018-02-23T16:44:50.551Z,42.93
2018-02-23T16:47:17.020Z,41.70
2018-02-23T16:49:43.468Z,51.37
2018-02-23T16:52:09.902Z,55.20
2018-02-23T16:54:36.441Z,56.77
2018-02-23T16:57:02.918Z,43.23
2018-02-23T16:59:29.255Z,40.77
2018-02-23T17:01:55.682Z,41.17
2018-02-23T17:04:22.192Z,47.67
2018-02-23T17:06:48.682Z,39.70
2018-02-23T17:09:15.281Z,43.13
2018-02-23T17:11:41.720Z,47.13
2018-02-23T17:14:08.086Z,47.77
2018-02-23T17:16:34.510Z,62.60
2018-02-23T17:19:00.985Z,62.03
2018-02-23T17:21:27.362Z,76.83
2018-02-23T17:23:53.880Z,82.47
2018-02-23T17:26:20.333Z,76.33
2018-02-23T17:28:46.706Z,70.73
2018-02-23T17:31:13.110Z,76.33
2018-02-23T17:33:39.698Z,73.77
2018-02-23T17:36:06.101Z,71.83
2018-02-23T17:38:32.534Z,71.40
2018-02-23T17:40:59.078Z,56.30
2018-02-23T17:43:25.530Z,49.83
2018-02-23T17:45:51.997Z,48.77
2018-02-23T17:48:18.408Z,51.63
2018-02-23T17:50:44.877Z,52.63
2018-02-23T17:53:11.351Z,44.37
2018-02-23T17:55:37.782Z,50.40
2018-02-23T17:58:04.333Z,57.83
2018-02-23T18:00:30.810Z,44.63
2018-02-23T18:02:57.365Z,34.13
2018-02-23T18:05:23.735Z,37.33
2018-02-23T18:07:50.214Z,38.63
2018-02-23T18:10:16.715Z,41.30
2018-02-23T18:12:43.142Z,44.33
2018-02-23T18:15:09.573Z,54.87
2018-02-23T18:17:35.975Z,46.20
2018-02-23T18:20:02.507Z,41.17
2018-02-23T18:22:28.941Z,38.10
2018-02-23T18:24:55.367Z,42.00
2018-02-23T18:27:21.741Z,42.07
2018-02-23T18:29:48.229Z,38.07
2018-02-23T18:32:14.705Z,41.37
2018-02-23T18:34:41.070Z,40.20
2018-02-23T18:37:07.508Z,35.43
2018-02-23T18:39:34.027Z,36.37
2018-02-23T18:42:00.426Z,35.17
2018-02-23T18:44:26.905Z,37.53
2018-02-23T18:46:53.350Z,37.77
2018-02-23T18:49:19.774Z,38.53
2018-02-23T18:51:46.306Z,30.77
2018-02-23T18:54:12.729Z,35.23
2018-02-23T18:56:39.424Z,31.93
2018-02-23T18:59:05.882Z,33.87
2018-02-23T19:01:32.517Z,34.37
2018-02-23T19:03:59.344Z,32.00
2018-02-23T19:06:25.878Z,48.50
2018-02-23T19:08:52.397Z,40.47
2018-02-23T19:11:18.895Z,36.60
2018-02-23T19:13:45.505Z,35.43
2018-02-23T19:16:11.978Z,45.13
2018-02-23T19:18:38.380Z,91.73
2018-02-23T19:21:04.962Z,53.63
2018-02-23T19:23:31.545Z,44.57
2018-02-23T19:25:58.120Z,44.03
2018-02-23T19:28:24.698Z,46.87
2018-02-23T19:30:51.201Z,32.40
2018-02-23T19:33:17.589Z,30.33
2018-02-23T19:35:44.042Z,26.37
2018-02-23T19:38:10.564Z,26.77
2018-02-23T19:40:36.974Z,26.93
2018-02-23T19:43:03.443Z,23.57
2018-02-23T19:45:29.854Z,27.20
2018-02-23T19:47:56.374Z,28.73
2018-02-23T19:50:22.783Z,28.73
2018-02-23T19:52:49.245Z,30.27
2018-02-23T19:55:15.634Z,33.00
2018-02-23T19:57:42.053Z,31.73
2018-02-23T20:00:08.580Z,28.90
2018-02-23T20:02:35.116Z,25.23
2018-02-23T20:05:01.521Z,24.63
2018-02-23T20:07:28.009Z,28.40
2018-02-23T20:09:54.474Z,29.57
2018-02-23T20:12:20.848Z,28.37
2018-02-23T20:14:47.244Z,33.37
2018-02-23T20:17:13.650Z,29.80
2018-02-23T20:19:40.071Z,30.33
2018-02-23T20:22:06.534Z,29.73
2018-02-23T20:24:33.093Z,30.80
2018-02-23T20:26:59.630Z,31.23
2018-02-23T20:29:26.004Z,31.43
2018-02-23T20:31:52.344Z,30.83
2018-02-23T20:34:18.765Z,31.07
2018-02-23T20:36:45.160Z,31.27
2018-02-23T20:39:11.585Z,33.73
2018-02-23T20:41:37.933Z,38.87
2018-02-23T20:44:04.437Z,40.93
2018-02-23T20:46:30.900Z,31.90
2018-02-23T20:48:57.289Z,40.40
2018-02-23T20:51:23.861Z,52.40
2018-02-23T20:53:50.310Z,57.43
2018-02-23T20:56:16.669Z,57.27
2018-02-23T20:58:43.055Z,56.70
2018-02-23T21:01:09.481Z,64.23
2018-02-23T21:03:35.922Z,57.43
2018-02-23T21:06:02.326Z,70.67
2018-02-23T21:08:28.789Z,72.40
2018-02-23T21:10:55.285Z,68.93
2018-02-23T21:13:21.720Z,62.33
2018-02-23T21:15:48.193Z,57.60
2018-02-23T21:18:14.569Z,75.17
2018-02-23T21:20:41.006Z,74.17
2018-02-23T21:23:07.538Z,66.37
2018-02-23T21:25:34.028Z,57.53
2018-02-23T21:28:00.421Z,59.60
2018-02-23T21:30:26.870Z,57.57
2018-02-23T21:32:53.350Z,78.30
2018-02-23T21:35:19.787Z,90.90
2018-02-23T21:37:46.206Z,98.83
2018-02-23T21:40:12.602Z,100.63
2018-02-23T21:42:39.174Z,92.83
2018-02-23T21:45:05.637Z,83.03
2018-02-23T21:47:32.117Z,75.17
2018-02-23T21:49:58.590Z,74.23
2018-02-23T21:52:24.998Z,78.27
2018-02-23T21:54:51.614Z,78.43
2018-02-23T21:57:18.034Z,80.93
2018-02-23T21:59:44.509Z,90.43
2018-02-23T22:02:10.990Z,67.10
2018-02-23T22:04:37.469Z,65.00
2018-02-23T22:07:04.027Z,67.43
2018-02-23T22:09:30.541Z,64.20
2018-02-23T22:11:57.010Z,46.53
2018-02-23T22:14:23.422Z,42.50
2018-02-23T22:16:49.874Z,36.43
2018-02-23T22:19:16.341Z,36.53
2018-02-23T22:21:42.893Z,36.63
2018-02-23T22:24:09.453Z,31.57
2018-02-23T22:26:35.965Z,34.40
2018-02-23T22:29:02.421Z,29.77
2018-02-23T22:31:28.889Z,28.10
2018-02-23T22:33:55.345Z,28.70
2018-02-23T22:36:21.757Z,24.70
2018-02-23T22:38:48.138Z,26.33
2018-02-23T22:41:14.562Z,25.37
2018-02-23T22:43:40.927Z,29.10
2018-02-23T22:46:07.395Z,30.37
2018-02-23T22:48:33.994Z,29.87
2018-02-23T22:51:00.343Z,28.23
2018-02-23T22:53:26.857Z,29.70
2018-02-23T22:55:53.313Z,31.73
2018-02-23T22:58:19.682Z,32.70
2018-02-23T23:00:46.130Z,32.67
2018-02-23T23:03:12.481Z,31.03
2018-02-23T23:05:38.881Z,32.13
2018-02-23T23:08:05.417Z,31.57
2018-02-23T23:10:31.865Z,39.43
2018-02-23T23:12:58.290Z,43.43
2018-02-23T23:15:24.731Z,34.43
2018-02-23T23:17:51.142Z,37.20
2018-02-23T23:20:17.555Z,38.70
2018-02-23T23:22:44.014Z,38.27
2018-02-23T23:25:10.445Z,39.10
2018-02-23T23:27:36.869Z,34.67
2018-02-23T23:30:03.347Z,33.30
2018-02-23T23:32:29.846Z,31.30
2018-02-23T23:34:56.304Z,34.53
2018-02-23T23:37:22.678Z,30.93
2018-02-23T23:39:49.114Z,33.67
2018-02-23T23:42:15.569Z,31.70
2018-02-23T23:44:41.976Z,30.43
2018-02-23T23:47:08.445Z,31.43
2018-02-23T23:49:34.842Z,34.57
2018-02-23T23:52:01.210Z,31.13
2018-02-23T23:54:27.586Z,35.40
2018-02-23T23:56:54.146Z,33.73
2018-02-23T23:59:20.504Z,32.13
