createdAt,value
2023-04-02T00:02:21.382Z,3.08
2023-04-02T00:05:26.003Z,1.65
2023-04-02T00:08:01.873Z,1.88
2023-04-02T00:10:30.040Z,2.92
2023-04-02T00:13:20.416Z,2.28
2023-04-02T00:15:56.541Z,2.38
2023-04-02T00:18:24.674Z,2.65
2023-04-02T00:21:02.690Z,2.33
2023-04-02T00:23:29.582Z,3.15
2023-04-02T00:25:56.061Z,2.88
2023-04-02T00:28:24.106Z,2.70
2023-04-02T00:30:55.720Z,2.45
2023-04-02T00:33:28.061Z,3.78
2023-04-02T00:35:56.083Z,2.20
2023-04-02T00:38:29.858Z,1.63
2023-04-02T00:40:59.956Z,1.88
2023-04-02T00:43:30.524Z,2.33
2023-04-02T00:46:01.270Z,2.08
2023-04-02T00:48:44.495Z,2.40
2023-04-02T00:51:17.529Z,3.83
2023-04-02T00:53:47.754Z,2.30
2023-04-02T00:56:31.024Z,4.00
2023-04-02T00:58:58.549Z,3.28
2023-04-02T01:01:29.691Z,3.05
2023-04-02T01:03:58.891Z,3.10
2023-04-02T01:06:38.556Z,2.13
2023-04-02T01:09:35.598Z,3.42
2023-04-02T01:12:25.000Z,3.15
2023-04-02T01:15:19.655Z,4.65
2023-04-02T01:18:01.685Z,1.52
2023-04-02T01:20:54.260Z,2.17
2023-04-02T01:23:36.546Z,2.25
2023-04-02T01:26:28.045Z,4.00
2023-04-02T01:29:14.014Z,1.75
2023-04-02T01:31:41.620Z,1.17
2023-04-02T01:34:11.660Z,3.20
2023-04-02T01:36:54.110Z,1.90
2023-04-02T01:39:26.433Z,2.10
2023-04-02T01:42:05.721Z,1.85
2023-04-02T01:44:41.755Z,2.15
2023-04-02T01:47:13.143Z,1.77
2023-04-02T01:49:40.340Z,3.10
2023-04-02T01:52:07.537Z,2.80
2023-04-02T01:54:38.369Z,2.13
2023-04-02T01:57:12.056Z,0.77
2023-04-02T01:59:38.792Z,2.10
2023-04-02T02:02:07.645Z,1.90
2023-04-02T02:04:35.058Z,2.35
2023-04-02T02:07:02.997Z,1.52
2023-04-02T02:09:39.489Z,3.60
2023-04-02T02:12:06.592Z,2.40
2023-04-02T02:14:33.577Z,1.95
2023-04-02T02:17:03.610Z,2.63
2023-04-02T02:19:37.486Z,1.55
2023-04-02T02:22:14.293Z,1.90
2023-04-02T02:24:44.383Z,2.58
2023-04-02T02:27:22.926Z,1.63
2023-04-02T02:30:00.384Z,3.30
2023-04-02T02:32:32.685Z,2.25
2023-04-02T02:35:12.939Z,3.78
2023-04-02T02:37:46.451Z,3.55
2023-04-02T02:40:21.587Z,1.88
2023-04-02T02:42:55.284Z,2.85
2023-04-02T02:45:28.979Z,1.98
2023-04-02T02:47:56.501Z,2.83
2023-04-02T02:50:28.516Z,2.78
2023-04-02T02:52:58.359Z,2.60
2023-04-02T02:55:29.953Z,2.17
2023-04-02T02:58:04.391Z,1.67
2023-04-02T03:00:31.963Z,1.85
2023-04-02T03:02:58.914Z,0.65
2023-04-02T03:05:28.437Z,1.90
2023-04-02T03:07:57.215Z,2.55
2023-04-02T03:10:39.621Z,2.50
2023-04-02T03:13:34.309Z,2.65
2023-04-02T03:16:13.131Z,3.17
2023-04-02T03:18:53.767Z,2.90
2023-04-02T03:21:49.127Z,2.55
2023-04-02T03:24:36.386Z,3.17
2023-04-02T03:27:21.151Z,0.95
2023-04-02T03:30:04.362Z,2.33
2023-04-02T03:32:34.270Z,2.40
2023-04-02T03:35:21.648Z,2.55
2023-04-02T03:38:05.147Z,2.63
2023-04-02T03:40:41.028Z,3.13
2023-04-02T03:43:23.893Z,2.67
2023-04-02T03:45:56.155Z,2.70
2023-04-02T03:48:34.502Z,2.35
2023-04-02T03:51:07.701Z,2.63
2023-04-02T03:53:37.337Z,3.35
2023-04-02T03:56:07.915Z,2.45
2023-04-02T03:58:41.215Z,1.55
2023-04-02T04:01:26.485Z,3.22
2023-04-02T04:04:07.655Z,2.53
2023-04-02T04:06:35.873Z,2.28
2023-04-02T04:09:29.219Z,4.00
2023-04-02T04:12:09.815Z,1.75
2023-04-02T04:14:42.778Z,2.95
2023-04-02T04:17:24.601Z,1.45
2023-04-02T04:19:55.457Z,3.92
2023-04-02T04:22:31.910Z,1.30
2023-04-02T04:25:00.738Z,2.40
2023-04-02T04:27:36.287Z,2.92
2023-04-02T04:30:27.266Z,2.05
2023-04-02T04:33:01.842Z,3.20
2023-04-02T04:35:35.089Z,3.00
2023-04-02T04:38:14.600Z,2.75
2023-04-02T04:41:05.390Z,4.13
2023-04-02T04:43:51.031Z,3.85
2023-04-02T04:46:33.070Z,1.90
2023-04-02T04:49:11.296Z,3.75
2023-04-02T04:51:48.094Z,3.17
2023-04-02T04:54:16.989Z,1.80
2023-04-02T04:56:57.695Z,2.88
2023-04-02T04:59:33.236Z,1.70
2023-04-02T05:02:10.637Z,4.28
2023-04-02T05:05:26.659Z,2.42
2023-04-02T05:08:04.542Z,2.65
2023-04-02T05:10:56.604Z,0.55
2023-04-02T05:13:40.798Z,2.70
2023-04-02T05:16:16.699Z,1.50
2023-04-02T05:18:49.177Z,2.47
2023-04-02T05:21:27.121Z,1.30
2023-04-02T05:24:20.084Z,1.98
2023-04-02T05:26:50.010Z,2.08
2023-04-02T05:29:26.545Z,3.78
2023-04-02T05:32:04.688Z,2.75
2023-04-02T05:34:38.227Z,1.42
2023-04-02T05:37:09.249Z,1.67
2023-04-02T05:39:36.581Z,1.48
2023-04-02T05:42:14.515Z,2.13
2023-04-02T05:44:52.616Z,2.65
2023-04-02T05:47:29.307Z,2.20
2023-04-02T05:50:07.722Z,0.82
2023-04-02T05:52:39.686Z,2.03
2023-04-02T05:55:12.407Z,0.85
2023-04-02T06:00:56.224Z,1.77
2023-04-02T06:03:41.834Z,2.08
2023-04-02T06:06:41.606Z,1.65
2023-04-02T06:09:34.068Z,1.48
2023-04-02T06:12:12.187Z,1.83
2023-04-02T06:14:38.692Z,1.83
2023-04-02T06:17:05.441Z,2.65
2023-04-02T06:19:40.736Z,2.58
2023-04-02T06:22:23.617Z,2.45
2023-04-02T06:25:00.095Z,1.17
2023-04-02T06:27:27.336Z,2.65
2023-04-02T06:30:01.059Z,2.90
2023-04-02T06:32:28.115Z,3.72
2023-04-02T06:34:55.029Z,2.33
2023-04-02T06:37:35.444Z,2.08
2023-04-02T06:40:06.131Z,2.53
2023-04-02T06:42:39.299Z,1.52
2023-04-02T06:45:07.120Z,2.17
2023-04-02T06:47:43.750Z,1.95
2023-04-02T06:50:16.625Z,3.60
2023-04-02T06:52:50.209Z,2.28
2023-04-02T06:55:39.236Z,3.88
2023-04-02T06:58:06.389Z,1.08
2023-04-02T07:00:45.910Z,1.92
2023-04-02T07:03:21.466Z,2.00
2023-04-02T07:05:47.925Z,2.05
2023-04-02T07:08:14.498Z,0.95
2023-04-02T07:10:41.169Z,1.25
2023-04-02T07:13:13.134Z,3.88
2023-04-02T07:15:39.557Z,1.77
2023-04-02T07:18:06.301Z,2.83
2023-04-02T07:20:37.502Z,2.00
2023-04-02T07:23:04.626Z,2.90
2023-04-02T07:25:31.044Z,1.88
2023-04-02T07:27:57.407Z,2.35
2023-04-02T07:32:50.474Z,1.25
2023-04-02T07:35:17.030Z,3.10
2023-04-02T07:37:43.509Z,2.67
2023-04-02T07:40:22.816Z,3.13
2023-04-02T07:42:49.190Z,2.38
2023-04-02T07:45:16.218Z,3.53
2023-04-02T07:47:44.594Z,2.72
2023-04-02T07:50:12.992Z,1.98
2023-04-02T07:52:42.097Z,1.67
2023-04-02T07:55:12.366Z,3.15
2023-04-02T07:57:42.716Z,1.73
2023-04-02T08:00:11.940Z,1.88
2023-04-02T08:02:38.349Z,1.65
2023-04-02T08:05:05.024Z,1.85
2023-04-02T08:07:31.392Z,3.33
2023-04-02T08:09:57.866Z,3.22
2023-04-02T08:12:24.300Z,3.47
2023-04-02T08:14:50.873Z,1.63
2023-04-02T08:17:17.315Z,2.55
2023-04-02T08:19:54.283Z,3.00
2023-04-02T08:22:21.896Z,2.80
2023-04-02T08:24:48.305Z,2.17
2023-04-02T08:27:15.163Z,2.53
2023-04-02T08:29:41.574Z,1.65
2023-04-02T08:32:12.119Z,3.35
2023-04-02T08:34:38.472Z,2.08
2023-04-02T08:37:04.941Z,1.77
2023-04-02T08:39:33.115Z,2.75
2023-04-02T08:42:32.868Z,2.33
2023-04-02T08:47:52.068Z,1.42
2023-04-02T08:50:32.749Z,1.05
2023-04-02T08:53:02.321Z,0.60
2023-04-02T08:55:36.001Z,0.47
2023-04-02T08:58:28.593Z,0.75
2023-04-02T09:00:58.061Z,0.65
2023-04-02T09:03:31.437Z,0.98
2023-04-02T09:06:00.117Z,0.55
2023-04-02T09:08:27.471Z,1.23
2023-04-02T09:11:09.256Z,0.32
2023-04-02T09:13:42.758Z,0.30
2023-04-02T09:16:13.327Z,0.55
2023-04-02T09:18:40.592Z,0.98
2023-04-02T09:21:36.312Z,1.15
2023-04-02T09:24:04.057Z,0.70
2023-04-02T09:26:33.800Z,0.50
2023-04-02T09:29:12.560Z,0.40
2023-04-02T09:31:43.253Z,0.77
2023-04-02T09:34:30.001Z,0.82
2023-04-02T09:36:57.252Z,0.82
2023-04-02T09:39:27.130Z,0.40
2023-04-02T09:42:04.903Z,0.38
2023-04-02T09:44:32.798Z,0.57
2023-04-02T09:47:05.605Z,1.00
2023-04-02T09:49:34.894Z,0.40
2023-04-02T09:52:21.614Z,0.88
2023-04-02T09:55:27.194Z,1.02
2023-04-02T09:58:11.984Z,2.53
2023-04-02T10:00:41.985Z,0.77
2023-04-02T10:03:32.968Z,0.50
2023-04-02T10:06:11.599Z,1.58
2023-04-02T10:08:41.979Z,1.15
2023-04-02T10:11:21.327Z,1.10
2023-04-02T10:13:58.871Z,0.77
2023-04-02T10:16:33.260Z,1.00
2023-04-02T10:19:25.027Z,0.60
2023-04-02T10:21:56.111Z,1.02
2023-04-02T10:24:23.419Z,0.88
2023-04-02T10:26:52.879Z,0.57
2023-04-02T10:30:02.125Z,1.10
2023-04-02T10:32:47.038Z,0.35
2023-04-02T10:35:29.284Z,1.90
2023-04-02T10:38:32.228Z,1.23
2023-04-02T10:41:28.947Z,0.98
2023-04-02T10:44:18.959Z,1.27
2023-04-02T10:49:40.971Z,1.33
2023-04-02T10:54:40.820Z,2.15
2023-04-02T10:57:40.820Z,1.08
2023-04-02T11:00:18.665Z,2.10
2023-04-02T11:02:58.332Z,2.65
2023-04-02T11:05:47.245Z,0.52
2023-04-02T11:08:21.958Z,1.30
2023-04-02T11:10:52.816Z,2.28
2023-04-02T11:13:57.086Z,1.00
2023-04-02T11:16:25.210Z,1.08
2023-04-02T11:19:16.661Z,0.77
2023-04-02T11:22:00.279Z,1.10
2023-04-02T11:24:37.251Z,0.73
2023-04-02T11:27:06.067Z,1.50
2023-04-02T11:29:34.762Z,1.35
2023-04-02T11:32:25.614Z,2.08
2023-04-02T11:35:05.801Z,1.60
2023-04-02T11:37:45.445Z,0.68
2023-04-02T11:40:12.768Z,1.38
2023-04-02T11:42:46.918Z,1.30
2023-04-02T11:45:30.190Z,0.28
2023-04-02T11:47:59.645Z,0.40
2023-04-02T11:50:35.832Z,0.10
2023-04-02T11:53:14.838Z,0.10
2023-04-02T11:55:49.701Z,0.00
2023-04-02T11:58:35.215Z,0.00
2023-04-02T12:01:34.423Z,0.00
2023-04-02T12:04:16.043Z,0.00
2023-04-02T12:06:50.866Z,0.30
2023-04-02T12:10:04.165Z,0.00
2023-04-02T12:12:41.000Z,0.10
2023-04-02T12:15:27.042Z,0.22
2023-04-02T12:17:53.784Z,0.05
2023-04-02T12:20:27.255Z,0.22
2023-04-02T12:22:55.826Z,0.30
2023-04-02T12:25:39.983Z,0.10
2023-04-02T12:28:09.718Z,0.00
2023-04-02T12:30:39.034Z,0.00
2023-04-02T12:33:27.810Z,0.00
2023-04-02T12:35:59.299Z,0.08
2023-04-02T12:38:41.141Z,0.00
2023-04-02T12:41:23.968Z,0.00
2023-04-02T12:44:00.348Z,0.10
2023-04-02T12:49:39.116Z,0.25
2023-04-02T12:52:14.580Z,0.10
2023-04-02T12:55:01.488Z,0.00
2023-04-02T12:57:28.856Z,0.00
2023-04-02T13:00:27.395Z,0.00
2023-04-02T13:03:16.273Z,0.00
2023-04-02T13:05:52.207Z,0.28
2023-04-02T13:08:23.933Z,0.13
2023-04-02T13:11:00.308Z,0.20
2023-04-02T13:13:32.821Z,0.65
2023-04-02T13:16:22.611Z,0.00
2023-04-02T13:18:50.021Z,0.03
2023-04-02T13:21:16.499Z,0.10
2023-04-02T13:23:46.525Z,0.00
2023-04-02T13:26:13.061Z,0.93
2023-04-02T13:28:39.628Z,0.00
2023-04-02T13:31:06.192Z,0.20
2023-04-02T13:33:38.785Z,0.68
2023-04-02T13:36:12.831Z,0.00
2023-04-02T13:38:39.234Z,0.17
2023-04-02T13:41:20.805Z,0.03
2023-04-02T13:43:47.246Z,0.17
2023-04-02T13:46:21.096Z,0.10
2023-04-02T13:48:48.684Z,0.10
2023-04-02T13:51:19.804Z,0.00
2023-04-02T13:53:51.502Z,0.10
2023-04-02T13:56:19.750Z,0.00
2023-04-02T13:58:49.079Z,0.30
2023-04-02T14:01:15.983Z,0.00
2023-04-02T14:03:44.974Z,0.10
2023-04-02T14:06:13.781Z,0.03
2023-04-02T14:08:50.328Z,0.00
2023-04-02T14:11:42.616Z,0.00
2023-04-02T14:14:33.640Z,0.00
2023-04-02T14:17:31.269Z,0.00
2023-04-02T14:20:17.318Z,0.00
2023-04-02T14:23:00.620Z,0.00
2023-04-02T14:25:48.102Z,0.10
2023-04-02T14:28:29.790Z,0.00
2023-04-02T14:31:28.692Z,0.00
2023-04-02T14:34:19.780Z,0.00
2023-04-02T14:37:08.666Z,0.00
2023-04-02T14:39:49.745Z,0.10
2023-04-02T14:42:22.032Z,0.00
2023-04-02T14:47:35.198Z,0.10
2023-04-02T14:50:12.313Z,0.00
2023-04-02T14:52:41.205Z,0.15
2023-04-02T14:55:35.938Z,0.20
2023-04-02T14:58:11.869Z,0.00
2023-04-02T15:00:45.727Z,0.00
2023-04-02T15:03:21.713Z,0.00
2023-04-02T15:05:59.205Z,0.30
2023-04-02T15:08:35.979Z,0.00
2023-04-02T15:11:25.924Z,0.03
2023-04-02T15:14:15.808Z,0.08
2023-04-02T15:16:43.810Z,0.20
2023-04-02T15:19:13.286Z,0.00
2023-04-02T15:22:05.288Z,0.03
2023-04-02T15:24:43.328Z,0.03
2023-04-02T15:27:34.106Z,0.00
2023-04-02T15:30:20.017Z,0.20
2023-04-02T15:32:47.262Z,0.10
2023-04-02T15:35:37.898Z,0.00
2023-04-02T15:38:10.438Z,0.20
2023-04-02T15:40:46.048Z,0.00
2023-04-02T15:43:51.255Z,0.00
2023-04-02T15:46:31.296Z,0.10
2023-04-02T15:49:14.720Z,0.00
2023-04-02T15:51:53.441Z,0.00
2023-04-02T15:54:42.641Z,0.00
2023-04-02T15:57:12.018Z,0.45
2023-04-02T15:59:55.799Z,0.13
2023-04-02T16:02:40.672Z,0.13
2023-04-02T16:08:23.626Z,0.10
2023-04-02T16:13:28.751Z,0.22
2023-04-02T16:16:13.972Z,0.30
2023-04-02T16:19:18.558Z,0.17
2023-04-02T16:21:56.136Z,0.00
2023-04-02T16:24:23.506Z,0.20
2023-04-02T16:27:06.113Z,0.10
2023-04-02T16:29:40.689Z,0.00
2023-04-02T16:32:35.911Z,0.20
2023-04-02T16:35:31.055Z,0.45
2023-04-02T16:38:13.089Z,0.28
2023-04-02T16:40:51.674Z,0.30
2023-04-02T16:43:34.022Z,0.00
2023-04-02T16:46:40.595Z,0.30
2023-04-02T16:49:40.886Z,0.00
2023-04-02T16:52:08.345Z,0.10
2023-04-02T16:54:47.542Z,0.08
2023-04-02T16:57:16.922Z,0.10
2023-04-02T16:59:47.315Z,0.05
2023-04-02T17:02:29.408Z,0.30
2023-04-02T17:05:04.926Z,0.10
2023-04-02T17:07:40.559Z,0.03
2023-04-02T17:10:15.923Z,0.50
2023-04-02T17:13:02.902Z,0.40
2023-04-02T17:15:41.467Z,0.20
2023-04-02T17:18:20.024Z,1.02
2023-04-02T17:20:47.879Z,0.30
2023-04-02T17:23:15.789Z,0.17
2023-04-02T17:26:09.050Z,0.60
2023-04-02T17:28:37.052Z,0.13
2023-04-02T17:31:22.226Z,0.17
2023-04-02T17:33:49.145Z,0.10
2023-04-02T17:36:41.042Z,0.17
2023-04-02T17:39:25.610Z,0.00
2023-04-02T17:42:04.897Z,0.00
2023-04-02T17:44:51.742Z,0.05
2023-04-02T17:47:25.644Z,0.17
2023-04-02T17:50:21.945Z,0.08
2023-04-02T17:52:58.475Z,0.22
2023-04-02T17:55:48.271Z,0.25
2023-04-02T17:58:20.864Z,0.10
2023-04-02T18:01:13.786Z,0.20
2023-04-02T18:04:09.776Z,0.15
2023-04-02T18:07:15.581Z,0.00
2023-04-02T18:10:01.290Z,0.30
2023-04-02T18:13:03.723Z,0.10
2023-04-02T18:15:58.048Z,1.00
2023-04-02T18:18:57.702Z,0.20
2023-04-02T18:21:27.044Z,0.00
2023-04-02T18:24:08.205Z,0.00
2023-04-02T18:26:41.824Z,0.22
2023-04-02T18:29:37.289Z,0.10
2023-04-02T18:32:25.899Z,0.20
2023-04-02T18:35:27.218Z,0.15
2023-04-02T18:38:31.367Z,0.03
2023-04-02T18:41:41.892Z,0.13
2023-04-02T18:47:37.816Z,0.22
2023-04-02T18:50:10.630Z,0.10
2023-04-02T18:52:39.438Z,0.70
2023-04-02T18:55:13.754Z,1.23
2023-04-02T18:57:44.310Z,1.42
2023-04-02T19:00:30.328Z,0.68
2023-04-02T19:03:21.423Z,0.50
2023-04-02T19:05:57.183Z,1.05
2023-04-02T19:11:29.603Z,0.50
2023-04-02T19:14:01.142Z,0.75
2023-04-02T19:20:38.176Z,0.38
2023-04-02T19:22:39.466Z,0.68
2023-04-02T19:25:18.013Z,1.05
2023-04-02T19:28:07.826Z,1.25
2023-04-02T19:30:57.613Z,1.27
2023-04-02T19:33:47.774Z,1.17
2023-04-02T19:36:14.152Z,1.25
2023-04-02T19:38:59.183Z,0.60
2023-04-02T19:41:47.838Z,1.35
2023-04-02T19:44:16.303Z,0.80
2023-04-02T19:46:43.358Z,1.20
2023-04-02T19:49:24.998Z,0.60
2023-04-02T19:52:11.721Z,1.63
2023-04-02T19:57:35.856Z,0.38
2023-04-02T20:00:20.707Z,1.45
2023-04-02T20:08:31.229Z,0.70
2023-04-02T20:11:01.022Z,0.40
2023-04-02T20:16:45.878Z,0.28
2023-04-02T20:19:12.699Z,0.30
2023-04-02T20:21:39.146Z,0.85
2023-04-02T20:24:07.026Z,0.60
2023-04-02T20:26:35.153Z,0.73
2023-04-02T20:29:01.671Z,0.73
2023-04-02T20:31:28.184Z,0.13
2023-04-02T20:33:59.535Z,0.20
2023-04-02T20:36:28.272Z,0.55
2023-04-02T20:38:56.074Z,0.55
2023-04-02T20:41:23.047Z,0.88
2023-04-02T20:43:52.754Z,0.30
2023-04-02T20:46:20.058Z,0.30
2023-04-02T20:48:46.880Z,0.43
2023-04-02T20:51:15.295Z,0.50
2023-04-02T20:53:42.392Z,0.20
2023-04-02T20:56:23.416Z,0.60
2023-04-02T20:58:50.046Z,0.82
2023-04-02T21:01:27.005Z,0.85
2023-04-02T21:03:55.715Z,0.30
2023-04-02T21:06:24.271Z,0.10
2023-04-02T21:08:50.897Z,0.20
2023-04-02T21:11:20.731Z,0.60
2023-04-02T21:13:47.337Z,0.10
2023-04-02T21:16:16.898Z,0.38
2023-04-02T21:18:44.079Z,0.65
2023-04-02T21:21:15.727Z,0.40
2023-04-02T21:23:44.069Z,0.32
2023-04-02T21:26:17.050Z,0.82
2023-04-02T21:28:44.511Z,0.20
2023-04-02T21:31:16.232Z,0.03
2023-04-02T21:33:45.157Z,0.28
2023-04-02T21:36:16.811Z,0.17
2023-04-02T21:38:45.496Z,0.00
2023-04-02T21:41:20.848Z,0.38
2023-04-02T21:43:48.408Z,0.20
2023-04-02T21:46:16.161Z,0.28
2023-04-02T21:48:42.830Z,1.05
2023-04-02T21:51:21.484Z,0.45
2023-04-02T21:53:48.954Z,0.00
2023-04-02T21:56:29.592Z,0.32
2023-04-02T21:58:56.996Z,0.22
2023-04-02T22:01:28.319Z,0.60
2023-04-02T22:03:59.071Z,0.82
2023-04-02T22:06:28.108Z,0.52
2023-04-02T22:08:57.048Z,0.20
2023-04-02T22:11:29.707Z,0.32
2023-04-02T22:16:27.946Z,0.20
2023-04-02T22:18:56.536Z,0.40
2023-04-02T22:21:23.259Z,0.50
2023-04-02T22:23:49.736Z,0.65
2023-04-02T22:26:17.817Z,1.02
2023-04-02T22:28:47.100Z,0.63
2023-04-02T22:31:16.825Z,0.20
2023-04-02T22:33:43.916Z,0.25
2023-04-02T22:36:11.129Z,0.55
2023-04-02T22:38:38.254Z,0.20
2023-04-02T22:41:15.683Z,0.45
2023-04-02T22:43:45.919Z,0.28
2023-04-02T22:46:14.742Z,0.03
2023-04-02T22:48:42.142Z,0.63
2023-04-02T22:51:12.821Z,0.30
2023-04-02T22:53:39.962Z,0.20
2023-04-02T22:56:08.617Z,0.40
2023-04-02T22:58:36.364Z,0.10
2023-04-02T23:01:16.774Z,0.52
2023-04-02T23:03:43.493Z,0.43
2023-04-02T23:06:12.531Z,0.03
2023-04-02T23:08:39.690Z,0.55
2023-04-02T23:11:29.169Z,0.20
2023-04-02T23:13:57.383Z,0.45
2023-04-02T23:16:26.858Z,0.22
2023-04-02T23:19:01.640Z,0.50
2023-04-02T23:21:28.130Z,0.52
2023-04-02T23:23:56.832Z,0.03
2023-04-02T23:26:27.452Z,0.40
2023-04-02T23:28:55.123Z,0.00
2023-04-02T23:31:22.794Z,0.28
2023-04-02T23:33:50.546Z,0.00
2023-04-02T23:36:26.161Z,0.20
2023-04-02T23:38:55.707Z,0.30
2023-04-02T23:41:23.855Z,0.40
2023-04-02T23:43:51.055Z,0.10
2023-04-02T23:46:17.555Z,0.47
2023-04-02T23:51:14.400Z,0.10
2023-04-02T23:53:41.244Z,0.00
2023-04-02T23:56:07.683Z,0.03
