createdAt,value
2023-01-17T04:12:54.681Z,2.86
2023-01-17T04:15:21.437Z,3.03
2023-01-17T04:17:48.070Z,3.05
2023-01-17T04:20:34.061Z,3.07
2023-01-17T04:23:00.924Z,3.07
2023-01-17T04:25:30.199Z,3.07
2023-01-17T04:28:00.141Z,3.07
2023-01-17T04:30:27.389Z,3.07
2023-01-17T04:32:54.499Z,3.06
2023-01-17T04:35:21.284Z,3.07
2023-01-17T04:37:47.994Z,3.08
2023-01-17T04:40:14.838Z,3.09
2023-01-17T04:42:41.669Z,3.08
2023-01-17T04:45:08.745Z,3.10
2023-01-17T04:47:35.407Z,3.10
2023-01-17T04:50:02.151Z,3.12
2023-01-17T04:52:28.818Z,3.13
2023-01-17T04:54:55.453Z,3.14
2023-01-17T04:57:22.177Z,3.14
2023-01-17T04:59:48.840Z,3.15
2023-01-17T05:02:15.648Z,3.15
2023-01-17T05:09:47.725Z,3.17
2023-01-17T05:12:14.411Z,3.18
2023-01-17T05:14:41.147Z,3.18
2023-01-17T05:17:07.919Z,3.20
2023-01-17T05:19:34.924Z,3.21
2023-01-17T05:22:04.038Z,3.21
2023-01-17T05:24:31.532Z,3.22
2023-01-17T05:27:03.137Z,3.23
2023-01-17T05:29:30.531Z,3.23
2023-01-17T05:31:57.330Z,3.23
2023-01-17T05:34:24.089Z,3.24
2023-01-17T05:36:50.973Z,3.26
2023-01-17T05:39:17.716Z,3.26
2023-01-17T05:41:45.052Z,3.28
2023-01-17T05:44:11.801Z,3.30
2023-01-17T05:46:38.723Z,3.30
2023-01-17T05:49:05.714Z,3.31
2023-01-17T05:51:32.721Z,3.31
2023-01-17T05:53:59.387Z,3.31
2023-01-17T05:56:26.179Z,3.32
2023-01-17T05:58:52.854Z,3.33
2023-01-17T06:01:19.724Z,3.33
2023-01-17T06:03:46.442Z,3.34
2023-01-17T06:06:13.310Z,3.35
2023-01-17T06:08:40.060Z,3.38
2023-01-17T06:11:06.714Z,3.39
2023-01-17T06:13:33.619Z,3.40
2023-01-17T06:16:02.938Z,3.41
2023-01-17T06:18:33.113Z,3.42
2023-01-17T06:20:59.942Z,3.44
2023-01-17T06:23:27.045Z,3.46
2023-01-17T06:25:53.746Z,3.47
2023-01-17T06:28:21.801Z,3.47
2023-01-17T06:30:48.874Z,3.48
2023-01-17T06:33:15.765Z,3.50
2023-01-17T06:35:49.910Z,3.52
2023-01-17T06:38:16.855Z,3.51
2023-01-17T06:40:43.607Z,3.52
2023-01-17T06:43:10.619Z,3.52
2023-01-17T06:45:37.494Z,3.52
2023-01-17T06:48:05.272Z,3.53
2023-01-17T06:50:32.680Z,3.56
2023-01-17T06:53:04.357Z,3.56
2023-01-17T06:55:31.615Z,3.56
2023-01-17T06:58:00.584Z,3.55
2023-01-17T07:00:27.593Z,3.55
2023-01-17T07:02:54.533Z,3.54
2023-01-17T07:05:21.342Z,3.53
2023-01-17T07:07:48.326Z,3.52
2023-01-17T07:10:15.503Z,3.52
2023-01-17T07:12:42.235Z,3.52
2023-01-17T07:15:09.668Z,3.52
2023-01-17T07:17:36.687Z,3.53
2023-01-17T07:20:03.840Z,3.54
2023-01-17T07:22:30.572Z,3.56
2023-01-17T07:24:58.821Z,3.58
2023-01-17T07:27:27.719Z,3.61
2023-01-17T07:29:54.576Z,3.63
2023-01-17T07:32:21.571Z,3.63
2023-01-17T07:34:48.726Z,3.64
2023-01-17T07:37:15.658Z,3.64
2023-01-17T07:39:42.455Z,3.63
2023-01-17T07:42:09.368Z,3.62
2023-01-17T07:44:36.214Z,3.62
2023-01-17T07:47:04.325Z,3.63
2023-01-17T07:49:31.174Z,3.64
2023-01-17T07:51:57.989Z,3.66
2023-01-17T07:54:24.643Z,3.66
2023-01-17T07:56:51.331Z,3.66
2023-01-17T07:59:18.295Z,3.67
2023-01-17T08:01:45.102Z,3.68
2023-01-17T08:18:30.819Z,4.22
2023-01-17T08:20:57.523Z,4.26
2023-01-17T08:23:24.262Z,4.20
2023-01-17T08:25:50.984Z,4.16
2023-01-17T08:28:19.743Z,4.15
2023-01-17T08:30:46.689Z,4.14
2023-01-17T08:33:13.372Z,4.13
2023-01-17T08:35:40.653Z,4.14
2023-01-17T08:38:07.326Z,4.15
2023-01-17T08:40:34.051Z,4.15
2023-01-17T08:43:01.010Z,4.16
2023-01-17T08:45:27.998Z,4.17
2023-01-17T08:47:54.835Z,4.19
2023-01-17T08:50:21.576Z,4.21
2023-01-17T08:52:49.056Z,4.23
2023-01-17T08:55:15.896Z,4.26
2023-01-17T08:57:42.670Z,4.28
2023-01-17T09:00:12.749Z,4.30
2023-01-17T09:02:39.425Z,4.32
2023-01-17T09:05:06.713Z,4.34
2023-01-17T09:07:33.422Z,4.35
2023-01-17T09:10:00.125Z,4.37
2023-01-17T09:12:27.045Z,4.38
2023-01-17T09:14:53.789Z,4.40
2023-01-17T09:17:20.518Z,4.42
2023-01-17T09:19:48.774Z,4.44
2023-01-17T09:22:15.651Z,4.46
2023-01-17T09:24:42.454Z,4.48
2023-01-17T09:27:09.302Z,4.50
2023-01-17T09:29:35.960Z,4.51
2023-01-17T09:32:02.925Z,4.53
2023-01-17T09:34:30.628Z,4.56
2023-01-17T09:36:57.409Z,4.58
2023-01-17T09:39:29.062Z,4.60
2023-01-17T09:42:08.991Z,4.62
2023-01-17T09:44:48.933Z,4.64
2023-01-17T09:47:24.829Z,4.66
2023-01-17T09:49:51.523Z,4.68
2023-01-17T09:52:19.600Z,4.70
2023-01-17T09:54:47.601Z,4.72
2023-01-17T09:57:48.328Z,4.73
2023-01-17T10:00:18.119Z,4.77
2023-01-17T10:03:00.099Z,4.79
2023-01-17T10:05:33.404Z,4.81
2023-01-17T10:08:27.989Z,4.82
2023-01-17T10:11:33.241Z,4.83
2023-01-17T10:14:14.519Z,4.83
2023-01-17T10:17:16.177Z,4.83
2023-01-17T10:20:07.820Z,4.83
2023-01-17T10:22:49.472Z,4.85
2023-01-17T10:25:16.134Z,4.86
2023-01-17T10:27:59.648Z,4.86
2023-01-17T10:30:42.424Z,4.86
2023-01-17T10:33:16.775Z,4.87
2023-01-17T10:35:51.575Z,4.89
2023-01-17T10:38:18.357Z,4.91
2023-01-17T10:40:50.276Z,4.93
2023-01-17T10:43:29.147Z,4.95
2023-01-17T10:45:56.573Z,4.96
2023-01-17T10:48:38.925Z,4.97
2023-01-17T10:51:21.913Z,4.98
2023-01-17T10:54:04.585Z,4.99
2023-01-17T10:56:31.288Z,4.98
2023-01-17T10:59:17.802Z,4.97
2023-01-17T11:01:44.801Z,4.98
2023-01-17T11:04:16.839Z,4.98
2023-01-17T11:06:57.758Z,5.01
2023-01-17T11:09:38.644Z,5.02
2023-01-17T11:12:05.477Z,5.04
2023-01-17T11:14:36.006Z,5.04
2023-01-17T11:17:04.148Z,5.06
2023-01-17T11:19:32.404Z,5.06
2023-01-17T11:22:01.753Z,5.06
2023-01-17T11:24:49.710Z,5.04
2023-01-17T11:27:26.611Z,5.02
2023-01-17T11:30:07.444Z,5.03
2023-01-17T11:32:34.402Z,5.04
2023-01-17T11:35:13.366Z,5.05
2023-01-17T11:37:48.788Z,5.06
2023-01-17T11:40:15.560Z,5.06
2023-01-17T11:42:42.311Z,5.05
2023-01-17T11:45:32.190Z,5.05
2023-01-17T11:48:10.250Z,5.07
2023-01-17T11:50:56.807Z,5.08
2023-01-17T11:53:23.590Z,5.09
2023-01-17T11:55:59.448Z,5.10
2023-01-17T11:58:27.018Z,5.12
2023-01-17T12:01:11.201Z,5.12
2023-01-17T12:03:47.851Z,5.13
2023-01-17T12:06:58.135Z,5.14
2023-01-17T12:09:31.601Z,5.15
2023-01-17T12:12:20.010Z,5.16
2023-01-17T12:14:58.385Z,5.18
2023-01-17T12:17:40.298Z,5.20
2023-01-17T12:20:16.518Z,5.22
2023-01-17T12:22:46.737Z,5.24
2023-01-17T12:25:37.603Z,5.25
2023-01-17T12:28:32.757Z,5.26
2023-01-17T12:31:14.797Z,5.25
2023-01-17T12:34:08.177Z,5.24
2023-01-17T12:36:40.727Z,5.24
2023-01-17T12:39:10.276Z,5.23
2023-01-17T12:41:44.749Z,5.22
2023-01-17T12:44:13.835Z,5.23
2023-01-17T12:46:44.156Z,5.23
2023-01-17T12:49:26.852Z,5.24
2023-01-17T12:51:57.894Z,5.24
2023-01-17T12:54:33.853Z,5.23
2023-01-17T12:57:14.073Z,5.21
2023-01-17T13:00:05.795Z,5.20
2023-01-17T13:02:37.611Z,5.19
2023-01-17T13:05:16.473Z,5.18
2023-01-17T13:07:47.741Z,5.16
2023-01-17T13:10:26.166Z,5.16
2023-01-17T13:12:54.001Z,5.14
2023-01-17T13:15:23.415Z,5.12
2023-01-17T13:18:11.615Z,5.09
2023-01-17T13:20:50.547Z,5.06
2023-01-17T13:23:30.472Z,5.01
2023-01-17T13:25:58.350Z,4.97
2023-01-17T13:28:56.209Z,4.94
2023-01-17T13:31:32.257Z,4.90
2023-01-17T13:34:12.281Z,4.86
2023-01-17T13:37:07.237Z,4.82
2023-01-17T13:39:43.605Z,4.79
2023-01-17T13:42:11.864Z,4.75
2023-01-17T13:44:38.876Z,4.74
2023-01-17T13:47:17.850Z,4.75
2023-01-17T13:49:49.531Z,4.76
2023-01-17T13:52:19.265Z,4.75
2023-01-17T13:55:00.950Z,4.72
2023-01-17T13:57:29.894Z,4.70
2023-01-17T13:59:57.482Z,4.70
2023-01-17T14:02:33.503Z,4.69
2023-01-17T14:05:21.236Z,4.70
2023-01-17T14:07:59.286Z,4.69
2023-01-17T14:10:42.089Z,4.69
2023-01-17T14:13:34.800Z,4.68
2023-01-17T14:16:02.519Z,4.68
2023-01-17T14:18:33.336Z,4.68
2023-01-17T14:21:11.089Z,4.69
2023-01-17T14:23:46.942Z,4.70
2023-01-17T14:26:20.256Z,4.72
2023-01-17T14:28:46.922Z,4.73
2023-01-17T14:31:14.064Z,4.73
2023-01-17T14:33:41.073Z,4.74
2023-01-17T14:36:15.327Z,4.74
2023-01-17T14:38:42.623Z,4.75
2023-01-17T14:41:19.453Z,4.77
2023-01-17T14:43:47.075Z,4.80
2023-01-17T14:46:23.122Z,4.82
2023-01-17T14:48:51.094Z,4.83
2023-01-17T14:51:22.007Z,4.84
2023-01-17T14:53:59.054Z,4.84
2023-01-17T14:56:26.840Z,4.84
2023-01-17T14:59:17.225Z,4.85
2023-01-17T15:01:55.200Z,4.87
2023-01-17T15:04:30.291Z,4.89
2023-01-17T15:06:57.569Z,4.91
2023-01-17T15:09:29.769Z,4.93
2023-01-17T15:11:57.401Z,4.94
2023-01-17T15:14:25.060Z,4.97
2023-01-17T15:16:52.155Z,4.99
2023-01-17T15:19:19.518Z,5.02
2023-01-17T15:21:47.932Z,5.05
2023-01-17T15:24:27.601Z,5.06
2023-01-17T15:26:54.721Z,5.08
2023-01-17T15:29:25.197Z,5.10
2023-01-17T15:31:59.301Z,5.14
2023-01-17T15:34:34.323Z,5.17
2023-01-17T15:37:20.668Z,5.20
2023-01-17T15:39:47.429Z,5.21
2023-01-17T15:42:26.225Z,5.23
2023-01-17T15:44:58.602Z,5.23
2023-01-17T15:47:32.364Z,5.25
2023-01-17T15:49:59.982Z,5.25
2023-01-17T15:52:27.001Z,5.27
2023-01-17T15:54:58.752Z,5.29
2023-01-17T15:57:37.023Z,5.30
2023-01-17T16:11:10.681Z,5.90
2023-01-17T16:13:43.336Z,5.96
2023-01-17T16:16:10.295Z,5.89
2023-01-17T16:18:37.136Z,5.83
2023-01-17T16:21:26.622Z,5.79
2023-01-17T16:23:53.581Z,5.76
2023-01-17T16:26:20.475Z,5.73
2023-01-17T16:28:47.187Z,5.71
2023-01-17T21:20:33.990Z,3.21
2023-01-17T21:23:00.566Z,3.40
2023-01-17T21:25:27.133Z,3.42
2023-01-17T21:27:53.736Z,3.44
2023-01-17T21:30:20.205Z,3.48
2023-01-17T21:32:46.774Z,3.49
2023-01-17T21:35:13.277Z,3.49
2023-01-17T21:37:40.413Z,3.45
2023-01-17T21:40:07.693Z,3.40
2023-01-17T21:42:34.410Z,3.35
2023-01-17T21:45:01.190Z,3.32
2023-01-17T21:47:28.358Z,3.28
2023-01-17T21:49:54.845Z,3.22
2023-01-17T21:52:21.349Z,3.17
2023-01-17T21:55:06.487Z,3.09
2023-01-17T21:57:52.100Z,3.00
2023-01-17T22:00:18.714Z,2.90
2023-01-17T22:02:46.405Z,2.77
2023-01-17T22:05:14.273Z,2.66
2023-01-17T22:08:00.721Z,2.55
2023-01-17T22:10:27.534Z,2.44
2023-01-17T22:12:54.161Z,2.37
2023-01-17T22:15:20.737Z,2.34
2023-01-17T22:17:48.162Z,2.31
2023-01-17T22:20:15.164Z,2.28
2023-01-17T22:22:47.505Z,2.21
2023-01-17T22:25:14.839Z,2.11
2023-01-17T22:27:41.331Z,2.02
2023-01-17T22:30:12.157Z,1.93
2023-01-17T22:32:39.022Z,1.84
2023-01-17T22:35:06.826Z,1.76
2023-01-17T22:37:36.236Z,1.70
2023-01-17T22:40:04.403Z,1.65
2023-01-17T22:42:34.125Z,1.62
2023-01-17T22:45:00.868Z,1.58
2023-01-17T22:47:27.880Z,1.56
2023-01-17T22:49:54.518Z,1.52
2023-01-17T22:52:21.050Z,1.47
2023-01-17T22:54:48.267Z,1.42
2023-01-17T22:57:14.765Z,1.37
2023-01-17T22:59:41.286Z,1.32
2023-01-17T23:02:07.874Z,1.27
2023-01-17T23:04:34.402Z,1.22
2023-01-17T23:07:01.329Z,1.18
2023-01-17T23:09:28.298Z,1.16
2023-01-17T23:11:55.626Z,1.17
2023-01-17T23:15:07.211Z,1.20
2023-01-17T23:17:52.876Z,1.26
2023-01-17T23:20:19.357Z,1.33
2023-01-17T23:22:46.141Z,1.39
2023-01-17T23:25:13.179Z,1.45
2023-01-17T23:28:03.536Z,1.54
2023-01-17T23:30:35.023Z,1.66
2023-01-17T23:33:03.655Z,1.80
2023-01-17T23:35:32.418Z,1.95
2023-01-17T23:38:17.473Z,2.09
2023-01-17T23:41:07.776Z,2.24
2023-01-17T23:43:34.904Z,2.34
2023-01-17T23:46:01.583Z,2.43
2023-01-17T23:48:28.528Z,2.55
2023-01-17T23:50:59.723Z,2.67
2023-01-17T23:53:26.683Z,2.80
2023-01-17T23:55:54.614Z,2.92
2023-01-17T23:58:24.222Z,3.05
