createdAt,value
2019-01-20T00:01:27.522Z,100.00
2019-01-20T00:03:59.415Z,100.00
2019-01-20T00:06:29.607Z,100.00
2019-01-20T00:09:00.257Z,100.00
2019-01-20T00:11:30.768Z,100.00
2019-01-20T00:14:00.974Z,100.00
2019-01-20T00:16:31.153Z,100.00
2019-01-20T00:19:01.368Z,100.00
2019-01-20T00:21:33.019Z,100.00
2019-01-20T00:24:03.860Z,100.00
2019-01-20T00:26:34.394Z,100.00
2019-01-20T00:29:06.898Z,100.00
2019-01-20T00:31:37.278Z,100.00
2019-01-20T00:34:07.536Z,100.00
2019-01-20T00:36:38.046Z,100.00
2019-01-20T00:39:09.461Z,100.00
2019-01-20T00:41:39.931Z,100.00
2019-01-20T00:44:10.412Z,100.00
2019-01-20T00:46:41.792Z,100.00
2019-01-20T00:49:12.636Z,100.00
2019-01-20T00:51:43.131Z,100.00
2019-01-20T00:54:13.869Z,100.00
2019-01-20T00:56:44.080Z,100.00
2019-01-20T00:59:14.722Z,100.00
2019-01-20T01:01:45.287Z,100.00
2019-01-20T01:04:16.559Z,100.00
2019-01-20T01:06:47.092Z,100.00
2019-01-20T01:09:18.248Z,100.00
2019-01-20T01:11:49.040Z,100.00
2019-01-20T01:14:19.964Z,100.00
2019-01-20T01:16:50.517Z,100.00
2019-01-20T01:19:20.707Z,100.00
2019-01-20T01:21:51.253Z,100.00
2019-01-20T01:24:21.832Z,100.00
2019-01-20T01:26:52.058Z,100.00
2019-01-20T01:29:22.280Z,100.00
2019-01-20T01:31:53.079Z,100.00
2019-01-20T01:34:23.275Z,100.00
2019-01-20T01:36:53.816Z,100.00
2019-01-20T01:39:24.007Z,100.00
2019-01-20T01:41:54.882Z,100.00
2019-01-20T01:44:25.417Z,100.00
2019-01-20T01:46:55.948Z,100.00
2019-01-20T01:49:26.188Z,100.00
2019-01-20T01:51:56.869Z,100.00
2019-01-20T01:54:27.070Z,100.00
2019-01-20T01:56:57.295Z,100.00
2019-01-20T01:59:27.492Z,100.00
2019-01-20T02:01:58.376Z,100.00
2019-01-20T02:04:28.566Z,100.00
2019-01-20T02:06:59.477Z,100.00
2019-01-20T02:09:29.692Z,100.00
2019-01-20T02:12:00.020Z,100.00
2019-01-20T02:14:30.264Z,100.00
2019-01-20T02:17:00.839Z,100.00
2019-01-20T02:19:31.050Z,100.00
2019-01-20T02:22:01.899Z,100.00
2019-01-20T02:24:32.735Z,100.00
2019-01-20T02:27:02.959Z,100.00
2019-01-20T02:29:33.191Z,100.00
2019-01-20T02:32:04.388Z,100.00
2019-01-20T02:34:35.266Z,100.00
2019-01-20T02:37:06.306Z,100.00
2019-01-20T02:39:36.502Z,100.00
2019-01-20T02:42:06.723Z,100.00
2019-01-20T02:44:37.276Z,100.00
2019-01-20T02:47:07.522Z,100.00
2019-01-20T02:49:37.712Z,100.00
2019-01-20T02:52:08.331Z,100.00
2019-01-20T02:54:38.846Z,100.00
2019-01-20T02:57:09.105Z,100.00
2019-01-20T02:59:39.297Z,100.00
2019-01-20T03:02:09.958Z,100.00
2019-01-20T03:04:40.493Z,100.00
2019-01-20T03:07:10.964Z,100.00
2019-01-20T03:09:41.167Z,100.00
2019-01-20T03:12:11.387Z,100.00
2019-01-20T03:14:42.560Z,100.00
2019-01-20T03:19:36.237Z,100.00
2019-01-20T03:22:06.926Z,100.00
2019-01-20T03:24:37.569Z,100.00
2019-01-20T03:27:07.789Z,100.00
2019-01-20T03:29:38.728Z,100.00
2019-01-20T03:32:09.572Z,100.00
2019-01-20T03:34:39.837Z,100.00
2019-01-20T03:37:11.101Z,100.00
2019-01-20T03:39:41.905Z,100.00
2019-01-20T03:42:12.414Z,100.00
2019-01-20T03:44:43.149Z,100.00
2019-01-20T03:47:13.706Z,100.00
2019-01-20T03:49:44.438Z,100.00
2019-01-20T03:52:14.760Z,100.00
2019-01-20T03:54:45.269Z,100.00
2019-01-20T03:57:15.792Z,100.00
2019-01-20T03:59:46.264Z,100.00
2019-01-20T04:02:18.584Z,100.00
2019-01-20T04:04:49.127Z,100.00
2019-01-20T04:07:19.406Z,100.00
2019-01-20T04:09:49.691Z,100.00
2019-01-20T04:12:20.789Z,100.00
2019-01-20T04:14:51.258Z,100.00
2019-01-20T04:17:21.968Z,100.00
2019-01-20T04:19:52.499Z,100.00
2019-01-20T04:22:22.745Z,100.00
2019-01-20T04:24:53.028Z,100.00
2019-01-20T04:27:23.615Z,100.00
2019-01-20T04:29:54.472Z,100.00
2019-01-20T04:32:24.713Z,100.00
2019-01-20T04:34:54.995Z,100.00
2019-01-20T04:37:25.587Z,100.00
2019-01-20T04:39:55.802Z,100.00
2019-01-20T04:42:29.121Z,100.00
2019-01-20T04:44:57.968Z,100.00
2019-01-20T04:47:28.497Z,100.00
2019-01-20T04:49:58.966Z,100.00
2019-01-20T04:52:29.899Z,100.00
2019-01-20T04:55:00.510Z,100.00
2019-01-20T04:57:31.379Z,100.00
2019-01-20T05:00:01.589Z,100.00
2019-01-20T05:02:31.833Z,100.00
2019-01-20T05:05:02.414Z,100.00
2019-01-20T05:07:34.994Z,100.00
2019-01-20T05:10:06.556Z,100.00
2019-01-20T05:12:37.521Z,100.00
2019-01-20T05:15:10.747Z,100.00
2019-01-20T05:17:41.398Z,100.00
2019-01-20T05:20:12.605Z,100.00
2019-01-20T05:22:43.211Z,100.00
2019-01-20T05:25:13.678Z,100.00
2019-01-20T05:27:44.584Z,100.00
2019-01-20T05:30:20.928Z,100.00
2019-01-20T05:32:51.354Z,100.00
2019-01-20T05:35:21.532Z,100.00
2019-01-20T05:37:52.130Z,100.00
2019-01-20T05:40:23.680Z,100.00
2019-01-20T05:42:54.205Z,100.00
2019-01-20T05:45:26.155Z,100.00
2019-01-20T05:47:56.733Z,100.00
2019-01-20T05:50:27.292Z,100.00
2019-01-20T05:52:57.800Z,100.00
2019-01-20T05:55:28.285Z,100.00
2019-01-20T05:57:59.227Z,100.00
2019-01-20T06:00:32.376Z,100.00
2019-01-20T06:03:04.282Z,100.00
2019-01-20T06:05:34.482Z,100.00
2019-01-20T06:08:05.173Z,100.00
2019-01-20T06:10:35.369Z,100.00
2019-01-20T06:13:06.085Z,100.00
2019-01-20T06:15:36.280Z,100.00
2019-01-20T06:18:07.051Z,100.00
2019-01-20T06:20:37.316Z,100.00
2019-01-20T06:23:07.843Z,100.00
2019-01-20T06:25:38.037Z,100.00
2019-01-20T06:28:09.018Z,100.00
2019-01-20T06:30:39.223Z,100.00
2019-01-20T06:33:09.776Z,100.00
2019-01-20T06:35:40.287Z,100.00
2019-01-20T06:38:10.812Z,100.00
2019-01-20T06:40:41.709Z,100.00
2019-01-20T06:43:12.775Z,100.00
2019-01-20T06:45:43.345Z,100.00
2019-01-20T06:48:15.042Z,100.00
2019-01-20T06:50:45.266Z,100.00
2019-01-20T06:53:15.609Z,100.00
2019-01-20T06:55:45.835Z,100.00
2019-01-20T06:58:17.157Z,100.00
2019-01-20T07:00:47.445Z,100.00
2019-01-20T07:03:18.936Z,100.00
2019-01-20T07:05:49.187Z,100.00
2019-01-20T07:08:19.395Z,100.00
2019-01-20T07:10:49.674Z,100.00
2019-01-20T07:13:21.668Z,100.00
2019-01-20T07:15:52.201Z,100.00
2019-01-20T07:18:23.147Z,100.00
2019-01-20T07:20:53.738Z,100.00
2019-01-20T07:23:24.404Z,100.00
2019-01-20T07:25:55.251Z,100.00
2019-01-20T07:28:25.875Z,100.00
2019-01-20T07:30:56.403Z,100.00
2019-01-20T07:33:26.930Z,100.00
2019-01-20T07:35:57.154Z,100.00
2019-01-20T07:38:27.350Z,100.00
2019-01-20T07:40:57.588Z,100.00
2019-01-20T07:43:27.910Z,100.00
2019-01-20T07:45:58.188Z,100.00
2019-01-20T07:48:28.842Z,100.00
2019-01-20T07:50:59.377Z,100.00
2019-01-20T07:53:30.248Z,100.00
2019-01-20T07:56:00.777Z,100.00
2019-01-20T07:58:31.715Z,100.00
2019-01-20T08:01:02.005Z,100.00
2019-01-20T08:03:33.305Z,100.00
2019-01-20T08:06:03.918Z,100.00
2019-01-20T08:08:34.543Z,100.00
2019-01-20T08:11:05.194Z,100.00
2019-01-20T08:13:35.826Z,100.00
2019-01-20T08:16:07.236Z,100.00
2019-01-20T08:18:37.478Z,100.00
2019-01-20T08:21:08.103Z,100.00
2019-01-20T08:23:38.957Z,100.00
2019-01-20T08:26:09.347Z,100.00
2019-01-20T08:28:39.963Z,100.00
2019-01-20T08:31:11.991Z,100.00
2019-01-20T08:33:43.031Z,100.00
2019-01-20T08:36:14.109Z,100.00
2019-01-20T08:38:44.479Z,100.00
2019-01-20T08:41:15.277Z,100.00
2019-01-20T08:43:45.777Z,100.00
2019-01-20T08:47:00.764Z,100.00
2019-01-20T08:49:31.127Z,100.00
2019-01-20T08:52:03.127Z,100.00
2019-01-20T08:54:33.751Z,100.00
2019-01-20T08:57:04.071Z,100.00
2019-01-20T08:59:34.282Z,100.00
2019-01-20T09:02:04.722Z,100.00
2019-01-20T09:04:35.348Z,100.00
2019-01-20T09:07:05.746Z,100.00
2019-01-20T09:09:35.975Z,100.00
2019-01-20T09:12:06.298Z,100.00
2019-01-20T09:14:37.987Z,100.00
2019-01-20T09:17:08.277Z,100.00
2019-01-20T09:19:38.603Z,100.00
2019-01-20T09:22:09.179Z,100.00
2019-01-20T09:24:39.415Z,100.00
2019-01-20T09:27:09.730Z,100.00
2019-01-20T09:29:40.934Z,100.00
2019-01-20T09:32:11.693Z,100.00
2019-01-20T09:34:42.442Z,100.00
2019-01-20T09:37:14.289Z,98.13
2019-01-20T09:39:47.031Z,97.30
2019-01-20T09:42:19.211Z,95.99
2019-01-20T09:44:49.479Z,93.66
2019-01-20T09:47:20.305Z,91.26
2019-01-20T09:49:50.741Z,91.62
2019-01-20T09:52:21.326Z,92.38
2019-01-20T09:54:52.163Z,93.63
2019-01-20T09:57:22.767Z,94.36
2019-01-20T09:59:55.204Z,95.08
2019-01-20T10:02:26.747Z,94.22
2019-01-20T10:04:57.346Z,94.18
2019-01-20T10:07:30.468Z,94.17
2019-01-20T10:10:01.829Z,93.72
2019-01-20T10:12:32.108Z,93.35
2019-01-20T10:15:02.995Z,91.42
2019-01-20T10:17:34.215Z,90.81
2019-01-20T10:20:07.831Z,87.66
2019-01-20T10:22:38.315Z,85.04
2019-01-20T10:25:15.033Z,85.07
2019-01-20T10:27:45.200Z,83.62
2019-01-20T10:30:24.036Z,82.78
2019-01-20T10:32:55.697Z,83.38
2019-01-20T10:35:51.318Z,81.70
2019-01-20T10:38:22.096Z,82.06
2019-01-20T10:40:52.355Z,81.85
2019-01-20T10:43:25.248Z,80.76
2019-01-20T10:45:57.578Z,79.77
2019-01-20T10:48:27.836Z,81.87
2019-01-20T10:50:58.450Z,81.32
2019-01-20T10:53:29.052Z,79.99
2019-01-20T10:55:59.585Z,81.31
2019-01-20T10:58:29.988Z,79.69
2019-01-20T11:01:00.281Z,78.89
2019-01-20T11:03:30.671Z,79.69
2019-01-20T11:06:00.902Z,79.73
2019-01-20T11:08:31.217Z,80.12
2019-01-20T11:11:01.696Z,80.53
2019-01-20T11:13:31.935Z,80.57
2019-01-20T11:16:02.599Z,79.63
2019-01-20T11:18:32.938Z,78.82
2019-01-20T11:21:03.289Z,77.58
2019-01-20T11:23:33.941Z,76.41
2019-01-20T11:26:05.038Z,76.75
2019-01-20T11:28:36.406Z,75.94
2019-01-20T11:31:08.535Z,74.29
2019-01-20T11:33:39.179Z,74.07
2019-01-20T11:36:09.962Z,72.12
2019-01-20T11:38:41.231Z,70.73
2019-01-20T11:41:11.522Z,70.75
2019-01-20T11:43:41.836Z,70.56
2019-01-20T11:46:12.094Z,68.23
2019-01-20T11:48:42.793Z,66.84
2019-01-20T11:51:13.147Z,67.24
2019-01-20T11:53:44.622Z,66.63
2019-01-20T11:56:15.567Z,66.30
2019-01-20T11:58:45.915Z,64.80
2019-01-20T12:01:17.244Z,65.05
2019-01-20T12:03:48.178Z,64.28
2019-01-20T12:06:19.565Z,64.66
2019-01-20T12:08:50.156Z,64.84
2019-01-20T12:11:20.459Z,65.03
2019-01-20T12:13:51.027Z,67.71
2019-01-20T12:16:21.616Z,68.73
2019-01-20T12:18:52.490Z,69.71
2019-01-20T12:21:22.882Z,70.63
2019-01-20T12:23:53.552Z,73.48
2019-01-20T12:26:24.553Z,71.94
2019-01-20T12:28:54.774Z,70.65
2019-01-20T12:31:25.052Z,68.85
2019-01-20T12:33:57.510Z,70.66
2019-01-20T12:51:05.412Z,71.67
2019-01-20T12:53:36.440Z,72.94
2019-01-20T12:56:06.729Z,74.18
2019-01-20T12:58:37.328Z,73.50
2019-01-20T13:01:07.868Z,73.12
2019-01-20T13:03:38.811Z,72.82
2019-01-20T13:06:09.359Z,74.35
2019-01-20T13:08:40.030Z,75.44
2019-01-20T13:11:10.593Z,75.03
2019-01-20T13:13:41.128Z,75.71
2019-01-20T13:16:11.330Z,74.29
2019-01-20T13:18:42.178Z,74.86
2019-01-20T13:21:12.476Z,76.25
2019-01-20T13:23:43.036Z,77.70
2019-01-20T13:26:13.591Z,77.32
2019-01-20T13:28:44.109Z,77.17
2019-01-20T13:31:14.572Z,78.10
2019-01-20T13:33:44.776Z,79.26
2019-01-20T13:36:15.309Z,79.79
2019-01-20T13:38:45.909Z,78.83
2019-01-20T13:41:25.889Z,78.39
2019-01-20T13:43:57.660Z,79.22
2019-01-20T13:46:27.833Z,80.07
2019-01-20T13:48:58.058Z,81.70
2019-01-20T13:51:28.588Z,81.03
2019-01-20T13:53:59.115Z,81.88
2019-01-20T13:56:29.743Z,84.10
2019-01-20T13:58:59.943Z,83.91
2019-01-20T14:01:30.120Z,83.30
2019-01-20T14:04:00.741Z,82.88
2019-01-20T14:06:30.929Z,84.18
2019-01-20T14:09:01.167Z,84.31
2019-01-20T14:11:33.614Z,84.37
2019-01-20T14:14:04.489Z,86.10
2019-01-20T14:16:34.990Z,85.01
2019-01-20T14:19:05.607Z,85.68
2019-01-20T14:21:36.176Z,86.32
2019-01-20T14:24:06.385Z,86.35
2019-01-20T14:26:36.591Z,87.83
2019-01-20T14:29:07.147Z,88.39
2019-01-20T14:31:38.505Z,87.68
2019-01-20T14:34:08.790Z,87.73
2019-01-20T14:36:39.546Z,87.70
2019-01-20T14:39:13.475Z,88.10
2019-01-20T14:41:43.870Z,88.70
2019-01-20T14:44:14.424Z,89.30
2019-01-20T14:46:45.349Z,89.68
2019-01-20T14:49:15.582Z,90.87
2019-01-20T14:51:45.794Z,90.69
2019-01-20T14:54:16.742Z,92.10
2019-01-20T14:56:47.203Z,92.45
2019-01-20T14:59:17.412Z,92.54
2019-01-20T15:01:47.892Z,92.70
2019-01-20T15:04:18.454Z,94.12
2019-01-20T15:06:48.979Z,94.08
2019-01-20T15:09:19.833Z,95.20
2019-01-20T15:11:50.413Z,95.27
2019-01-20T15:14:20.620Z,95.69
2019-01-20T15:16:50.789Z,98.08
2019-01-20T15:19:21.881Z,98.76
2019-01-20T15:21:52.877Z,99.95
2019-01-20T15:24:23.394Z,100.00
2019-01-20T15:26:53.609Z,100.00
2019-01-20T15:29:24.472Z,100.00
2019-01-20T15:31:54.980Z,100.00
2019-01-20T15:34:25.505Z,100.00
2019-01-20T15:36:55.741Z,100.00
2019-01-20T15:39:26.587Z,100.00
2019-01-20T15:41:57.534Z,100.00
2019-01-20T15:44:28.041Z,100.00
2019-01-20T15:46:58.309Z,100.00
2019-01-20T15:49:28.549Z,100.00
2019-01-20T15:51:59.337Z,100.00
2019-01-20T15:54:29.575Z,100.00
2019-01-20T15:56:59.861Z,100.00
2019-01-20T15:59:30.150Z,100.00
2019-01-20T16:02:01.351Z,100.00
2019-01-20T16:04:32.289Z,100.00
2019-01-20T16:07:03.026Z,100.00
2019-01-20T16:09:33.658Z,100.00
2019-01-20T16:12:04.013Z,100.00
2019-01-20T16:14:34.915Z,100.00
2019-01-20T16:17:06.375Z,100.00
2019-01-20T16:19:37.203Z,100.00
2019-01-20T16:22:07.560Z,100.00
2019-01-20T16:24:37.851Z,100.00
2019-01-20T16:27:08.056Z,100.00
2019-01-20T16:29:39.333Z,100.00
2019-01-20T16:32:09.963Z,100.00
2019-01-20T16:34:40.433Z,100.00
2019-01-20T16:37:11.777Z,100.00
2019-01-20T16:39:45.765Z,100.00
2019-01-20T16:42:14.155Z,100.00
2019-01-20T16:44:44.375Z,100.00
2019-01-20T16:47:15.069Z,100.00
2019-01-20T16:49:45.330Z,100.00
2019-01-20T16:52:15.595Z,100.00
2019-01-20T16:54:45.815Z,100.00
2019-01-20T16:57:16.447Z,100.00
2019-01-20T16:59:46.654Z,100.00
2019-01-20T17:02:17.955Z,100.00
2019-01-20T17:04:48.285Z,100.00
2019-01-20T17:07:18.509Z,100.00
2019-01-20T17:09:49.901Z,100.00
2019-01-20T17:12:20.120Z,100.00
2019-01-20T17:14:50.473Z,100.00
2019-01-20T17:17:21.035Z,100.00
2019-01-20T17:19:51.260Z,100.00
2019-01-20T17:22:21.489Z,100.00
2019-01-20T17:24:52.121Z,100.00
2019-01-20T17:27:22.722Z,100.00
2019-01-20T17:29:52.927Z,100.00
2019-01-20T17:32:23.173Z,100.00
2019-01-20T17:34:53.381Z,100.00
2019-01-20T17:37:24.248Z,100.00
2019-01-20T17:39:54.769Z,100.00
2019-01-20T17:42:25.361Z,100.00
2019-01-20T17:44:55.569Z,100.00
2019-01-20T17:47:26.146Z,100.00
2019-01-20T17:49:56.442Z,100.00
2019-01-20T17:52:27.007Z,100.00
2019-01-20T17:54:57.848Z,100.00
2019-01-20T17:57:28.107Z,100.00
2019-01-20T17:59:59.013Z,100.00
2019-01-20T18:02:29.540Z,100.00
2019-01-20T18:04:59.741Z,100.00
2019-01-20T18:07:30.698Z,100.00
2019-01-20T18:10:01.329Z,100.00
2019-01-20T18:12:31.564Z,100.00
2019-01-20T18:15:02.103Z,100.00
2019-01-20T18:17:33.428Z,100.00
2019-01-20T18:20:03.792Z,100.00
2019-01-20T18:22:34.064Z,100.00
2019-01-20T18:25:04.993Z,100.00
2019-01-20T18:27:36.487Z,100.00
2019-01-20T18:30:08.420Z,100.00
2019-01-20T18:32:38.940Z,100.00
2019-01-20T18:35:10.135Z,100.00
2019-01-20T18:37:40.733Z,100.00
2019-01-20T18:40:14.328Z,100.00
2019-01-20T18:42:45.075Z,100.00
2019-01-20T18:45:17.478Z,100.00
2019-01-20T18:47:47.786Z,100.00
2019-01-20T18:50:23.887Z,100.00
2019-01-20T18:52:54.223Z,100.00
2019-01-20T18:55:25.205Z,100.00
2019-01-20T18:57:55.571Z,100.00
2019-01-20T19:00:46.226Z,100.00
2019-01-20T19:03:18.841Z,100.00
2019-01-20T19:05:49.368Z,100.00
2019-01-20T19:08:20.626Z,100.00
2019-01-20T19:10:51.122Z,100.00
2019-01-20T19:13:21.645Z,100.00
2019-01-20T19:15:52.872Z,100.00
2019-01-20T19:18:23.114Z,100.00
2019-01-20T19:20:53.668Z,100.00
2019-01-20T19:23:24.476Z,100.00
2019-01-20T19:25:55.767Z,100.00
2019-01-20T19:28:26.002Z,100.00
2019-01-20T19:30:56.503Z,100.00
2019-01-20T19:33:27.399Z,100.00
2019-01-20T19:35:58.095Z,100.00
2019-01-20T19:38:28.805Z,100.00
2019-01-20T19:40:59.620Z,100.00
2019-01-20T19:43:30.920Z,100.00
2019-01-20T19:46:01.833Z,100.00
2019-01-20T19:48:32.091Z,100.00
2019-01-20T19:51:03.546Z,100.00
2019-01-20T19:53:33.805Z,100.00
2019-01-20T19:56:05.257Z,100.00
2019-01-20T19:58:35.486Z,100.00
2019-01-20T20:01:05.713Z,100.00
2019-01-20T20:03:36.266Z,100.00
2019-01-20T20:06:07.920Z,100.00
2019-01-20T20:08:38.545Z,100.00
2019-01-20T20:11:09.520Z,100.00
2019-01-20T20:13:40.432Z,100.00
2019-01-20T20:16:11.030Z,100.00
2019-01-20T20:18:41.706Z,100.00
2019-01-20T20:21:12.214Z,100.00
2019-01-20T20:23:42.744Z,100.00
2019-01-20T20:26:12.985Z,100.00
2019-01-20T20:28:43.908Z,100.00
2019-01-20T20:31:14.163Z,100.00
2019-01-20T20:33:44.866Z,100.00
2019-01-20T20:36:15.600Z,100.00
2019-01-20T20:38:46.234Z,100.00
2019-01-20T20:41:18.675Z,100.00
2019-01-20T20:43:50.084Z,100.00
2019-01-20T20:46:20.786Z,100.00
2019-01-20T20:48:51.103Z,100.00
2019-01-20T20:51:21.303Z,100.00
2019-01-20T20:53:52.175Z,100.00
2019-01-20T20:56:22.701Z,100.00
2019-01-20T20:58:53.390Z,100.00
2019-01-20T21:01:23.625Z,100.00
2019-01-20T21:03:56.055Z,100.00
2019-01-20T21:06:26.334Z,100.00
2019-01-20T21:08:56.882Z,100.00
2019-01-20T21:11:27.828Z,100.00
2019-01-20T21:13:58.036Z,100.00
2019-01-20T21:16:28.572Z,100.00
2019-01-20T21:18:58.777Z,100.00
2019-01-20T21:21:29.326Z,100.00
2019-01-20T21:23:59.530Z,100.00
2019-01-20T21:26:29.760Z,100.00
2019-01-20T21:29:00.028Z,100.00
2019-01-20T21:31:30.248Z,100.00
2019-01-20T21:34:00.469Z,100.00
2019-01-20T21:36:32.819Z,100.00
2019-01-20T21:39:03.418Z,100.00
2019-01-20T21:41:34.998Z,100.00
2019-01-20T21:44:05.708Z,100.00
2019-01-20T21:46:36.269Z,100.00
2019-01-20T21:49:06.476Z,100.00
2019-01-20T21:51:37.907Z,100.00
2019-01-20T21:54:08.109Z,100.00
2019-01-20T21:56:41.245Z,100.00
2019-01-20T21:59:11.440Z,100.00
2019-01-20T22:01:41.684Z,100.00
2019-01-20T22:04:12.981Z,100.00
2019-01-20T22:06:44.147Z,100.00
2019-01-20T22:09:14.377Z,100.00
2019-01-20T22:11:45.356Z,100.00
2019-01-20T22:14:15.876Z,100.00
2019-01-20T22:16:52.635Z,100.00
2019-01-20T22:19:18.995Z,100.00
2019-01-20T22:21:49.295Z,100.00
2019-01-20T22:24:19.539Z,100.00
2019-01-20T22:26:50.179Z,100.00
2019-01-20T22:29:20.423Z,100.00
2019-01-20T22:31:50.711Z,100.00
2019-01-20T22:34:21.217Z,100.00
2019-01-20T22:36:51.452Z,100.00
2019-01-20T22:39:22.017Z,100.00
2019-01-20T22:41:52.765Z,100.00
2019-01-20T22:44:23.020Z,100.00
2019-01-20T22:46:59.879Z,100.00
2019-01-20T22:49:25.563Z,100.00
2019-01-20T22:51:55.842Z,100.00
2019-01-20T22:54:26.428Z,100.00
2019-01-20T22:56:57.345Z,100.00
2019-01-20T22:59:28.274Z,100.00
2019-01-20T23:01:58.567Z,100.00
2019-01-20T23:04:29.142Z,100.00
2019-01-20T23:06:59.395Z,100.00
2019-01-20T23:09:29.601Z,100.00
2019-01-20T23:12:00.222Z,100.00
2019-01-20T23:14:30.837Z,100.00
2019-01-20T23:17:07.499Z,100.00
2019-01-20T23:19:32.967Z,100.00
2019-01-20T23:22:03.561Z,100.00
2019-01-20T23:24:33.769Z,100.00
2019-01-20T23:27:04.067Z,100.00
2019-01-20T23:29:34.350Z,100.00
2019-01-20T23:32:04.578Z,100.00
2019-01-20T23:34:34.789Z,100.00
2019-01-20T23:37:05.397Z,100.00
2019-01-20T23:39:35.595Z,100.00
2019-01-20T23:42:05.816Z,100.00
2019-01-20T23:44:36.034Z,100.00
2019-01-20T23:47:06.604Z,100.00
2019-01-20T23:49:36.796Z,100.00
2019-01-20T23:52:07.059Z,100.00
2019-01-20T23:54:37.306Z,100.00
2019-01-20T23:57:07.546Z,100.00
2019-01-20T23:59:38.428Z,100.00
