createdAt,value
2017-07-20T00:00:12.668Z,5.90
2017-07-20T00:02:40.899Z,5.80
2017-07-20T00:05:08.505Z,6.10
2017-07-20T00:07:35.753Z,5.93
2017-07-20T00:10:03.724Z,6.23
2017-07-20T00:12:32.991Z,6.67
2017-07-20T00:15:00.271Z,6.50
2017-07-20T00:17:28.124Z,6.60
2017-07-20T00:19:56.341Z,6.57
2017-07-20T00:22:24.550Z,6.70
2017-07-20T00:24:52.621Z,6.93
2017-07-20T00:27:19.884Z,6.70
2017-07-20T00:29:47.632Z,6.30
2017-07-20T00:32:14.617Z,6.33
2017-07-20T00:34:42.651Z,6.20
2017-07-20T00:37:10.551Z,6.43
2017-07-20T00:39:37.778Z,6.10
2017-07-20T00:42:05.156Z,6.60
2017-07-20T00:44:32.084Z,6.30
2017-07-20T00:46:59.294Z,7.33
2017-07-20T00:49:27.055Z,7.53
2017-07-20T00:51:54.063Z,7.93
2017-07-20T00:54:21.228Z,6.70
2017-07-20T00:56:48.119Z,6.77
2017-07-20T00:59:15.394Z,7.00
2017-07-20T01:01:42.424Z,6.73
2017-07-20T01:04:09.378Z,6.10
2017-07-20T01:06:36.698Z,5.40
2017-07-20T01:09:03.805Z,6.00
2017-07-20T01:11:30.667Z,5.57
2017-07-20T01:13:57.645Z,5.80
2017-07-20T01:16:25.440Z,5.77
2017-07-20T01:18:53.082Z,5.90
2017-07-20T01:21:24.233Z,6.63
2017-07-20T01:23:51.195Z,6.20
2017-07-20T01:26:18.394Z,6.27
2017-07-20T01:28:45.204Z,5.57
2017-07-20T01:31:12.404Z,5.70
2017-07-20T01:33:39.495Z,5.90
2017-07-20T01:36:06.333Z,5.97
2017-07-20T01:38:33.156Z,6.27
2017-07-20T01:41:00.071Z,6.17
2017-07-20T01:43:27.908Z,6.10
2017-07-20T01:45:54.867Z,6.20
2017-07-20T01:48:22.231Z,5.90
2017-07-20T01:50:49.680Z,5.90
2017-07-20T01:53:16.657Z,6.17
2017-07-20T01:55:43.595Z,5.87
2017-07-20T01:58:11.651Z,6.13
2017-07-20T02:00:39.426Z,5.87
2017-07-20T02:03:06.539Z,5.80
2017-07-20T02:05:33.515Z,6.17
2017-07-20T02:08:01.252Z,6.03
2017-07-20T02:10:28.273Z,5.70
2017-07-20T02:12:55.427Z,6.80
2017-07-20T02:15:22.096Z,6.20
2017-07-20T02:17:49.768Z,6.23
2017-07-20T02:20:18.562Z,6.43
2017-07-20T02:22:45.224Z,6.27
2017-07-20T02:25:11.940Z,5.80
2017-07-20T02:27:38.642Z,6.03
2017-07-20T02:30:05.284Z,6.10
2017-07-20T02:32:31.972Z,6.30
2017-07-20T02:34:58.628Z,7.07
2017-07-20T02:37:25.296Z,6.70
2017-07-20T02:39:51.958Z,6.47
2017-07-20T02:42:18.608Z,7.20
2017-07-20T02:44:45.260Z,7.07
2017-07-20T02:47:11.935Z,7.13
2017-07-20T02:49:38.584Z,7.40
2017-07-20T02:52:05.236Z,6.47
2017-07-20T02:54:31.920Z,6.90
2017-07-20T02:56:58.568Z,6.47
2017-07-20T02:59:25.232Z,7.00
2017-07-20T03:01:51.908Z,6.70
2017-07-20T03:04:18.555Z,5.93
2017-07-20T03:06:45.211Z,6.30
2017-07-20T03:09:11.878Z,6.43
2017-07-20T03:11:38.527Z,6.70
2017-07-20T03:14:05.190Z,6.87
2017-07-20T03:16:32.120Z,6.40
2017-07-20T03:18:58.768Z,5.90
2017-07-20T03:21:25.423Z,6.63
2017-07-20T03:23:52.090Z,6.50
2017-07-20T03:26:18.743Z,7.17
2017-07-20T03:28:45.406Z,6.33
2017-07-20T03:31:12.097Z,7.00
2017-07-20T03:33:38.743Z,7.20
2017-07-20T03:36:05.402Z,7.03
2017-07-20T03:38:32.177Z,7.57
2017-07-20T03:40:58.829Z,6.83
2017-07-20T03:43:25.480Z,6.90
2017-07-20T03:45:52.157Z,6.63
2017-07-20T03:48:18.826Z,6.20
2017-07-20T03:50:45.470Z,6.60
2017-07-20T03:53:12.154Z,6.40
2017-07-20T03:55:38.823Z,7.17
2017-07-20T03:58:05.471Z,6.07
2017-07-20T04:00:32.139Z,6.03
2017-07-20T04:02:58.788Z,5.93
2017-07-20T04:05:25.435Z,6.10
2017-07-20T04:07:52.100Z,6.10
2017-07-20T04:10:18.773Z,6.40
2017-07-20T04:12:45.427Z,5.67
2017-07-20T04:15:12.097Z,6.60
2017-07-20T04:17:38.748Z,6.53
2017-07-20T04:20:05.421Z,6.70
2017-07-20T04:22:32.107Z,6.97
2017-07-20T04:24:58.749Z,6.53
2017-07-20T04:27:25.399Z,6.70
2017-07-20T04:29:52.295Z,6.70
2017-07-20T04:32:18.940Z,6.57
2017-07-20T04:34:45.593Z,6.97
2017-07-20T04:37:12.275Z,6.60
2017-07-20T04:39:38.921Z,7.47
2017-07-20T04:42:05.575Z,6.80
2017-07-20T04:44:32.247Z,6.60
2017-07-20T04:46:58.892Z,7.20
2017-07-20T04:49:25.544Z,8.00
2017-07-20T04:51:52.242Z,7.40
2017-07-20T04:54:18.892Z,6.80
2017-07-20T04:56:46.527Z,7.60
2017-07-20T04:59:13.200Z,7.70
2017-07-20T05:01:39.850Z,8.07
2017-07-20T05:04:06.510Z,8.10
2017-07-20T05:06:33.202Z,8.37
2017-07-20T05:08:59.851Z,8.53
2017-07-20T05:11:26.511Z,8.53
2017-07-20T05:13:53.221Z,9.07
2017-07-20T05:16:19.871Z,8.23
2017-07-20T05:18:46.523Z,9.07
2017-07-20T05:21:13.245Z,9.10
2017-07-20T05:23:39.891Z,7.97
2017-07-20T05:26:06.547Z,8.93
2017-07-20T05:28:33.242Z,8.07
2017-07-20T05:30:59.967Z,8.03
2017-07-20T05:33:26.610Z,8.50
2017-07-20T05:35:53.287Z,7.90
2017-07-20T05:38:19.935Z,8.10
2017-07-20T05:40:46.616Z,7.77
2017-07-20T05:43:13.307Z,7.70
2017-07-20T05:45:39.968Z,8.33
2017-07-20T05:48:08.578Z,7.90
2017-07-20T05:50:35.275Z,8.10
2017-07-20T05:53:01.958Z,7.77
2017-07-20T05:55:28.614Z,8.20
2017-07-20T05:57:55.282Z,7.70
2017-07-20T06:00:23.913Z,7.90
2017-07-20T06:02:50.562Z,7.27
2017-07-20T06:05:21.415Z,7.30
2017-07-20T06:07:50.079Z,6.93
2017-07-20T06:10:16.771Z,7.97
2017-07-20T06:12:43.420Z,8.00
2017-07-20T06:15:10.086Z,6.97
2017-07-20T06:17:36.783Z,7.13
2017-07-20T06:20:03.431Z,7.13
2017-07-20T06:22:30.098Z,7.03
2017-07-20T06:24:56.754Z,7.10
2017-07-20T06:27:25.438Z,7.50
2017-07-20T06:29:52.112Z,7.40
2017-07-20T06:32:19.728Z,7.90
2017-07-20T06:34:46.393Z,7.80
2017-07-20T06:37:13.068Z,7.70
2017-07-20T06:39:39.712Z,7.40
2017-07-20T06:42:06.376Z,7.33
2017-07-20T06:44:33.047Z,7.10
2017-07-20T06:46:59.700Z,6.90
2017-07-20T06:49:26.352Z,6.90
2017-07-20T06:51:53.016Z,7.03
2017-07-20T06:54:19.670Z,6.50
2017-07-20T06:56:46.325Z,6.07
2017-07-20T06:59:13.088Z,6.87
2017-07-20T07:01:39.742Z,5.40
2017-07-20T07:04:06.384Z,6.03
2017-07-20T07:06:34.019Z,6.10
2017-07-20T07:09:00.662Z,6.53
2017-07-20T07:11:27.324Z,5.73
2017-07-20T07:13:54.012Z,6.03
2017-07-20T07:16:20.664Z,5.70
2017-07-20T07:18:47.312Z,4.93
2017-07-20T07:21:17.316Z,5.20
2017-07-20T07:23:44.959Z,5.40
2017-07-20T07:26:11.608Z,4.93
2017-07-20T07:28:38.281Z,5.30
2017-07-20T07:31:04.931Z,5.07
2017-07-20T07:33:31.573Z,5.17
2017-07-20T07:35:58.251Z,4.80
2017-07-20T07:38:24.901Z,5.33
2017-07-20T07:40:51.555Z,5.30
2017-07-20T07:43:18.223Z,4.20
2017-07-20T07:45:44.868Z,4.80
2017-07-20T07:48:11.511Z,5.03
2017-07-20T07:50:38.200Z,4.87
2017-07-20T07:53:04.860Z,5.00
2017-07-20T07:55:31.564Z,4.60
2017-07-20T07:57:58.258Z,4.47
2017-07-20T08:00:24.940Z,4.33
2017-07-20T08:02:52.016Z,4.27
2017-07-20T08:05:18.708Z,4.60
2017-07-20T08:07:45.370Z,4.47
2017-07-20T08:10:12.026Z,4.63
2017-07-20T08:12:39.715Z,4.23
2017-07-20T08:15:06.358Z,4.10
2017-07-20T08:17:32.999Z,4.27
2017-07-20T08:19:59.679Z,4.33
2017-07-20T08:22:26.329Z,4.53
2017-07-20T08:24:52.981Z,4.20
2017-07-20T08:27:19.668Z,4.10
2017-07-20T08:29:46.336Z,3.70
2017-07-20T08:32:13.193Z,4.53
2017-07-20T08:37:15.832Z,3.83
2017-07-20T08:39:42.508Z,3.73
2017-07-20T08:42:09.179Z,3.80
2017-07-20T08:44:35.865Z,3.63
2017-07-20T08:47:02.626Z,3.50
2017-07-20T08:49:29.294Z,4.03
2017-07-20T08:51:55.982Z,4.00
2017-07-20T08:54:22.672Z,3.80
2017-07-20T08:56:49.343Z,3.90
2017-07-20T08:59:16.019Z,3.63
2017-07-20T09:01:42.683Z,3.43
2017-07-20T09:04:11.382Z,3.60
2017-07-20T09:06:38.057Z,3.80
2017-07-20T09:09:04.748Z,3.60
2017-07-20T09:11:32.435Z,3.30
2017-07-20T09:14:00.156Z,3.50
2017-07-20T09:16:26.895Z,4.07
2017-07-20T09:18:53.628Z,3.27
2017-07-20T09:21:20.315Z,3.40
2017-07-20T09:23:46.974Z,3.27
2017-07-20T09:26:13.684Z,3.43
2017-07-20T09:28:40.366Z,2.80
2017-07-20T09:31:07.083Z,2.93
2017-07-20T09:33:33.893Z,3.00
2017-07-20T09:36:00.662Z,3.60
2017-07-20T09:38:27.531Z,2.90
2017-07-20T09:40:54.231Z,3.10
2017-07-20T09:43:21.009Z,2.53
2017-07-20T09:45:47.736Z,2.53
2017-07-20T09:48:14.491Z,2.53
2017-07-20T09:50:41.234Z,3.10
2017-07-20T09:53:08.012Z,3.10
2017-07-20T09:55:34.897Z,3.07
2017-07-20T09:58:01.580Z,3.07
2017-07-20T10:00:29.423Z,2.87
2017-07-20T10:02:56.110Z,2.90
2017-07-20T10:05:22.796Z,2.73
2017-07-20T10:07:50.402Z,3.00
2017-07-20T10:10:17.079Z,2.83
2017-07-20T10:12:43.793Z,2.80
2017-07-20T10:15:10.500Z,3.40
2017-07-20T10:17:37.199Z,3.03
2017-07-20T10:20:03.993Z,3.20
2017-07-20T10:22:31.640Z,2.90
2017-07-20T10:24:59.303Z,3.30
2017-07-20T10:27:26.306Z,2.90
2017-07-20T10:29:53.207Z,3.40
2017-07-20T10:32:20.232Z,3.00
2017-07-20T10:34:47.300Z,3.70
2017-07-20T10:37:14.259Z,3.10
2017-07-20T10:39:41.098Z,3.37
2017-07-20T10:42:07.954Z,3.20
2017-07-20T10:44:34.636Z,2.83
2017-07-20T10:47:01.786Z,2.77
2017-07-20T10:49:28.688Z,3.23
2017-07-20T10:51:55.427Z,3.30
2017-07-20T10:54:22.529Z,2.97
2017-07-20T10:56:49.518Z,3.30
2017-07-20T10:59:16.257Z,3.70
2017-07-20T11:01:42.972Z,3.03
2017-07-20T11:04:09.686Z,2.93
2017-07-20T11:06:36.437Z,2.80
2017-07-20T11:09:03.406Z,3.13
2017-07-20T11:11:30.064Z,3.03
2017-07-20T11:13:56.745Z,3.00
2017-07-20T11:16:23.407Z,2.70
2017-07-20T11:18:50.068Z,3.40
2017-07-20T11:21:16.736Z,3.30
2017-07-20T11:23:43.382Z,3.10
2017-07-20T11:26:10.022Z,3.40
2017-07-20T11:28:36.687Z,3.20
2017-07-20T11:31:03.337Z,3.90
2017-07-20T11:33:29.985Z,3.33
2017-07-20T11:35:56.676Z,3.43
2017-07-20T11:38:23.350Z,2.93
2017-07-20T11:40:50.003Z,4.07
2017-07-20T11:43:16.701Z,3.00
2017-07-20T11:45:43.368Z,3.17
2017-07-20T11:48:10.036Z,3.07
2017-07-20T11:50:36.702Z,3.30
2017-07-20T11:53:03.348Z,2.70
2017-07-20T11:55:30.021Z,3.10
2017-07-20T11:57:56.683Z,2.67
2017-07-20T12:00:23.330Z,2.60
2017-07-20T12:02:49.977Z,3.10
2017-07-20T12:05:16.651Z,2.90
2017-07-20T12:07:43.311Z,2.83
2017-07-20T12:10:09.958Z,2.80
2017-07-20T12:12:36.636Z,3.30
2017-07-20T12:15:03.284Z,2.70
2017-07-20T12:17:29.977Z,2.70
2017-07-20T12:19:56.733Z,2.53
2017-07-20T12:22:23.388Z,2.67
2017-07-20T12:24:50.038Z,2.73
2017-07-20T12:27:16.702Z,2.80
2017-07-20T12:29:43.359Z,2.70
2017-07-20T12:32:10.028Z,2.77
2017-07-20T12:34:36.716Z,2.57
2017-07-20T12:37:03.375Z,3.10
2017-07-20T12:39:30.025Z,3.27
2017-07-20T12:41:56.700Z,3.03
2017-07-20T12:44:23.346Z,2.33
2017-07-20T12:46:49.995Z,2.57
2017-07-20T12:49:16.690Z,2.30
2017-07-20T12:51:43.342Z,2.50
2017-07-20T12:54:09.998Z,2.73
2017-07-20T12:56:36.685Z,2.80
2017-07-20T12:59:03.326Z,2.23
2017-07-20T13:01:29.976Z,2.90
2017-07-20T13:03:56.640Z,2.90
2017-07-20T13:06:23.289Z,2.60
2017-07-20T13:08:49.982Z,2.70
2017-07-20T13:11:18.599Z,2.40
2017-07-20T13:13:54.623Z,2.70
2017-07-20T13:16:21.321Z,2.20
2017-07-20T13:18:48.914Z,2.37
2017-07-20T13:21:15.584Z,2.70
2017-07-20T13:23:44.359Z,2.50
2017-07-20T13:26:11.002Z,2.83
2017-07-20T13:28:37.684Z,2.57
2017-07-20T13:31:04.327Z,3.20
2017-07-20T13:33:30.999Z,2.83
2017-07-20T13:35:57.730Z,2.80
2017-07-20T13:38:24.380Z,2.40
2017-07-20T13:40:51.108Z,2.90
2017-07-20T13:43:17.854Z,3.27
2017-07-20T13:45:44.553Z,3.47
2017-07-20T13:48:11.231Z,3.10
2017-07-20T13:50:37.975Z,3.00
2017-07-20T13:53:05.104Z,2.80
2017-07-20T13:55:31.793Z,2.83
2017-07-20T13:57:59.084Z,2.87
2017-07-20T14:00:26.321Z,2.80
2017-07-20T14:02:53.012Z,3.10
2017-07-20T14:05:19.892Z,2.80
2017-07-20T14:07:47.150Z,3.10
2017-07-20T14:10:13.844Z,3.03
2017-07-20T14:12:41.131Z,3.13
2017-07-20T14:15:08.277Z,2.70
2017-07-20T14:17:35.698Z,3.10
2017-07-20T14:20:02.948Z,3.07
2017-07-20T14:22:29.622Z,2.60
2017-07-20T14:24:56.303Z,3.00
2017-07-20T14:27:22.962Z,3.23
2017-07-20T14:29:49.616Z,3.10
2017-07-20T14:32:17.329Z,3.00
2017-07-20T14:34:44.179Z,3.33
2017-07-20T14:37:10.829Z,3.07
2017-07-20T14:39:37.508Z,2.87
2017-07-20T14:42:06.300Z,2.90
2017-07-20T14:44:32.957Z,3.33
2017-07-20T14:46:59.674Z,3.37
2017-07-20T14:49:26.826Z,2.90
2017-07-20T14:51:53.547Z,3.00
2017-07-20T14:54:20.679Z,2.87
2017-07-20T14:56:47.355Z,3.23
2017-07-20T14:59:15.622Z,2.90
2017-07-20T15:01:42.556Z,2.97
2017-07-20T15:04:09.554Z,2.90
2017-07-20T15:06:36.385Z,2.80
2017-07-20T15:09:04.083Z,3.40
2017-07-20T15:11:31.079Z,3.90
2017-07-20T15:13:58.441Z,3.40
2017-07-20T15:16:26.811Z,3.37
2017-07-20T15:18:53.567Z,3.67
2017-07-20T15:21:20.248Z,2.70
2017-07-20T15:23:46.943Z,3.23
2017-07-20T15:26:13.637Z,3.07
2017-07-20T15:28:40.886Z,3.10
2017-07-20T15:31:07.650Z,3.30
2017-07-20T15:33:34.677Z,3.37
2017-07-20T15:36:01.628Z,2.70
2017-07-20T15:38:28.307Z,2.70
2017-07-20T15:40:55.135Z,2.90
2017-07-20T15:43:21.797Z,3.20
2017-07-20T15:45:48.444Z,3.63
2017-07-20T15:48:15.106Z,3.57
2017-07-20T15:50:41.755Z,2.90
2017-07-20T15:53:08.400Z,2.90
2017-07-20T15:55:35.059Z,3.20
2017-07-20T15:58:01.720Z,3.13
2017-07-20T16:00:28.367Z,2.70
2017-07-20T16:02:55.137Z,3.00
2017-07-20T16:05:21.799Z,3.57
2017-07-20T16:07:48.445Z,3.60
2017-07-20T16:10:15.136Z,3.10
2017-07-20T16:12:41.807Z,3.30
2017-07-20T16:15:09.426Z,3.30
2017-07-20T16:17:36.167Z,3.30
2017-07-20T16:20:02.810Z,3.47
2017-07-20T16:22:29.507Z,3.80
2017-07-20T16:24:56.244Z,3.60
2017-07-20T16:27:22.933Z,3.70
2017-07-20T16:29:49.611Z,3.90
2017-07-20T16:32:16.284Z,4.17
2017-07-20T16:34:42.951Z,3.87
2017-07-20T16:37:09.638Z,4.10
2017-07-20T16:39:36.307Z,3.60
2017-07-20T16:42:02.984Z,4.00
2017-07-20T16:44:29.644Z,4.13
2017-07-20T16:46:56.339Z,3.47
2017-07-20T16:49:23.003Z,3.73
2017-07-20T16:51:49.664Z,3.60
2017-07-20T16:54:16.340Z,3.60
2017-07-20T16:56:42.986Z,3.40
2017-07-20T16:59:09.631Z,3.50
2017-07-20T17:01:36.302Z,3.20
2017-07-20T17:04:03.057Z,3.30
2017-07-20T17:06:29.730Z,3.40
2017-07-20T17:08:56.415Z,3.30
2017-07-20T17:11:23.080Z,3.60
2017-07-20T17:13:49.743Z,3.80
2017-07-20T17:16:16.430Z,4.03
2017-07-20T17:18:43.077Z,3.93
2017-07-20T17:21:10.740Z,4.47
2017-07-20T17:23:37.434Z,4.10
2017-07-20T17:26:04.111Z,3.60
2017-07-20T17:28:30.765Z,4.07
2017-07-20T17:30:57.426Z,4.03
2017-07-20T17:33:24.076Z,4.87
2017-07-20T17:35:50.729Z,4.47
2017-07-20T17:38:17.448Z,4.30
2017-07-20T17:40:44.101Z,4.03
2017-07-20T17:43:10.756Z,4.80
2017-07-20T17:45:37.534Z,4.33
2017-07-20T17:48:04.175Z,5.40
2017-07-20T17:50:30.830Z,4.40
2017-07-20T17:52:57.510Z,4.63
2017-07-20T17:55:24.156Z,4.70
2017-07-20T17:57:50.909Z,4.80
2017-07-20T18:00:17.700Z,5.03
2017-07-20T18:02:44.419Z,4.50
2017-07-20T18:05:11.077Z,4.43
2017-07-20T18:07:37.900Z,5.33
2017-07-20T18:10:04.551Z,5.00
2017-07-20T18:12:31.203Z,4.80
2017-07-20T18:14:57.897Z,4.37
2017-07-20T18:17:24.557Z,4.90
2017-07-20T18:19:51.299Z,4.90
2017-07-20T18:22:18.468Z,4.57
2017-07-20T18:24:45.619Z,4.73
2017-07-20T18:27:12.434Z,4.87
2017-07-20T18:29:39.905Z,5.00
2017-07-20T18:32:06.695Z,4.90
2017-07-20T18:34:34.059Z,5.10
2017-07-20T18:37:00.994Z,4.77
2017-07-20T18:39:27.964Z,5.30
2017-07-20T18:41:55.746Z,4.80
2017-07-20T18:44:22.987Z,4.80
2017-07-20T18:46:50.176Z,5.30
2017-07-20T18:49:16.854Z,5.07
2017-07-20T18:51:43.867Z,5.00
2017-07-20T18:54:11.020Z,4.40
2017-07-20T18:56:37.981Z,4.10
2017-07-20T18:59:04.801Z,4.80
2017-07-20T19:01:31.458Z,4.70
2017-07-20T19:03:58.127Z,4.90
2017-07-20T19:06:24.864Z,5.30
2017-07-20T19:08:51.985Z,4.90
2017-07-20T19:11:18.856Z,4.77
2017-07-20T19:13:46.654Z,4.80
2017-07-20T19:16:13.329Z,5.03
2017-07-20T19:18:40.970Z,4.87
2017-07-20T19:21:08.138Z,5.03
2017-07-20T19:23:35.281Z,4.93
2017-07-20T19:26:02.481Z,4.40
2017-07-20T19:28:29.267Z,5.13
2017-07-20T19:30:56.465Z,4.97
2017-07-20T19:33:23.752Z,5.07
2017-07-20T19:35:51.096Z,5.07
2017-07-20T19:38:18.016Z,5.33
2017-07-20T19:40:46.110Z,5.80
2017-07-20T19:43:12.923Z,5.13
2017-07-20T19:45:40.232Z,5.13
2017-07-20T19:48:06.997Z,5.77
2017-07-20T19:50:33.852Z,5.60
2017-07-20T19:53:00.845Z,5.60
2017-07-20T19:55:27.495Z,8.63
2017-07-20T19:57:54.226Z,6.07
2017-07-20T20:00:21.179Z,5.00
2017-07-20T20:02:48.327Z,3.67
2017-07-20T20:05:15.171Z,3.00
2017-07-20T20:07:41.929Z,2.83
2017-07-20T20:10:08.578Z,2.93
2017-07-20T20:12:36.811Z,2.50
2017-07-20T20:15:03.705Z,2.20
2017-07-20T20:17:30.388Z,2.37
2017-07-20T20:19:57.711Z,2.87
2017-07-20T20:22:24.554Z,2.80
2017-07-20T20:24:52.338Z,2.90
2017-07-20T20:27:19.190Z,1.60
2017-07-20T20:29:45.851Z,1.20
2017-07-20T20:32:12.524Z,1.77
2017-07-20T20:34:39.177Z,1.60
2017-07-20T20:37:05.836Z,1.40
2017-07-20T20:39:32.556Z,1.20
2017-07-20T20:41:59.311Z,1.77
2017-07-20T20:44:25.956Z,1.83
2017-07-20T20:46:52.619Z,1.60
2017-07-20T20:49:25.172Z,1.40
2017-07-20T20:51:51.859Z,1.07
2017-07-20T20:54:18.499Z,1.00
2017-07-20T20:56:45.142Z,0.87
2017-07-20T20:59:11.861Z,1.13
2017-07-20T21:01:38.517Z,1.40
2017-07-20T21:04:05.171Z,0.90
2017-07-20T21:06:31.864Z,1.53
2017-07-20T21:08:58.520Z,0.70
2017-07-20T21:11:25.198Z,0.90
2017-07-20T21:13:51.849Z,0.90
2017-07-20T21:16:18.529Z,0.83
2017-07-20T21:18:45.367Z,1.10
2017-07-20T21:21:12.049Z,1.60
2017-07-20T21:23:40.418Z,1.40
2017-07-20T21:26:07.151Z,1.00
2017-07-20T21:28:33.825Z,1.13
2017-07-20T21:31:00.485Z,1.10
2017-07-20T21:33:27.146Z,1.10
2017-07-20T21:35:53.812Z,1.30
2017-07-20T21:38:20.484Z,1.20
2017-07-20T21:40:47.146Z,0.80
2017-07-20T21:43:13.815Z,1.27
2017-07-20T21:45:40.460Z,0.87
2017-07-20T21:48:07.126Z,1.10
2017-07-20T21:50:33.776Z,1.10
2017-07-20T21:53:00.447Z,0.73
2017-07-20T21:55:27.094Z,0.90
2017-07-20T21:57:55.025Z,1.30
2017-07-20T22:00:21.689Z,0.73
2017-07-20T22:02:48.336Z,1.00
2017-07-20T22:05:14.986Z,1.43
2017-07-20T22:07:41.816Z,0.87
2017-07-20T22:10:08.791Z,0.90
2017-07-20T22:12:37.264Z,1.00
2017-07-20T22:15:04.154Z,0.90
2017-07-20T22:17:30.849Z,0.93
2017-07-20T22:19:58.472Z,1.00
2017-07-20T22:22:26.086Z,1.00
2017-07-20T22:24:53.715Z,0.70
2017-07-20T22:27:20.363Z,0.80
2017-07-20T22:29:47.012Z,0.70
2017-07-20T22:32:13.720Z,1.07
2017-07-20T22:34:40.372Z,1.20
2017-07-20T22:37:07.022Z,1.03
2017-07-20T22:39:33.720Z,1.07
2017-07-20T22:42:00.376Z,1.30
2017-07-20T22:44:27.029Z,1.17
2017-07-20T22:46:53.702Z,1.30
2017-07-20T22:49:20.357Z,0.90
2017-07-20T22:51:47.005Z,1.10
2017-07-20T22:54:13.774Z,0.90
2017-07-20T22:56:40.428Z,0.87
2017-07-20T22:59:07.066Z,1.00
2017-07-20T23:01:33.733Z,1.17
2017-07-20T23:04:03.372Z,0.97
2017-07-20T23:06:30.031Z,1.17
2017-07-20T23:08:56.700Z,1.10
2017-07-20T23:11:23.373Z,1.07
2017-07-20T23:13:50.024Z,1.30
2017-07-20T23:16:16.703Z,1.17
2017-07-20T23:18:43.358Z,1.03
2017-07-20T23:21:10.026Z,0.87
2017-07-20T23:23:36.705Z,1.10
2017-07-20T23:26:03.365Z,1.10
2017-07-20T23:28:30.280Z,1.20
2017-07-20T23:30:56.922Z,1.20
2017-07-20T23:33:23.588Z,1.40
2017-07-20T23:35:50.314Z,1.20
2017-07-20T23:38:16.988Z,1.10
2017-07-20T23:40:43.734Z,1.43
2017-07-20T23:43:10.418Z,1.10
2017-07-20T23:45:39.114Z,1.20
2017-07-20T23:48:05.928Z,1.27
2017-07-20T23:50:32.592Z,0.93
2017-07-20T23:52:59.267Z,1.50
2017-07-20T23:55:25.963Z,1.40
2017-07-20T23:57:52.661Z,1.50
