createdAt,value
2023-04-09T00:00:51.160Z,10.9
2023-04-09T00:05:51.161Z,10.8
2023-04-09T00:10:51.161Z,10.8
2023-04-09T00:15:51.182Z,10.8
2023-04-09T00:20:51.168Z,10.8
2023-04-09T00:25:51.179Z,10.7
2023-04-09T00:30:51.175Z,10.7
2023-04-09T00:35:51.245Z,10.7
2023-04-09T00:40:51.194Z,10.8
2023-04-09T00:45:51.226Z,10.8
2023-04-09T00:50:51.194Z,10.8
2023-04-09T00:55:51.182Z,10.8
2023-04-09T01:00:51.218Z,10.8
2023-04-09T01:05:51.190Z,10.8
2023-04-09T01:10:51.195Z,10.8
2023-04-09T01:15:51.213Z,10.8
2023-04-09T01:20:51.210Z,10.8
2023-04-09T01:25:51.202Z,10.7
2023-04-09T01:30:51.232Z,10.7
2023-04-09T01:35:51.243Z,10.7
2023-04-09T01:40:51.207Z,10.7
2023-04-09T01:45:51.265Z,10.7
2023-04-09T01:50:51.222Z,10.6
2023-04-09T01:55:51.222Z,10.6
2023-04-09T02:00:51.327Z,10.7
2023-04-09T02:05:51.236Z,10.7
2023-04-09T02:10:51.228Z,10.6
2023-04-09T02:15:51.355Z,10.6
2023-04-09T02:20:51.234Z,10.5
2023-04-09T02:25:51.232Z,10.5
2023-04-09T02:30:51.259Z,10.5
2023-04-09T02:35:51.260Z,10.5
2023-04-09T02:40:51.252Z,10.5
2023-04-09T02:45:51.243Z,10.5
2023-04-09T02:50:51.365Z,10.4
2023-04-09T02:55:51.355Z,10.3
2023-04-09T03:00:51.252Z,10.3
2023-04-09T03:05:51.365Z,10.4
2023-04-09T03:10:51.371Z,10.3
2023-04-09T03:15:51.343Z,10.3
2023-04-09T03:20:51.268Z,10.3
2023-04-09T03:25:51.368Z,10.2
2023-04-09T03:30:51.458Z,10.1
2023-04-09T03:35:52.040Z,10.0
2023-04-09T03:40:51.393Z,9.9
2023-04-09T03:45:51.395Z,9.7
2023-04-09T03:50:51.373Z,9.6
2023-04-09T03:55:51.384Z,9.4
2023-04-09T04:00:51.381Z,9.2
2023-04-09T04:05:51.399Z,9.0
2023-04-09T04:10:51.391Z,8.9
2023-04-09T04:15:51.385Z,8.8
2023-04-09T04:20:51.407Z,8.7
2023-04-09T04:25:51.391Z,8.6
2023-04-09T04:30:51.421Z,8.5
2023-04-09T04:35:51.435Z,8.3
2023-04-09T04:40:51.397Z,8.1
2023-04-09T04:45:53.472Z,8.0
2023-04-09T04:50:51.416Z,7.8
2023-04-09T04:55:51.393Z,7.7
2023-04-09T05:00:51.452Z,7.6
2023-04-09T05:05:51.401Z,7.5
2023-04-09T05:10:51.426Z,7.5
2023-04-09T05:15:51.413Z,7.4
2023-04-09T05:20:51.410Z,7.4
2023-04-09T05:25:51.430Z,7.4
2023-04-09T05:30:51.453Z,7.4
2023-04-09T05:35:51.485Z,7.3
2023-04-09T05:40:51.428Z,7.3
2023-04-09T05:45:51.485Z,7.4
2023-04-09T05:50:55.508Z,7.4
2023-04-09T05:55:51.431Z,7.4
2023-04-09T06:00:51.441Z,7.5
2023-04-09T06:05:51.437Z,7.5
2023-04-09T06:10:51.441Z,7.6
2023-04-09T06:15:51.483Z,7.6
2023-04-09T06:20:51.447Z,7.7
2023-04-09T06:25:51.447Z,7.8
2023-04-09T06:30:51.496Z,7.9
2023-04-09T06:35:51.467Z,8.1
2023-04-09T06:40:51.467Z,8.3
2023-04-09T06:45:51.487Z,8.5
2023-04-09T06:50:51.461Z,8.8
2023-04-09T06:55:51.481Z,8.9
2023-04-09T07:00:51.481Z,9.1
2023-04-09T07:05:51.484Z,9.4
2023-04-09T07:10:51.499Z,9.7
2023-04-09T07:15:51.529Z,10.1
2023-04-09T07:25:51.391Z,10.9
2023-04-09T07:30:51.400Z,11.3
2023-04-09T07:35:51.591Z,11.5
2023-04-09T07:40:51.422Z,11.8
2023-04-09T07:45:51.455Z,12.1
2023-04-09T07:50:51.469Z,12.2
2023-04-09T07:55:51.502Z,12.2
2023-04-09T08:00:51.444Z,12.3
2023-04-09T08:05:51.432Z,12.5
2023-04-09T08:10:51.453Z,12.7
2023-04-09T08:15:51.435Z,12.8
2023-04-09T08:20:51.442Z,12.9
2023-04-09T08:25:51.461Z,13.2
2023-04-09T08:30:51.444Z,13.4
2023-04-09T08:35:51.460Z,13.5
2023-04-09T08:40:51.456Z,13.5
2023-04-09T08:45:51.490Z,13.6
2023-04-09T08:50:51.478Z,13.8
2023-04-09T08:55:51.474Z,13.9
2023-04-09T09:00:51.496Z,14.0
2023-04-09T09:05:51.477Z,14.1
2023-04-09T09:10:51.491Z,14.2
2023-04-09T09:15:51.481Z,14.4
2023-04-09T09:20:51.491Z,14.6
2023-04-09T09:25:51.496Z,14.8
2023-04-09T09:30:51.557Z,14.9
2023-04-09T09:35:51.594Z,15.0
2023-04-09T09:40:51.512Z,15.1
2023-04-09T09:45:51.545Z,15.3
2023-04-09T09:50:51.539Z,15.3
2023-04-09T09:55:51.527Z,15.4
2023-04-09T10:00:51.523Z,15.6
2023-04-09T10:05:51.539Z,15.7
2023-04-09T10:15:51.595Z,15.7
2023-04-09T10:20:51.526Z,15.4
2023-04-09T10:25:51.529Z,15.3
2023-04-09T10:30:51.580Z,15.4
2023-04-09T10:35:51.623Z,15.7
2023-04-09T10:40:51.597Z,15.7
2023-04-09T10:45:51.544Z,15.6
2023-04-09T10:50:51.564Z,15.6
2023-04-09T10:55:51.573Z,15.8
2023-04-09T11:00:51.573Z,16.1
2023-04-09T11:05:51.568Z,16.1
2023-04-09T11:10:52.459Z,16.2
2023-04-09T11:15:51.707Z,16.4
2023-04-09T11:20:51.576Z,16.4
2023-04-09T11:25:51.578Z,16.4
2023-04-09T11:30:51.604Z,16.6
2023-04-09T11:35:51.620Z,16.7
2023-04-09T11:40:51.695Z,16.8
2023-04-09T11:45:51.601Z,16.9
2023-04-09T11:50:51.586Z,16.9
2023-04-09T11:55:51.637Z,17.1
2023-04-09T12:00:51.606Z,17.2
2023-04-09T12:05:51.609Z,17.2
2023-04-09T12:10:53.340Z,16.9
2023-04-09T12:15:51.673Z,16.8
2023-04-09T12:20:51.650Z,17.0
2023-04-09T12:25:51.626Z,17.0
2023-04-09T12:30:51.628Z,17.0
2023-04-09T12:35:51.649Z,16.9
2023-04-09T12:40:51.640Z,16.8
2023-04-09T12:45:51.654Z,16.6
2023-04-09T12:50:51.654Z,16.8
2023-04-09T12:55:51.634Z,17.3
2023-04-09T13:00:51.638Z,17.7
2023-04-09T13:05:51.668Z,17.9
2023-04-09T13:10:51.665Z,18.0
2023-04-09T13:15:51.650Z,18.2
2023-04-09T13:20:51.671Z,18.4
2023-04-09T13:25:51.679Z,18.2
2023-04-09T13:30:51.688Z,17.9
2023-04-09T13:35:51.779Z,17.7
2023-04-09T13:40:51.672Z,17.4
2023-04-09T13:45:51.710Z,17.3
2023-04-09T13:50:51.691Z,17.8
2023-04-09T13:55:51.670Z,18.1
2023-04-09T14:00:51.692Z,18.6
2023-04-09T14:05:51.700Z,19.0
2023-04-09T14:10:51.691Z,18.8
2023-04-09T14:15:51.766Z,18.5
2023-04-09T14:20:51.699Z,18.4
2023-04-09T14:25:51.710Z,18.0
2023-04-09T14:30:51.751Z,17.8
2023-04-09T14:35:51.737Z,17.5
2023-04-09T14:40:51.700Z,17.3
2023-04-09T14:45:51.848Z,17.3
2023-04-09T14:50:51.725Z,17.6
2023-04-09T14:55:51.733Z,17.8
2023-04-09T15:00:51.726Z,18.0
2023-04-09T15:05:51.728Z,18.1
2023-04-09T15:10:51.758Z,18.1
2023-04-09T15:15:51.898Z,18.0
2023-04-09T15:20:51.735Z,18.0
2023-04-09T15:25:51.739Z,17.8
2023-04-09T15:30:51.736Z,17.6
2023-04-09T15:35:51.797Z,17.7
2023-04-09T15:40:51.744Z,17.8
2023-04-09T15:45:51.767Z,18.0
2023-04-09T15:50:51.745Z,18.1
2023-04-09T15:55:51.755Z,18.2
2023-04-09T16:00:51.777Z,18.3
2023-04-09T16:05:51.756Z,18.3
2023-04-09T16:10:51.777Z,18.3
2023-04-09T16:15:51.770Z,18.3
2023-04-09T16:20:51.785Z,18.2
2023-04-09T16:25:51.775Z,18.1
2023-04-09T16:30:51.780Z,18.0
2023-04-09T16:35:51.782Z,17.8
2023-04-09T16:40:51.811Z,17.8
2023-04-09T16:45:51.821Z,17.8
2023-04-09T16:50:51.804Z,17.8
2023-04-09T16:55:51.788Z,17.7
2023-04-09T17:00:52.228Z,17.6
2023-04-09T17:05:51.790Z,17.5
2023-04-09T17:10:51.791Z,17.4
2023-04-09T17:15:51.809Z,17.3
2023-04-09T17:20:51.794Z,17.2
2023-04-09T17:25:51.807Z,17.0
2023-04-09T17:30:51.857Z,16.9
2023-04-09T17:35:51.828Z,16.8
2023-04-09T17:40:51.812Z,16.8
2023-04-09T17:45:51.910Z,16.6
2023-04-09T17:50:51.817Z,16.4
2023-04-09T17:55:51.810Z,16.2
2023-04-09T18:00:51.863Z,16.0
2023-04-09T18:05:51.854Z,15.7
2023-04-09T18:10:54.014Z,15.5
2023-04-09T18:15:51.852Z,15.2
2023-04-09T18:20:51.818Z,15.0
2023-04-09T18:25:51.826Z,14.8
2023-04-09T18:30:51.820Z,14.6
2023-04-09T18:35:51.872Z,14.3
2023-04-09T18:40:51.832Z,14.2
2023-04-09T18:45:51.824Z,14.0
2023-04-09T18:50:51.829Z,13.8
2023-04-09T18:55:51.835Z,13.7
2023-04-09T19:00:51.845Z,13.5
2023-04-09T19:05:51.848Z,13.4
2023-04-09T19:10:51.840Z,13.2
2023-04-09T19:15:51.923Z,13.1
2023-04-09T19:20:51.845Z,13.0
2023-04-09T19:25:51.853Z,12.9
2023-04-09T19:30:51.853Z,12.8
2023-04-09T19:35:51.880Z,12.7
2023-04-09T19:40:51.868Z,12.6
2023-04-09T19:45:51.861Z,12.4
2023-04-09T19:50:51.870Z,12.3
2023-04-09T19:55:51.862Z,12.2
2023-04-09T20:00:52.041Z,12.1
2023-04-09T20:05:51.857Z,12.0
2023-04-09T20:10:51.860Z,11.8
2023-04-09T20:15:51.858Z,11.8
2023-04-09T20:20:51.872Z,11.7
2023-04-09T20:25:51.872Z,11.6
2023-04-09T20:30:51.900Z,11.6
2023-04-09T20:35:51.946Z,11.5
2023-04-09T20:40:51.875Z,11.4
2023-04-09T20:45:51.910Z,11.3
2023-04-09T20:50:51.869Z,11.2
2023-04-09T20:55:51.881Z,11.2
2023-04-09T21:00:51.896Z,11.1
2023-04-09T21:05:51.889Z,11.1
2023-04-09T21:10:51.888Z,11.1
2023-04-09T21:15:51.884Z,11.0
2023-04-09T21:20:51.913Z,10.9
2023-04-09T21:25:51.901Z,10.8
2023-04-09T21:30:51.940Z,10.6
2023-04-09T21:35:51.944Z,10.6
2023-04-09T21:40:51.917Z,10.5
2023-04-09T21:45:52.051Z,10.4
2023-04-09T21:50:52.014Z,10.3
2023-04-09T21:55:51.923Z,10.3
2023-04-09T22:00:52.025Z,10.3
2023-04-09T22:05:52.028Z,10.3
2023-04-09T22:10:51.940Z,10.2
2023-04-09T22:15:52.089Z,10.2
2023-04-09T22:20:52.042Z,10.1
2023-04-09T22:25:52.044Z,10.1
2023-04-09T22:30:52.081Z,10.0
2023-04-09T22:35:52.277Z,10.0
2023-04-09T22:40:52.049Z,10.0
2023-04-09T22:45:52.076Z,10.0
2023-04-09T22:50:52.059Z,9.9
2023-04-09T22:55:52.054Z,9.9
2023-04-09T23:00:52.059Z,9.9
2023-04-09T23:05:52.052Z,9.8
2023-04-09T23:10:52.054Z,9.8
2023-04-09T23:15:52.107Z,9.7
2023-04-09T23:20:52.060Z,9.8
2023-04-09T23:25:52.056Z,9.8
2023-04-09T23:30:52.063Z,9.8
2023-04-09T23:35:52.221Z,9.8
2023-04-09T23:40:52.073Z,9.8
2023-04-09T23:45:52.099Z,9.9
2023-04-09T23:50:52.085Z,9.9
2023-04-09T23:55:52.080Z,10.0
