createdAt,value
2017-08-22T00:00:28.437Z,45.08
2017-08-22T00:01:28.774Z,45.18
2017-08-22T00:02:28.509Z,45.18
2017-08-22T00:03:28.650Z,45.18
2017-08-22T00:04:28.575Z,45.28
2017-08-22T00:05:28.625Z,45.28
2017-08-22T00:06:28.662Z,45.57
2017-08-22T00:07:28.986Z,45.37
2017-08-22T00:08:28.723Z,45.37
2017-08-22T00:09:28.872Z,45.47
2017-08-22T00:10:28.804Z,45.57
2017-08-22T00:11:28.831Z,45.57
2017-08-22T00:12:28.861Z,45.76
2017-08-22T00:13:28.896Z,45.86
2017-08-22T00:14:29.233Z,45.37
2017-08-22T00:15:29.222Z,45.66
2017-08-22T00:16:29.014Z,46.05
2017-08-22T00:17:29.044Z,45.86
2017-08-22T00:18:29.079Z,45.86
2017-08-22T00:19:29.109Z,45.76
2017-08-22T00:20:29.151Z,45.86
2017-08-22T00:21:29.483Z,45.76
2017-08-22T00:22:29.232Z,45.86
2017-08-22T00:23:29.267Z,45.57
2017-08-22T00:24:29.345Z,45.76
2017-08-22T00:25:29.331Z,45.47
2017-08-22T00:26:29.361Z,45.54
2017-08-22T00:27:29.395Z,45.76
2017-08-22T00:28:29.732Z,45.83
2017-08-22T00:29:29.528Z,45.83
2017-08-22T00:30:29.502Z,45.83
2017-08-22T00:31:29.546Z,45.93
2017-08-22T00:32:29.579Z,46.12
2017-08-22T00:33:29.610Z,45.93
2017-08-22T00:34:30.094Z,46.12
2017-08-22T00:35:29.991Z,46.03
2017-08-22T00:36:29.719Z,46.03
2017-08-22T00:37:29.751Z,46.12
2017-08-22T00:38:29.791Z,46.05
2017-08-22T00:39:29.833Z,46.22
2017-08-22T00:40:29.925Z,46.03
2017-08-22T00:41:29.897Z,46.03
2017-08-22T00:42:30.238Z,46.03
2017-08-22T00:43:29.968Z,45.93
2017-08-22T00:44:30.001Z,46.42
2017-08-22T00:45:30.042Z,46.32
2017-08-22T00:46:30.137Z,46.42
2017-08-22T00:47:30.114Z,46.22
2017-08-22T00:48:30.150Z,46.22
2017-08-22T00:49:30.482Z,46.22
2017-08-22T00:50:30.219Z,46.12
2017-08-22T00:51:30.324Z,45.83
2017-08-22T00:52:30.304Z,45.83
2017-08-22T00:53:30.323Z,46.22
2017-08-22T00:54:30.511Z,46.22
2017-08-22T00:55:30.394Z,45.93
2017-08-22T00:56:30.732Z,46.12
2017-08-22T00:57:30.462Z,46.22
2017-08-22T00:58:30.510Z,46.03
2017-08-22T00:59:30.786Z,46.32
2017-08-22T01:00:30.573Z,46.32
2017-08-22T01:01:30.618Z,46.03
2017-08-22T01:02:30.651Z,46.61
2017-08-22T01:03:30.978Z,46.51
2017-08-22T01:04:30.759Z,46.42
2017-08-22T01:05:30.748Z,46.51
2017-08-22T01:06:30.785Z,46.51
2017-08-22T01:07:30.820Z,46.70
2017-08-22T01:08:30.857Z,46.42
2017-08-22T01:09:30.944Z,46.51
2017-08-22T01:10:31.220Z,46.61
2017-08-22T01:11:30.960Z,46.61
2017-08-22T01:12:30.998Z,46.70
2017-08-22T01:13:31.031Z,46.70
2017-08-22T01:14:31.120Z,46.61
2017-08-22T01:15:31.099Z,46.61
2017-08-22T01:16:31.135Z,46.61
2017-08-22T01:17:31.490Z,46.51
2017-08-22T01:18:31.216Z,46.70
2017-08-22T01:19:31.510Z,46.58
2017-08-22T01:20:31.282Z,46.58
2017-08-22T01:21:31.319Z,46.61
2017-08-22T01:22:31.351Z,46.70
2017-08-22T01:23:31.391Z,46.70
2017-08-22T01:24:31.715Z,46.80
2017-08-22T01:25:31.565Z,46.90
2017-08-22T01:27:33.058Z,46.97
2017-08-22T01:28:31.561Z,46.58
2017-08-22T01:29:31.595Z,46.70
2017-08-22T01:30:31.686Z,46.49
2017-08-22T01:31:32.173Z,46.80
2017-08-22T01:32:31.740Z,46.80
2017-08-22T01:33:31.744Z,46.61
2017-08-22T01:34:32.022Z,47.00
2017-08-22T01:35:31.815Z,47.09
2017-08-22T01:36:31.843Z,47.00
2017-08-22T01:37:32.183Z,46.90
2017-08-22T01:38:31.911Z,46.90
2017-08-22T01:39:32.048Z,46.61
2017-08-22T01:40:32.078Z,46.70
2017-08-22T01:41:32.023Z,46.61
2017-08-22T01:42:32.056Z,46.78
2017-08-22T01:43:32.394Z,46.80
2017-08-22T01:44:32.124Z,46.70
2017-08-22T01:45:32.167Z,46.70
2017-08-22T01:46:32.206Z,46.80
2017-08-22T01:47:32.237Z,46.78
2017-08-22T01:48:32.267Z,46.80
2017-08-22T01:49:32.602Z,46.70
2017-08-22T01:50:32.387Z,46.78
2017-08-22T01:51:32.386Z,46.88
2017-08-22T01:52:32.414Z,47.26
2017-08-22T01:53:32.480Z,47.26
2017-08-22T01:54:32.472Z,47.26
2017-08-22T01:55:32.812Z,47.16
2017-08-22T01:56:32.550Z,47.26
2017-08-22T01:57:32.579Z,47.16
2017-08-22T01:58:32.620Z,47.26
2017-08-22T01:59:32.657Z,46.97
2017-08-22T02:00:32.686Z,47.16
2017-08-22T02:01:33.071Z,46.97
2017-08-22T02:02:32.766Z,46.97
2017-08-22T02:03:32.791Z,46.97
2017-08-22T02:04:32.830Z,47.16
2017-08-22T02:05:32.864Z,47.07
2017-08-22T02:06:32.896Z,46.68
2017-08-22T02:07:33.285Z,46.97
2017-08-22T02:08:32.977Z,47.55
2017-08-22T02:09:33.009Z,47.55
2017-08-22T02:10:33.038Z,47.65
2017-08-22T02:11:33.074Z,46.78
2017-08-22T02:12:33.109Z,46.97
2017-08-22T02:13:33.597Z,47.55
2017-08-22T02:14:33.183Z,46.68
2017-08-22T02:15:33.314Z,46.78
2017-08-22T02:16:33.264Z,46.88
2017-08-22T02:17:33.284Z,47.55
2017-08-22T02:18:33.338Z,47.65
2017-08-22T02:19:33.653Z,47.65
2017-08-22T02:20:33.389Z,47.65
2017-08-22T02:21:33.487Z,47.55
2017-08-22T02:22:33.473Z,47.55
2017-08-22T02:23:33.499Z,47.55
2017-08-22T02:24:33.557Z,47.55
2017-08-22T02:25:33.875Z,47.45
2017-08-22T02:26:33.700Z,47.55
2017-08-22T02:27:33.671Z,47.65
2017-08-22T02:28:33.680Z,47.55
2017-08-22T02:29:33.711Z,46.88
2017-08-22T02:30:33.765Z,47.26
2017-08-22T02:31:34.076Z,47.16
2017-08-22T02:32:33.865Z,47.65
2017-08-22T02:33:33.899Z,46.97
2017-08-22T02:34:33.883Z,47.55
2017-08-22T02:35:33.918Z,47.36
2017-08-22T02:36:34.003Z,47.45
2017-08-22T02:37:34.290Z,47.65
2017-08-22T02:38:34.022Z,47.07
2017-08-22T02:39:34.065Z,47.07
2017-08-22T02:40:34.095Z,47.07
2017-08-22T02:41:34.228Z,47.36
2017-08-22T02:42:34.195Z,47.45
2017-08-22T02:43:34.511Z,47.07
2017-08-22T02:44:34.236Z,47.07
2017-08-22T02:45:34.285Z,46.97
2017-08-22T02:46:34.305Z,46.97
2017-08-22T02:47:34.435Z,47.07
2017-08-22T02:48:34.373Z,47.26
2017-08-22T02:49:34.726Z,47.26
2017-08-22T02:50:34.443Z,47.16
2017-08-22T02:51:34.516Z,47.36
2017-08-22T02:52:34.662Z,47.24
2017-08-22T02:53:34.552Z,47.24
2017-08-22T02:54:34.580Z,47.33
2017-08-22T02:55:34.670Z,47.26
2017-08-22T02:56:34.960Z,47.07
2017-08-22T02:57:34.690Z,47.26
2017-08-22T02:58:34.827Z,47.43
2017-08-22T02:59:34.762Z,47.16
2017-08-22T03:00:34.816Z,47.07
2017-08-22T03:01:34.848Z,47.45
2017-08-22T03:02:34.863Z,47.14
2017-08-22T03:03:35.200Z,47.24
2017-08-22T03:04:34.938Z,47.05
2017-08-22T03:05:35.001Z,47.14
2017-08-22T03:06:35.007Z,47.24
2017-08-22T03:07:35.068Z,47.53
2017-08-22T03:08:35.177Z,47.33
2017-08-22T03:09:35.108Z,47.24
2017-08-22T03:10:35.463Z,47.24
2017-08-22T03:11:35.186Z,47.43
2017-08-22T03:12:35.211Z,47.14
2017-08-22T03:13:35.248Z,47.24
2017-08-22T03:14:35.285Z,47.24
2017-08-22T03:15:35.348Z,47.14
2017-08-22T03:16:35.362Z,47.24
2017-08-22T03:17:35.749Z,47.24
2017-08-22T03:18:35.421Z,47.24
2017-08-22T03:19:35.518Z,47.33
2017-08-22T03:20:35.509Z,47.24
2017-08-22T03:21:35.541Z,47.14
2017-08-22T03:22:35.632Z,47.14
2017-08-22T03:23:35.599Z,47.05
2017-08-22T03:24:35.984Z,47.43
2017-08-22T03:25:35.671Z,47.05
2017-08-22T03:26:35.713Z,47.24
2017-08-22T03:27:35.757Z,47.53
2017-08-22T03:28:35.785Z,47.81
2017-08-22T03:29:35.825Z,47.53
2017-08-22T03:30:35.876Z,47.72
2017-08-22T03:31:36.264Z,47.53
2017-08-22T03:32:35.921Z,47.53
2017-08-22T03:33:35.958Z,47.63
2017-08-22T03:34:36.097Z,47.53
2017-08-22T03:35:36.042Z,47.63
2017-08-22T03:36:36.089Z,47.63
2017-08-22T03:37:36.090Z,47.53
2017-08-22T03:38:36.474Z,47.43
2017-08-22T03:39:36.206Z,47.63
2017-08-22T03:40:36.194Z,47.63
2017-08-22T03:41:36.231Z,47.53
2017-08-22T03:42:36.273Z,47.63
2017-08-22T03:43:36.308Z,47.53
2017-08-22T03:44:36.391Z,47.53
2017-08-22T03:45:36.667Z,47.53
2017-08-22T03:46:36.399Z,47.53
2017-08-22T03:47:36.436Z,47.63
2017-08-22T03:48:36.515Z,47.63
2017-08-22T03:49:36.527Z,47.72
2017-08-22T03:50:36.537Z,47.63
2017-08-22T03:51:36.596Z,47.63
2017-08-22T03:52:36.905Z,47.63
2017-08-22T03:53:36.645Z,47.72
2017-08-22T03:54:36.725Z,47.72
2017-08-22T03:55:36.710Z,47.63
2017-08-22T03:56:36.809Z,47.53
2017-08-22T03:57:36.791Z,47.63
2017-08-22T03:58:36.870Z,47.63
2017-08-22T03:59:37.147Z,47.63
2017-08-22T04:00:36.942Z,47.72
2017-08-22T04:01:36.974Z,47.63
2017-08-22T04:02:36.957Z,47.63
2017-08-22T04:03:36.991Z,47.53
2017-08-22T04:04:37.028Z,47.63
2017-08-22T04:05:37.072Z,47.63
2017-08-22T04:06:37.400Z,47.53
2017-08-22T04:07:37.135Z,47.63
2017-08-22T04:08:37.419Z,47.53
2017-08-22T04:09:37.203Z,47.53
2017-08-22T04:10:37.232Z,47.63
2017-08-22T04:11:37.298Z,47.63
2017-08-22T04:12:37.316Z,47.43
2017-08-22T04:13:37.646Z,47.63
2017-08-22T04:14:37.420Z,47.63
2017-08-22T04:15:37.411Z,47.63
2017-08-22T04:16:37.445Z,47.43
2017-08-22T04:17:37.478Z,47.53
2017-08-22T04:18:37.538Z,47.63
2017-08-22T04:19:37.912Z,47.43
2017-08-22T04:20:37.590Z,47.81
2017-08-22T04:21:37.617Z,47.43
2017-08-22T04:22:37.652Z,47.43
2017-08-22T04:23:37.686Z,47.53
2017-08-22T04:24:37.719Z,47.63
2017-08-22T04:25:38.054Z,47.72
2017-08-22T04:26:37.792Z,47.63
2017-08-22T04:27:37.825Z,47.53
2017-08-22T04:28:37.915Z,47.63
2017-08-22T04:29:37.923Z,47.53
2017-08-22T04:30:37.937Z,47.43
2017-08-22T04:31:38.366Z,47.63
2017-08-22T04:32:38.023Z,47.43
2017-08-22T04:33:38.048Z,47.33
2017-08-22T04:34:38.070Z,47.63
2017-08-22T04:35:38.101Z,47.33
2017-08-22T04:36:38.291Z,47.43
2017-08-22T04:37:38.477Z,47.63
2017-08-22T04:38:38.210Z,47.63
2017-08-22T04:39:38.241Z,47.33
2017-08-22T04:40:38.293Z,47.33
2017-08-22T04:41:38.319Z,47.43
2017-08-22T04:42:38.510Z,47.43
2017-08-22T04:43:38.700Z,47.63
2017-08-22T04:44:38.469Z,47.33
2017-08-22T04:45:38.460Z,47.63
2017-08-22T04:46:38.485Z,47.43
2017-08-22T04:47:38.523Z,47.63
2017-08-22T04:48:38.556Z,47.63
2017-08-22T04:49:38.950Z,47.53
2017-08-22T04:50:38.627Z,47.63
2017-08-22T04:51:38.661Z,47.63
2017-08-22T04:52:38.696Z,47.33
2017-08-22T04:53:38.741Z,47.53
2017-08-22T04:54:38.825Z,47.63
2017-08-22T04:55:39.104Z,47.63
2017-08-22T04:56:38.833Z,47.33
2017-08-22T04:57:38.879Z,47.53
2017-08-22T04:58:38.904Z,47.43
2017-08-22T04:59:38.994Z,47.53
2017-08-22T05:00:38.981Z,47.63
2017-08-22T05:01:39.311Z,47.53
2017-08-22T05:02:39.045Z,47.81
2017-08-22T05:03:39.079Z,47.81
2017-08-22T05:04:39.472Z,48.30
2017-08-22T05:05:39.147Z,48.01
2017-08-22T05:06:39.182Z,47.91
2017-08-22T05:07:39.519Z,48.11
2017-08-22T05:08:39.255Z,47.91
2017-08-22T05:09:39.301Z,47.63
2017-08-22T05:10:39.321Z,47.72
2017-08-22T05:11:39.457Z,47.81
2017-08-22T05:12:39.396Z,47.72
2017-08-22T05:13:39.742Z,47.81
2017-08-22T05:14:39.465Z,47.91
2017-08-22T05:15:39.502Z,47.81
2017-08-22T05:16:39.536Z,47.81
2017-08-22T05:17:39.567Z,47.84
2017-08-22T05:18:39.601Z,47.94
2017-08-22T05:19:39.938Z,47.94
2017-08-22T05:20:39.924Z,47.94
2017-08-22T05:21:39.706Z,47.94
2017-08-22T05:22:39.743Z,47.94
2017-08-22T05:23:39.776Z,47.94
2017-08-22T05:24:39.833Z,47.94
2017-08-22T05:25:40.147Z,48.03
2017-08-22T05:26:39.941Z,48.13
2017-08-22T05:27:39.925Z,47.94
2017-08-22T05:28:39.958Z,48.03
2017-08-22T05:29:40.050Z,47.94
2017-08-22T05:30:40.027Z,48.13
2017-08-22T05:31:40.360Z,48.03
2017-08-22T05:32:40.194Z,48.03
2017-08-22T05:33:40.138Z,48.13
2017-08-22T05:34:40.168Z,48.23
2017-08-22T05:35:40.205Z,48.03
2017-08-22T05:36:40.261Z,48.13
2017-08-22T05:37:40.575Z,48.03
2017-08-22T05:38:40.466Z,48.03
2017-08-22T05:39:40.341Z,48.03
2017-08-22T05:40:40.377Z,47.65
2017-08-22T05:41:40.417Z,47.65
2017-08-22T05:42:40.447Z,47.45
2017-08-22T05:43:40.486Z,47.45
2017-08-22T05:44:40.822Z,47.84
2017-08-22T05:45:40.572Z,47.55
2017-08-22T05:46:40.639Z,47.65
2017-08-22T05:47:40.629Z,47.45
2017-08-22T05:48:40.664Z,47.45
2017-08-22T05:49:40.714Z,47.55
2017-08-22T05:50:40.735Z,47.55
2017-08-22T05:51:41.067Z,47.74
2017-08-22T05:52:40.852Z,48.03
2017-08-22T05:53:40.836Z,48.06
2017-08-22T05:54:40.868Z,48.13
2017-08-22T05:55:40.908Z,48.03
2017-08-22T05:56:41.153Z,48.03
2017-08-22T05:57:41.013Z,48.16
2017-08-22T05:58:41.317Z,48.16
2017-08-22T05:59:41.048Z,48.13
2017-08-22T06:00:41.093Z,48.13
2017-08-22T06:01:41.128Z,47.86
2017-08-22T06:02:41.156Z,47.67
2017-08-22T06:03:41.201Z,47.48
2017-08-22T06:04:41.229Z,47.38
2017-08-22T06:05:41.914Z,47.58
2017-08-22T06:06:41.297Z,47.48
2017-08-22T06:07:41.337Z,47.58
2017-08-22T06:09:41.473Z,47.55
2017-08-22T06:10:41.941Z,47.58
2017-08-22T06:11:41.780Z,47.67
2017-08-22T06:12:41.679Z,47.58
2017-08-22T06:13:41.553Z,47.58
2017-08-22T06:14:41.580Z,48.16
2017-08-22T06:15:41.845Z,47.96
2017-08-22T06:16:41.667Z,48.16
2017-08-22T06:17:41.689Z,48.25
2017-08-22T06:18:42.024Z,48.06
2017-08-22T06:19:41.769Z,47.67
2017-08-22T06:20:41.794Z,47.48
2017-08-22T06:21:41.832Z,47.67
2017-08-22T06:22:41.873Z,47.77
2017-08-22T06:23:41.954Z,47.67
2017-08-22T06:24:41.937Z,47.67
2017-08-22T06:25:42.311Z,47.58
2017-08-22T06:26:42.016Z,47.38
2017-08-22T06:27:42.050Z,47.19
2017-08-22T06:28:42.084Z,47.19
2017-08-22T06:29:42.269Z,47.19
2017-08-22T06:30:42.159Z,47.48
2017-08-22T06:31:42.192Z,47.28
2017-08-22T06:32:42.520Z,47.28
2017-08-22T06:33:42.311Z,47.28
2017-08-22T06:34:42.292Z,47.48
2017-08-22T06:35:42.331Z,47.09
2017-08-22T06:36:42.371Z,47.09
2017-08-22T06:37:42.462Z,46.51
2017-08-22T06:38:42.435Z,46.70
2017-08-22T06:39:42.775Z,47.09
2017-08-22T06:40:42.519Z,47.00
2017-08-22T06:41:42.554Z,46.80
2017-08-22T06:42:42.599Z,47.19
2017-08-22T06:44:42.860Z,47.19
2017-08-22T06:45:42.688Z,47.28
2017-08-22T06:46:43.027Z,47.09
2017-08-22T06:47:42.754Z,46.80
2017-08-22T06:48:42.799Z,46.80
2017-08-22T06:49:42.871Z,46.80
2017-08-22T06:50:42.866Z,46.70
2017-08-22T06:51:43.383Z,46.90
2017-08-22T06:52:42.940Z,47.00
2017-08-22T06:53:43.379Z,47.00
2017-08-22T06:54:43.018Z,47.00
2017-08-22T06:55:43.050Z,46.70
2017-08-22T06:56:43.082Z,46.83
2017-08-22T06:57:43.116Z,46.70
2017-08-22T06:58:43.301Z,46.70
2017-08-22T06:59:43.193Z,46.61
2017-08-22T07:00:43.239Z,46.70
2017-08-22T07:01:43.260Z,46.61
2017-08-22T07:02:43.295Z,46.61
2017-08-22T07:03:43.330Z,46.53
2017-08-22T07:04:43.819Z,46.53
2017-08-22T07:05:43.405Z,46.44
2017-08-22T07:06:43.434Z,46.51
2017-08-22T07:07:43.494Z,46.05
2017-08-22T07:08:43.511Z,46.15
2017-08-22T07:09:43.553Z,46.34
2017-08-22T07:10:44.045Z,46.25
2017-08-22T07:11:43.627Z,46.25
2017-08-22T07:12:43.728Z,46.25
2017-08-22T07:13:43.691Z,46.34
2017-08-22T07:14:44.038Z,46.25
2017-08-22T07:15:43.777Z,46.25
2017-08-22T07:16:44.154Z,46.34
2017-08-22T07:17:43.837Z,46.34
2017-08-22T07:18:43.873Z,46.25
2017-08-22T07:19:43.913Z,46.25
2017-08-22T07:20:43.943Z,46.44
2017-08-22T07:21:43.996Z,46.25
2017-08-22T07:22:44.466Z,46.25
2017-08-22T07:23:44.053Z,46.15
2017-08-22T07:24:44.102Z,45.86
2017-08-22T07:25:44.127Z,45.86
2017-08-22T07:26:44.164Z,45.76
2017-08-22T07:27:44.353Z,45.95
2017-08-22T07:28:44.536Z,45.95
2017-08-22T07:29:44.276Z,45.86
2017-08-22T07:30:44.306Z,45.86
2017-08-22T07:31:44.359Z,45.76
2017-08-22T07:32:44.383Z,45.95
2017-08-22T07:33:44.534Z,45.57
2017-08-22T07:34:44.755Z,45.57
2017-08-22T07:35:44.496Z,45.76
2017-08-22T07:36:44.530Z,45.76
2017-08-22T07:37:44.586Z,45.95
2017-08-22T07:38:44.612Z,45.66
2017-08-22T07:39:44.685Z,45.95
2017-08-22T07:40:44.990Z,46.05
2017-08-22T07:41:44.709Z,45.66
2017-08-22T07:42:44.751Z,45.78
2017-08-22T07:43:44.777Z,45.78
2017-08-22T07:44:44.817Z,45.78
2017-08-22T07:45:44.860Z,45.76
2017-08-22T07:46:45.198Z,45.98
2017-08-22T07:47:44.921Z,45.40
2017-08-22T07:48:45.063Z,45.59
2017-08-22T07:49:45.002Z,45.59
2017-08-22T07:50:45.031Z,45.18
2017-08-22T07:51:45.072Z,45.10
2017-08-22T07:52:45.412Z,45.10
2017-08-22T07:53:45.193Z,45.37
2017-08-22T07:54:45.183Z,45.20
2017-08-22T07:55:45.227Z,45.40
2017-08-22T07:56:45.254Z,45.30
2017-08-22T07:57:45.289Z,45.28
2017-08-22T07:58:45.371Z,44.98
2017-08-22T07:59:45.778Z,45.20
2017-08-22T08:00:45.418Z,45.01
2017-08-22T08:01:45.438Z,45.59
2017-08-22T08:02:45.468Z,45.49
2017-08-22T08:03:45.514Z,45.30
2017-08-22T08:04:45.656Z,45.30
2017-08-22T08:05:45.886Z,45.40
2017-08-22T08:06:45.624Z,45.01
2017-08-22T08:07:45.656Z,45.40
2017-08-22T08:08:45.698Z,45.20
2017-08-22T08:09:45.744Z,45.30
2017-08-22T08:10:45.931Z,45.59
2017-08-22T08:11:46.130Z,45.01
2017-08-22T08:12:46.165Z,45.10
2017-08-22T08:13:45.885Z,44.81
2017-08-22T08:14:45.913Z,45.10
2017-08-22T08:15:45.975Z,44.81
2017-08-22T08:16:46.091Z,45.10
2017-08-22T08:17:46.022Z,45.10
2017-08-22T08:18:46.359Z,45.10
2017-08-22T08:19:46.319Z,45.10
2017-08-22T08:20:46.131Z,45.20
2017-08-22T08:21:46.178Z,45.10
2017-08-22T08:22:46.236Z,45.01
2017-08-22T08:23:46.248Z,45.01
2017-08-22T08:24:46.300Z,45.10
2017-08-22T08:25:46.622Z,45.10
2017-08-22T08:26:46.367Z,45.30
2017-08-22T08:27:46.405Z,45.30
2017-08-22T08:28:46.429Z,45.10
2017-08-22T08:29:46.468Z,45.01
2017-08-22T08:30:46.501Z,45.20
2017-08-22T08:31:46.988Z,45.01
2017-08-22T08:32:46.574Z,44.91
2017-08-22T08:33:46.642Z,44.81
2017-08-22T08:34:46.657Z,45.03
2017-08-22T08:35:46.690Z,44.72
2017-08-22T08:36:46.738Z,44.91
2017-08-22T08:37:47.060Z,45.01
2017-08-22T08:38:46.805Z,45.10
2017-08-22T08:39:46.896Z,44.81
2017-08-22T08:40:46.873Z,44.81
2017-08-22T08:41:46.914Z,44.81
2017-08-22T08:42:46.950Z,44.72
2017-08-22T08:43:47.277Z,44.74
2017-08-22T08:44:47.066Z,44.81
2017-08-22T08:45:47.068Z,44.81
2017-08-22T08:46:47.098Z,44.74
2017-08-22T08:47:47.138Z,44.81
2017-08-22T08:48:47.191Z,44.72
2017-08-22T08:49:47.504Z,44.91
2017-08-22T08:50:47.273Z,44.93
2017-08-22T08:51:47.275Z,44.81
2017-08-22T08:52:47.310Z,44.45
2017-08-22T08:53:47.351Z,44.84
2017-08-22T08:54:47.441Z,44.84
2017-08-22T08:55:47.732Z,44.23
2017-08-22T08:56:47.463Z,44.74
2017-08-22T08:57:47.504Z,44.74
2017-08-22T08:58:47.549Z,44.64
2017-08-22T08:59:47.622Z,44.64
2017-08-22T09:00:47.618Z,44.64
2017-08-22T09:01:47.650Z,44.84
2017-08-22T09:02:47.982Z,44.84
2017-08-22T09:03:47.717Z,44.84
2017-08-22T09:04:47.752Z,44.74
2017-08-22T09:05:47.848Z,44.74
2017-08-22T09:06:47.850Z,44.74
2017-08-22T09:07:47.869Z,44.74
2017-08-22T09:08:47.911Z,44.84
2017-08-22T09:09:48.243Z,44.84
2017-08-22T09:10:47.987Z,44.74
2017-08-22T09:11:48.164Z,44.64
2017-08-22T09:12:48.053Z,44.64
2017-08-22T09:13:48.291Z,44.64
2017-08-22T09:14:48.162Z,44.74
2017-08-22T09:15:48.168Z,44.74
2017-08-22T09:16:48.507Z,44.54
2017-08-22T09:17:48.242Z,44.64
2017-08-22T09:18:48.269Z,44.54
2017-08-22T09:19:48.368Z,44.64
2017-08-22T09:20:48.348Z,44.45
2017-08-22T09:21:48.384Z,44.64
2017-08-22T09:22:48.726Z,44.45
2017-08-22T09:23:48.717Z,44.64
2017-08-22T09:24:48.493Z,44.45
2017-08-22T09:25:48.533Z,44.84
2017-08-22T09:26:48.621Z,44.45
2017-08-22T09:27:48.614Z,44.35
2017-08-22T09:28:48.947Z,44.45
2017-08-22T09:29:48.832Z,44.45
2017-08-22T09:30:48.726Z,44.35
2017-08-22T09:31:48.757Z,44.35
2017-08-22T09:32:48.805Z,44.45
2017-08-22T09:33:48.878Z,44.35
2017-08-22T09:34:48.868Z,44.26
2017-08-22T09:35:49.221Z,44.35
2017-08-22T09:36:48.951Z,44.35
2017-08-22T09:37:48.990Z,44.26
2017-08-22T09:38:49.015Z,44.26
2017-08-22T09:39:49.067Z,44.35
2017-08-22T09:40:49.101Z,44.35
2017-08-22T09:41:49.430Z,44.35
2017-08-22T09:42:49.169Z,44.35
2017-08-22T09:43:49.254Z,44.35
2017-08-22T09:44:49.243Z,44.26
2017-08-22T09:45:49.274Z,44.26
2017-08-22T09:46:49.310Z,44.45
2017-08-22T09:47:49.665Z,44.26
2017-08-22T09:48:49.444Z,44.26
2017-08-22T09:49:49.442Z,44.26
2017-08-22T09:50:49.461Z,44.26
2017-08-22T09:51:49.498Z,44.45
2017-08-22T09:52:49.535Z,44.16
2017-08-22T09:53:49.874Z,44.45
2017-08-22T09:54:49.673Z,44.26
2017-08-22T09:55:49.643Z,44.26
2017-08-22T09:56:49.691Z,44.45
2017-08-22T09:57:49.723Z,44.45
2017-08-22T09:58:49.768Z,44.35
2017-08-22T09:59:50.162Z,44.45
2017-08-22T10:00:49.842Z,44.35
2017-08-22T10:01:49.881Z,44.26
2017-08-22T10:02:49.907Z,44.35
2017-08-22T10:03:49.946Z,44.35
2017-08-22T10:04:49.993Z,44.35
2017-08-22T10:05:50.432Z,44.45
2017-08-22T10:06:50.062Z,44.35
2017-08-22T10:07:50.092Z,44.16
2017-08-22T10:08:50.129Z,44.45
2017-08-22T10:09:50.227Z,44.45
2017-08-22T10:10:50.220Z,44.45
2017-08-22T10:11:50.549Z,44.45
2017-08-22T10:12:50.288Z,44.54
2017-08-22T10:13:50.330Z,44.35
2017-08-22T10:14:50.405Z,44.54
2017-08-22T10:15:50.398Z,44.45
2017-08-22T10:16:50.497Z,44.35
2017-08-22T10:17:50.776Z,44.54
2017-08-22T10:18:50.519Z,44.35
2017-08-22T10:19:50.595Z,44.54
2017-08-22T10:20:50.579Z,44.35
2017-08-22T10:21:50.667Z,44.54
2017-08-22T10:22:50.654Z,44.45
2017-08-22T10:23:50.994Z,44.45
2017-08-22T10:24:50.740Z,44.45
2017-08-22T10:25:50.822Z,44.45
2017-08-22T10:26:51.228Z,44.45
2017-08-22T10:27:50.874Z,44.45
2017-08-22T10:28:50.886Z,44.54
2017-08-22T10:29:51.216Z,44.54
2017-08-22T10:30:51.093Z,44.47
2017-08-22T10:31:51.103Z,44.45
2017-08-22T10:32:51.026Z,44.27
2017-08-22T10:33:51.189Z,44.54
2017-08-22T10:34:51.132Z,44.57
2017-08-22T10:35:51.497Z,44.27
2017-08-22T10:36:51.174Z,44.37
2017-08-22T10:37:51.212Z,44.18
2017-08-22T10:38:51.293Z,44.57
2017-08-22T10:39:51.303Z,44.27
2017-08-22T10:40:51.330Z,43.99
2017-08-22T10:41:51.578Z,43.99
2017-08-22T10:42:51.711Z,43.89
2017-08-22T10:43:51.441Z,44.09
2017-08-22T10:44:51.506Z,44.09
2017-08-22T10:45:51.522Z,44.09
2017-08-22T10:46:51.605Z,43.99
2017-08-22T10:47:51.598Z,43.89
2017-08-22T10:48:51.931Z,43.89
2017-08-22T10:49:51.667Z,43.89
2017-08-22T10:50:51.697Z,43.96
2017-08-22T10:51:51.967Z,43.89
2017-08-22T10:52:51.777Z,43.89
2017-08-22T10:53:51.817Z,44.37
2017-08-22T10:54:52.153Z,43.70
2017-08-22T10:55:51.915Z,44.09
2017-08-22T10:56:51.934Z,43.70
2017-08-22T10:57:52.014Z,43.70
2017-08-22T10:58:52.003Z,43.79
2017-08-22T10:59:52.046Z,43.79
2017-08-22T11:00:52.379Z,43.89
2017-08-22T11:01:52.121Z,43.70
2017-08-22T11:02:52.149Z,44.09
2017-08-22T11:03:52.200Z,43.60
2017-08-22T11:04:52.228Z,43.79
2017-08-22T11:05:52.267Z,43.89
2017-08-22T11:06:52.608Z,43.89
2017-08-22T11:07:52.406Z,43.70
2017-08-22T11:08:52.386Z,43.70
2017-08-22T11:09:52.415Z,43.79
2017-08-22T11:10:52.451Z,43.70
2017-08-22T11:11:52.515Z,43.70
2017-08-22T11:12:52.857Z,43.99
2017-08-22T11:13:52.563Z,44.18
2017-08-22T11:14:52.603Z,44.09
2017-08-22T11:15:52.650Z,43.60
2017-08-22T11:16:52.684Z,43.41
2017-08-22T11:17:52.766Z,43.41
2017-08-22T11:18:53.103Z,43.60
2017-08-22T11:19:52.791Z,43.52
2017-08-22T11:20:52.833Z,43.33
2017-08-22T11:21:52.866Z,43.50
2017-08-22T11:22:52.918Z,43.41
2017-08-22T11:23:52.950Z,43.52
2017-08-22T11:24:53.332Z,43.41
2017-08-22T11:25:53.033Z,43.31
2017-08-22T11:26:53.069Z,43.33
2017-08-22T11:27:53.098Z,43.23
2017-08-22T11:28:53.337Z,43.60
2017-08-22T11:29:53.172Z,43.82
2017-08-22T11:30:53.218Z,43.43
2017-08-22T11:31:53.589Z,43.41
2017-08-22T11:32:53.290Z,43.70
2017-08-22T11:33:53.320Z,43.21
2017-08-22T11:34:53.359Z,43.82
2017-08-22T11:35:53.399Z,43.23
2017-08-22T11:36:53.445Z,43.52
2017-08-22T11:37:53.774Z,43.13
2017-08-22T11:38:53.512Z,43.23
2017-08-22T11:39:53.602Z,44.01
2017-08-22T11:40:53.596Z,43.23
2017-08-22T11:41:53.736Z,43.23
2017-08-22T11:42:53.668Z,43.33
2017-08-22T11:43:54.004Z,43.43
2017-08-22T11:44:53.744Z,43.33
2017-08-22T11:45:53.787Z,43.33
2017-08-22T11:46:53.816Z,43.52
2017-08-22T11:47:53.858Z,43.23
2017-08-22T11:48:53.907Z,43.33
2017-08-22T11:49:54.238Z,43.43
2017-08-22T11:50:54.169Z,43.91
2017-08-22T11:51:54.011Z,43.43
2017-08-22T11:52:54.069Z,43.23
2017-08-22T11:53:54.085Z,43.62
2017-08-22T11:54:54.119Z,43.33
2017-08-22T11:55:54.483Z,43.33
2017-08-22T11:56:54.343Z,43.33
2017-08-22T11:57:54.388Z,43.43
2017-08-22T11:58:54.284Z,43.13
2017-08-22T11:59:54.315Z,43.33
2017-08-22T12:00:54.352Z,43.23
2017-08-22T12:01:54.696Z,43.43
2017-08-22T12:02:54.426Z,44.10
2017-08-22T12:03:54.687Z,43.13
2017-08-22T12:04:54.512Z,43.43
2017-08-22T12:05:54.552Z,43.23
2017-08-22T12:06:54.682Z,43.23
2017-08-22T12:07:54.919Z,43.23
2017-08-22T12:08:54.658Z,43.23
2017-08-22T12:09:54.803Z,43.23
2017-08-22T12:10:54.748Z,43.23
2017-08-22T12:11:54.783Z,43.13
2017-08-22T12:12:54.809Z,43.13
2017-08-22T12:13:54.894Z,43.13
2017-08-22T12:14:54.878Z,43.23
2017-08-22T12:15:54.919Z,43.72
2017-08-22T12:16:54.954Z,43.23
2017-08-22T12:17:55.000Z,43.72
2017-08-22T12:18:55.333Z,43.33
2017-08-22T12:19:55.087Z,43.62
2017-08-22T12:20:55.170Z,43.43
2017-08-22T12:21:55.146Z,43.33
2017-08-22T12:22:55.182Z,43.33
2017-08-22T12:23:55.323Z,43.33
2017-08-22T12:24:55.577Z,43.33
2017-08-22T12:25:55.309Z,43.62
2017-08-22T12:26:55.356Z,43.62
2017-08-22T12:27:55.384Z,43.33
2017-08-22T12:28:55.407Z,43.43
2017-08-22T12:29:55.499Z,43.33
2017-08-22T12:30:55.788Z,43.23
2017-08-22T12:31:55.579Z,43.33
2017-08-22T12:32:55.621Z,43.23
2017-08-22T12:33:55.666Z,43.33
2017-08-22T12:34:55.643Z,43.72
2017-08-22T12:35:55.691Z,43.33
2017-08-22T12:36:56.041Z,43.43
2017-08-22T12:37:55.755Z,43.43
2017-08-22T12:38:55.905Z,43.62
2017-08-22T12:39:55.833Z,43.72
2017-08-22T12:40:55.876Z,43.62
2017-08-22T12:41:55.913Z,43.23
2017-08-22T12:42:56.247Z,43.13
2017-08-22T12:43:56.037Z,43.13
2017-08-22T12:44:56.020Z,43.82
2017-08-22T12:45:56.081Z,43.33
2017-08-22T12:46:56.224Z,43.43
2017-08-22T12:47:56.136Z,43.43
2017-08-22T12:48:56.522Z,43.33
2017-08-22T12:49:56.211Z,43.13
2017-08-22T12:50:56.265Z,43.33
2017-08-22T12:51:56.310Z,43.33
2017-08-22T12:52:56.326Z,43.62
2017-08-22T12:53:56.417Z,43.33
2017-08-22T12:54:56.699Z,43.35
2017-08-22T12:55:56.439Z,43.33