createdAt,value
2019-01-19T00:00:19.678Z,22.81
2019-01-19T00:03:21.161Z,22.83
2019-01-19T00:06:40.112Z,22.79
2019-01-19T00:09:22.794Z,22.79
2019-01-19T00:12:18.872Z,22.76
2019-01-19T00:15:10.733Z,22.76
2019-01-19T00:18:22.290Z,22.74
2019-01-19T00:21:27.463Z,22.75
2019-01-19T00:24:44.991Z,22.72
2019-01-19T00:27:39.922Z,22.72
2019-01-19T00:30:51.364Z,22.71
2019-01-19T00:33:32.085Z,22.71
2019-01-19T00:36:31.701Z,22.69
2019-01-19T00:39:44.788Z,22.69
2019-01-19T00:42:27.551Z,22.69
2019-01-19T00:46:12.341Z,22.68
2019-01-19T00:49:09.001Z,22.70
2019-01-19T00:52:14.608Z,22.65
2019-01-19T00:55:18.531Z,22.65
2019-01-19T00:58:23.051Z,22.65
2019-01-19T01:01:21.595Z,22.64
2019-01-19T01:04:37.121Z,22.64
2019-01-19T01:07:34.436Z,22.63
2019-01-19T01:10:36.814Z,22.62
2019-01-19T01:13:50.871Z,22.61
2019-01-19T01:16:32.790Z,22.62
2019-01-19T01:19:58.041Z,22.62
2019-01-19T01:22:55.672Z,22.61
2019-01-19T01:25:53.783Z,22.60
2019-01-19T01:28:50.128Z,22.59
2019-01-19T01:31:43.203Z,22.57
2019-01-19T01:34:58.733Z,22.58
2019-01-19T01:37:57.307Z,22.59
2019-01-19T01:41:06.088Z,22.59
2019-01-19T01:43:50.074Z,22.58
2019-01-19T01:47:11.283Z,22.57
2019-01-19T01:50:15.407Z,22.57
2019-01-19T01:53:23.561Z,22.56
2019-01-19T01:55:58.076Z,22.57
2019-01-19T01:59:07.928Z,22.55
2019-01-19T02:02:12.794Z,22.56
2019-01-19T02:05:14.874Z,22.54
2019-01-19T02:08:35.088Z,22.54
2019-01-19T02:11:22.665Z,22.53
2019-01-19T02:14:29.214Z,22.53
2019-01-19T02:17:26.838Z,22.54
2019-01-19T02:20:06.319Z,22.54
2019-01-19T02:23:19.513Z,22.52
2019-01-19T02:26:22.144Z,22.51
2019-01-19T02:29:29.391Z,22.51
2019-01-19T02:32:25.244Z,22.54
2019-01-19T02:35:19.870Z,22.51
2019-01-19T02:38:33.973Z,22.52
2019-01-19T02:41:37.916Z,22.53
2019-01-19T02:44:29.812Z,22.52
2019-01-19T02:47:30.261Z,22.54
2019-01-19T02:50:30.052Z,22.54
2019-01-19T02:53:14.970Z,22.50
2019-01-19T02:56:14.487Z,22.53
2019-01-19T02:58:55.608Z,22.53
2019-01-19T03:01:56.055Z,22.54
2019-01-19T03:04:39.600Z,22.55
2019-01-19T03:07:50.185Z,22.53
2019-01-19T03:10:51.197Z,22.52
2019-01-19T03:13:54.488Z,22.50
2019-01-19T03:17:26.923Z,22.50
2019-01-19T03:20:11.345Z,22.48
2019-01-19T03:23:35.061Z,22.47
2019-01-19T03:26:51.638Z,22.47
2019-01-19T03:29:35.983Z,22.48
2019-01-19T03:33:05.349Z,22.47
2019-01-19T03:36:13.822Z,22.49
2019-01-19T03:39:28.990Z,22.49
2019-01-19T03:42:15.298Z,22.50
2019-01-19T03:45:27.766Z,22.52
2019-01-19T03:48:34.263Z,22.53
2019-01-19T03:51:28.524Z,22.50
2019-01-19T03:54:27.906Z,22.53
2019-01-19T03:57:31.793Z,22.51
2019-01-19T04:00:48.201Z,22.51
2019-01-19T04:03:45.260Z,22.55
2019-01-19T04:06:48.493Z,22.52
2019-01-19T04:09:54.066Z,22.52
2019-01-19T04:13:29.831Z,22.52
2019-01-19T04:16:41.418Z,22.51
2019-01-19T04:19:53.441Z,22.44
2019-01-19T04:22:56.796Z,22.52
2019-01-19T04:25:52.935Z,22.52
2019-01-19T04:28:25.667Z,22.53
2019-01-19T04:30:55.959Z,22.53
2019-01-19T04:33:26.247Z,22.54
2019-01-19T04:35:56.593Z,22.54
2019-01-19T04:38:26.916Z,22.54
2019-01-19T04:40:57.268Z,22.56
2019-01-19T04:43:27.554Z,22.57
2019-01-19T04:45:58.908Z,22.54
2019-01-19T04:48:29.467Z,22.54
2019-01-19T04:50:59.759Z,22.57
2019-01-19T04:53:30.010Z,22.57
2019-01-19T04:56:00.336Z,22.61
2019-01-19T04:58:30.637Z,22.62
2019-01-19T05:01:01.021Z,22.63
2019-01-19T05:03:31.322Z,22.62
2019-01-19T05:06:01.609Z,22.63
2019-01-19T05:08:31.891Z,22.63
2019-01-19T05:11:02.185Z,22.64
2019-01-19T05:13:32.463Z,22.65
2019-01-19T05:16:02.724Z,22.64
2019-01-19T05:18:33.145Z,22.67
2019-01-19T05:21:03.640Z,22.63
2019-01-19T05:23:34.001Z,22.61
2019-01-19T05:26:04.371Z,22.64
2019-01-19T05:28:35.627Z,22.66
2019-01-19T05:31:05.882Z,22.65
2019-01-19T05:33:36.160Z,22.64
2019-01-19T05:36:06.412Z,22.61
2019-01-19T05:38:36.702Z,22.62
2019-01-19T05:41:06.943Z,22.61
2019-01-19T05:43:38.954Z,22.61
2019-01-19T05:46:11.331Z,22.58
2019-01-19T05:48:42.420Z,22.63
2019-01-19T05:51:12.668Z,22.61
2019-01-19T05:53:43.844Z,22.61
2019-01-19T05:56:14.135Z,22.58
2019-01-19T05:58:44.510Z,22.61
2019-01-19T06:01:14.938Z,22.62
2019-01-19T06:03:46.305Z,22.60
2019-01-19T06:06:16.854Z,22.60
2019-01-19T06:08:47.128Z,22.62
2019-01-19T06:11:17.375Z,22.60
2019-01-19T06:13:47.727Z,22.55
2019-01-19T06:16:17.988Z,22.50
2019-01-19T06:18:48.770Z,22.47
2019-01-19T06:21:20.915Z,22.42
2019-01-19T06:23:51.194Z,22.40
2019-01-19T06:26:21.535Z,22.40
2019-01-19T06:28:51.891Z,22.39
2019-01-19T06:31:22.251Z,22.40
2019-01-19T06:33:52.823Z,22.41
2019-01-19T06:36:23.245Z,22.40
2019-01-19T06:38:53.529Z,22.42
2019-01-19T06:41:23.785Z,22.40
2019-01-19T06:43:54.065Z,22.41
2019-01-19T06:46:24.329Z,22.36
2019-01-19T06:48:54.722Z,22.38
2019-01-19T06:51:24.981Z,22.45
2019-01-19T06:54:01.565Z,22.50
2019-01-19T06:56:28.795Z,22.53
2019-01-19T06:58:59.074Z,22.55
2019-01-19T07:01:29.333Z,22.55
2019-01-19T07:03:59.610Z,22.56
2019-01-19T07:06:29.867Z,22.54
2019-01-19T07:09:00.289Z,22.55
2019-01-19T07:11:31.224Z,22.56
2019-01-19T07:14:01.516Z,22.57
2019-01-19T07:16:31.771Z,22.56
2019-01-19T07:19:02.069Z,22.58
2019-01-19T07:21:32.317Z,22.59
2019-01-19T07:24:02.606Z,22.59
2019-01-19T07:26:32.927Z,22.61
2019-01-19T07:29:03.257Z,22.61
2019-01-19T07:31:33.516Z,22.61
2019-01-19T07:34:03.773Z,22.63
2019-01-19T07:36:34.035Z,22.66
2019-01-19T07:39:06.416Z,22.66
2019-01-19T07:41:36.667Z,22.67
2019-01-19T07:44:06.917Z,22.67
2019-01-19T07:46:37.782Z,22.68
2019-01-19T07:49:08.144Z,22.69
2019-01-19T07:51:38.485Z,22.71
2019-01-19T07:54:08.748Z,22.72
2019-01-19T07:56:39.031Z,22.73
2019-01-19T07:59:09.306Z,22.74
2019-01-19T08:01:39.583Z,22.75
2019-01-19T08:04:09.845Z,22.77
2019-01-19T08:06:40.120Z,22.76
2019-01-19T08:09:10.376Z,22.77
2019-01-19T08:11:40.655Z,22.77
2019-01-19T08:14:10.925Z,22.79
2019-01-19T08:16:41.189Z,22.80
2019-01-19T08:19:11.445Z,22.81
2019-01-19T08:21:41.715Z,22.81
2019-01-19T08:24:11.970Z,22.83
2019-01-19T08:26:42.321Z,22.83
2019-01-19T08:29:12.574Z,22.85
2019-01-19T08:31:42.868Z,22.85
2019-01-19T08:34:13.122Z,22.85
2019-01-19T08:36:43.411Z,22.87
2019-01-19T08:39:13.660Z,22.88
2019-01-19T08:41:44.025Z,22.89
2019-01-19T08:44:14.290Z,22.91
2019-01-19T08:46:44.572Z,22.90
2019-01-19T08:49:14.968Z,22.90
2019-01-19T08:51:45.275Z,22.92
2019-01-19T08:54:15.642Z,22.93
2019-01-19T08:56:45.904Z,22.93
2019-01-19T08:59:16.186Z,22.95
2019-01-19T09:01:46.449Z,22.96
2019-01-19T09:04:16.759Z,22.97
2019-01-19T09:06:47.019Z,22.96
2019-01-19T09:09:17.305Z,22.96
2019-01-19T09:11:47.592Z,22.98
2019-01-19T09:14:17.848Z,22.98
2019-01-19T09:16:48.189Z,22.99
2019-01-19T09:19:18.463Z,22.98
2019-01-19T09:21:49.707Z,23.00
2019-01-19T09:24:26.023Z,23.01
2019-01-19T09:26:56.301Z,23.00
2019-01-19T09:29:26.555Z,23.01
2019-01-19T09:31:56.839Z,23.03
2019-01-19T09:34:27.099Z,23.04
2019-01-19T09:36:57.470Z,23.04
2019-01-19T09:39:27.725Z,23.02
2019-01-19T09:41:58.016Z,23.02
2019-01-19T09:44:28.266Z,23.03
2019-01-19T09:46:58.556Z,23.04
2019-01-19T09:49:28.838Z,23.04
2019-01-19T09:51:59.098Z,23.04
2019-01-19T09:54:29.451Z,23.05
2019-01-19T09:56:59.709Z,23.06
2019-01-19T09:59:29.996Z,23.05
2019-01-19T10:02:00.239Z,23.06
2019-01-19T10:04:30.496Z,23.06
2019-01-19T10:07:00.751Z,23.06
2019-01-19T10:09:31.080Z,23.07
2019-01-19T10:12:01.329Z,23.08
2019-01-19T10:14:31.589Z,23.08
2019-01-19T10:17:01.842Z,23.09
2019-01-19T10:19:32.088Z,23.09
2019-01-19T10:22:02.441Z,23.09
2019-01-19T10:24:32.721Z,23.11
2019-01-19T10:27:02.987Z,23.10
2019-01-19T10:29:33.427Z,23.09
2019-01-19T10:32:03.798Z,23.11
2019-01-19T10:34:34.074Z,23.12
2019-01-19T10:37:04.348Z,23.11
2019-01-19T10:39:34.643Z,23.11
2019-01-19T10:42:05.804Z,23.11
2019-01-19T10:44:36.101Z,23.12
2019-01-19T10:47:06.357Z,23.12
2019-01-19T10:49:36.979Z,23.12
2019-01-19T10:52:07.348Z,23.13
2019-01-19T10:54:37.692Z,23.12
2019-01-19T10:57:10.277Z,23.12
2019-01-19T10:59:40.556Z,23.14
2019-01-19T11:02:10.823Z,23.12
2019-01-19T11:04:41.107Z,23.13
2019-01-19T11:07:11.433Z,23.13
2019-01-19T11:09:42.175Z,23.14
2019-01-19T11:12:12.428Z,23.14
2019-01-19T11:14:42.714Z,23.15
2019-01-19T11:17:12.984Z,23.13
2019-01-19T11:19:43.580Z,23.13
2019-01-19T11:22:13.836Z,23.13
2019-01-19T11:24:44.116Z,23.12
2019-01-19T11:27:14.376Z,23.13
2019-01-19T11:29:44.737Z,23.14
2019-01-19T11:32:15.024Z,23.14
2019-01-19T11:34:46.924Z,23.14
2019-01-19T11:37:17.180Z,23.14
2019-01-19T11:39:47.483Z,23.13
2019-01-19T11:42:17.747Z,23.13
2019-01-19T11:44:48.028Z,23.13
2019-01-19T11:47:18.308Z,23.13
2019-01-19T11:49:48.634Z,23.13
2019-01-19T11:52:18.971Z,23.13
2019-01-19T11:54:49.494Z,23.14
2019-01-19T11:57:20.306Z,23.13
2019-01-19T11:59:50.670Z,23.15
2019-01-19T12:02:20.928Z,23.14
2019-01-19T12:04:51.226Z,23.14
2019-01-19T12:07:21.487Z,23.14
2019-01-19T12:09:51.775Z,23.14
2019-01-19T12:12:22.042Z,23.13
2019-01-19T12:14:52.337Z,23.15
2019-01-19T12:17:22.595Z,23.15
2019-01-19T12:19:52.857Z,23.14
2019-01-19T12:22:23.123Z,23.14
2019-01-19T12:24:53.379Z,23.14
2019-01-19T12:27:23.711Z,23.14
2019-01-19T12:29:53.961Z,23.15
2019-01-19T12:32:25.298Z,23.13
2019-01-19T12:34:56.689Z,23.13
2019-01-19T12:37:27.020Z,23.13
2019-01-19T12:39:57.345Z,23.12
2019-01-19T12:42:27.601Z,23.11
2019-01-19T12:44:57.883Z,23.12
2019-01-19T12:47:28.207Z,23.13
2019-01-19T12:49:58.456Z,23.12
2019-01-19T12:52:28.725Z,23.13
2019-01-19T12:54:58.975Z,23.13
2019-01-19T12:57:29.234Z,23.12
2019-01-19T12:59:59.493Z,23.14
2019-01-19T13:02:29.760Z,23.14
2019-01-19T13:05:00.010Z,23.14
2019-01-19T13:07:30.337Z,23.12
2019-01-19T13:10:09.421Z,23.13
2019-01-19T13:12:52.762Z,23.12
2019-01-19T13:16:16.398Z,23.12
2019-01-19T13:19:01.023Z,23.12
2019-01-19T13:22:33.329Z,23.10
2019-01-19T13:25:44.734Z,23.10
2019-01-19T13:28:54.883Z,23.08
2019-01-19T13:32:09.312Z,23.09
2019-01-19T13:35:18.827Z,23.07
2019-01-19T13:38:42.312Z,23.09
2019-01-19T13:41:58.825Z,23.07
2019-01-19T13:44:58.431Z,23.07
2019-01-19T13:48:16.703Z,23.06
2019-01-19T13:51:04.354Z,23.06
2019-01-19T13:54:06.663Z,23.05
2019-01-19T13:57:11.840Z,23.07
2019-01-19T14:00:30.968Z,23.07
2019-01-19T14:03:38.635Z,23.07
2019-01-19T14:07:04.396Z,23.05
2019-01-19T14:10:19.016Z,23.04
2019-01-19T14:13:13.444Z,23.03
2019-01-19T14:16:26.846Z,23.03
2019-01-19T14:19:34.179Z,23.04
2019-01-19T14:22:56.412Z,23.05
2019-01-19T14:26:07.154Z,23.03
2019-01-19T14:29:01.579Z,23.03
2019-01-19T14:32:14.562Z,23.02
2019-01-19T14:35:25.969Z,23.01
2019-01-19T14:38:33.065Z,23.02
2019-01-19T14:41:52.510Z,23.03
2019-01-19T14:44:34.129Z,23.03
2019-01-19T14:47:18.608Z,23.01
2019-01-19T14:50:27.064Z,23.00
2019-01-19T14:53:44.493Z,23.05
2019-01-19T14:57:05.254Z,23.03
2019-01-19T14:59:53.988Z,23.02
2019-01-19T15:03:11.404Z,23.02
2019-01-19T15:06:03.289Z,23.02
2019-01-19T15:09:17.606Z,23.01
2019-01-19T15:12:07.741Z,23.02
2019-01-19T15:15:13.704Z,23.01
2019-01-19T15:18:37.346Z,23.01
2019-01-19T15:21:33.502Z,23.04
2019-01-19T15:24:27.004Z,23.06
2019-01-19T15:27:38.637Z,23.04
2019-01-19T15:30:46.135Z,23.04
2019-01-19T15:33:59.644Z,23.02
2019-01-19T15:36:56.019Z,23.01
2019-01-19T15:39:54.965Z,23.02
2019-01-19T15:43:09.266Z,23.03
2019-01-19T15:46:17.446Z,23.04
2019-01-19T15:49:23.192Z,23.01
2019-01-19T15:52:43.385Z,23.03
2019-01-19T15:56:00.379Z,23.01
2019-01-19T15:59:02.635Z,23.01
2019-01-19T16:02:09.831Z,22.99
2019-01-19T16:05:12.323Z,22.97
2019-01-19T16:08:26.163Z,22.96
2019-01-19T16:11:21.750Z,22.94
2019-01-19T16:14:20.965Z,22.90
2019-01-19T16:17:41.511Z,22.91
2019-01-19T16:21:02.127Z,22.90
2019-01-19T16:24:15.084Z,22.87
2019-01-19T16:27:12.902Z,22.83
2019-01-19T16:30:31.708Z,22.85
2019-01-19T16:33:53.182Z,22.86
2019-01-19T16:37:03.443Z,22.83
2019-01-19T16:40:08.263Z,22.83
2019-01-19T16:43:10.895Z,22.81
2019-01-19T16:46:23.341Z,22.85
2019-01-19T16:49:40.215Z,22.87
2019-01-19T16:52:28.846Z,22.83
2019-01-19T16:55:31.534Z,22.81
2019-01-19T16:58:44.464Z,22.82
2019-01-19T17:01:46.051Z,22.81
2019-01-19T17:04:40.811Z,22.83
2019-01-19T17:07:50.048Z,22.86
2019-01-19T17:10:43.103Z,22.88
2019-01-19T17:14:03.373Z,22.88
2019-01-19T17:17:08.888Z,22.86
2019-01-19T17:20:16.038Z,22.84
2019-01-19T17:23:08.221Z,22.84
2019-01-19T17:26:31.934Z,22.85
2019-01-19T17:29:31.634Z,22.86
2019-01-19T17:32:30.155Z,22.89
2019-01-19T17:36:03.891Z,22.88
2019-01-19T17:39:20.336Z,22.92
2019-01-19T17:42:35.865Z,22.91
2019-01-19T17:45:39.751Z,22.92
2019-01-19T17:48:28.853Z,22.92
2019-01-19T17:51:42.985Z,22.92
2019-01-19T17:54:59.243Z,22.94
2019-01-19T17:58:08.870Z,22.96
2019-01-19T18:01:05.644Z,22.97
2019-01-19T18:04:15.547Z,22.99
2019-01-19T18:07:00.317Z,22.96
2019-01-19T18:09:55.178Z,22.98
2019-01-19T18:13:09.482Z,22.98
2019-01-19T18:16:22.343Z,23.01
2019-01-19T18:19:08.544Z,23.00
2019-01-19T18:22:10.336Z,22.97
2019-01-19T18:25:17.845Z,22.96
2019-01-19T18:28:31.851Z,22.98
2019-01-19T18:31:34.895Z,22.98
2019-01-19T18:34:44.819Z,22.98
2019-01-19T18:38:14.472Z,22.98
2019-01-19T18:41:37.587Z,23.02
2019-01-19T18:44:36.626Z,22.99
2019-01-19T18:48:03.603Z,22.97
2019-01-19T18:51:10.458Z,23.00
2019-01-19T18:54:17.263Z,23.00
2019-01-19T18:57:31.377Z,23.05
2019-01-19T19:00:32.577Z,23.02
2019-01-19T19:03:35.719Z,23.04
2019-01-19T19:06:40.898Z,23.04
2019-01-19T19:09:47.831Z,23.04
2019-01-19T19:12:59.056Z,23.07
2019-01-19T19:15:45.976Z,23.08
2019-01-19T19:19:12.193Z,23.07
2019-01-19T19:22:14.111Z,23.09
2019-01-19T19:25:31.864Z,23.09
2019-01-19T19:28:43.185Z,23.10
2019-01-19T19:31:45.767Z,23.09
2019-01-19T19:35:05.221Z,23.09
2019-01-19T19:37:59.060Z,23.10
2019-01-19T19:41:12.658Z,23.13
2019-01-19T19:44:22.857Z,23.10
2019-01-19T19:47:04.833Z,23.10
2019-01-19T19:55:21.520Z,23.12
2019-01-19T19:57:56.954Z,23.12
2019-01-19T20:00:32.926Z,23.15
2019-01-19T20:03:08.145Z,23.14
2019-01-19T20:05:38.648Z,23.14
2019-01-19T20:08:09.095Z,23.16
2019-01-19T20:10:39.512Z,23.18
2019-01-19T20:13:09.951Z,23.18
2019-01-19T20:15:40.306Z,23.18
2019-01-19T20:18:10.714Z,23.17
2019-01-19T20:20:41.230Z,23.18
2019-01-19T20:23:11.819Z,23.18
2019-01-19T20:25:42.363Z,23.16
2019-01-19T20:28:12.711Z,23.18
2019-01-19T20:30:43.047Z,23.19
2019-01-19T20:33:13.470Z,23.20
2019-01-19T20:35:44.047Z,23.20
2019-01-19T20:38:14.488Z,23.21
2019-01-19T20:40:45.139Z,23.21
2019-01-19T20:43:17.607Z,23.22
2019-01-19T20:45:49.524Z,23.24
2019-01-19T20:48:20.312Z,23.24
2019-01-19T20:50:50.773Z,23.25
2019-01-19T20:53:21.180Z,23.25
2019-01-19T20:55:51.541Z,23.25
2019-01-19T20:58:21.905Z,23.25
2019-01-19T21:00:52.326Z,23.24
2019-01-19T21:03:22.737Z,23.26
2019-01-19T21:05:53.290Z,23.26
2019-01-19T21:08:23.789Z,23.27
2019-01-19T21:10:54.139Z,23.26
2019-01-19T21:13:25.133Z,23.25
2019-01-19T21:15:55.565Z,23.26
2019-01-19T21:18:25.904Z,23.24
2019-01-19T21:20:56.330Z,23.25
2019-01-19T21:23:26.729Z,23.24
2019-01-19T21:25:58.194Z,23.24
2019-01-19T21:28:28.628Z,23.24
2019-01-19T21:30:58.974Z,23.24
2019-01-19T21:33:29.381Z,23.23
2019-01-19T21:35:59.837Z,23.24
2019-01-19T21:38:30.172Z,23.24
2019-01-19T21:41:00.490Z,23.26
2019-01-19T21:43:30.936Z,23.24
2019-01-19T21:46:01.277Z,23.23
2019-01-19T21:48:31.735Z,23.23
2019-01-19T21:51:02.174Z,23.24
2019-01-19T21:53:32.592Z,23.25
2019-01-19T21:56:08.078Z,23.24
2019-01-19T21:58:38.485Z,23.23
2019-01-19T22:01:09.069Z,23.23
2019-01-19T22:03:40.560Z,23.27
2019-01-19T22:06:10.995Z,23.29
2019-01-19T22:08:41.388Z,23.31
2019-01-19T22:11:14.326Z,23.31
2019-01-19T22:13:44.695Z,23.31
2019-01-19T22:16:15.258Z,23.29
2019-01-19T22:18:47.938Z,23.29
2019-01-19T22:21:18.344Z,23.27
2019-01-19T22:23:48.900Z,23.25
2019-01-19T22:26:20.472Z,23.24
2019-01-19T22:28:51.289Z,23.25
2019-01-19T22:31:22.271Z,23.24
2019-01-19T22:33:51.503Z,23.23
2019-01-19T22:36:20.425Z,23.21
2019-01-19T22:41:51.152Z,23.17
2019-01-19T22:44:22.525Z,23.18
2019-01-19T22:46:52.885Z,23.16
2019-01-19T22:49:24.209Z,23.15
2019-01-19T22:51:54.488Z,23.14
2019-01-19T22:54:24.715Z,23.14
2019-01-19T22:56:56.215Z,23.13
2019-01-19T22:59:26.704Z,23.10
2019-01-19T23:01:59.945Z,23.11
2019-01-19T23:04:30.263Z,23.09
2019-01-19T23:07:01.928Z,23.06
2019-01-19T23:09:32.349Z,23.06
2019-01-19T23:12:02.766Z,23.07
2019-01-19T23:14:33.768Z,23.07
2019-01-19T23:17:03.996Z,23.05
2019-01-19T23:19:34.235Z,23.04
2019-01-19T23:22:04.559Z,23.03
2019-01-19T23:24:34.860Z,23.02
2019-01-19T23:27:07.415Z,23.00
2019-01-19T23:29:37.746Z,22.98
2019-01-19T23:32:08.151Z,22.97
2019-01-19T23:34:38.443Z,22.97
2019-01-19T23:37:08.700Z,22.97
2019-01-19T23:39:38.941Z,22.95
2019-01-19T23:42:09.892Z,22.94
2019-01-19T23:44:40.218Z,22.93
2019-01-19T23:47:10.558Z,22.92
2019-01-19T23:49:40.832Z,22.91
2019-01-19T23:52:11.106Z,22.89
2019-01-19T23:54:41.355Z,22.87
2019-01-19T23:57:11.732Z,22.86
2019-01-19T23:59:41.960Z,22.84
