createdAt,value
2019-02-07T00:00:20.948Z,0.94
2019-02-07T00:02:49.268Z,0.93
2019-02-07T00:05:17.558Z,0.91
2019-02-07T00:07:46.031Z,0.88
2019-02-07T00:10:17.551Z,0.88
2019-02-07T00:12:45.842Z,0.85
2019-02-07T00:15:15.346Z,0.79
2019-02-07T00:17:43.666Z,0.75
2019-02-07T00:20:14.933Z,0.75
2019-02-07T00:22:43.229Z,0.75
2019-02-07T00:25:11.611Z,0.71
2019-02-07T00:27:39.881Z,0.71
2019-02-07T00:30:14.834Z,0.62
2019-02-07T00:32:43.148Z,0.67
2019-02-07T00:35:11.811Z,0.67
2019-02-07T00:37:40.097Z,0.65
2019-02-07T00:40:15.143Z,0.64
2019-02-07T00:42:43.810Z,0.63
2019-02-07T00:45:14.297Z,0.61
2019-02-07T00:47:42.612Z,0.63
2019-02-07T00:50:13.996Z,0.60
2019-02-07T00:52:42.276Z,0.64
2019-02-07T00:55:13.109Z,0.60
2019-02-07T00:57:41.668Z,0.59
2019-02-07T01:00:16.079Z,0.58
2019-02-07T01:02:44.381Z,0.58
2019-02-07T01:05:13.670Z,0.57
2019-02-07T01:07:42.039Z,0.57
2019-02-07T01:10:16.309Z,0.56
2019-02-07T01:12:44.605Z,0.56
2019-02-07T01:15:13.452Z,0.56
2019-02-07T01:17:41.961Z,0.60
2019-02-07T01:20:13.347Z,0.60
2019-02-07T01:22:41.681Z,0.60
2019-02-07T01:25:13.268Z,0.59
2019-02-07T01:27:41.589Z,0.58
2019-02-07T01:30:13.301Z,0.58
2019-02-07T01:32:41.621Z,0.57
2019-02-07T01:35:09.915Z,0.56
2019-02-07T01:37:38.191Z,0.58
2019-02-07T01:40:12.239Z,0.62
2019-02-07T01:42:40.511Z,0.62
2019-02-07T01:45:13.381Z,0.60
2019-02-07T01:47:41.946Z,0.64
2019-02-07T01:50:15.974Z,0.64
2019-02-07T01:52:44.248Z,0.64
2019-02-07T01:55:12.561Z,0.58
2019-02-07T01:57:40.839Z,0.57
2019-02-07T02:00:12.225Z,0.58
2019-02-07T02:02:40.526Z,0.57
2019-02-07T02:05:11.315Z,0.55
2019-02-07T02:07:40.067Z,0.55
2019-02-07T02:10:26.510Z,0.52
2019-02-07T02:12:54.799Z,0.47
2019-02-07T02:15:24.987Z,0.52
2019-02-07T02:17:53.655Z,0.46
2019-02-07T02:20:24.165Z,0.46
2019-02-07T02:22:53.278Z,0.46
2019-02-07T02:25:21.591Z,0.46
2019-02-07T02:27:49.870Z,0.49
2019-02-07T02:30:21.146Z,0.46
2019-02-07T02:32:49.647Z,0.45
2019-02-07T02:35:18.315Z,0.46
2019-02-07T02:37:46.604Z,0.43
2019-02-07T02:40:14.912Z,0.43
2019-02-07T02:42:43.190Z,0.40
2019-02-07T02:45:17.188Z,0.38
2019-02-07T02:47:45.507Z,0.36
2019-02-07T02:50:16.481Z,0.36
2019-02-07T02:52:44.763Z,0.38
2019-02-07T02:55:14.801Z,0.34
2019-02-07T02:57:43.080Z,0.32
2019-02-07T03:00:16.423Z,0.30
2019-02-07T03:02:46.375Z,0.25
2019-02-07T03:05:16.668Z,0.21
2019-02-07T03:08:02.581Z,0.20
2019-02-07T03:10:32.500Z,0.15
2019-02-07T03:13:17.181Z,0.10
2019-02-07T03:15:49.704Z,0.15
2019-02-07T03:18:34.944Z,0.15
2019-02-07T03:21:10.947Z,0.12
2019-02-07T03:23:53.104Z,0.10
2019-02-07T03:26:31.543Z,0.07
2019-02-07T03:29:04.080Z,0.07
2019-02-07T03:31:50.149Z,0.09
2019-02-07T03:34:20.101Z,0.06
2019-02-07T03:36:52.795Z,0.07
2019-02-07T03:39:22.726Z,0.03
2019-02-07T03:41:52.684Z,-0.04
2019-02-07T03:44:25.356Z,-0.04
2019-02-07T03:46:55.281Z,-0.06
2019-02-07T03:49:25.312Z,-0.07
2019-02-07T03:52:01.172Z,-0.07
2019-02-07T03:54:33.770Z,-0.06
2019-02-07T03:57:03.706Z,-0.07
2019-02-07T03:59:48.748Z,-0.10
2019-02-07T04:02:19.536Z,-0.10
2019-02-07T04:04:49.479Z,-0.11
2019-02-07T04:07:25.015Z,-0.11
2019-02-07T04:10:11.072Z,-0.11
2019-02-07T04:12:55.814Z,-0.10
2019-02-07T04:15:31.334Z,-0.11
2019-02-07T04:18:09.975Z,-0.14
2019-02-07T04:20:39.905Z,-0.14
2019-02-07T04:23:18.384Z,-0.14
2019-02-07T04:25:51.058Z,-0.12
2019-02-07T04:28:23.558Z,-0.11
2019-02-07T04:31:09.709Z,-0.11
2019-02-07T04:33:51.828Z,-0.10
2019-02-07T04:36:33.822Z,-0.10
2019-02-07T04:39:12.586Z,-0.15
2019-02-07T04:41:42.495Z,-0.09
2019-02-07T04:44:15.119Z,-0.09
2019-02-07T04:46:51.135Z,-0.10
2019-02-07T04:49:37.502Z,-0.12
2019-02-07T04:52:25.489Z,-0.10
2019-02-07T04:55:01.458Z,-0.15
2019-02-07T04:57:43.243Z,-0.15
2019-02-07T05:00:22.426Z,-0.14
2019-02-07T05:02:52.424Z,-0.16
2019-02-07T05:05:22.310Z,-0.18
2019-02-07T05:07:55.377Z,-0.15
2019-02-07T05:10:25.339Z,-0.16
2019-02-07T05:13:11.112Z,-0.15
2019-02-07T05:15:43.685Z,-0.14
2019-02-07T05:18:13.601Z,-0.12
2019-02-07T05:20:46.497Z,-0.10
2019-02-07T05:23:32.742Z,-0.03
2019-02-07T05:26:05.109Z,-0.03
2019-02-07T05:28:37.633Z,0.02
2019-02-07T05:31:13.493Z,0.07
2019-02-07T05:33:46.258Z,0.11
2019-02-07T05:36:24.965Z,0.14
2019-02-07T05:39:00.491Z,0.18
2019-02-07T05:41:36.064Z,0.22
2019-02-07T05:44:08.714Z,0.27
2019-02-07T05:46:55.090Z,0.34
2019-02-07T05:49:41.656Z,0.38
2019-02-07T05:52:11.569Z,0.43
2019-02-07T05:54:59.710Z,0.47
2019-02-07T05:57:32.530Z,0.50
2019-02-07T06:00:05.134Z,0.61
2019-02-07T06:02:40.965Z,0.61
2019-02-07T06:05:14.467Z,0.68
2019-02-07T06:08:00.415Z,0.68
2019-02-07T06:10:39.205Z,0.69
2019-02-07T06:13:17.974Z,0.79
2019-02-07T06:15:51.297Z,0.79
2019-02-07T06:18:30.486Z,0.83
2019-02-07T06:21:03.261Z,0.89
2019-02-07T06:23:33.179Z,0.96
2019-02-07T06:26:03.091Z,1.08
2019-02-07T06:28:33.034Z,1.08
2019-02-07T06:31:08.968Z,1.16
2019-02-07T06:33:47.857Z,1.16
2019-02-07T06:36:17.786Z,1.22
2019-02-07T06:38:50.815Z,1.22
2019-02-07T06:41:26.923Z,1.28
2019-02-07T06:43:56.837Z,1.28
2019-02-07T06:46:42.733Z,1.31
2019-02-07T06:49:18.241Z,1.35
2019-02-07T06:51:50.823Z,1.36
2019-02-07T06:54:29.516Z,1.40
2019-02-07T06:56:59.953Z,1.40
2019-02-07T06:59:31.247Z,1.35
2019-02-07T07:02:01.186Z,1.42
2019-02-07T07:04:49.208Z,1.48
2019-02-07T07:07:37.316Z,1.53
2019-02-07T07:10:25.339Z,1.53
2019-02-07T07:13:00.933Z,1.61
2019-02-07T07:18:44.440Z,1.72
2019-02-07T07:21:30.462Z,1.68
2019-02-07T07:24:03.441Z,1.73
2019-02-07T07:26:48.184Z,1.73
2019-02-07T07:29:18.112Z,1.76
2019-02-07T07:32:04.035Z,1.83
2019-02-07T07:34:49.974Z,1.83
2019-02-07T07:37:36.195Z,1.87
2019-02-07T07:40:11.918Z,1.90
2019-02-07T07:43:00.083Z,1.90
2019-02-07T07:45:30.419Z,1.91
2019-02-07T07:48:00.425Z,1.98
2019-02-07T07:50:32.001Z,1.98
2019-02-07T07:53:11.482Z,2.06
2019-02-07T07:55:41.451Z,2.11
2019-02-07T07:58:14.267Z,2.13
2019-02-07T08:00:44.177Z,2.20
2019-02-07T08:03:20.067Z,2.20
2019-02-07T08:05:55.834Z,2.26
2019-02-07T08:08:28.220Z,2.31
2019-02-07T08:11:00.784Z,2.31
2019-02-07T08:13:39.624Z,2.35
2019-02-07T08:16:21.552Z,2.40
2019-02-07T08:18:54.013Z,2.66
2019-02-07T08:21:29.794Z,2.66
2019-02-07T08:24:15.883Z,2.78
2019-02-07T08:26:45.792Z,2.79
2019-02-07T08:29:21.328Z,2.84
2019-02-07T08:31:53.846Z,2.88
2019-02-07T08:34:23.758Z,2.88
2019-02-07T08:36:57.416Z,2.99
2019-02-07T08:39:32.901Z,3.11
2019-02-07T08:42:03.084Z,3.21
2019-02-07T08:44:44.545Z,3.33
2019-02-07T08:47:17.587Z,3.55
2019-02-07T08:50:04.056Z,3.55
2019-02-07T08:52:50.423Z,3.59
2019-02-07T08:55:26.063Z,3.57
2019-02-07T08:58:10.860Z,3.67
2019-02-07T09:00:40.766Z,3.79
2019-02-07T09:03:10.683Z,3.89
2019-02-07T09:05:40.707Z,3.96
2019-02-07T09:08:19.599Z,4.00
2019-02-07T09:11:01.611Z,4.07
2019-02-07T09:13:40.357Z,4.22
2019-02-07T09:16:15.987Z,4.29
2019-02-07T09:18:57.968Z,4.45
2019-02-07T09:21:42.916Z,4.45
2019-02-07T09:24:15.425Z,4.41
2019-02-07T09:27:03.285Z,4.41
2019-02-07T09:29:33.193Z,4.46
2019-02-07T09:32:05.678Z,4.46
2019-02-07T09:34:35.767Z,4.48
2019-02-07T09:37:21.820Z,4.37
2019-02-07T09:39:57.772Z,4.34
2019-02-07T09:42:33.265Z,4.42
2019-02-07T09:45:08.842Z,4.58
2019-02-07T09:47:54.058Z,4.80
2019-02-07T09:50:40.180Z,4.80
2019-02-07T09:53:23.493Z,4.95
2019-02-07T09:55:50.230Z,5.00
2019-02-07T09:58:23.421Z,5.00
2019-02-07T10:00:53.342Z,5.11
2019-02-07T10:03:32.167Z,5.03
2019-02-07T10:06:18.344Z,5.08
2019-02-07T10:08:51.180Z,5.15
2019-02-07T10:15:04.262Z,5.33
2019-02-07T10:17:36.758Z,5.28
2019-02-07T10:20:10.023Z,5.40
2019-02-07T10:22:39.934Z,5.57
2019-02-07T10:25:15.654Z,5.73
2019-02-07T10:27:45.634Z,5.53
2019-02-07T10:30:17.669Z,5.53
2019-02-07T10:33:04.132Z,5.55
2019-02-07T10:35:50.267Z,5.73
2019-02-07T10:38:20.245Z,5.61
2019-02-07T10:40:50.577Z,5.63
2019-02-07T10:43:29.117Z,5.69
2019-02-07T10:46:15.025Z,5.87
2019-02-07T10:48:53.672Z,6.08
2019-02-07T10:51:23.587Z,5.98
2019-02-07T10:54:10.095Z,6.04
2019-02-07T10:56:42.659Z,6.29
2019-02-07T10:59:15.433Z,6.21
2019-02-07T11:01:51.259Z,6.21
2019-02-07T11:04:30.141Z,6.15
2019-02-07T11:07:02.631Z,6.15
2019-02-07T11:09:32.925Z,6.19
2019-02-07T11:12:11.781Z,6.19
2019-02-07T11:15:00.025Z,6.34
2019-02-07T11:17:45.457Z,6.38
2019-02-07T11:20:29.981Z,6.40
2019-02-07T11:22:59.928Z,6.62
2019-02-07T11:25:45.002Z,6.51
2019-02-07T11:28:31.347Z,6.21
2019-02-07T11:31:19.585Z,6.21
2019-02-07T11:33:49.550Z,6.14
2019-02-07T11:36:22.202Z,6.19
2019-02-07T11:39:09.991Z,6.17
2019-02-07T11:41:51.828Z,6.23
2019-02-07T11:44:21.795Z,6.29
2019-02-07T11:46:52.878Z,6.39
2019-02-07T11:49:25.823Z,6.42
2019-02-07T11:52:05.380Z,6.66
2019-02-07T11:54:38.042Z,6.70
2019-02-07T11:57:10.380Z,6.79
2019-02-07T11:59:40.304Z,6.98
2019-02-07T12:02:28.324Z,7.44
2019-02-07T12:04:58.242Z,7.79
2019-02-07T12:07:28.230Z,9.09
2019-02-07T12:10:14.721Z,9.70
2019-02-07T12:13:00.754Z,10.61
2019-02-07T12:15:33.530Z,11.79
2019-02-07T12:18:15.361Z,12.26
2019-02-07T12:20:53.940Z,12.89
2019-02-07T12:23:29.844Z,13.39
2019-02-07T12:25:59.804Z,13.36
2019-02-07T12:28:44.637Z,13.09
2019-02-07T12:31:14.596Z,13.79
2019-02-07T12:33:44.515Z,14.31
2019-02-07T12:36:17.538Z,14.89
2019-02-07T12:38:50.189Z,14.31
2019-02-07T12:41:20.107Z,14.71
2019-02-07T12:43:50.021Z,15.39
2019-02-07T12:46:19.961Z,16.02
2019-02-07T12:48:51.057Z,15.62
2019-02-07T12:51:38.031Z,15.03
2019-02-07T12:54:24.156Z,14.81
2019-02-07T12:57:00.066Z,14.54
2019-02-07T12:59:47.843Z,14.52
2019-02-07T13:02:17.791Z,14.90
2019-02-07T13:05:03.810Z,15.28
2019-02-07T13:07:50.321Z,14.92
2019-02-07T13:10:28.955Z,14.54
2019-02-07T13:13:15.337Z,14.90
2019-02-07T13:15:57.567Z,14.67
2019-02-07T13:18:33.163Z,14.15
2019-02-07T13:21:08.953Z,14.16
2019-02-07T13:23:55.423Z,14.02
2019-02-07T13:26:28.087Z,14.44
2019-02-07T13:29:14.178Z,14.90
2019-02-07T13:32:02.114Z,15.28
2019-02-07T13:34:40.770Z,15.98
2019-02-07T13:37:10.680Z,15.80
2019-02-07T13:39:46.933Z,14.80
2019-02-07T13:42:32.816Z,14.70
2019-02-07T13:45:18.933Z,14.69
2019-02-07T13:47:49.065Z,15.06
2019-02-07T13:50:24.666Z,14.44
2019-02-07T13:53:12.486Z,14.45
2019-02-07T13:55:42.718Z,14.19
2019-02-07T13:58:27.639Z,12.93
2019-02-07T14:01:13.498Z,12.15
2019-02-07T14:03:49.981Z,10.96
2019-02-07T14:06:36.603Z,10.53
2019-02-07T14:09:26.152Z,9.90
2019-02-07T14:11:58.530Z,9.18
2019-02-07T14:14:40.432Z,8.81
2019-02-07T14:17:16.314Z,8.64
2019-02-07T14:20:03.611Z,8.49
2019-02-07T14:22:46.650Z,8.27
2019-02-07T14:25:28.524Z,7.99
2019-02-07T14:27:58.477Z,7.76
2019-02-07T14:30:37.219Z,7.69
2019-02-07T14:33:10.057Z,7.41
2019-02-07T14:35:56.292Z,7.29
2019-02-07T14:38:35.076Z,7.12
2019-02-07T14:41:05.108Z,7.07
2019-02-07T14:43:41.120Z,7.03
2019-02-07T14:46:11.536Z,6.95
2019-02-07T14:48:39.811Z,6.86
2019-02-07T14:51:08.136Z,6.80
2019-02-07T14:53:36.591Z,6.67
2019-02-07T14:56:04.885Z,6.69
2019-02-07T14:58:33.197Z,6.68
2019-02-07T15:01:01.496Z,6.55
2019-02-07T15:03:29.777Z,6.52
2019-02-07T15:05:58.113Z,6.56
2019-02-07T15:08:26.471Z,6.56
2019-02-07T15:10:54.737Z,6.55
2019-02-07T15:13:23.304Z,6.51
2019-02-07T15:15:51.583Z,6.39
2019-02-07T15:18:20.237Z,6.40
2019-02-07T15:20:48.561Z,6.35
2019-02-07T15:23:16.865Z,6.29
2019-02-07T15:25:45.148Z,6.25
2019-02-07T15:28:13.464Z,6.24
2019-02-07T15:30:41.739Z,6.20
2019-02-07T15:33:10.012Z,6.17
2019-02-07T15:35:42.054Z,6.13
2019-02-07T15:38:10.335Z,6.05
2019-02-07T15:40:38.620Z,5.98
2019-02-07T15:43:06.957Z,5.91
2019-02-07T15:45:35.237Z,5.87
2019-02-07T15:48:03.511Z,5.81
2019-02-07T15:50:37.711Z,5.78
2019-02-07T15:53:03.464Z,5.66
2019-02-07T15:55:31.740Z,5.71
2019-02-07T15:58:00.115Z,5.71
2019-02-07T16:00:30.371Z,5.68
2019-02-07T16:03:00.283Z,5.68
2019-02-07T16:05:29.166Z,5.65
2019-02-07T16:07:57.515Z,5.60
2019-02-07T16:10:25.979Z,5.60
2019-02-07T16:12:54.302Z,5.59
2019-02-07T16:15:22.589Z,5.55
2019-02-07T16:17:50.856Z,5.56
2019-02-07T16:20:21.403Z,5.47
2019-02-07T16:22:49.742Z,5.47
2019-02-07T16:25:18.024Z,5.48
2019-02-07T16:27:46.432Z,5.46
2019-02-07T16:30:20.046Z,5.42
2019-02-07T16:32:48.410Z,5.36
2019-02-07T16:35:19.193Z,5.33
2019-02-07T16:37:47.554Z,5.25
2019-02-07T16:40:21.850Z,5.21
2019-02-07T16:42:49.822Z,5.12
2019-02-07T16:45:24.730Z,5.08
2019-02-07T16:47:53.080Z,4.95
2019-02-07T16:50:34.011Z,4.95
2019-02-07T16:53:02.277Z,4.79
2019-02-07T16:55:30.560Z,4.79
2019-02-07T16:57:58.879Z,4.73
2019-02-07T17:00:29.658Z,4.65
2019-02-07T17:02:58.373Z,4.61
2019-02-07T17:05:26.809Z,4.57
2019-02-07T17:07:55.153Z,4.48
2019-02-07T17:10:26.708Z,4.47
2019-02-07T17:12:55.080Z,4.42
2019-02-07T17:15:23.669Z,4.34
2019-02-07T17:17:52.242Z,4.32
2019-02-07T17:20:28.961Z,4.29
2019-02-07T17:22:57.640Z,4.27
2019-02-07T17:25:26.747Z,4.20
2019-02-07T17:27:55.049Z,4.10
2019-02-07T17:30:23.878Z,4.06
2019-02-07T17:32:53.080Z,4.01
2019-02-07T17:35:21.757Z,3.98
2019-02-07T17:37:50.181Z,3.93
2019-02-07T17:40:20.627Z,3.89
2019-02-07T17:42:48.946Z,3.87
2019-02-07T17:45:20.395Z,3.83
2019-02-07T17:47:49.415Z,3.80
2019-02-07T17:50:36.676Z,3.75
2019-02-07T17:53:09.433Z,3.70
2019-02-07T17:55:37.719Z,3.66
2019-02-07T17:58:07.538Z,3.63
2019-02-07T18:01:01.492Z,3.59
2019-02-07T18:03:29.810Z,3.52
2019-02-07T18:05:58.097Z,3.48
2019-02-07T18:08:26.398Z,3.40
2019-02-07T18:10:54.790Z,3.38
2019-02-07T18:13:23.070Z,3.33
2019-02-07T18:15:51.364Z,3.27
2019-02-07T18:18:19.740Z,3.23
2019-02-07T18:20:48.112Z,3.20
2019-02-07T18:23:16.467Z,3.16
2019-02-07T18:25:45.078Z,3.03
2019-02-07T18:28:13.345Z,3.03
2019-02-07T18:30:41.626Z,3.04
2019-02-07T18:33:10.736Z,2.93
2019-02-07T18:35:39.010Z,2.93
2019-02-07T18:38:07.376Z,2.93
2019-02-07T18:40:35.685Z,2.91
2019-02-07T18:43:04.612Z,2.87
2019-02-07T18:45:32.899Z,2.91
2019-02-07T18:48:01.213Z,2.91
2019-02-07T18:50:34.730Z,2.88
2019-02-07T18:53:03.027Z,2.93
2019-02-07T18:55:31.346Z,2.88
2019-02-07T18:58:00.006Z,2.93
2019-02-07T19:00:36.062Z,2.93
2019-02-07T19:03:05.777Z,2.90
2019-02-07T19:05:34.137Z,2.91
2019-02-07T19:08:02.436Z,2.84
2019-02-07T19:10:30.699Z,2.90
2019-02-07T19:12:59.319Z,2.91
2019-02-07T19:15:39.596Z,2.94
2019-02-07T19:18:07.868Z,2.91
2019-02-07T19:20:36.138Z,2.95
2019-02-07T19:23:05.292Z,2.95
2019-02-07T19:25:33.807Z,2.95
2019-02-07T19:28:02.091Z,2.86
2019-02-07T19:30:32.243Z,2.90
2019-02-07T19:33:00.697Z,2.92
2019-02-07T19:35:28.952Z,2.92
2019-02-07T19:37:57.312Z,2.89
2019-02-07T19:40:25.579Z,2.86
2019-02-07T19:42:54.569Z,2.86
2019-02-07T19:45:27.758Z,2.86
2019-02-07T19:47:56.295Z,2.81
2019-02-07T19:50:28.390Z,2.80
2019-02-07T19:52:57.152Z,2.80
2019-02-07T19:55:31.453Z,2.75
2019-02-07T19:57:59.709Z,2.74
2019-02-07T20:00:30.353Z,2.73
2019-02-07T20:02:58.772Z,2.73
2019-02-07T20:05:27.074Z,2.73
2019-02-07T20:07:56.102Z,2.59
2019-02-07T20:10:26.882Z,2.59
2019-02-07T20:12:55.442Z,2.62
2019-02-07T20:15:26.626Z,2.53
2019-02-07T20:17:54.917Z,2.53
2019-02-07T20:20:23.203Z,2.48
2019-02-07T20:22:51.625Z,2.48
2019-02-07T20:25:20.929Z,2.44
2019-02-07T20:27:49.212Z,2.44
2019-02-07T20:30:36.158Z,2.33
2019-02-07T20:33:06.725Z,2.34
2019-02-07T20:35:35.331Z,2.34
2019-02-07T20:38:03.812Z,2.37
2019-02-07T20:40:32.163Z,2.28
2019-02-07T20:43:00.928Z,2.25
2019-02-07T20:45:29.235Z,2.28
2019-02-07T20:47:57.579Z,2.30
2019-02-07T20:50:27.956Z,2.29
2019-02-07T20:52:56.374Z,2.29
2019-02-07T20:55:25.105Z,2.27
2019-02-07T20:57:54.222Z,2.25
2019-02-07T21:00:26.064Z,2.14
2019-02-07T21:02:54.338Z,2.14
2019-02-07T21:05:22.633Z,2.18
2019-02-07T21:07:50.945Z,2.17
2019-02-07T21:10:34.148Z,2.13
2019-02-07T21:13:02.467Z,2.09
2019-02-07T21:15:33.228Z,2.05
2019-02-07T21:18:01.536Z,2.03
2019-02-07T21:20:31.389Z,2.01
2019-02-07T21:23:01.014Z,2.01
2019-02-07T21:25:41.466Z,2.02
2019-02-07T21:28:10.133Z,2.02
2019-02-07T21:30:38.408Z,2.00
2019-02-07T21:33:06.902Z,1.98
2019-02-07T21:35:35.197Z,1.87
2019-02-07T21:38:03.840Z,1.87
2019-02-07T21:40:33.262Z,1.86
2019-02-07T21:43:01.619Z,1.86
2019-02-07T21:45:30.281Z,1.86
2019-02-07T21:47:59.841Z,1.86
2019-02-07T21:50:33.784Z,1.83
2019-02-07T21:53:02.291Z,1.84
2019-02-07T21:55:37.554Z,1.80
2019-02-07T21:58:09.873Z,1.77
2019-02-07T22:00:42.107Z,1.77
2019-02-07T22:03:12.255Z,1.73
2019-02-07T22:05:41.677Z,1.73
2019-02-07T22:08:11.652Z,1.67
2019-02-07T22:10:42.067Z,1.67
2019-02-07T22:13:13.421Z,1.68
2019-02-07T22:15:45.819Z,1.66
2019-02-07T22:18:18.430Z,1.66
2019-02-07T22:20:46.779Z,1.65
2019-02-07T22:23:15.101Z,1.63
2019-02-07T22:25:43.483Z,1.63
2019-02-07T22:28:11.935Z,1.62
2019-02-07T22:30:41.872Z,1.57
2019-02-07T22:33:10.176Z,1.59
2019-02-07T22:35:39.930Z,1.66
2019-02-07T22:38:08.359Z,1.66
2019-02-07T22:40:36.707Z,1.62
2019-02-07T22:43:07.552Z,1.64
2019-02-07T22:45:35.865Z,1.63
2019-02-07T22:48:04.716Z,1.61
2019-02-07T22:50:34.619Z,1.56
2019-02-07T22:53:04.604Z,1.56
2019-02-07T22:55:34.553Z,1.59
2019-02-07T22:58:06.070Z,1.62
2019-02-07T23:00:39.308Z,1.58
2019-02-07T23:03:10.917Z,1.62
2019-02-07T23:05:40.997Z,1.62
2019-02-07T23:08:11.262Z,1.56
2019-02-07T23:10:39.674Z,1.64
2019-02-07T23:13:10.872Z,1.66
2019-02-07T23:15:39.353Z,1.64
2019-02-07T23:18:08.424Z,1.63
2019-02-07T23:20:36.930Z,1.65
2019-02-07T23:23:09.758Z,1.72
2019-02-07T23:25:38.403Z,1.69
2019-02-07T23:28:06.877Z,1.69
2019-02-07T23:30:35.179Z,1.70
2019-02-07T23:33:04.030Z,1.68
2019-02-07T23:35:32.330Z,1.63
2019-02-07T23:38:00.602Z,1.65
2019-02-07T23:40:28.879Z,1.65
2019-02-07T23:42:57.527Z,1.64
2019-02-07T23:45:25.830Z,1.64
2019-02-07T23:47:54.187Z,1.63
2019-02-07T23:50:22.550Z,1.56
2019-02-07T23:52:50.919Z,1.56
2019-02-07T23:55:19.333Z,1.57
2019-02-07T23:57:47.685Z,1.53
