createdAt,value
2023-10-20T00:00:57.945Z,44.50
2023-10-20T00:03:45.450Z,44.27
2023-10-20T00:06:32.849Z,44.88
2023-10-20T00:09:21.482Z,45.33
2023-10-20T00:12:08.816Z,49.77
2023-10-20T00:14:56.994Z,45.90
2023-10-20T00:17:44.754Z,52.20
2023-10-20T00:20:32.709Z,51.80
2023-10-20T00:23:20.151Z,50.12
2023-10-20T00:26:07.911Z,56.13
2023-10-20T00:28:55.320Z,54.00
2023-10-20T00:31:43.337Z,49.58
2023-10-20T00:34:30.993Z,46.05
2023-10-20T00:37:18.454Z,49.15
2023-10-20T00:40:10.620Z,40.98
2023-10-20T00:42:58.269Z,43.87
2023-10-20T00:45:47.253Z,41.20
2023-10-20T00:48:36.945Z,41.30
2023-10-20T00:51:27.031Z,40.45
2023-10-20T00:54:16.769Z,37.17
2023-10-20T00:57:04.800Z,40.85
2023-10-20T00:59:52.458Z,36.15
2023-10-20T01:02:40.166Z,36.80
2023-10-20T01:05:28.038Z,37.25
2023-10-20T01:08:15.824Z,42.43
2023-10-20T01:11:03.317Z,42.80
2023-10-20T01:13:51.515Z,42.80
2023-10-20T01:16:39.170Z,42.10
2023-10-20T01:19:26.722Z,40.88
2023-10-20T01:22:14.373Z,40.83
2023-10-20T01:25:02.341Z,36.08
2023-10-20T01:27:49.666Z,43.28
2023-10-20T01:30:37.571Z,40.73
2023-10-20T01:33:25.061Z,38.02
2023-10-20T01:36:12.636Z,41.23
2023-10-20T01:39:00.794Z,36.08
2023-10-20T01:41:48.363Z,33.50
2023-10-20T01:44:35.906Z,38.75
2023-10-20T01:47:23.365Z,38.92
2023-10-20T01:50:11.482Z,39.98
2023-10-20T01:52:58.681Z,39.60
2023-10-20T01:55:52.001Z,37.95
2023-10-20T01:58:39.636Z,36.45
2023-10-20T02:01:28.022Z,38.17
2023-10-20T02:04:16.105Z,41.28
2023-10-20T02:07:03.496Z,42.17
2023-10-20T02:09:51.573Z,40.83
2023-10-20T02:12:38.874Z,44.18
2023-10-20T02:15:26.461Z,43.52
2023-10-20T02:18:14.374Z,37.38
2023-10-20T02:21:04.849Z,37.63
2023-10-20T02:23:52.590Z,39.95
2023-10-20T02:26:40.373Z,37.50
2023-10-20T02:29:28.046Z,36.25
2023-10-20T02:32:15.848Z,33.60
2023-10-20T02:35:03.832Z,33.75
2023-10-20T02:37:51.293Z,36.55
2023-10-20T02:40:38.800Z,37.93
2023-10-20T02:43:26.522Z,33.90
2023-10-20T02:46:17.656Z,31.62
2023-10-20T02:49:05.522Z,33.38
2023-10-20T02:51:53.093Z,33.18
2023-10-20T02:54:40.963Z,43.00
2023-10-20T02:57:28.225Z,35.33
2023-10-20T03:00:17.772Z,39.30
2023-10-20T03:03:05.388Z,33.25
2023-10-20T03:05:52.968Z,39.25
2023-10-20T03:08:41.485Z,35.70
2023-10-20T03:11:28.722Z,33.08
2023-10-20T03:14:16.131Z,37.60
2023-10-20T03:17:03.380Z,37.95
2023-10-20T03:19:51.006Z,39.78
2023-10-20T03:22:38.539Z,35.03
2023-10-20T03:25:27.106Z,39.00
2023-10-20T03:28:14.811Z,37.17
2023-10-20T03:31:04.194Z,37.70
2023-10-20T03:33:52.029Z,42.25
2023-10-20T03:36:39.503Z,41.42
2023-10-20T03:39:28.681Z,37.20
2023-10-20T03:42:16.238Z,36.05
2023-10-20T03:45:03.857Z,41.55
2023-10-20T03:47:51.501Z,43.83
2023-10-20T03:50:41.362Z,44.63
2023-10-20T03:53:28.762Z,41.18
2023-10-20T03:56:17.656Z,43.75
2023-10-20T03:59:04.710Z,41.90
2023-10-20T04:01:54.852Z,42.80
2023-10-20T04:04:42.366Z,48.92
2023-10-20T04:07:29.889Z,42.30
2023-10-20T04:10:19.256Z,42.93
2023-10-20T04:13:08.753Z,39.03
2023-10-20T04:15:56.359Z,46.33
2023-10-20T04:18:45.135Z,42.65
2023-10-20T04:21:33.371Z,45.88
2023-10-20T04:24:22.338Z,40.80
2023-10-20T04:27:12.304Z,40.98
2023-10-20T04:30:18.679Z,43.83
2023-10-20T04:33:25.026Z,39.87
2023-10-20T04:36:29.881Z,44.33
2023-10-20T04:39:34.901Z,45.60
2023-10-20T04:42:24.149Z,44.45
2023-10-20T04:45:23.560Z,43.30
2023-10-20T04:48:18.547Z,41.23
2023-10-20T04:51:24.229Z,41.25
2023-10-20T04:54:13.401Z,40.17
2023-10-20T04:57:05.149Z,39.30
2023-10-20T05:00:12.747Z,38.53
2023-10-20T05:03:02.072Z,38.63
2023-10-20T05:05:56.783Z,38.83
2023-10-20T05:08:44.090Z,40.95
2023-10-20T05:11:31.830Z,39.42
2023-10-20T05:14:19.197Z,35.88
2023-10-20T05:17:08.258Z,36.80
2023-10-20T05:19:55.504Z,42.05
2023-10-20T05:22:43.858Z,41.63
2023-10-20T05:25:31.234Z,44.95
2023-10-20T05:28:19.060Z,41.80
2023-10-20T05:31:06.500Z,40.92
2023-10-20T05:33:54.274Z,44.38
2023-10-20T05:36:43.596Z,41.02
2023-10-20T05:39:31.115Z,48.60
2023-10-20T05:42:18.604Z,44.75
2023-10-20T05:45:14.142Z,50.08
2023-10-20T05:48:02.124Z,50.90
2023-10-20T05:50:51.420Z,49.45
2023-10-20T05:53:38.852Z,44.80
2023-10-20T05:56:26.341Z,44.23
2023-10-20T05:59:13.439Z,42.93
2023-10-20T06:02:00.842Z,47.15
2023-10-20T06:04:48.353Z,50.35
2023-10-20T06:07:35.770Z,44.67
2023-10-20T06:10:26.217Z,42.67
2023-10-20T06:13:14.978Z,44.42
2023-10-20T06:16:12.849Z,41.70
2023-10-20T06:19:01.124Z,42.90
2023-10-20T06:21:48.410Z,49.73
2023-10-20T06:24:35.962Z,50.92
2023-10-20T06:27:23.485Z,45.78
2023-10-20T06:30:15.998Z,44.18
2023-10-20T06:33:11.293Z,43.20
2023-10-20T06:36:00.375Z,43.15
2023-10-20T06:38:47.658Z,53.10
2023-10-20T06:41:36.201Z,44.83
2023-10-20T06:44:24.094Z,42.10
2023-10-20T06:47:12.375Z,41.02
2023-10-20T06:49:59.533Z,44.50
2023-10-20T06:52:47.118Z,41.92
2023-10-20T06:58:24.092Z,46.15
2023-10-20T07:01:11.772Z,41.70
2023-10-20T07:03:59.253Z,44.90
2023-10-20T07:06:47.146Z,39.80
2023-10-20T07:09:34.428Z,42.88
2023-10-20T07:12:21.895Z,39.75
2023-10-20T07:15:09.909Z,42.93
2023-10-20T07:17:57.487Z,40.05
2023-10-20T07:20:45.200Z,38.55
2023-10-20T07:23:34.351Z,37.15
2023-10-20T07:26:21.740Z,38.28
2023-10-20T07:29:09.900Z,43.90
2023-10-20T07:31:57.580Z,37.28
2023-10-20T07:34:45.336Z,37.40
2023-10-20T07:37:33.935Z,34.25
2023-10-20T07:40:24.078Z,35.60
2023-10-20T07:43:12.219Z,34.67
2023-10-20T07:45:59.581Z,40.75
2023-10-20T07:48:47.393Z,40.60
2023-10-20T07:51:35.064Z,37.88
2023-10-20T07:54:22.595Z,39.27
2023-10-20T07:57:10.661Z,35.65
2023-10-20T07:59:58.109Z,39.73
2023-10-20T08:02:45.658Z,38.65
2023-10-20T08:05:33.820Z,40.92
2023-10-20T08:08:21.798Z,34.18
2023-10-20T08:11:08.896Z,38.28
2023-10-20T08:13:56.713Z,34.27
2023-10-20T08:16:44.231Z,33.92
2023-10-20T08:19:32.663Z,30.43
2023-10-20T08:22:20.445Z,35.90
2023-10-20T08:25:10.058Z,30.92
2023-10-20T08:27:58.778Z,31.55
2023-10-20T08:30:46.166Z,32.03
2023-10-20T08:33:34.814Z,28.92
2023-10-20T08:36:23.181Z,32.67
2023-10-20T08:39:17.859Z,25.02
2023-10-20T08:42:07.528Z,28.12
2023-10-20T08:44:54.846Z,39.35
2023-10-20T08:47:45.981Z,29.10
2023-10-20T08:50:34.331Z,26.82
2023-10-20T08:53:23.651Z,32.45
2023-10-20T08:56:13.240Z,31.33
2023-10-20T08:59:00.575Z,30.75
2023-10-20T09:01:48.491Z,24.37
2023-10-20T09:04:36.549Z,25.70
2023-10-20T09:07:24.647Z,23.83
2023-10-20T09:10:12.476Z,30.05
2023-10-20T09:13:00.013Z,41.05
2023-10-20T09:15:49.834Z,29.27
2023-10-20T09:18:45.694Z,27.70
2023-10-20T09:21:33.177Z,23.65
2023-10-20T09:24:20.589Z,24.60
2023-10-20T09:27:10.184Z,24.80
2023-10-20T09:29:58.532Z,25.68
2023-10-20T09:32:47.960Z,22.75
2023-10-20T09:35:39.535Z,23.95
2023-10-20T09:38:28.452Z,25.90
2023-10-20T09:41:18.928Z,21.55
2023-10-20T09:44:08.623Z,24.67
2023-10-20T09:47:05.270Z,23.77
2023-10-20T09:49:52.950Z,22.17
2023-10-20T09:52:43.990Z,21.57
2023-10-20T09:55:32.067Z,23.35
2023-10-20T09:58:28.951Z,21.70
2023-10-20T10:01:17.939Z,22.25
2023-10-20T10:04:08.837Z,20.30
2023-10-20T10:06:56.873Z,21.93
2023-10-20T10:09:46.587Z,19.12
2023-10-20T10:12:34.070Z,22.60
2023-10-20T10:15:23.120Z,18.80
2023-10-20T10:18:15.156Z,21.93
2023-10-20T10:21:05.119Z,18.25
2023-10-20T10:24:16.137Z,21.48
2023-10-20T10:27:07.882Z,21.37
2023-10-20T10:30:01.363Z,18.10
2023-10-20T10:32:49.797Z,19.92
2023-10-20T10:35:42.157Z,22.73
2023-10-20T10:38:32.413Z,21.07
2023-10-20T10:41:26.670Z,20.27
2023-10-20T10:44:14.455Z,20.70
2023-10-20T10:47:04.405Z,31.50
2023-10-20T10:49:53.297Z,20.62
2023-10-20T10:52:40.982Z,17.85
2023-10-20T10:55:28.833Z,15.80
2023-10-20T10:58:17.136Z,19.00
2023-10-20T11:01:04.896Z,16.95
2023-10-20T11:03:52.952Z,18.15
2023-10-20T11:06:40.857Z,18.05
2023-10-20T11:09:28.604Z,16.82
2023-10-20T11:12:18.902Z,20.90
2023-10-20T11:15:06.419Z,15.23
2023-10-20T11:17:53.761Z,19.15
2023-10-20T11:20:44.712Z,15.70
2023-10-20T11:23:35.706Z,15.55
2023-10-20T11:26:24.027Z,15.00
2023-10-20T11:29:12.004Z,15.38
2023-10-20T11:32:05.244Z,16.32
2023-10-20T11:34:52.181Z,15.20
2023-10-20T11:37:39.869Z,19.05
2023-10-20T11:40:28.273Z,17.02
2023-10-20T11:43:15.620Z,18.05
2023-10-20T11:46:02.963Z,18.27
2023-10-20T11:48:51.531Z,15.53
2023-10-20T11:51:41.036Z,14.87
2023-10-20T11:54:28.289Z,20.62
2023-10-20T11:57:15.666Z,17.12
2023-10-20T12:00:04.895Z,17.25
2023-10-20T12:02:52.185Z,17.60
2023-10-20T12:05:41.207Z,22.22
2023-10-20T12:08:30.615Z,17.32
2023-10-20T12:11:19.558Z,19.15
2023-10-20T12:14:07.453Z,18.50
2023-10-20T12:16:55.156Z,22.22
2023-10-20T12:19:42.568Z,18.37
2023-10-20T12:22:29.941Z,16.70
2023-10-20T12:25:17.298Z,19.55
2023-10-20T12:28:06.064Z,18.90
2023-10-20T12:30:54.026Z,22.05
2023-10-20T12:33:41.793Z,24.50
2023-10-20T12:36:30.389Z,20.25
2023-10-20T12:39:19.792Z,26.55
2023-10-20T12:42:06.932Z,18.05
2023-10-20T12:44:54.553Z,16.67
2023-10-20T12:47:41.939Z,16.85
2023-10-20T12:50:31.694Z,21.65
2023-10-20T12:53:18.814Z,19.98
2023-10-20T12:56:06.699Z,19.42
2023-10-20T12:58:54.465Z,29.20
2023-10-20T13:01:42.197Z,19.00
2023-10-20T13:04:29.671Z,21.55
2023-10-20T13:07:17.085Z,22.07
2023-10-20T13:10:05.646Z,23.98
2023-10-20T13:12:54.181Z,38.63
2023-10-20T13:15:42.062Z,32.70
2023-10-20T13:18:29.520Z,54.33
2023-10-20T13:21:16.769Z,65.20
2023-10-20T13:24:04.703Z,31.30
2023-10-20T13:26:52.438Z,29.42
2023-10-20T13:29:40.083Z,44.27
2023-10-20T13:32:28.473Z,27.58
2023-10-20T13:35:17.459Z,22.93
2023-10-20T13:38:17.560Z,25.72
2023-10-20T13:40:53.810Z,24.52
2023-10-20T13:43:43.040Z,27.02
2023-10-20T13:46:30.813Z,36.15
2023-10-20T13:49:19.837Z,43.95
2023-10-20T13:52:07.787Z,15.63
2023-10-20T13:54:55.365Z,78.57
2023-10-20T13:57:42.573Z,18.23
2023-10-20T14:00:30.678Z,13.65
2023-10-20T14:03:18.176Z,32.30
2023-10-20T14:06:07.191Z,11.55
2023-10-20T14:08:54.794Z,17.17
2023-10-20T14:11:42.688Z,17.25
2023-10-20T14:14:30.199Z,11.73
2023-10-20T14:17:17.717Z,11.18
2023-10-20T14:20:05.480Z,7.62
2023-10-20T14:22:52.862Z,5.03
2023-10-20T14:25:40.291Z,7.08
2023-10-20T14:28:35.851Z,4.62
2023-10-20T14:31:23.177Z,6.83
2023-10-20T14:34:11.525Z,3.15
2023-10-20T14:36:59.158Z,2.58
2023-10-20T14:39:46.929Z,2.08
2023-10-20T14:42:33.965Z,0.95
2023-10-20T14:45:21.676Z,0.93
2023-10-20T14:48:09.160Z,0.78
2023-10-20T14:50:56.981Z,3.70
2023-10-20T14:53:45.021Z,1.27
2023-10-20T14:56:32.305Z,2.60
2023-10-20T14:59:19.918Z,0.65
2023-10-20T15:02:08.817Z,0.53
2023-10-20T15:04:57.546Z,1.70
2023-10-20T15:07:45.290Z,1.47
2023-10-20T15:10:32.867Z,0.90
2023-10-20T15:13:21.719Z,2.98
2023-10-20T15:16:10.724Z,0.40
2023-10-20T15:18:58.927Z,3.15
2023-10-20T15:21:46.476Z,1.77
2023-10-20T15:24:33.850Z,0.40
2023-10-20T15:27:21.591Z,3.90
2023-10-20T15:30:10.352Z,0.95
2023-10-20T15:32:57.500Z,0.68
2023-10-20T15:35:44.704Z,0.55
2023-10-20T15:38:33.342Z,0.30
2023-10-20T15:41:22.919Z,0.50
2023-10-20T15:44:11.015Z,0.50
2023-10-20T15:46:58.639Z,0.75
2023-10-20T15:49:47.063Z,0.90
2023-10-20T15:52:34.608Z,5.45
2023-10-20T15:55:22.024Z,1.12
2023-10-20T15:58:10.035Z,0.60
2023-10-20T16:01:03.365Z,1.12
2023-10-20T16:03:51.062Z,2.22
2023-10-20T16:06:40.701Z,2.12
2023-10-20T16:09:28.515Z,1.35
2023-10-20T16:12:16.367Z,1.25
2023-10-20T16:15:10.487Z,1.60
2023-10-20T16:17:57.852Z,1.20
2023-10-20T16:20:46.775Z,1.87
2023-10-20T16:23:34.085Z,1.95
2023-10-20T16:26:21.521Z,1.22
2023-10-20T16:29:09.721Z,1.10
2023-10-20T16:31:56.862Z,1.12
2023-10-20T16:34:44.365Z,5.20
2023-10-20T16:37:31.937Z,4.47
2023-10-20T16:40:19.567Z,1.55
2023-10-20T16:43:08.402Z,2.22
2023-10-20T16:45:56.220Z,3.85
2023-10-20T16:48:43.606Z,1.42
2023-10-20T16:51:31.381Z,2.00
2023-10-20T16:54:18.624Z,1.10
2023-10-20T16:57:06.512Z,1.60
2023-10-20T16:59:54.543Z,1.12
2023-10-20T17:02:42.110Z,1.42
2023-10-20T17:05:29.653Z,1.27
2023-10-20T17:08:17.038Z,1.60
2023-10-20T17:11:05.589Z,1.00
2023-10-20T17:13:53.250Z,1.82
2023-10-20T17:16:42.666Z,2.05
2023-10-20T17:19:29.981Z,4.15
2023-10-20T17:22:17.567Z,5.10
2023-10-20T17:25:06.529Z,7.20
2023-10-20T17:27:54.095Z,4.75
2023-10-20T17:30:41.583Z,4.60
2023-10-20T17:33:29.222Z,3.52
2023-10-20T17:36:17.017Z,4.47
2023-10-20T17:39:05.940Z,5.83
2023-10-20T17:41:53.114Z,4.67
2023-10-20T17:44:40.706Z,4.22
2023-10-20T17:47:29.624Z,4.10
2023-10-20T17:50:17.084Z,3.87
2023-10-20T17:53:05.606Z,3.35
2023-10-20T17:55:53.018Z,5.62
2023-10-20T17:58:40.667Z,5.67
2023-10-20T18:01:28.711Z,7.53
2023-10-20T18:04:16.022Z,4.70
2023-10-20T18:07:04.021Z,27.40
2023-10-20T18:09:51.705Z,22.42
2023-10-20T18:12:39.479Z,8.68
2023-10-20T18:15:26.806Z,19.65
2023-10-20T18:18:14.639Z,20.85
2023-10-20T18:21:02.140Z,5.30
2023-10-20T18:23:52.039Z,7.17
2023-10-20T18:26:39.933Z,10.25
2023-10-20T18:29:27.584Z,8.23
2023-10-20T18:32:15.155Z,6.28
2023-10-20T18:35:02.796Z,6.53
2023-10-20T18:37:50.587Z,7.97
2023-10-20T18:40:37.973Z,5.22
2023-10-20T18:43:25.786Z,6.60
2023-10-20T18:46:13.782Z,4.62
2023-10-20T18:49:00.944Z,7.97
2023-10-20T18:51:48.514Z,9.28
2023-10-20T18:54:35.964Z,5.58
2023-10-20T18:57:23.599Z,4.10
2023-10-20T19:00:12.077Z,6.40
2023-10-20T19:03:00.261Z,11.73
2023-10-20T19:05:49.494Z,6.17
2023-10-20T19:08:38.807Z,7.80
2023-10-20T19:11:26.504Z,5.83
2023-10-20T19:14:14.071Z,6.80
2023-10-20T19:17:01.391Z,4.15
2023-10-20T19:19:49.747Z,3.95
2023-10-20T19:22:37.045Z,4.10
2023-10-20T19:25:24.450Z,10.13
2023-10-20T19:28:12.575Z,8.85
2023-10-20T19:31:04.345Z,4.62
2023-10-20T19:33:51.926Z,5.72
2023-10-20T19:36:39.450Z,10.95
2023-10-20T19:39:27.161Z,4.72
2023-10-20T19:42:14.661Z,6.20
2023-10-20T19:45:02.721Z,8.25
2023-10-20T19:47:50.407Z,9.05
2023-10-20T19:50:40.146Z,10.40
2023-10-20T19:53:27.811Z,7.87
2023-10-20T19:56:15.393Z,9.75
2023-10-20T19:59:02.984Z,9.78
2023-10-20T20:01:50.644Z,7.30
2023-10-20T20:04:39.027Z,6.30
2023-10-20T20:07:27.917Z,6.62
2023-10-20T20:10:15.349Z,9.28
2023-10-20T20:13:04.511Z,11.97
2023-10-20T20:15:52.051Z,10.43
2023-10-20T20:18:41.258Z,9.75
2023-10-20T20:21:28.371Z,12.05
2023-10-20T20:24:15.555Z,11.15
2023-10-20T20:27:03.201Z,8.58
2023-10-20T20:29:50.846Z,9.45
2023-10-20T20:32:38.234Z,14.25
2023-10-20T20:35:25.826Z,14.47
2023-10-20T20:38:13.415Z,10.20
2023-10-20T20:41:00.699Z,12.95
2023-10-20T20:43:48.167Z,8.28
2023-10-20T20:46:35.968Z,10.28
2023-10-20T20:49:23.123Z,11.45
2023-10-20T20:52:12.362Z,9.90
2023-10-20T20:55:00.635Z,9.55
2023-10-20T20:57:48.064Z,12.53
2023-10-20T21:00:36.611Z,11.88
2023-10-20T21:03:24.274Z,11.93
2023-10-20T21:06:12.154Z,8.53
2023-10-20T21:08:59.600Z,12.85
2023-10-20T21:11:47.414Z,13.40
2023-10-20T21:14:35.006Z,12.35
2023-10-20T21:17:22.402Z,12.40
2023-10-20T21:20:09.979Z,11.00
2023-10-20T21:22:57.293Z,10.93
2023-10-20T21:25:44.852Z,9.13
2023-10-20T21:28:32.640Z,12.60
2023-10-20T21:31:20.370Z,8.35
2023-10-20T21:34:07.598Z,13.62
2023-10-20T21:36:55.395Z,13.60
2023-10-20T21:39:42.776Z,9.93
2023-10-20T21:42:32.168Z,10.98
2023-10-20T21:45:19.514Z,13.05
2023-10-20T21:48:07.631Z,14.03
2023-10-20T21:51:06.610Z,13.03
2023-10-20T21:53:54.693Z,16.50
2023-10-20T21:56:42.286Z,10.78
2023-10-20T21:59:31.744Z,16.52
2023-10-20T22:02:20.276Z,8.98
2023-10-20T22:05:08.011Z,9.45
2023-10-20T22:07:55.568Z,10.50
2023-10-20T22:10:42.928Z,12.25
2023-10-20T22:13:30.347Z,15.48
2023-10-20T22:16:18.049Z,12.43
2023-10-20T22:19:05.813Z,10.75
2023-10-20T22:21:53.438Z,14.13
2023-10-20T22:24:40.556Z,15.00
2023-10-20T22:27:29.109Z,13.05
2023-10-20T22:30:16.813Z,18.25
2023-10-20T22:33:05.340Z,18.00
2023-10-20T22:35:52.312Z,16.45
2023-10-20T22:38:39.985Z,13.58
2023-10-20T22:41:28.334Z,15.63
2023-10-20T22:44:15.824Z,14.68
2023-10-20T22:47:03.170Z,17.27
2023-10-20T22:49:50.862Z,18.90
2023-10-20T22:52:38.450Z,18.37
2023-10-20T22:55:25.935Z,15.38
2023-10-20T22:58:13.273Z,18.30
2023-10-20T23:01:00.567Z,14.87
2023-10-20T23:03:48.311Z,16.90
2023-10-20T23:06:36.084Z,14.47
2023-10-20T23:09:23.665Z,18.35
2023-10-20T23:12:11.650Z,18.12
2023-10-20T23:14:59.643Z,18.02
2023-10-20T23:17:47.206Z,20.62
2023-10-20T23:20:34.526Z,20.97
2023-10-20T23:23:22.639Z,20.05
2023-10-20T23:26:10.359Z,20.65
2023-10-20T23:28:58.183Z,21.45
2023-10-20T23:31:45.807Z,22.40
2023-10-20T23:34:35.074Z,23.65
2023-10-20T23:37:23.012Z,15.85
2023-10-20T23:40:11.049Z,16.93
2023-10-20T23:42:58.448Z,19.60
2023-10-20T23:45:46.882Z,14.73
2023-10-20T23:48:34.775Z,17.12
2023-10-20T23:51:22.412Z,16.77
2023-10-20T23:54:09.883Z,15.58
2023-10-20T23:56:57.501Z,16.42
2023-10-20T23:59:44.923Z,17.20
