createdAt,value
2019-04-11T00:08:43.975Z,7.10
2019-04-11T00:11:33.587Z,7.10
2019-04-11T00:17:56.714Z,7.10
2019-04-11T00:20:46.439Z,7.20
2019-04-11T00:23:56.594Z,7.20
2019-04-11T00:26:46.609Z,7.30
2019-04-11T00:32:49.769Z,7.50
2019-04-11T00:35:59.874Z,7.50
2019-04-11T00:42:06.181Z,7.60
2019-04-11T00:45:15.863Z,7.50
2019-04-11T00:48:25.928Z,7.50
2019-04-11T00:51:36.140Z,7.50
2019-04-11T00:54:45.455Z,7.50
2019-04-11T00:57:34.462Z,7.60
2019-04-11T01:00:23.448Z,7.50
2019-04-11T01:09:40.308Z,7.40
2019-04-11T01:18:50.156Z,7.30
2019-04-11T01:21:40.318Z,7.20
2019-04-11T01:24:50.207Z,7.00
2019-04-11T01:34:28.746Z,7.10
2019-04-11T01:40:54.310Z,7.10
2019-04-11T01:44:05.328Z,7.00
2019-04-11T01:46:54.162Z,6.80
2019-04-11T01:49:44.186Z,6.80
2019-04-11T01:52:34.152Z,6.80
2019-04-11T01:55:24.153Z,6.80
2019-04-11T01:58:14.142Z,6.70
2019-04-11T02:01:43.122Z,6.70
2019-04-11T02:04:52.311Z,6.90
2019-04-11T02:10:55.130Z,7.00
2019-04-11T02:13:44.473Z,7.00
2019-04-11T02:19:42.584Z,7.10
2019-04-11T02:26:31.473Z,6.70
2019-04-11T02:29:21.406Z,6.60
2019-04-11T02:32:12.364Z,6.50
2019-04-11T02:35:22.705Z,6.50
2019-04-11T02:38:32.511Z,6.50
2019-04-11T02:41:35.928Z,6.40
2019-04-11T02:44:52.292Z,6.40
2019-04-11T02:47:08.489Z,6.30
2019-04-11T02:49:45.623Z,6.30
2019-04-11T02:52:28.238Z,6.20
2019-04-11T02:55:10.751Z,6.10
2019-04-11T02:57:54.367Z,6.10
2019-04-11T03:00:37.682Z,6.00
2019-04-11T03:03:20.971Z,6.00
2019-04-11T03:06:04.341Z,6.00
2019-04-11T03:08:46.492Z,6.00
2019-04-11T03:11:30.231Z,6.00
2019-04-11T03:14:14.281Z,6.00
2019-04-11T03:17:02.425Z,5.90
2019-04-11T03:19:54.269Z,5.90
2019-04-11T03:22:24.788Z,5.90
2019-04-11T03:25:08.397Z,5.90
2019-04-11T03:27:51.805Z,5.80
2019-04-11T03:30:57.475Z,5.80
2019-04-11T03:37:08.538Z,6.00
2019-04-11T03:39:45.026Z,5.90
2019-04-11T03:42:41.735Z,5.90
2019-04-11T03:45:33.240Z,5.80
2019-04-11T03:48:11.043Z,5.80
2019-04-11T03:50:39.274Z,5.80
2019-04-11T03:53:23.439Z,5.70
2019-04-11T03:56:05.147Z,5.70
2019-04-11T03:58:48.288Z,5.60
2019-04-11T04:01:31.939Z,5.60
2019-04-11T04:04:15.483Z,5.50
2019-04-11T04:13:31.646Z,5.80
2019-04-11T04:19:39.672Z,5.50
2019-04-11T04:22:49.929Z,5.30
2019-04-11T04:25:58.580Z,5.20
2019-04-11T04:28:29.465Z,5.20
2019-04-11T04:34:53.157Z,4.90
2019-04-11T04:38:03.058Z,4.80
2019-04-11T04:41:14.934Z,4.70
2019-04-11T04:43:50.467Z,4.80
2019-04-11T04:46:47.021Z,4.70
2019-04-11T04:49:15.879Z,4.80
2019-04-11T04:51:57.370Z,4.80
2019-04-11T04:57:37.432Z,5.00
2019-04-11T05:03:59.251Z,5.10
2019-04-11T05:06:50.189Z,5.20
2019-04-11T05:09:58.688Z,5.00
2019-04-11T05:13:09.774Z,4.90
2019-04-11T05:19:32.050Z,4.90
2019-04-11T05:25:34.840Z,4.50
2019-04-11T05:28:16.454Z,4.40
2019-04-11T05:30:58.652Z,4.50
2019-04-11T05:33:40.347Z,4.50
2019-04-11T05:36:22.742Z,4.60
2019-04-11T05:39:06.624Z,4.60
2019-04-11T05:41:37.689Z,4.60
2019-04-11T05:44:48.327Z,4.70
2019-04-11T05:47:58.360Z,4.70
2019-04-11T05:51:07.095Z,4.70
2019-04-11T05:53:57.738Z,4.70
2019-04-11T05:57:07.097Z,4.80
2019-04-11T06:03:39.437Z,5.00
2019-04-11T06:07:07.860Z,5.10
2019-04-11T06:10:19.967Z,5.30
2019-04-11T06:13:47.130Z,5.30
2019-04-11T06:16:44.879Z,5.40
2019-04-11T06:20:06.642Z,5.40
2019-04-11T06:22:42.141Z,5.40
2019-04-11T06:25:59.223Z,5.50
2019-04-11T06:32:45.918Z,5.50
2019-04-11T06:35:46.427Z,5.50
2019-04-11T06:38:51.173Z,5.60
2019-04-11T06:45:29.402Z,5.50
2019-04-11T06:48:31.680Z,5.40
2019-04-11T06:51:24.086Z,5.40
2019-04-11T06:54:25.255Z,5.40
2019-04-11T06:57:11.802Z,5.40
2019-04-11T06:59:53.673Z,5.50
2019-04-11T07:02:39.000Z,5.50
2019-04-11T07:05:22.595Z,5.40
2019-04-11T07:08:05.469Z,5.30
2019-04-11T07:10:55.395Z,5.20
2019-04-11T07:13:46.071Z,5.30
2019-04-11T07:16:27.721Z,5.10
2019-04-11T07:19:28.870Z,5.20
2019-04-11T07:22:30.550Z,5.20
2019-04-11T07:25:52.273Z,5.30
2019-04-11T07:28:54.276Z,5.60
2019-04-11T07:31:54.944Z,5.80
2019-04-11T07:34:56.602Z,5.90
2019-04-11T07:37:40.679Z,6.00
2019-04-11T07:40:42.955Z,6.10
2019-04-11T07:43:33.583Z,6.20
2019-04-11T07:46:35.032Z,6.10
2019-04-11T07:49:20.108Z,6.00
2019-04-11T07:52:03.073Z,5.90
2019-04-11T07:54:45.513Z,6.10
2019-04-11T07:57:36.546Z,6.30
2019-04-11T08:00:51.055Z,6.50
2019-04-11T08:04:15.579Z,6.60
2019-04-11T08:07:24.455Z,6.50
2019-04-11T08:14:06.385Z,6.70
2019-04-11T08:17:05.679Z,6.90
2019-04-11T08:20:13.662Z,6.80
2019-04-11T08:23:05.590Z,7.00
2019-04-11T08:26:13.730Z,7.00
2019-04-11T08:29:05.366Z,7.00
2019-04-11T08:31:58.667Z,7.10
2019-04-11T08:38:07.922Z,7.30
2019-04-11T08:40:55.459Z,7.40
2019-04-11T08:43:37.690Z,7.70
2019-04-11T08:46:22.831Z,7.80
2019-04-11T08:49:07.607Z,7.90
2019-04-11T08:51:51.615Z,8.00
2019-04-11T08:54:53.462Z,7.80
2019-04-11T09:00:56.238Z,8.30
2019-04-11T09:04:02.161Z,8.40
2019-04-11T09:06:58.270Z,8.50
2019-04-11T09:09:59.835Z,8.30
2019-04-11T09:16:18.762Z,8.70
2019-04-11T09:19:04.515Z,8.80
2019-04-11T09:22:05.258Z,8.90
2019-04-11T09:25:07.244Z,8.70
2019-04-11T09:28:09.056Z,8.80
2019-04-11T09:31:29.636Z,8.80
2019-04-11T09:34:31.130Z,9.00
2019-04-11T09:37:22.072Z,9.10
2019-04-11T09:40:43.652Z,9.20
2019-04-11T09:43:28.394Z,9.30
2019-04-11T09:46:30.255Z,9.40
2019-04-11T09:49:31.310Z,9.50
2019-04-11T09:52:19.278Z,9.60
2019-04-11T09:58:25.845Z,9.60
2019-04-11T10:01:16.040Z,9.80
2019-04-11T10:07:20.236Z,10.10
2019-04-11T10:10:28.954Z,10.40
2019-04-11T10:13:37.293Z,10.30
2019-04-11T10:16:46.524Z,10.40
2019-04-11T10:20:14.318Z,10.30
2019-04-11T10:23:22.945Z,10.40
2019-04-11T10:29:33.382Z,10.40
2019-04-11T10:32:39.203Z,10.70
2019-04-11T10:35:40.741Z,11.30
2019-04-11T10:38:22.517Z,11.70
2019-04-11T10:41:25.110Z,11.90
2019-04-11T10:44:33.999Z,12.10
2019-04-11T10:47:36.726Z,12.40
2019-04-11T10:50:40.359Z,12.40
2019-04-11T10:53:24.830Z,12.20
2019-04-11T10:59:27.836Z,12.80
2019-04-11T11:02:31.700Z,13.20
2019-04-11T11:05:17.335Z,13.30
2019-04-11T11:08:02.582Z,13.40
2019-04-11T11:10:44.308Z,13.40
2019-04-11T11:13:45.869Z,13.70
2019-04-11T11:16:34.181Z,13.80
2019-04-11T11:20:08.645Z,13.70
2019-04-11T11:23:16.364Z,13.70
2019-04-11T11:26:04.904Z,13.50
2019-04-11T11:29:13.602Z,13.20
2019-04-11T11:32:22.065Z,13.10
2019-04-11T11:38:22.408Z,13.00
2019-04-11T11:41:23.367Z,12.80
2019-04-11T11:44:05.632Z,13.10
2019-04-11T11:47:07.882Z,13.60
2019-04-11T11:49:57.037Z,13.90
2019-04-11T11:52:53.143Z,14.00
2019-04-11T11:55:37.737Z,14.30
2019-04-11T11:58:21.509Z,14.10
2019-04-11T12:00:54.011Z,14.00
2019-04-11T12:03:42.481Z,13.80
2019-04-11T12:06:31.779Z,13.80
2019-04-11T12:09:39.823Z,13.80
2019-04-11T12:12:35.830Z,13.70
2019-04-11T12:16:03.802Z,13.50
2019-04-11T12:19:16.041Z,13.50
2019-04-11T12:22:22.153Z,13.40
2019-04-11T12:25:31.393Z,13.40
2019-04-11T12:28:55.182Z,13.40
2019-04-11T12:31:37.253Z,13.40
2019-04-11T12:34:38.641Z,13.40
2019-04-11T12:37:27.859Z,13.50
2019-04-11T12:40:35.738Z,13.50
2019-04-11T12:43:17.813Z,13.10
2019-04-11T12:46:29.584Z,13.10
2019-04-11T12:52:46.318Z,12.60
2019-04-11T13:02:19.361Z,13.30
2019-04-11T13:05:01.570Z,13.30
2019-04-11T13:07:59.739Z,13.30
2019-04-11T13:10:41.565Z,13.20
2019-04-11T13:16:45.294Z,13.50
2019-04-11T13:19:48.774Z,13.90
2019-04-11T13:22:33.626Z,13.80
2019-04-11T13:28:43.259Z,13.50
2019-04-11T13:31:44.704Z,13.60
2019-04-11T13:34:26.636Z,13.60
2019-04-11T13:40:43.058Z,13.60
2019-04-11T13:46:28.000Z,13.30
2019-04-11T13:49:36.071Z,13.30
2019-04-11T13:52:44.332Z,13.20
2019-04-11T13:55:40.969Z,13.20
2019-04-11T13:59:08.191Z,13.10
2019-04-11T14:08:35.831Z,13.20
2019-04-11T14:11:25.083Z,13.30
2019-04-11T14:17:44.498Z,13.20
2019-04-11T14:20:52.561Z,13.10
2019-04-11T14:24:01.686Z,13.20
2019-04-11T14:30:31.767Z,12.90
2019-04-11T14:33:14.140Z,13.10
2019-04-11T14:36:15.419Z,13.20
2019-04-11T14:38:57.381Z,13.40
2019-04-11T14:41:59.814Z,13.50
2019-04-11T14:44:41.274Z,13.50
2019-04-11T14:47:42.394Z,13.60
2019-04-11T14:50:26.965Z,13.60
2019-04-11T14:53:29.755Z,13.60
2019-04-11T14:56:12.032Z,13.60
2019-04-11T14:59:13.223Z,14.10
2019-04-11T15:05:34.439Z,14.70
2019-04-11T15:08:21.490Z,15.20
2019-04-11T15:11:18.446Z,15.60
2019-04-11T15:14:38.991Z,15.60
2019-04-11T15:17:27.972Z,15.50
2019-04-11T15:20:28.474Z,14.70
2019-04-11T15:23:13.533Z,14.60
2019-04-11T15:26:14.335Z,14.70
2019-04-11T15:29:02.782Z,14.80
2019-04-11T15:32:03.988Z,15.20
2019-04-11T15:34:53.947Z,15.20
2019-04-11T15:37:55.013Z,15.00
2019-04-11T15:40:49.613Z,14.70
2019-04-11T15:43:50.736Z,14.50
2019-04-11T15:46:33.934Z,14.10
2019-04-11T15:49:33.997Z,13.80
2019-04-11T15:52:18.663Z,13.60
2019-04-11T15:55:22.655Z,13.30
2019-04-11T15:58:04.130Z,13.30
2019-04-11T16:00:52.972Z,13.20
2019-04-11T16:03:24.983Z,12.80
2019-04-11T16:06:34.896Z,12.50
2019-04-11T16:09:43.142Z,12.40
2019-04-11T16:12:40.386Z,12.50
2019-04-11T16:15:32.530Z,12.70
2019-04-11T16:18:40.551Z,13.00
2019-04-11T16:21:40.020Z,13.10
2019-04-11T16:30:59.649Z,13.70
2019-04-11T16:34:06.158Z,13.60
2019-04-11T16:40:23.167Z,13.60
2019-04-11T16:43:07.623Z,13.50
2019-04-11T16:46:08.247Z,13.50
2019-04-11T16:48:50.066Z,13.40
2019-04-11T16:51:31.651Z,13.10
2019-04-11T16:54:13.213Z,13.00
2019-04-11T16:56:55.067Z,12.80
2019-04-11T16:59:37.747Z,12.70
2019-04-11T17:02:21.857Z,12.60
2019-04-11T17:05:03.289Z,12.50
2019-04-11T17:11:18.926Z,12.10
2019-04-11T17:14:27.893Z,12.20
2019-04-11T17:16:51.227Z,12.10
2019-04-11T17:19:40.159Z,12.20
2019-04-11T17:28:44.147Z,12.00
2019-04-11T17:31:26.559Z,11.80
2019-04-11T17:34:07.908Z,11.90
2019-04-11T17:36:49.597Z,11.80
2019-04-11T17:39:31.812Z,11.60
2019-04-11T17:42:14.014Z,11.60
2019-04-11T17:44:56.489Z,11.40
2019-04-11T17:47:38.162Z,11.10
2019-04-11T17:50:20.171Z,11.20
2019-04-11T17:53:02.240Z,11.20
2019-04-11T17:55:44.290Z,11.20
2019-04-11T17:58:27.254Z,11.00
2019-04-11T18:01:09.430Z,11.00
2019-04-11T18:03:51.092Z,10.90
2019-04-11T18:06:33.191Z,10.80
2019-04-11T18:09:15.328Z,10.70
2019-04-11T18:11:57.102Z,10.70
2019-04-11T18:14:39.326Z,10.70
2019-04-11T18:17:09.206Z,10.70
2019-04-11T18:19:58.391Z,10.70
2019-04-11T18:22:50.202Z,10.60
2019-04-11T18:25:57.362Z,10.50
2019-04-11T18:28:39.206Z,10.50
2019-04-11T18:31:24.792Z,10.50
2019-04-11T18:34:04.423Z,10.40
2019-04-11T18:36:46.247Z,10.30
2019-04-11T18:39:27.980Z,10.30
2019-04-11T18:42:10.082Z,10.30
2019-04-11T18:44:52.270Z,10.20
2019-04-11T18:47:33.760Z,10.10
2019-04-11T18:50:15.346Z,10.10
2019-04-11T18:52:59.297Z,10.10
2019-04-11T18:55:40.644Z,10.00
2019-04-11T18:58:22.478Z,9.90
2019-04-11T19:01:08.803Z,9.80
2019-04-11T19:03:48.082Z,9.70
2019-04-11T19:06:30.347Z,9.50
2019-04-11T19:09:14.736Z,9.60
2019-04-11T19:11:56.138Z,9.60
2019-04-11T19:14:38.262Z,9.60
2019-04-11T19:17:19.474Z,9.60
2019-04-11T19:19:49.423Z,9.60
2019-04-11T19:25:46.742Z,9.60
2019-04-11T19:28:35.931Z,9.40
2019-04-11T19:31:28.149Z,9.30
2019-04-11T19:34:35.787Z,9.30
2019-04-11T19:37:25.119Z,9.40
2019-04-11T19:40:16.325Z,9.40
2019-04-11T19:43:23.963Z,9.30
2019-04-11T19:46:12.966Z,9.20
2019-04-11T19:52:10.810Z,9.20
2019-04-11T20:04:32.512Z,9.00
2019-04-11T20:10:35.011Z,8.90
2019-04-11T20:13:24.222Z,8.80
2019-04-11T20:16:13.792Z,8.80
2019-04-11T20:25:24.744Z,8.70
2019-04-11T20:34:44.875Z,8.60
2019-04-11T20:37:38.514Z,8.60
2019-04-11T20:40:10.651Z,8.50
2019-04-11T20:42:54.334Z,8.50
2019-04-11T20:45:37.995Z,8.50
2019-04-11T20:48:19.611Z,8.40
2019-04-11T20:54:06.946Z,8.30
2019-04-11T20:56:35.526Z,7.90
2019-04-11T20:59:05.483Z,8.00
2019-04-11T21:01:35.645Z,7.80
2019-04-11T21:04:05.659Z,7.70
2019-04-11T21:10:08.869Z,7.60
2019-04-11T21:19:26.716Z,7.50
2019-04-11T21:22:16.465Z,7.50
2019-04-11T21:25:05.451Z,7.50
2019-04-11T21:30:49.507Z,7.30
2019-04-11T21:33:38.510Z,7.30
2019-04-11T21:36:31.466Z,7.20
2019-04-11T21:39:37.539Z,7.20
2019-04-11T21:42:26.778Z,7.20
2019-04-11T21:45:16.019Z,7.20
2019-04-11T21:48:06.597Z,7.10
2019-04-11T21:51:15.516Z,7.00
2019-04-11T21:54:04.577Z,7.00
2019-04-11T21:56:53.541Z,7.10
2019-04-11T21:59:42.727Z,7.00
2019-04-11T22:02:31.725Z,7.00
2019-04-11T22:08:10.236Z,6.90
2019-04-11T22:10:59.194Z,6.70
2019-04-11T22:26:42.746Z,6.50
2019-04-11T22:29:31.915Z,6.40
2019-04-11T22:32:13.787Z,6.40
2019-04-11T22:34:56.770Z,6.50
2019-04-11T22:37:39.199Z,6.40
2019-04-11T22:40:21.599Z,6.20
2019-04-11T22:43:07.373Z,6.20
2019-04-11T22:45:46.508Z,6.10
2019-04-11T22:48:28.280Z,6.00
2019-04-11T22:51:11.271Z,5.80
2019-04-11T22:54:00.356Z,5.80
2019-04-11T22:56:41.423Z,5.80
2019-04-11T22:59:09.256Z,5.70
2019-04-11T23:08:48.546Z,5.40
2019-04-11T23:11:56.243Z,5.30
2019-04-11T23:14:45.813Z,5.30
2019-04-11T23:17:55.630Z,5.20
2019-04-11T23:20:44.758Z,5.00
2019-04-11T23:26:47.066Z,5.10
2019-04-11T23:29:36.334Z,5.10
2019-04-11T23:38:53.777Z,4.90
2019-04-11T23:42:02.935Z,4.80
2019-04-11T23:44:32.656Z,4.70
2019-04-11T23:47:22.992Z,4.60
2019-04-11T23:50:31.691Z,4.70
2019-04-11T23:53:20.866Z,4.70
2019-04-11T23:59:17.825Z,4.60
