createdAt,value
2018-06-04T00:00:45.574Z,5.93
2018-06-04T00:03:19.309Z,8.43
2018-06-04T00:05:53.980Z,7.05
2018-06-04T00:08:28.554Z,7.20
2018-06-04T00:11:03.154Z,5.97
2018-06-04T00:13:36.964Z,5.93
2018-06-04T00:16:10.585Z,5.70
2018-06-04T00:18:45.029Z,6.40
2018-06-04T00:21:18.664Z,7.07
2018-06-04T00:23:52.372Z,6.78
2018-06-04T00:26:26.145Z,6.22
2018-06-04T00:29:00.668Z,6.78
2018-06-04T00:31:34.304Z,6.10
2018-06-04T00:34:08.024Z,6.82
2018-06-04T00:36:41.765Z,6.47
2018-06-04T00:39:16.317Z,6.28
2018-06-04T00:41:50.116Z,7.40
2018-06-04T00:44:24.673Z,7.03
2018-06-04T00:46:58.487Z,7.22
2018-06-04T00:49:32.200Z,5.97
2018-06-04T00:52:05.908Z,7.12
2018-06-04T00:54:40.387Z,7.45
2018-06-04T00:57:14.251Z,7.60
2018-06-04T00:59:48.924Z,6.87
2018-06-04T01:02:22.696Z,6.30
2018-06-04T01:04:56.340Z,6.80
2018-06-04T01:07:30.144Z,6.40
2018-06-04T01:10:04.791Z,6.70
2018-06-04T01:12:38.615Z,6.28
2018-06-04T01:15:13.189Z,6.20
2018-06-04T01:17:46.978Z,7.20
2018-06-04T01:20:20.790Z,6.82
2018-06-04T01:22:54.535Z,8.57
2018-06-04T01:25:28.341Z,7.00
2018-06-04T01:28:02.052Z,6.65
2018-06-04T01:30:35.765Z,6.93
2018-06-04T01:33:09.552Z,7.10
2018-06-04T01:35:43.200Z,6.78
2018-06-04T01:38:17.660Z,8.07
2018-06-04T01:40:52.077Z,6.12
2018-06-04T01:43:25.880Z,6.30
2018-06-04T01:45:59.512Z,6.57
2018-06-04T01:48:33.316Z,7.82
2018-06-04T01:51:07.044Z,7.10
2018-06-04T01:53:40.856Z,6.97
2018-06-04T01:56:15.440Z,6.00
2018-06-04T01:58:49.287Z,6.65
2018-06-04T02:01:22.914Z,7.40
2018-06-04T02:03:57.475Z,7.62
2018-06-04T02:06:31.263Z,6.70
2018-06-04T02:09:05.029Z,7.10
2018-06-04T02:11:38.794Z,6.57
2018-06-04T02:14:12.472Z,6.03
2018-06-04T02:16:46.290Z,6.97
2018-06-04T02:19:20.792Z,7.00
2018-06-04T02:21:54.457Z,9.43
2018-06-04T02:24:28.363Z,6.37
2018-06-04T02:27:02.820Z,12.65
2018-06-04T02:29:36.676Z,7.87
2018-06-04T02:32:10.444Z,7.28
2018-06-04T02:34:44.255Z,6.90
2018-06-04T02:37:18.067Z,8.38
2018-06-04T02:39:52.501Z,6.87
2018-06-04T02:42:26.265Z,7.65
2018-06-04T02:44:59.982Z,7.80
2018-06-04T02:47:34.292Z,8.73
2018-06-04T02:50:09.026Z,6.53
2018-06-04T02:52:43.245Z,6.37
2018-06-04T02:55:16.859Z,6.65
2018-06-04T02:57:50.627Z,6.75
2018-06-04T03:00:25.048Z,7.18
2018-06-04T03:02:58.882Z,6.57
2018-06-04T03:05:32.527Z,6.90
2018-06-04T03:08:06.365Z,6.57
2018-06-04T03:10:40.970Z,7.18
2018-06-04T03:13:14.840Z,7.25
2018-06-04T03:15:48.632Z,6.85
2018-06-04T03:18:23.188Z,7.20
2018-06-04T03:20:57.691Z,8.73
2018-06-04T03:23:31.393Z,8.82
2018-06-04T03:26:06.052Z,6.97
2018-06-04T03:28:39.908Z,7.90
2018-06-04T03:31:14.553Z,7.30
2018-06-04T03:33:49.126Z,7.57
2018-06-04T03:36:22.772Z,7.28
2018-06-04T03:38:57.319Z,8.00
2018-06-04T03:41:31.105Z,8.15
2018-06-04T03:44:05.647Z,8.18
2018-06-04T03:46:39.495Z,6.80
2018-06-04T03:49:14.118Z,8.35
2018-06-04T03:51:47.749Z,10.73
2018-06-04T03:54:21.653Z,8.25
2018-06-04T03:56:55.243Z,7.50
2018-06-04T03:59:29.125Z,8.20
2018-06-04T04:02:03.598Z,7.40
2018-06-04T04:04:37.307Z,7.95
2018-06-04T04:07:10.955Z,9.02
2018-06-04T04:09:44.756Z,7.53
2018-06-04T04:12:18.551Z,8.57
2018-06-04T04:14:52.484Z,8.00
2018-06-04T04:17:26.227Z,7.03
2018-06-04T04:19:59.981Z,10.57
2018-06-04T04:22:33.690Z,8.95
2018-06-04T04:25:07.497Z,11.05
2018-06-04T04:27:41.434Z,9.10
2018-06-04T04:30:15.181Z,8.85
2018-06-04T04:32:49.021Z,10.00
2018-06-04T04:35:22.881Z,8.70
2018-06-04T04:37:56.616Z,11.23
2018-06-04T04:40:31.228Z,11.15
2018-06-04T04:43:05.079Z,9.45
2018-06-04T04:45:38.674Z,14.55
2018-06-04T04:48:13.280Z,11.85
2018-06-04T04:50:47.768Z,11.25
2018-06-04T04:53:21.612Z,14.20
2018-06-04T04:55:55.380Z,11.80
2018-06-04T04:58:29.798Z,13.07
2018-06-04T05:01:04.223Z,12.02
2018-06-04T05:03:37.980Z,11.07
2018-06-04T05:06:11.914Z,15.63
2018-06-04T05:08:45.705Z,9.53
2018-06-04T05:11:20.224Z,11.50
2018-06-04T05:13:53.904Z,10.47
2018-06-04T05:16:27.665Z,13.40
2018-06-04T05:19:01.275Z,10.80
2018-06-04T05:21:35.046Z,13.90
2018-06-04T05:24:08.748Z,12.83
2018-06-04T05:26:43.272Z,12.15
2018-06-04T05:29:17.827Z,13.25
2018-06-04T05:31:52.500Z,19.12
2018-06-04T05:34:26.365Z,17.33
2018-06-04T05:37:00.231Z,18.48
2018-06-04T05:39:34.716Z,14.85
2018-06-04T05:42:08.513Z,17.12
2018-06-04T05:44:42.217Z,16.02
2018-06-04T05:47:16.000Z,15.52
2018-06-04T05:49:50.632Z,14.80
2018-06-04T05:52:24.439Z,17.02
2018-06-04T05:54:58.110Z,18.27
2018-06-04T05:57:32.681Z,16.30
2018-06-04T06:00:06.488Z,14.90
2018-06-04T06:02:40.300Z,15.07
2018-06-04T06:05:13.993Z,15.67
2018-06-04T06:07:48.493Z,16.40
2018-06-04T06:10:22.379Z,13.73
2018-06-04T06:12:57.061Z,12.97
2018-06-04T06:15:31.716Z,12.73
2018-06-04T06:18:05.490Z,13.60
2018-06-04T06:20:39.336Z,14.63
2018-06-04T06:23:13.736Z,13.57
2018-06-04T06:25:48.212Z,14.10
2018-06-04T06:28:22.041Z,13.33
2018-06-04T06:30:55.852Z,14.43
2018-06-04T06:33:30.040Z,11.97
2018-06-04T06:36:03.800Z,14.63
2018-06-04T06:38:37.485Z,11.27
2018-06-04T06:41:12.012Z,11.90
2018-06-04T06:43:46.516Z,11.60
2018-06-04T06:46:20.184Z,11.43
2018-06-04T06:48:53.900Z,13.10
2018-06-04T06:51:27.669Z,10.47
2018-06-04T06:54:01.506Z,10.33
2018-06-04T06:56:35.312Z,9.80
2018-06-04T06:59:09.166Z,10.50
2018-06-04T07:01:43.652Z,9.40
2018-06-04T07:04:17.428Z,14.83
2018-06-04T07:06:51.199Z,10.47
2018-06-04T07:09:25.619Z,10.63
2018-06-04T07:12:00.069Z,13.00
2018-06-04T07:14:33.771Z,13.10
2018-06-04T07:17:07.548Z,11.53
2018-06-04T07:19:41.419Z,10.80
2018-06-04T07:22:15.176Z,9.27
2018-06-04T07:24:48.914Z,9.47
2018-06-04T07:27:22.768Z,9.57
2018-06-04T07:29:57.284Z,7.27
2018-06-04T07:32:30.990Z,9.20
2018-06-04T07:35:04.851Z,9.07
2018-06-04T07:37:38.728Z,8.40
2018-06-04T07:40:12.483Z,7.87
2018-06-04T07:42:46.320Z,7.60
2018-06-04T07:45:20.182Z,8.27
2018-06-04T07:47:54.648Z,8.83
2018-06-04T07:50:28.521Z,9.87
2018-06-04T07:53:02.450Z,7.93
2018-06-04T07:55:36.330Z,9.20
2018-06-04T07:58:10.029Z,7.63
2018-06-04T08:00:44.606Z,7.90
2018-06-04T08:03:18.169Z,8.33
2018-06-04T08:05:52.059Z,8.80
2018-06-04T08:08:25.749Z,8.07
2018-06-04T08:10:59.517Z,7.27
2018-06-04T08:13:33.376Z,7.53
2018-06-04T08:16:07.804Z,8.73
2018-06-04T08:18:41.656Z,8.17
2018-06-04T08:21:16.252Z,7.93
2018-06-04T08:23:50.771Z,8.57
2018-06-04T08:26:25.205Z,10.37
2018-06-04T08:28:58.985Z,7.27
2018-06-04T08:31:33.555Z,6.70
2018-06-04T08:34:08.044Z,6.27
2018-06-04T08:36:41.950Z,6.30
2018-06-04T08:39:15.679Z,7.27
2018-06-04T08:41:49.567Z,6.77
2018-06-04T08:44:23.361Z,6.80
2018-06-04T08:46:57.202Z,7.37
2018-06-04T08:49:30.884Z,6.33
2018-06-04T08:52:04.618Z,6.70
2018-06-04T08:54:38.481Z,5.60
2018-06-04T08:57:12.204Z,6.33
2018-06-04T08:59:46.017Z,6.33
2018-06-04T09:02:19.708Z,6.53
2018-06-04T09:04:53.395Z,6.60
2018-06-04T09:07:27.080Z,6.70
2018-06-04T09:10:00.984Z,9.07
2018-06-04T09:12:34.908Z,7.80
2018-06-04T09:15:09.391Z,7.13
2018-06-04T09:17:43.116Z,7.57
2018-06-04T09:20:17.016Z,6.67
2018-06-04T09:22:50.663Z,6.83
2018-06-04T09:25:24.464Z,7.30
2018-06-04T09:27:58.212Z,8.23
2018-06-04T09:30:31.997Z,7.07
2018-06-04T09:33:05.716Z,7.73
2018-06-04T09:35:39.496Z,6.27
2018-06-04T09:38:13.336Z,5.70
2018-06-04T09:40:47.170Z,5.93
2018-06-04T09:43:20.949Z,4.87
2018-06-04T09:45:55.509Z,6.33
2018-06-04T09:48:29.270Z,5.23
2018-06-04T09:51:03.072Z,5.40
2018-06-04T09:53:36.961Z,6.80
2018-06-04T09:56:10.756Z,4.60
2018-06-04T09:58:45.259Z,4.70
2018-06-04T10:01:18.888Z,4.93
2018-06-04T10:03:52.722Z,5.07
2018-06-04T10:06:26.389Z,5.07
2018-06-04T10:09:00.243Z,3.93
2018-06-04T10:11:34.139Z,4.23
2018-06-04T10:14:07.926Z,4.50
2018-06-04T10:16:41.589Z,4.47
2018-06-04T10:19:16.112Z,8.40
2018-06-04T10:27:49.186Z,7.07
2018-06-04T10:30:22.864Z,5.40
2018-06-04T10:32:56.697Z,6.93
2018-06-04T10:35:30.414Z,5.03
2018-06-04T10:38:04.188Z,5.53
2018-06-04T10:40:38.132Z,5.27
2018-06-04T10:43:11.833Z,6.13
2018-06-04T10:45:45.525Z,6.00
2018-06-04T10:48:19.255Z,5.33
2018-06-04T10:50:53.027Z,4.67
2018-06-04T10:53:26.740Z,4.87
2018-06-04T10:56:01.274Z,4.60
2018-06-04T10:58:35.055Z,4.20
2018-06-04T11:01:08.732Z,3.87
2018-06-04T11:03:42.534Z,4.03
2018-06-04T11:06:16.297Z,4.70
2018-06-04T11:08:50.050Z,4.67
2018-06-04T11:11:23.744Z,4.60
2018-06-04T11:13:57.372Z,4.83
2018-06-04T11:16:31.048Z,4.00
2018-06-04T11:19:05.589Z,4.70
2018-06-04T11:21:39.360Z,4.43
2018-06-04T11:24:13.437Z,4.20
2018-06-04T11:26:47.120Z,4.67
2018-06-04T11:29:20.875Z,4.80
2018-06-04T11:31:54.541Z,4.03
2018-06-04T11:34:28.563Z,4.77
2018-06-04T11:37:02.332Z,4.90
2018-06-04T11:39:36.078Z,5.00
2018-06-04T11:42:09.852Z,6.80
2018-06-04T11:44:44.331Z,4.43
2018-06-04T11:47:18.057Z,6.43
2018-06-04T11:49:52.494Z,4.90
2018-06-04T11:52:26.260Z,5.77
2018-06-04T11:55:00.077Z,4.03
2018-06-04T11:57:34.762Z,4.40
2018-06-04T12:00:09.291Z,4.60
2018-06-04T12:02:42.859Z,4.00
2018-06-04T12:05:16.663Z,4.87
2018-06-04T12:07:50.373Z,5.10
2018-06-04T12:10:24.143Z,4.50
2018-06-04T12:12:57.890Z,4.80
2018-06-04T12:15:31.643Z,4.67
2018-06-04T12:18:05.491Z,5.20
2018-06-04T12:20:39.802Z,6.40
2018-06-04T12:23:14.415Z,4.97
2018-06-04T12:25:48.213Z,4.87
2018-06-04T12:28:21.985Z,4.30
2018-06-04T12:30:55.730Z,5.23
2018-06-04T12:33:29.444Z,4.83
2018-06-04T12:36:03.233Z,5.17
2018-06-04T12:38:37.074Z,3.90
2018-06-04T12:41:10.760Z,7.30
2018-06-04T12:43:45.344Z,4.67
2018-06-04T12:46:19.224Z,4.60
2018-06-04T12:48:52.886Z,4.70
2018-06-04T12:51:26.620Z,5.10
2018-06-04T12:54:00.444Z,4.60
2018-06-04T12:56:34.231Z,4.40
2018-06-04T12:59:08.764Z,5.60
2018-06-04T13:01:42.505Z,5.07
2018-06-04T13:04:16.721Z,4.63
2018-06-04T13:06:50.599Z,4.20
2018-06-04T13:09:24.171Z,4.50
2018-06-04T13:11:57.781Z,5.60
2018-06-04T13:14:31.645Z,6.70
2018-06-04T13:17:05.511Z,4.77
2018-06-04T13:19:39.352Z,6.00
2018-06-04T13:22:13.139Z,4.83
2018-06-04T13:24:47.016Z,4.40
2018-06-04T13:27:20.805Z,4.70
2018-06-04T13:29:55.355Z,6.67
2018-06-04T13:32:29.832Z,4.20
2018-06-04T13:37:55.642Z,4.40
2018-06-04T13:40:29.312Z,4.60
2018-06-04T13:43:03.016Z,5.07
2018-06-04T13:45:36.692Z,3.97
2018-06-04T13:48:10.816Z,4.43
2018-06-04T13:50:44.559Z,4.33
2018-06-04T13:53:18.231Z,5.10
2018-06-04T13:55:51.902Z,5.30
2018-06-04T13:58:25.560Z,4.13
2018-06-04T14:00:59.347Z,4.60
2018-06-04T14:03:33.154Z,4.77
2018-06-04T14:06:06.920Z,6.70
2018-06-04T14:08:41.395Z,5.00
2018-06-04T14:11:15.929Z,4.80
2018-06-04T14:13:49.643Z,5.40
2018-06-04T14:16:23.536Z,4.40
2018-06-04T14:18:57.279Z,4.27
2018-06-04T14:21:31.287Z,5.63
2018-06-04T14:24:04.987Z,5.23
2018-06-04T14:26:39.648Z,4.77
2018-06-04T14:29:13.358Z,4.90
2018-06-04T14:31:47.189Z,5.60
2018-06-04T14:34:20.903Z,5.30
2018-06-04T14:36:54.769Z,4.67
2018-06-04T14:39:28.604Z,4.97
2018-06-04T14:42:02.441Z,4.73
2018-06-04T14:44:36.266Z,5.77
2018-06-04T14:47:10.050Z,6.37
2018-06-04T14:49:43.920Z,7.00
2018-06-04T14:52:17.760Z,5.93
2018-06-04T14:54:51.490Z,7.30
2018-06-04T14:57:26.068Z,5.07
2018-06-04T15:00:00.468Z,4.80
2018-06-04T15:02:34.279Z,5.40
2018-06-04T15:05:08.071Z,5.10
2018-06-04T15:07:41.881Z,4.70
2018-06-04T15:10:15.641Z,4.43
2018-06-04T15:12:49.325Z,4.47
2018-06-04T15:15:23.167Z,4.97
2018-06-04T15:17:57.611Z,4.87
2018-06-04T15:20:31.706Z,5.10
2018-06-04T15:23:06.036Z,4.77
2018-06-04T15:25:40.226Z,4.87
2018-06-04T15:28:14.289Z,5.37
2018-06-04T15:30:48.025Z,5.50
2018-06-04T15:33:21.883Z,5.07
2018-06-04T15:35:56.434Z,4.57
2018-06-04T15:38:31.252Z,4.67
2018-06-04T15:41:05.512Z,6.43
2018-06-04T15:43:39.163Z,5.23
2018-06-04T15:46:12.925Z,5.47
2018-06-04T15:48:46.711Z,4.93
2018-06-04T15:51:20.392Z,5.87
2018-06-04T15:53:54.295Z,6.70
2018-06-04T15:56:28.800Z,5.53
2018-06-04T15:59:02.566Z,5.03
2018-06-04T16:01:36.252Z,5.47
2018-06-04T16:04:10.762Z,4.53
2018-06-04T16:06:44.609Z,5.07
2018-06-04T16:09:18.474Z,4.87
2018-06-04T16:11:52.892Z,5.33
2018-06-04T16:14:26.732Z,5.17
2018-06-04T16:17:00.500Z,5.50
2018-06-04T16:19:34.304Z,4.60
2018-06-04T16:22:08.870Z,4.77
2018-06-04T16:24:42.690Z,5.60
2018-06-04T16:27:17.128Z,5.27
2018-06-04T16:29:50.933Z,5.20
2018-06-04T16:32:24.643Z,7.00
2018-06-04T16:34:59.903Z,5.00
2018-06-04T16:37:33.799Z,5.67
2018-06-04T16:40:07.515Z,5.60
2018-06-04T16:42:41.116Z,5.80
2018-06-04T16:45:14.852Z,18.87
2018-06-04T16:47:48.698Z,5.80
2018-06-04T16:50:22.568Z,9.33
2018-06-04T16:52:57.161Z,6.33
2018-06-04T16:55:31.664Z,5.93
2018-06-04T16:58:05.472Z,6.23
2018-06-04T17:00:39.327Z,6.60
2018-06-04T17:03:14.161Z,8.30
2018-06-04T17:05:48.060Z,6.27
2018-06-04T17:08:22.089Z,5.90
2018-06-04T17:10:55.898Z,5.60
2018-06-04T17:13:30.348Z,5.40
2018-06-04T17:16:04.067Z,6.37
2018-06-04T17:18:38.054Z,5.70
2018-06-04T17:21:11.797Z,7.00
2018-06-04T17:23:45.676Z,6.03
2018-06-04T17:26:19.496Z,6.40
2018-06-04T17:28:53.494Z,5.97
2018-06-04T17:31:28.020Z,6.90
2018-06-04T17:34:01.826Z,6.43
2018-06-04T17:36:35.582Z,5.93
2018-06-04T17:39:09.535Z,5.37
2018-06-04T17:41:43.253Z,6.30
2018-06-04T17:44:17.962Z,6.03
2018-06-04T17:46:51.773Z,6.80
2018-06-04T17:49:25.583Z,6.13
2018-06-04T17:51:59.431Z,6.27
2018-06-04T17:54:33.387Z,7.20
2018-06-04T17:57:07.250Z,6.30
2018-06-04T17:59:41.819Z,6.70
2018-06-04T18:02:15.565Z,6.67
2018-06-04T18:04:49.455Z,8.33
2018-06-04T18:07:23.347Z,6.50
2018-06-04T18:09:57.150Z,6.10
2018-06-04T18:12:31.767Z,6.87
2018-06-04T18:15:05.495Z,6.10
2018-06-04T18:17:39.308Z,6.27
2018-06-04T18:20:13.108Z,6.00
2018-06-04T18:22:46.883Z,6.50
2018-06-04T18:25:21.619Z,6.10
2018-06-04T18:27:55.291Z,5.50
2018-06-04T18:30:29.163Z,6.07
2018-06-04T18:33:03.652Z,6.77
2018-06-04T18:35:37.474Z,6.70
2018-06-04T18:38:12.776Z,7.03
2018-06-04T18:40:46.644Z,6.33
2018-06-04T18:43:21.233Z,6.27
2018-06-04T18:45:55.056Z,6.17
2018-06-04T18:48:28.794Z,7.17
2018-06-04T18:51:02.623Z,6.40
2018-06-04T18:53:36.483Z,6.47
2018-06-04T18:56:10.334Z,5.73
2018-06-04T18:58:44.097Z,7.07
2018-06-04T19:01:17.899Z,7.43
2018-06-04T19:03:51.672Z,6.83
2018-06-04T19:06:25.476Z,6.17
2018-06-04T19:09:00.109Z,7.00
2018-06-04T19:11:34.585Z,6.53
2018-06-04T19:14:08.296Z,9.40
2018-06-04T19:16:42.108Z,6.13
2018-06-04T19:19:15.892Z,7.80
2018-06-04T19:21:49.747Z,9.10
2018-06-04T19:24:23.628Z,9.33
2018-06-04T19:26:57.439Z,7.23
2018-06-04T19:29:32.849Z,9.20
2018-06-04T19:32:06.741Z,7.37
2018-06-04T19:34:41.239Z,8.47
2018-06-04T19:37:15.892Z,8.00
2018-06-04T19:39:49.782Z,7.07
2018-06-04T19:42:23.514Z,8.90
2018-06-04T19:44:57.411Z,8.87
2018-06-04T19:47:31.872Z,12.57
2018-06-04T19:50:05.700Z,8.37
2018-06-04T19:52:39.606Z,8.50
2018-06-04T19:55:13.404Z,11.93
2018-06-04T19:57:47.305Z,8.67
2018-06-04T20:00:21.167Z,10.03
2018-06-04T20:02:55.014Z,9.27
2018-06-04T20:05:29.632Z,8.87
2018-06-04T20:08:03.627Z,8.53
2018-06-04T20:10:37.249Z,8.83
2018-06-04T20:13:11.061Z,8.63
2018-06-04T20:15:44.869Z,9.20
2018-06-04T20:18:18.780Z,10.33
2018-06-04T20:20:53.263Z,9.07
2018-06-04T20:23:27.107Z,8.13
2018-06-04T20:26:01.555Z,7.23
2018-06-04T20:28:35.266Z,7.97
2018-06-04T20:31:08.996Z,8.47
2018-06-04T20:33:42.837Z,10.37
2018-06-04T20:36:17.325Z,18.13
2018-06-04T20:38:51.313Z,8.57
2018-06-04T20:41:25.213Z,8.37
2018-06-04T20:43:58.913Z,7.97
2018-06-04T20:46:33.461Z,8.33
2018-06-04T20:49:07.237Z,8.53
2018-06-04T20:51:41.891Z,8.77
2018-06-04T20:54:15.702Z,8.20
2018-06-04T20:56:49.694Z,7.87
2018-06-04T20:59:23.589Z,9.73
2018-06-04T21:01:57.445Z,9.10
2018-06-04T21:04:31.206Z,8.90
2018-06-04T21:07:04.861Z,8.07
2018-06-04T21:09:38.528Z,7.43
2018-06-04T21:12:12.375Z,9.83
2018-06-04T21:14:53.668Z,9.30
2018-06-04T21:17:27.462Z,8.83
2018-06-04T21:20:03.249Z,10.50
2018-06-04T21:22:37.063Z,8.70
2018-06-04T21:25:10.868Z,9.53
2018-06-04T21:27:44.799Z,8.03
2018-06-04T21:30:18.758Z,7.97
2018-06-04T21:32:52.565Z,9.30
2018-06-04T21:35:26.461Z,8.00
2018-06-04T21:38:00.109Z,7.60
2018-06-04T21:40:34.620Z,8.27
2018-06-04T21:43:08.525Z,7.70
2018-06-04T21:45:43.052Z,10.03
2018-06-04T21:48:16.768Z,9.10
2018-06-04T21:50:51.252Z,10.53
2018-06-04T21:53:24.891Z,8.90
2018-06-04T21:55:58.736Z,9.27
2018-06-04T21:58:33.319Z,11.10
2018-06-04T22:01:07.049Z,9.50
2018-06-04T22:03:41.669Z,9.37
2018-06-04T22:06:15.560Z,8.60
2018-06-04T22:08:50.096Z,8.97
2018-06-04T22:11:23.721Z,7.80
2018-06-04T22:13:58.518Z,8.90
2018-06-04T22:16:32.418Z,9.13
2018-06-04T22:19:06.146Z,11.17
2018-06-04T22:21:40.043Z,8.40
2018-06-04T22:24:14.749Z,8.77
2018-06-04T22:26:48.560Z,8.80
2018-06-04T22:29:22.645Z,8.93
2018-06-04T22:31:57.256Z,8.83
2018-06-04T22:34:31.070Z,7.27
2018-06-04T22:37:05.777Z,8.00
2018-06-04T22:39:39.497Z,8.47
2018-06-04T22:42:13.535Z,9.30
2018-06-04T22:44:47.354Z,7.80
2018-06-04T22:47:21.102Z,8.57
2018-06-04T22:49:55.632Z,8.00
2018-06-04T22:52:30.254Z,8.77
2018-06-04T22:55:04.968Z,7.87
2018-06-04T22:57:38.679Z,8.70
2018-06-04T23:00:12.411Z,8.20
2018-06-04T23:02:46.302Z,8.40
2018-06-04T23:05:20.899Z,8.77
2018-06-04T23:07:55.450Z,8.10
2018-06-04T23:10:29.256Z,7.87
2018-06-04T23:13:03.836Z,7.87
2018-06-04T23:15:37.685Z,7.93
2018-06-04T23:18:12.308Z,8.37
2018-06-04T23:20:46.929Z,8.23
2018-06-04T23:23:21.295Z,8.73
2018-06-04T23:25:55.030Z,8.57
2018-06-04T23:28:28.806Z,7.93
2018-06-04T23:31:02.712Z,9.07
2018-06-04T23:33:36.424Z,8.27
2018-06-04T23:36:10.323Z,8.03
2018-06-04T23:38:44.046Z,8.77
2018-06-04T23:41:18.511Z,9.20
2018-06-04T23:43:52.446Z,8.07
2018-06-04T23:46:26.248Z,8.63
2018-06-04T23:49:00.008Z,8.27
2018-06-04T23:51:34.526Z,8.20
2018-06-04T23:54:08.431Z,8.60
2018-06-04T23:56:42.236Z,7.90
2018-06-04T23:59:16.771Z,7.37
