createdAt,value
2019-01-16T00:00:37.199Z,6.19
2019-01-16T00:01:37.435Z,6.22
2019-01-16T00:02:37.437Z,6.24
2019-01-16T00:03:37.420Z,6.27
2019-01-16T00:04:37.468Z,6.2
2019-01-16T00:05:37.143Z,6.22
2019-01-16T00:06:37.638Z,6.14
2019-01-16T00:07:37.380Z,6.12
2019-01-16T00:08:37.662Z,6.2
2019-01-16T00:09:37.619Z,6.14
2019-01-16T00:10:37.624Z,6.2
2019-01-16T00:11:37.114Z,6.2
2019-01-16T00:12:37.354Z,6.22
2019-01-16T00:13:37.591Z,6.19
2019-01-16T00:14:37.304Z,6.24
2019-01-16T00:15:37.560Z,6.17
2019-01-16T00:16:37.544Z,6.12
2019-01-16T00:17:37.554Z,6.14
2019-01-16T00:18:37.529Z,6.12
2019-01-16T00:19:37.548Z,6.11
2019-01-16T00:20:37.508Z,6.08
2019-01-16T00:21:37.528Z,6.09
2019-01-16T00:22:37.494Z,6.05
2019-01-16T00:23:37.248Z,6.02
2019-01-16T00:24:37.233Z,6.04
2019-01-16T00:25:37.473Z,5.98
2019-01-16T00:26:37.471Z,6.05
2019-01-16T00:27:37.459Z,5.99
2019-01-16T00:28:37.198Z,5.99
2019-01-16T00:29:37.455Z,5.99
2019-01-16T00:30:37.439Z,5.99
2019-01-16T00:31:37.179Z,5.99
2019-01-16T00:32:37.157Z,6.07
2019-01-16T00:33:36.907Z,6.09
2019-01-16T00:34:37.387Z,6.14
2019-01-16T00:35:37.387Z,6.08
2019-01-16T00:36:37.128Z,6.09
2019-01-16T00:37:37.379Z,6.14
2019-01-16T00:38:37.123Z,6.08
2019-01-16T00:39:37.378Z,6.11
2019-01-16T00:40:37.366Z,6.12
2019-01-16T00:41:37.084Z,6.07
2019-01-16T00:42:37.327Z,6.04
2019-01-16T00:43:37.083Z,6.09
2019-01-16T00:44:37.072Z,6.11
2019-01-16T00:45:37.058Z,6.16
2019-01-16T00:46:37.372Z,6.11
2019-01-16T00:47:37.275Z,6.16
2019-01-16T00:48:37.273Z,6.12
2019-01-16T00:49:37.267Z,6.12
2019-01-16T00:50:37.011Z,6.07
2019-01-16T00:51:37.006Z,6.11
2019-01-16T00:52:37.235Z,6.22
2019-01-16T00:53:37.231Z,6.17
2019-01-16T00:54:37.231Z,6.12
2019-01-16T00:55:37.029Z,6.17
2019-01-16T00:56:36.977Z,6.12
2019-01-16T00:57:37.212Z,6.14
2019-01-16T00:58:37.188Z,6.19
2019-01-16T00:59:37.328Z,6.14
2019-01-16T01:00:37.185Z,6.17
2019-01-16T01:01:37.167Z,6.17
2019-01-16T01:02:37.159Z,6.14
2019-01-16T01:03:36.902Z,6.19
2019-01-16T01:04:36.903Z,6.12
2019-01-16T01:05:37.153Z,6.14
2019-01-16T01:06:37.131Z,6.12
2019-01-16T01:07:36.626Z,6.02
2019-01-16T01:08:36.868Z,6.09
2019-01-16T01:09:36.610Z,6.01
2019-01-16T01:10:37.106Z,5.98
2019-01-16T01:11:36.838Z,6.02
2019-01-16T01:12:36.588Z,5.99
2019-01-16T01:13:37.073Z,5.99
2019-01-16T01:14:36.885Z,6.01
2019-01-16T01:15:36.627Z,5.97
2019-01-16T01:16:36.784Z,5.93
2019-01-16T01:17:36.783Z,5.91
2019-01-16T01:18:43.387Z,5.99
2019-01-16T01:19:36.539Z,6.04
2019-01-16T01:20:36.513Z,6.02
2019-01-16T01:21:36.762Z,6.07
2019-01-16T01:22:37.009Z,6.04
2019-01-16T01:23:36.725Z,5.97
2019-01-16T01:24:36.721Z,5.99
2019-01-16T01:25:36.956Z,6.04
2019-01-16T01:26:36.702Z,5.99
2019-01-16T01:27:36.444Z,5.91
2019-01-16T01:28:36.441Z,6.01
2019-01-16T01:29:36.442Z,6.04
2019-01-16T01:30:36.665Z,6.02
2019-01-16T01:31:36.662Z,6.02
2019-01-16T01:32:36.414Z,5.94
2019-01-16T01:33:36.637Z,5.97
2019-01-16T01:34:36.895Z,6.01
2019-01-16T01:35:36.927Z,6.07
2019-01-16T01:36:36.894Z,6.02
2019-01-16T01:37:36.618Z,6.07
2019-01-16T01:38:36.867Z,5.97
2019-01-16T01:39:36.590Z,5.99
2019-01-16T01:40:36.575Z,5.98
2019-01-16T01:41:36.346Z,5.99
2019-01-16T01:42:36.829Z,6.04
2019-01-16T01:43:36.323Z,5.98
2019-01-16T01:44:36.548Z,5.94
2019-01-16T01:45:36.842Z,6.01
2019-01-16T01:46:36.532Z,5.97
2019-01-16T01:47:36.761Z,5.98
2019-01-16T01:48:42.532Z,5.99
2019-01-16T01:49:36.507Z,5.91
2019-01-16T01:50:36.741Z,5.99
2019-01-16T01:51:36.493Z,5.94
2019-01-16T01:52:36.256Z,5.97
2019-01-16T01:53:36.491Z,5.93
2019-01-16T01:54:36.716Z,5.93
2019-01-16T01:55:36.203Z,6.01
2019-01-16T01:56:36.690Z,5.97
2019-01-16T01:57:36.470Z,5.94
2019-01-16T01:58:36.433Z,6.02
2019-01-16T01:59:36.229Z,6.04
2019-01-16T02:00:36.436Z,5.94
2019-01-16T02:01:36.155Z,5.99
2019-01-16T02:02:36.418Z,5.94
2019-01-16T02:03:36.179Z,5.91
2019-01-16T02:04:39.536Z,5.94
2019-01-16T02:05:36.384Z,5.89
2019-01-16T02:06:36.619Z,5.89
2019-01-16T02:07:36.364Z,5.97
2019-01-16T02:08:36.364Z,6.02
2019-01-16T02:09:36.662Z,5.99
2019-01-16T02:10:36.159Z,6.01
2019-01-16T02:11:36.563Z,5.98
2019-01-16T02:12:36.307Z,5.99
2019-01-16T02:13:36.553Z,5.98
2019-01-16T02:14:36.534Z,5.99
2019-01-16T02:15:36.569Z,5.94
2019-01-16T02:16:36.272Z,5.98
2019-01-16T02:17:36.018Z,5.83
2019-01-16T02:18:36.019Z,5.98
2019-01-16T02:19:36.010Z,5.84
2019-01-16T02:20:36.242Z,5.99
2019-01-16T02:21:36.230Z,5.94
2019-01-16T02:22:36.471Z,5.93
2019-01-16T02:23:36.483Z,5.93
2019-01-16T02:24:36.205Z,5.93
2019-01-16T02:25:36.471Z,5.98
2019-01-16T02:26:36.205Z,5.89
2019-01-16T02:27:36.438Z,5.91
2019-01-16T02:28:36.431Z,5.93
2019-01-16T02:29:36.420Z,5.91
2019-01-16T02:30:36.154Z,5.89
2019-01-16T02:31:36.152Z,5.89
2019-01-16T02:32:36.143Z,5.87
2019-01-16T02:33:36.021Z,5.87
2019-01-16T02:34:36.381Z,5.83
2019-01-16T02:35:40.206Z,5.82
2019-01-16T02:36:36.366Z,5.82
2019-01-16T02:37:36.098Z,5.76
2019-01-16T02:38:36.083Z,5.76
2019-01-16T02:39:36.332Z,5.71
2019-01-16T02:40:36.077Z,5.68
2019-01-16T02:41:36.060Z,5.57
2019-01-16T02:42:36.318Z,5.56
2019-01-16T02:43:36.043Z,5.61
2019-01-16T02:44:36.277Z,5.46
2019-01-16T02:45:36.029Z,5.48
2019-01-16T02:46:36.028Z,5.38
2019-01-16T02:47:36.254Z,5.39
2019-01-16T02:48:36.286Z,5.35
2019-01-16T02:49:36.002Z,5.25
2019-01-16T02:50:36.325Z,5.29
2019-01-16T02:51:36.006Z,5.21
2019-01-16T02:52:35.995Z,5.15
2019-01-16T02:53:36.222Z,5.08
2019-01-16T02:54:36.210Z,5.14
2019-01-16T02:55:36.222Z,5.18
2019-01-16T02:56:35.919Z,5.14
2019-01-16T02:57:35.744Z,5.1
2019-01-16T02:58:35.911Z,4.99
2019-01-16T02:59:36.147Z,4.99
2019-01-16T03:00:35.911Z,4.99
2019-01-16T03:01:37.204Z,4.94
2019-01-16T03:02:35.878Z,4.89
2019-01-16T03:03:36.109Z,4.86
2019-01-16T03:04:35.868Z,4.78
2019-01-16T03:05:35.846Z,4.9
2019-01-16T03:06:36.095Z,4.86
2019-01-16T03:07:36.097Z,4.77
2019-01-16T03:08:35.815Z,4.8
2019-01-16T03:09:35.814Z,4.78
2019-01-16T03:10:35.813Z,4.73
2019-01-16T03:11:35.782Z,4.7
2019-01-16T03:12:36.052Z,4.73
2019-01-16T03:13:36.073Z,4.7
2019-01-16T03:14:36.046Z,4.73
2019-01-16T03:15:36.009Z,4.78
2019-01-16T03:16:35.500Z,4.8
2019-01-16T03:17:35.972Z,4.74
2019-01-16T03:18:35.980Z,4.7
2019-01-16T03:19:35.474Z,4.67
2019-01-16T03:20:35.701Z,4.6
2019-01-16T03:21:35.948Z,4.62
2019-01-16T03:22:35.440Z,4.5
2019-01-16T03:23:35.667Z,4.52
2019-01-16T03:24:35.425Z,4.58
2019-01-16T03:25:35.917Z,4.58
2019-01-16T03:26:35.662Z,4.58
2019-01-16T03:27:35.884Z,4.52
2019-01-16T03:28:35.882Z,4.53
2019-01-16T03:29:35.632Z,4.5
2019-01-16T03:30:35.864Z,4.52
2019-01-16T03:31:35.917Z,4.52
2019-01-16T03:32:35.624Z,4.56
2019-01-16T03:33:35.585Z,4.55
2019-01-16T03:34:35.589Z,4.44
2019-01-16T03:35:35.831Z,4.45
2019-01-16T03:36:35.572Z,4.45
2019-01-16T03:37:35.554Z,4.45
2019-01-16T03:38:35.522Z,4.5
2019-01-16T03:39:35.752Z,4.53
2019-01-16T03:40:35.767Z,4.56
2019-01-16T03:41:35.748Z,4.5
2019-01-16T03:42:35.736Z,4.49
2019-01-16T03:43:35.474Z,4.6
2019-01-16T03:44:35.706Z,4.55
2019-01-16T03:45:35.714Z,4.59
2019-01-16T03:46:35.459Z,4.52
2019-01-16T03:47:35.696Z,4.52
2019-01-16T03:48:35.700Z,4.56
2019-01-16T03:49:35.655Z,4.53
2019-01-16T03:50:35.171Z,4.55
2019-01-16T03:51:35.160Z,4.55
2019-01-16T03:52:35.386Z,4.59
2019-01-16T03:53:35.375Z,4.5
2019-01-16T03:54:35.607Z,4.56
2019-01-16T03:55:35.472Z,4.52
2019-01-16T03:56:35.347Z,4.59
2019-01-16T03:57:35.591Z,4.58
2019-01-16T03:58:35.323Z,4.56
2019-01-16T03:59:35.458Z,4.62
2019-01-16T04:00:35.054Z,4.58
2019-01-16T04:01:35.305Z,4.59
2019-01-16T04:02:35.537Z,4.52
2019-01-16T04:03:35.276Z,4.55
2019-01-16T04:04:35.514Z,4.55
2019-01-16T04:05:35.292Z,4.53
2019-01-16T04:06:36.284Z,4.49
2019-01-16T04:07:35.239Z,4.52
2019-01-16T04:08:34.978Z,4.48
2019-01-16T04:09:35.241Z,4.38
2019-01-16T04:10:35.192Z,4.42
2019-01-16T04:11:35.192Z,4.49
2019-01-16T04:12:35.216Z,4.53
2019-01-16T04:13:35.178Z,4.59
2019-01-16T04:14:35.154Z,4.6
2019-01-16T04:15:35.388Z,4.6
2019-01-16T04:16:35.389Z,4.63
2019-01-16T04:17:34.887Z,4.63
2019-01-16T04:18:35.371Z,4.77
2019-01-16T04:19:35.110Z,4.73
2019-01-16T04:20:35.384Z,4.71
2019-01-16T04:21:34.855Z,4.73
2019-01-16T04:22:35.337Z,4.7
2019-01-16T04:23:35.320Z,4.74
2019-01-16T04:24:35.048Z,4.7
2019-01-16T04:25:35.046Z,4.78
2019-01-16T04:26:35.042Z,4.78
2019-01-16T04:27:34.810Z,4.87
2019-01-16T04:28:35.287Z,4.87
2019-01-16T04:29:35.021Z,4.75
2019-01-16T04:30:34.774Z,4.78
2019-01-16T04:31:35.003Z,4.84
2019-01-16T04:32:35.227Z,4.9
2019-01-16T04:33:35.230Z,4.84
2019-01-16T04:34:35.217Z,4.87
2019-01-16T04:35:34.944Z,4.9
2019-01-16T04:36:34.951Z,4.86
2019-01-16T04:37:34.930Z,4.86
2019-01-16T04:38:35.178Z,4.87
2019-01-16T04:39:34.909Z,4.84
2019-01-16T04:40:35.144Z,4.84
2019-01-16T04:41:34.901Z,4.86
2019-01-16T04:42:35.155Z,4.84
2019-01-16T04:43:34.901Z,4.84
2019-01-16T04:44:35.114Z,4.86
2019-01-16T04:45:34.853Z,4.92
2019-01-16T04:46:34.878Z,4.87
2019-01-16T04:47:35.088Z,4.8
2019-01-16T04:48:34.815Z,4.84
2019-01-16T04:49:35.346Z,4.84
2019-01-16T04:50:35.052Z,4.94
2019-01-16T04:51:34.818Z,4.86
2019-01-16T04:52:34.769Z,4.9
2019-01-16T04:53:34.771Z,4.78
2019-01-16T04:54:35.015Z,4.89
2019-01-16T04:55:34.997Z,4.93
2019-01-16T04:56:34.756Z,4.97
2019-01-16T04:57:34.738Z,4.92
2019-01-16T04:58:34.717Z,4.87
2019-01-16T04:59:34.759Z,4.86
2019-01-16T05:00:34.455Z,4.93
2019-01-16T05:01:34.941Z,4.87
2019-01-16T05:02:34.949Z,4.82
2019-01-16T05:03:34.925Z,4.84
2019-01-16T05:04:34.681Z,4.84
2019-01-16T05:05:34.922Z,4.78
2019-01-16T05:06:34.895Z,4.86
2019-01-16T05:07:34.639Z,4.86
2019-01-16T05:08:34.378Z,4.74
2019-01-16T05:09:34.868Z,4.82
2019-01-16T05:10:34.623Z,4.8
2019-01-16T05:11:34.629Z,4.82
2019-01-16T05:12:34.586Z,4.75
2019-01-16T05:13:34.839Z,4.75
2019-01-16T05:14:34.569Z,4.75
2019-01-16T05:15:34.799Z,4.87
2019-01-16T05:16:34.809Z,4.7
2019-01-16T05:17:34.556Z,4.75
2019-01-16T05:18:34.789Z,4.73
2019-01-16T05:19:41.081Z,4.77
2019-01-16T05:20:34.269Z,4.71
2019-01-16T05:21:34.488Z,4.66
2019-01-16T05:22:34.753Z,4.63
2019-01-16T05:23:34.730Z,4.7
2019-01-16T05:24:34.488Z,4.68
2019-01-16T05:25:34.714Z,4.67
2019-01-16T05:26:34.204Z,4.66
2019-01-16T05:27:34.453Z,4.62
2019-01-16T05:28:34.188Z,4.6
2019-01-16T05:29:34.665Z,4.63
2019-01-16T05:30:34.163Z,4.66
2019-01-16T05:31:35.639Z,4.6
2019-01-16T05:32:34.402Z,4.58
2019-01-16T05:33:34.392Z,4.58
2019-01-16T05:34:34.617Z,4.52
2019-01-16T05:35:34.622Z,4.55
2019-01-16T05:36:34.601Z,4.42
2019-01-16T05:37:34.592Z,4.52
2019-01-16T05:38:34.369Z,4.44
2019-01-16T05:39:34.327Z,4.37
2019-01-16T05:40:34.590Z,4.4
2019-01-16T05:41:34.552Z,4.35
2019-01-16T05:42:34.579Z,4.4
2019-01-16T05:43:34.530Z,4.34
2019-01-16T05:44:34.530Z,4.31
2019-01-16T05:45:34.010Z,4.34
2019-01-16T05:46:34.538Z,4.34
2019-01-16T05:47:34.244Z,4.31
2019-01-16T05:48:34.472Z,4.28
2019-01-16T05:49:34.469Z,4.26
2019-01-16T05:50:34.212Z,4.23
2019-01-16T05:51:34.455Z,4.2
2019-01-16T05:52:34.183Z,4.22
2019-01-16T05:53:34.427Z,4.23
2019-01-16T05:54:34.453Z,4.19
2019-01-16T05:55:34.489Z,4.23
2019-01-16T05:56:34.404Z,4.17
2019-01-16T05:57:34.147Z,4.19
2019-01-16T05:58:34.145Z,4.2
2019-01-16T05:59:34.142Z,4.19
2019-01-16T06:00:34.367Z,4.24
2019-01-16T06:01:34.107Z,4.17
2019-01-16T06:02:34.090Z,4.14
2019-01-16T06:03:34.560Z,4.14
2019-01-16T06:04:33.831Z,4.16
2019-01-16T06:05:34.049Z,4.04
2019-01-16T06:06:34.304Z,4.16
2019-01-16T06:07:34.300Z,4.08
2019-01-16T06:08:34.307Z,4.04
2019-01-16T06:09:34.277Z,4.14
2019-01-16T06:10:34.261Z,4.05
2019-01-16T06:11:34.283Z,4.06
2019-01-16T06:12:33.974Z,4.1
2019-01-16T06:13:34.227Z,4.05
2019-01-16T06:14:34.226Z,4.04
2019-01-16T06:15:33.941Z,4.06
2019-01-16T06:16:34.192Z,4.04
2019-01-16T06:17:33.677Z,4.01
2019-01-16T06:18:33.918Z,4.01
2019-01-16T06:19:34.180Z,3.99
2019-01-16T06:20:33.889Z,4.02
2019-01-16T06:21:34.143Z,4.02
2019-01-16T06:22:35.082Z,3.84
2019-01-16T06:23:34.117Z,3.98
2019-01-16T06:24:34.098Z,3.83
2019-01-16T06:25:34.094Z,3.87
2019-01-16T06:26:33.853Z,3.92
2019-01-16T06:27:34.974Z,3.88
2019-01-16T06:28:34.070Z,3.74
2019-01-16T06:29:33.812Z,3.8
2019-01-16T06:30:34.035Z,3.87
2019-01-16T06:31:34.025Z,3.8
2019-01-16T06:32:33.791Z,3.74
2019-01-16T06:33:33.837Z,3.76
2019-01-16T06:34:34.003Z,3.74
2019-01-16T06:35:33.998Z,3.73
2019-01-16T06:36:33.505Z,3.7
2019-01-16T06:37:33.968Z,3.74
2019-01-16T06:38:33.733Z,3.76
2019-01-16T06:39:33.700Z,3.81
2019-01-16T06:40:33.456Z,3.7
2019-01-16T06:41:33.926Z,3.86
2019-01-16T06:42:33.658Z,3.84
2019-01-16T06:43:33.940Z,3.77
2019-01-16T06:44:35.679Z,3.84
2019-01-16T06:45:33.642Z,3.68
2019-01-16T06:46:33.624Z,3.73
2019-01-16T06:47:33.863Z,3.69
2019-01-16T06:48:33.609Z,3.73
2019-01-16T06:49:33.371Z,3.68
2019-01-16T06:50:33.847Z,3.7
2019-01-16T06:51:33.344Z,3.8
2019-01-16T06:52:33.837Z,3.73
2019-01-16T06:53:33.560Z,3.76
2019-01-16T06:54:33.555Z,3.86
2019-01-16T06:55:33.566Z,3.77
2019-01-16T06:56:33.542Z,3.73
2019-01-16T06:57:33.928Z,3.87
2019-01-16T06:58:33.505Z,3.77
2019-01-16T06:59:33.755Z,3.77
2019-01-16T07:00:33.487Z,3.73
2019-01-16T07:01:33.732Z,3.69
2019-01-16T07:02:33.460Z,3.78
2019-01-16T07:03:33.734Z,3.69
2019-01-16T07:04:33.684Z,3.62
2019-01-16T07:05:33.687Z,3.69
2019-01-16T07:06:33.688Z,3.59
2019-01-16T07:07:33.187Z,3.63
2019-01-16T07:08:33.174Z,3.58
2019-01-16T07:09:33.699Z,3.62
2019-01-16T07:10:33.368Z,3.58
2019-01-16T07:11:33.605Z,3.68
2019-01-16T07:12:34.401Z,3.65
2019-01-16T07:13:33.361Z,3.68
2019-01-16T07:14:33.585Z,3.6
2019-01-16T07:15:33.342Z,3.6
2019-01-16T07:16:33.558Z,3.59
2019-01-16T07:17:33.296Z,3.6
2019-01-16T07:18:33.538Z,3.58
2019-01-16T07:19:33.278Z,3.58
2019-01-16T07:20:33.873Z,3.56
2019-01-16T07:21:33.503Z,3.62
2019-01-16T07:22:33.262Z,3.55
2019-01-16T07:23:33.243Z,3.5
2019-01-16T07:24:33.217Z,3.47
2019-01-16T07:25:33.278Z,3.47
2019-01-16T07:26:32.955Z,3.48
2019-01-16T07:27:33.227Z,3.58
2019-01-16T07:28:33.194Z,3.58
2019-01-16T07:29:33.181Z,3.62
2019-01-16T07:30:33.389Z,3.63
2019-01-16T07:31:32.896Z,3.69
2019-01-16T07:32:32.911Z,3.73
2019-01-16T07:33:33.378Z,3.74
2019-01-16T07:34:32.865Z,3.88
2019-01-16T07:35:33.105Z,3.68
2019-01-16T07:36:33.109Z,3.84
2019-01-16T07:37:33.097Z,3.76
2019-01-16T07:38:33.900Z,3.84
2019-01-16T07:39:33.057Z,3.84
2019-01-16T07:40:32.803Z,3.78
2019-01-16T07:41:32.784Z,3.86
2019-01-16T07:42:33.060Z,3.84
2019-01-16T07:43:33.307Z,3.81
2019-01-16T07:44:33.257Z,3.81
2019-01-16T07:45:33.265Z,3.86
2019-01-16T07:46:32.989Z,3.87
2019-01-16T07:47:32.749Z,3.91
2019-01-16T07:48:33.251Z,3.98
2019-01-16T07:49:33.199Z,3.95
2019-01-16T07:50:33.216Z,3.98
2019-01-16T07:51:32.728Z,3.96
2019-01-16T07:52:32.673Z,4.04
2019-01-16T07:53:32.973Z,4.05
2019-01-16T07:54:32.898Z,4.04
2019-01-16T07:55:32.897Z,4.06
2019-01-16T07:56:32.890Z,4.14
2019-01-16T07:57:33.140Z,4.06
2019-01-16T07:58:32.614Z,4.05
2019-01-16T07:59:32.864Z,4.05
2019-01-16T08:00:33.146Z,4.08
2019-01-16T08:01:32.850Z,4.06
2019-01-16T08:02:34.415Z,4.16
2019-01-16T08:03:33.071Z,4.23
2019-01-16T08:04:32.556Z,4.2
2019-01-16T08:05:33.033Z,4.19
2019-01-16T08:06:33.035Z,4.12
2019-01-16T08:07:33.030Z,4.13
2019-01-16T08:08:32.766Z,4.16
2019-01-16T08:09:32.987Z,4.14
2019-01-16T08:10:32.749Z,4.13
2019-01-16T08:11:32.485Z,4.13
2019-01-16T08:12:32.752Z,4.1
2019-01-16T08:13:32.714Z,4.14
2019-01-16T08:14:32.934Z,4.22
2019-01-16T08:15:32.442Z,4.17
2019-01-16T08:16:32.680Z,4.14
2019-01-16T08:17:32.921Z,4.28
2019-01-16T08:18:32.663Z,4.26
2019-01-16T08:19:32.652Z,4.19
2019-01-16T08:20:32.650Z,4.19
2019-01-16T08:21:32.883Z,4.23
2019-01-16T08:22:32.630Z,4.08
2019-01-16T08:23:32.861Z,4.12
2019-01-16T08:24:32.863Z,4.01
2019-01-16T08:25:32.593Z,3.99
2019-01-16T08:26:32.592Z,4.02
2019-01-16T08:27:32.862Z,4.06
2019-01-16T08:28:32.573Z,4.08
2019-01-16T08:29:32.806Z,4.04
2019-01-16T08:30:32.782Z,4.19
2019-01-16T08:31:32.789Z,4.28
2019-01-16T08:32:32.531Z,4.23
2019-01-16T08:33:32.534Z,4.26
2019-01-16T08:34:32.782Z,4.23
2019-01-16T08:35:32.227Z,4.32
2019-01-16T08:36:32.470Z,4.4
2019-01-16T08:37:32.727Z,4.35
2019-01-16T08:38:32.213Z,4.38
2019-01-16T08:39:32.442Z,4.37
2019-01-16T08:40:32.686Z,4.41
2019-01-16T08:41:32.435Z,4.38
2019-01-16T08:42:32.665Z,4.4
2019-01-16T08:43:32.405Z,4.48
2019-01-16T08:44:32.633Z,4.35
2019-01-16T08:45:32.146Z,4.41
2019-01-16T08:46:32.373Z,4.49
2019-01-16T08:47:32.601Z,4.49
2019-01-16T08:48:32.344Z,4.49
2019-01-16T08:49:32.596Z,4.52
2019-01-16T08:50:37.427Z,4.5
2019-01-16T08:51:32.576Z,4.5
2019-01-16T08:52:32.062Z,4.59
2019-01-16T08:53:32.302Z,4.6
2019-01-16T08:54:32.298Z,4.73
2019-01-16T08:55:32.275Z,4.73
2019-01-16T08:56:32.521Z,4.78
2019-01-16T08:57:32.246Z,4.86
2019-01-16T08:58:32.526Z,4.9
2019-01-16T08:59:32.231Z,4.96
2019-01-16T09:00:32.473Z,4.78
2019-01-16T09:01:37.442Z,4.9
2019-01-16T09:02:32.218Z,4.86
2019-01-16T09:03:32.438Z,5.02
2019-01-16T09:04:32.200Z,5.02
2019-01-16T09:05:31.915Z,5
2019-01-16T09:06:32.238Z,4.99
2019-01-16T09:07:32.148Z,5
2019-01-16T09:08:32.395Z,4.94
2019-01-16T09:09:32.385Z,4.84
2019-01-16T09:10:31.869Z,4.87
2019-01-16T09:11:32.371Z,4.92
2019-01-16T09:12:32.342Z,4.93
2019-01-16T09:13:31.839Z,5
2019-01-16T09:14:31.837Z,4.99
2019-01-16T09:15:39.558Z,5.07
2019-01-16T09:16:32.071Z,5.05
2019-01-16T09:17:32.292Z,5.1
2019-01-16T09:18:31.821Z,5.1
2019-01-16T09:19:32.298Z,5.15
2019-01-16T09:20:32.041Z,5.11
2019-01-16T09:21:32.026Z,5.23
2019-01-16T09:22:32.009Z,5.28
2019-01-16T09:23:32.249Z,5.28
2019-01-16T09:24:31.993Z,5.3
2019-01-16T09:25:32.241Z,5.35
2019-01-16T09:26:31.987Z,5.26
2019-01-16T09:27:31.963Z,5.2
2019-01-16T09:28:31.944Z,5.18
2019-01-16T09:29:31.958Z,5.23
2019-01-16T09:30:31.944Z,5.2
2019-01-16T09:31:32.169Z,5.32
2019-01-16T09:32:31.895Z,5.23
2019-01-16T09:33:31.653Z,5.25
2019-01-16T09:34:31.897Z,5.29
2019-01-16T09:35:32.162Z,5.29
2019-01-16T09:36:33.473Z,5.29
2019-01-16T09:37:32.112Z,5.3
2019-01-16T09:38:32.142Z,5.25
2019-01-16T09:39:31.840Z,5.23
2019-01-16T09:40:31.610Z,5.28
2019-01-16T09:41:31.827Z,5.28
2019-01-16T09:42:31.567Z,5.29
2019-01-16T09:43:32.058Z,5.39
2019-01-16T09:44:31.801Z,5.41
2019-01-16T09:45:32.048Z,5.46
2019-01-16T09:46:31.812Z,5.46
2019-01-16T09:47:33.336Z,5.44
2019-01-16T09:48:32.025Z,5.48
2019-01-16T09:49:31.508Z,5.57
2019-01-16T09:50:31.996Z,5.54
2019-01-16T09:51:31.986Z,5.64
2019-01-16T09:52:31.750Z,5.64
2019-01-16T09:53:31.978Z,5.62
2019-01-16T09:54:31.976Z,5.65
2019-01-16T09:55:31.706Z,5.62
2019-01-16T09:56:31.946Z,5.59
2019-01-16T09:57:31.430Z,5.53
2019-01-16T09:58:31.436Z,5.61
2019-01-16T09:59:31.425Z,5.64
2019-01-16T10:00:31.914Z,5.62
2019-01-16T10:01:31.676Z,5.73
2019-01-16T10:02:31.906Z,5.71
2019-01-16T10:03:31.901Z,5.75
2019-01-16T10:04:31.613Z,5.66
2019-01-16T10:05:31.624Z,5.62
2019-01-16T10:06:31.862Z,5.65
2019-01-16T10:07:31.631Z,5.64
2019-01-16T10:08:31.847Z,5.71
2019-01-16T10:09:31.330Z,5.82
2019-01-16T10:10:31.819Z,5.82
2019-01-16T10:11:31.319Z,5.82
2019-01-16T10:12:31.558Z,5.84
2019-01-16T10:13:31.544Z,5.87
2019-01-16T10:14:31.789Z,5.9
2019-01-16T10:15:31.786Z,5.82
2019-01-16T10:16:31.523Z,5.84
2019-01-16T10:17:31.584Z,5.84
2019-01-16T10:18:31.506Z,5.8
2019-01-16T10:19:31.478Z,5.84
2019-01-16T10:20:31.237Z,5.82
2019-01-16T10:21:31.493Z,5.84
2019-01-16T10:22:31.214Z,5.82
2019-01-16T10:23:31.486Z,5.83
2019-01-16T10:24:31.543Z,5.83
2019-01-16T10:25:31.723Z,5.82
2019-01-16T10:26:31.437Z,5.82
2019-01-16T10:27:31.673Z,5.84
2019-01-16T10:28:31.418Z,5.86
2019-01-16T10:29:31.655Z,5.97
2019-01-16T10:30:31.156Z,5.99
2019-01-16T10:31:31.443Z,6.09
2019-01-16T10:32:31.135Z,6.12
2019-01-16T10:33:31.384Z,6.11
2019-01-16T10:34:31.354Z,6.11
2019-01-16T10:35:31.336Z,6.09
2019-01-16T10:36:31.328Z,6.14
2019-01-16T10:37:31.336Z,6.16
2019-01-16T10:38:31.083Z,6.26
2019-01-16T10:39:31.557Z,6.3
2019-01-16T10:40:31.052Z,6.39
2019-01-16T10:41:31.305Z,6.44
2019-01-16T10:42:31.530Z,6.48
2019-01-16T10:43:31.267Z,6.51
2019-01-16T10:44:31.557Z,6.52
2019-01-16T10:45:31.264Z,6.49
2019-01-16T10:46:31.511Z,6.57
2019-01-16T10:47:30.992Z,6.72
2019-01-16T10:48:30.994Z,6.75
2019-01-16T10:49:30.968Z,6.77
2019-01-16T10:50:30.980Z,6.75
2019-01-16T10:51:31.474Z,6.75
2019-01-16T10:52:31.199Z,6.82
2019-01-16T10:53:31.194Z,6.88
2019-01-16T10:54:31.186Z,6.89
2019-01-16T10:55:30.933Z,6.89
2019-01-16T10:56:31.429Z,6.93
2019-01-16T10:57:31.541Z,6.99
2019-01-16T10:58:31.246Z,7
2019-01-16T10:59:31.498Z,7.02
2019-01-16T11:00:31.140Z,7.13
2019-01-16T11:01:31.176Z,7.1
2019-01-16T11:02:31.151Z,7.07
2019-01-16T11:03:31.368Z,7.06
2019-01-16T11:04:31.357Z,7.1
2019-01-16T11:05:31.353Z,7.13
2019-01-16T11:06:31.112Z,7.17
2019-01-16T11:07:31.109Z,7.17
2019-01-16T11:08:31.092Z,7.14
2019-01-16T11:09:31.370Z,7.21
2019-01-16T11:10:31.072Z,7.31
2019-01-16T11:11:31.060Z,7.24
2019-01-16T11:12:31.295Z,7.23
2019-01-16T11:13:31.552Z,7.23
2019-01-16T11:14:30.809Z,7.24
2019-01-16T11:15:31.062Z,7.28
2019-01-16T11:16:31.040Z,7.39
2019-01-16T11:17:30.762Z,7.38
2019-01-16T11:18:31.275Z,7.42
2019-01-16T11:19:30.996Z,7.4
2019-01-16T11:20:31.045Z,7.38
2019-01-16T11:21:30.992Z,7.47
2019-01-16T11:22:30.988Z,7.4
2019-01-16T11:23:31.233Z,7.39
2019-01-16T11:24:31.226Z,7.43
2019-01-16T11:25:30.704Z,7.42
2019-01-16T11:26:30.954Z,7.47
2019-01-16T11:27:31.194Z,7.56
2019-01-16T11:28:30.936Z,7.51
2019-01-16T11:29:31.191Z,7.54
2019-01-16T11:30:31.168Z,7.69
2019-01-16T11:31:30.924Z,7.57
2019-01-16T11:32:30.910Z,7.72
2019-01-16T11:33:31.144Z,7.72
2019-01-16T11:34:30.906Z,7.69
2019-01-16T11:35:30.897Z,7.7
2019-01-16T11:36:30.913Z,7.73
2019-01-16T11:37:30.897Z,7.8
2019-01-16T11:38:31.149Z,7.8
2019-01-16T11:39:31.163Z,7.94
2019-01-16T11:40:30.893Z,7.88
2019-01-16T11:41:31.114Z,7.93
2019-01-16T11:42:30.873Z,7.88
2019-01-16T11:43:30.838Z,7.98
2019-01-16T11:44:31.093Z,7.95
2019-01-16T11:45:31.087Z,7.95
2019-01-16T11:46:31.171Z,7.98
2019-01-16T11:47:31.087Z,7.98
2019-01-16T11:48:30.568Z,8.01
2019-01-16T11:49:31.088Z,8.05
2019-01-16T11:50:30.537Z,8
2019-01-16T11:51:38.206Z,8.01
2019-01-16T11:52:30.530Z,8.08
2019-01-16T11:53:31.115Z,8.05
2019-01-16T11:54:30.751Z,8.05
2019-01-16T11:55:31.014Z,8.13
2019-01-16T11:56:30.764Z,8.01
2019-01-16T11:57:30.744Z,7.97
2019-01-16T11:58:31.006Z,7.9
2019-01-16T11:59:31.612Z,7.8
2019-01-16T12:00:30.973Z,7.79
2019-01-16T12:01:30.959Z,7.73
2019-01-16T12:02:38.213Z,7.58
2019-01-16T12:03:30.949Z,7.76
2019-01-16T12:04:30.968Z,7.77
2019-01-16T12:05:30.945Z,7.85
2019-01-16T12:06:30.712Z,7.94
2019-01-16T12:07:30.430Z,7.9
2019-01-16T12:08:30.921Z,7.95
2019-01-16T12:09:30.935Z,7.95
2019-01-16T12:10:31.764Z,8.01
2019-01-16T12:11:30.658Z,8.12
2019-01-16T12:12:30.658Z,8.06
2019-01-16T12:13:30.641Z,8.18
2019-01-16T12:14:30.633Z,8.12
2019-01-16T12:15:30.885Z,8.27
2019-01-16T12:16:30.885Z,8.42
2019-01-16T12:17:32.205Z,8.38
2019-01-16T12:18:30.854Z,8.37
2019-01-16T12:19:30.848Z,8.38
2019-01-16T12:20:30.587Z,8.37
2019-01-16T12:21:31.266Z,8.42
2019-01-16T12:22:30.851Z,8.41
2019-01-16T12:23:30.829Z,8.36
2019-01-16T12:24:30.587Z,8.52
2019-01-16T12:25:30.835Z,8.53
2019-01-16T12:26:30.817Z,8.58
2019-01-16T12:27:30.567Z,8.6
2019-01-16T12:28:30.812Z,8.56
2019-01-16T12:29:30.536Z,8.6
2019-01-16T12:30:30.782Z,8.61
2019-01-16T12:31:30.781Z,8.6
2019-01-16T12:32:30.766Z,8.52
2019-01-16T12:33:30.779Z,8.55
2019-01-16T12:34:30.762Z,8.71
2019-01-16T12:35:30.763Z,8.64
2019-01-16T12:36:30.761Z,8.63
2019-01-16T12:37:30.735Z,8.55
2019-01-16T12:38:30.735Z,8.42
2019-01-16T12:39:30.738Z,8.41
2019-01-16T12:40:30.731Z,8.37
2019-01-16T12:41:30.711Z,8.38
2019-01-16T12:42:30.467Z,8.51
2019-01-16T12:43:30.461Z,8.56
2019-01-16T12:44:30.203Z,8.52
2019-01-16T12:45:30.454Z,8.58
2019-01-16T12:46:30.439Z,8.73
2019-01-16T12:47:30.676Z,8.74
2019-01-16T12:48:30.785Z,8.73
2019-01-16T12:49:30.679Z,8.87
2019-01-16T12:50:30.700Z,8.89
2019-01-16T12:51:35.832Z,8.92
2019-01-16T12:52:30.406Z,8.94
2019-01-16T12:53:30.191Z,9.03
2019-01-16T12:54:30.705Z,9.04
2019-01-16T12:55:30.622Z,8.99
2019-01-16T12:56:30.644Z,9.04
2019-01-16T12:57:30.381Z,9.16
2019-01-16T12:58:30.616Z,9.18
2019-01-16T12:59:30.365Z,9.18
2019-01-16T13:00:30.378Z,9.13
2019-01-16T13:01:30.609Z,9.11
2019-01-16T13:02:30.356Z,9.16
2019-01-16T13:03:30.606Z,9.04
2019-01-16T13:04:30.582Z,8.97
2019-01-16T13:05:30.582Z,8.94
2019-01-16T13:06:30.344Z,8.99
2019-01-16T13:07:30.575Z,9.04
2019-01-16T13:08:30.572Z,8.97
2019-01-16T13:09:30.550Z,8.95
2019-01-16T13:10:30.317Z,8.94
2019-01-16T13:11:30.311Z,8.95
2019-01-16T13:12:30.565Z,8.89
2019-01-16T13:13:30.556Z,8.76
2019-01-16T13:14:34.980Z,8.73
2019-01-16T13:15:30.286Z,8.69
2019-01-16T13:16:30.524Z,8.84
2019-01-16T13:17:30.515Z,8.76
2019-01-16T13:18:30.516Z,8.82
2019-01-16T13:19:30.256Z,8.91
2019-01-16T13:20:30.505Z,8.89
2019-01-16T13:21:30.499Z,8.89