createdAt,value
2018-10-01T00:00:58.383Z,9.93
2018-10-01T00:03:27.815Z,9.30
2018-10-01T00:05:57.298Z,9.70
2018-10-01T00:08:26.891Z,10.40
2018-10-01T00:10:56.203Z,10.23
2018-10-01T00:13:25.618Z,10.95
2018-10-01T00:15:54.914Z,9.93
2018-10-01T00:18:24.300Z,8.67
2018-10-01T00:20:58.575Z,7.93
2018-10-01T00:23:27.956Z,7.37
2018-10-01T00:25:57.788Z,7.77
2018-10-01T00:28:27.401Z,7.73
2018-10-01T00:30:57.031Z,8.30
2018-10-01T00:33:26.200Z,8.40
2018-10-01T00:35:55.747Z,8.50
2018-10-01T00:38:25.585Z,8.10
2018-10-01T00:40:54.749Z,7.90
2018-10-01T00:43:24.173Z,8.43
2018-10-01T00:45:53.885Z,9.90
2018-10-01T00:48:23.313Z,8.13
2018-10-01T00:50:52.643Z,7.93
2018-10-01T00:53:21.906Z,7.27
2018-10-01T00:55:51.045Z,6.73
2018-10-01T00:58:20.489Z,7.40
2018-10-01T01:00:49.798Z,7.63
2018-10-01T01:03:19.211Z,6.80
2018-10-01T01:05:48.626Z,8.10
2018-10-01T01:08:17.772Z,7.83
2018-10-01T01:10:47.627Z,8.47
2018-10-01T01:13:17.166Z,7.63
2018-10-01T01:15:46.350Z,7.33
2018-10-01T01:18:15.833Z,7.70
2018-10-01T01:20:45.433Z,8.77
2018-10-01T01:23:14.768Z,7.37
2018-10-01T01:25:44.173Z,7.37
2018-10-01T01:28:13.679Z,8.23
2018-10-01T01:30:43.043Z,8.40
2018-10-01T01:33:12.935Z,8.17
2018-10-01T01:35:42.539Z,7.70
2018-10-01T01:38:11.968Z,8.07
2018-10-01T01:40:41.489Z,7.50
2018-10-01T01:43:10.921Z,7.73
2018-10-01T01:45:40.203Z,8.60
2018-10-01T01:48:09.661Z,8.20
2018-10-01T01:50:38.919Z,8.40
2018-10-01T01:53:10.221Z,7.43
2018-10-01T01:55:40.033Z,7.97
2018-10-01T01:58:09.502Z,7.87
2018-10-01T02:00:39.063Z,8.87
2018-10-01T02:03:08.453Z,7.87
2018-10-01T02:05:37.725Z,9.20
2018-10-01T02:08:06.907Z,8.17
2018-10-01T02:10:36.245Z,8.47
2018-10-01T02:13:05.909Z,9.67
2018-10-01T02:15:35.388Z,8.70
2018-10-01T02:18:04.743Z,9.47
2018-10-01T02:20:34.025Z,9.37
2018-10-01T02:23:03.256Z,9.00
2018-10-01T02:25:32.627Z,8.83
2018-10-01T02:28:02.393Z,8.37
2018-10-01T02:30:31.693Z,8.10
2018-10-01T02:33:00.936Z,8.27
2018-10-01T02:35:30.312Z,8.53
2018-10-01T02:37:59.687Z,8.93
2018-10-01T02:40:29.114Z,8.63
2018-10-01T02:42:58.687Z,8.27
2018-10-01T02:45:28.092Z,8.10
2018-10-01T02:47:57.568Z,8.10
2018-10-01T02:50:27.329Z,8.40
2018-10-01T02:53:01.936Z,8.03
2018-10-01T02:55:31.256Z,7.80
2018-10-01T02:58:00.557Z,9.33
2018-10-01T03:00:30.136Z,7.90
2018-10-01T03:02:59.425Z,8.23
2018-10-01T03:05:28.661Z,8.33
2018-10-01T03:07:57.872Z,7.90
2018-10-01T03:10:27.060Z,8.07
2018-10-01T03:12:56.689Z,7.60
2018-10-01T03:15:25.957Z,8.13
2018-10-01T03:17:55.333Z,7.53
2018-10-01T03:20:24.600Z,7.90
2018-10-01T03:22:53.756Z,7.90
2018-10-01T03:25:23.203Z,7.63
2018-10-01T03:27:52.961Z,7.70
2018-10-01T03:30:22.173Z,7.50
2018-10-01T03:32:51.441Z,7.37
2018-10-01T03:35:21.037Z,7.80
2018-10-01T03:37:50.383Z,7.77
2018-10-01T03:40:19.855Z,7.80
2018-10-01T03:42:49.294Z,8.43
2018-10-01T03:45:18.631Z,7.47
2018-10-01T03:47:47.664Z,7.37
2018-10-01T03:50:16.904Z,7.10
2018-10-01T03:52:46.185Z,7.72
2018-10-01T03:55:15.704Z,7.23
2018-10-01T03:57:45.076Z,6.80
2018-10-01T04:00:14.788Z,6.23
2018-10-01T04:02:44.048Z,6.37
2018-10-01T04:05:13.490Z,7.33
2018-10-01T04:07:42.752Z,7.60
2018-10-01T04:10:12.162Z,7.30
2018-10-01T04:12:41.482Z,7.90
2018-10-01T04:15:10.587Z,7.37
2018-10-01T04:17:40.381Z,8.20
2018-10-01T04:20:10.205Z,8.00
2018-10-01T04:22:40.542Z,7.50
2018-10-01T04:25:11.166Z,7.50
2018-10-01T04:27:40.577Z,7.13
2018-10-01T04:30:11.817Z,7.73
2018-10-01T04:32:41.194Z,6.77
2018-10-01T04:35:10.635Z,7.40
2018-10-01T04:37:40.130Z,7.70
2018-10-01T04:40:09.777Z,8.10
2018-10-01T04:42:39.096Z,7.28
2018-10-01T04:45:08.339Z,7.30
2018-10-01T04:47:37.632Z,7.60
2018-10-01T04:50:07.209Z,6.60
2018-10-01T04:52:36.552Z,7.10
2018-10-01T04:55:06.172Z,6.87
2018-10-01T04:57:35.594Z,6.90
2018-10-01T05:00:05.167Z,6.83
2018-10-01T05:02:34.396Z,7.10
2018-10-01T05:05:03.735Z,6.43
2018-10-01T05:07:33.237Z,6.20
2018-10-01T05:10:02.681Z,6.67
2018-10-01T05:12:31.898Z,7.10
2018-10-01T05:15:01.197Z,8.17
2018-10-01T05:17:31.890Z,7.00
2018-10-01T05:20:07.388Z,6.57
2018-10-01T05:22:40.402Z,7.13
2018-10-01T05:25:09.728Z,6.77
2018-10-01T05:27:39.666Z,5.90
2018-10-01T05:30:09.117Z,6.67
2018-10-01T05:32:38.382Z,6.63
2018-10-01T05:35:07.978Z,7.10
2018-10-01T05:37:37.403Z,6.70
2018-10-01T05:40:08.772Z,7.07
2018-10-01T05:42:38.033Z,6.13
2018-10-01T05:45:07.538Z,7.80
2018-10-01T05:47:36.774Z,6.90
2018-10-01T05:50:06.746Z,6.77
2018-10-01T05:52:36.156Z,7.30
2018-10-01T05:55:05.750Z,7.30
2018-10-01T05:57:35.262Z,7.07
2018-10-01T06:00:04.676Z,6.70
2018-10-01T06:02:34.364Z,7.28
2018-10-01T06:05:03.582Z,6.67
2018-10-01T06:07:32.978Z,7.03
2018-10-01T06:10:02.168Z,7.00
2018-10-01T06:12:31.580Z,6.87
2018-10-01T06:15:01.416Z,6.40
2018-10-01T06:17:30.720Z,6.03
2018-10-01T06:19:59.920Z,6.50
2018-10-01T06:22:29.227Z,6.60
2018-10-01T06:24:58.425Z,6.47
2018-10-01T06:27:27.597Z,5.90
2018-10-01T06:29:56.796Z,6.40
2018-10-01T06:32:26.360Z,6.27
2018-10-01T06:34:56.518Z,5.97
2018-10-01T06:37:26.151Z,6.40
2018-10-01T06:39:55.471Z,6.30
2018-10-01T06:42:24.740Z,5.97
2018-10-01T06:44:57.776Z,6.03
2018-10-01T06:47:27.276Z,6.00
2018-10-01T06:49:56.438Z,5.73
2018-10-01T06:52:25.434Z,5.67
2018-10-01T06:56:20.221Z,5.60
2018-10-01T06:58:49.216Z,5.63
2018-10-01T07:01:18.358Z,5.27
2018-10-01T07:03:47.674Z,5.53
2018-10-01T07:06:16.992Z,5.10
2018-10-01T07:08:46.636Z,5.53
2018-10-01T07:11:15.958Z,5.00
2018-10-01T07:13:45.220Z,5.27
2018-10-01T07:16:14.850Z,5.23
2018-10-01T07:18:44.210Z,5.67
2018-10-01T07:21:13.642Z,5.47
2018-10-01T07:23:42.964Z,5.20
2018-10-01T07:26:12.412Z,5.73
2018-10-01T07:28:41.826Z,5.80
2018-10-01T07:31:11.018Z,5.30
2018-10-01T07:33:40.332Z,5.50
2018-10-01T07:36:09.666Z,5.40
2018-10-01T07:38:39.246Z,5.87
2018-10-01T07:41:08.596Z,5.53
2018-10-01T07:43:38.231Z,5.70
2018-10-01T07:46:07.821Z,5.60
2018-10-01T07:48:37.136Z,22.40
2018-10-01T07:51:06.715Z,9.87
2018-10-01T07:53:36.253Z,12.47
2018-10-01T07:56:05.790Z,39.10
2018-10-01T07:58:35.289Z,6.30
2018-10-01T08:01:04.622Z,6.83
2018-10-01T08:03:33.833Z,6.77
2018-10-01T08:06:03.277Z,6.90
2018-10-01T08:08:32.672Z,6.60
2018-10-01T08:11:02.220Z,6.80
2018-10-01T08:13:31.605Z,6.77
2018-10-01T08:16:01.107Z,6.70
2018-10-01T08:18:30.517Z,6.50
2018-10-01T08:20:59.731Z,7.60
2018-10-01T08:23:29.402Z,6.60
2018-10-01T08:25:58.587Z,7.20
2018-10-01T08:28:27.937Z,7.80
2018-10-01T08:30:57.177Z,7.73
2018-10-01T08:33:26.543Z,7.50
2018-10-01T08:35:55.937Z,7.60
2018-10-01T08:38:25.255Z,7.20
2018-10-01T08:40:54.530Z,7.80
2018-10-01T08:43:24.379Z,7.27
2018-10-01T08:45:53.757Z,6.90
2018-10-01T08:48:24.028Z,7.70
2018-10-01T08:51:28.615Z,7.30
2018-10-01T08:54:04.375Z,7.10
2018-10-01T08:56:33.927Z,7.43
2018-10-01T08:59:03.289Z,7.93
2018-10-01T09:01:33.222Z,7.73
2018-10-01T09:04:02.548Z,7.27
2018-10-01T09:06:31.693Z,7.23
2018-10-01T09:09:01.245Z,7.77
2018-10-01T09:11:30.479Z,6.97
2018-10-01T09:14:00.030Z,7.53
2018-10-01T09:16:29.594Z,7.70
2018-10-01T09:18:59.424Z,7.20
2018-10-01T09:21:28.949Z,8.10
2018-10-01T09:23:58.382Z,7.60
2018-10-01T09:26:28.096Z,8.23
2018-10-01T09:28:57.542Z,7.90
2018-10-01T09:31:26.939Z,7.53
2018-10-01T09:33:56.406Z,8.47
2018-10-01T09:36:25.831Z,8.00
2018-10-01T09:38:55.351Z,8.40
2018-10-01T09:41:24.662Z,8.27
2018-10-01T09:43:53.905Z,8.53
2018-10-01T09:46:23.201Z,8.93
2018-10-01T09:48:52.506Z,9.60
2018-10-01T09:51:21.805Z,8.83
2018-10-01T09:53:50.972Z,9.80
2018-10-01T09:56:20.511Z,9.53
2018-10-01T09:58:49.834Z,9.17
2018-10-01T10:01:19.053Z,9.47
2018-10-01T10:03:48.480Z,9.00
2018-10-01T10:06:18.118Z,9.78
2018-10-01T10:08:47.358Z,8.77
2018-10-01T10:11:16.924Z,9.13
2018-10-01T10:13:46.755Z,10.23
2018-10-01T10:16:16.142Z,10.70
2018-10-01T10:18:45.699Z,10.77
2018-10-01T10:21:15.090Z,10.80
2018-10-01T10:23:44.552Z,10.63
2018-10-01T10:26:14.364Z,11.23
2018-10-01T10:28:43.376Z,10.80
2018-10-01T10:31:12.688Z,9.90
2018-10-01T10:33:42.129Z,9.87
2018-10-01T10:36:12.248Z,10.20
2018-10-01T10:38:41.649Z,10.00
2018-10-01T10:41:11.151Z,9.47
2018-10-01T10:43:40.652Z,9.57
2018-10-01T10:46:10.006Z,8.43
2018-10-01T10:48:39.222Z,9.63
2018-10-01T10:51:08.478Z,8.97
2018-10-01T10:53:37.832Z,8.77
2018-10-01T10:56:07.292Z,8.73
2018-10-01T10:58:37.164Z,7.97
2018-10-01T11:01:06.542Z,7.60
2018-10-01T11:03:35.855Z,6.87
2018-10-01T11:06:05.112Z,6.07
2018-10-01T11:08:34.597Z,5.80
2018-10-01T11:11:03.988Z,5.80
2018-10-01T11:13:33.274Z,5.73
2018-10-01T11:16:02.751Z,5.83
2018-10-01T11:18:32.108Z,5.40
2018-10-01T11:21:01.526Z,5.70
2018-10-01T11:23:30.759Z,5.60
2018-10-01T11:26:00.060Z,6.27
2018-10-01T11:28:29.512Z,5.63
2018-10-01T11:30:58.786Z,5.57
2018-10-01T11:33:28.097Z,7.00
2018-10-01T11:35:57.348Z,5.30
2018-10-01T11:38:51.372Z,5.27
2018-10-01T11:41:28.865Z,6.17
2018-10-01T11:43:58.343Z,6.00
2018-10-01T11:46:28.118Z,6.00
2018-10-01T11:48:57.422Z,5.80
2018-10-01T11:51:26.858Z,6.33
2018-10-01T11:53:56.148Z,6.10
2018-10-01T11:56:25.470Z,5.97
2018-10-01T11:58:55.215Z,5.83
2018-10-01T12:01:24.692Z,5.10
2018-10-01T12:03:53.971Z,5.30
2018-10-01T12:06:23.596Z,4.70
2018-10-01T12:08:52.848Z,4.50
2018-10-01T12:11:22.406Z,4.40
2018-10-01T12:13:51.576Z,3.80
2018-10-01T12:16:20.823Z,3.80
2018-10-01T12:18:50.102Z,3.30
2018-10-01T12:21:19.719Z,3.20
2018-10-01T12:23:49.183Z,6.23
2018-10-01T12:26:18.390Z,2.60
2018-10-01T12:28:47.582Z,3.00
2018-10-01T12:31:16.942Z,3.00
2018-10-01T12:33:46.330Z,2.93
2018-10-01T12:36:15.678Z,2.80
2018-10-01T12:38:45.077Z,2.83
2018-10-01T12:41:14.439Z,2.80
2018-10-01T12:43:43.790Z,2.67
2018-10-01T12:46:12.975Z,2.67
2018-10-01T12:48:42.348Z,3.17
2018-10-01T12:51:11.964Z,3.03
2018-10-01T12:53:41.434Z,2.97
2018-10-01T12:56:10.624Z,2.80
2018-10-01T12:58:40.051Z,2.53
2018-10-01T13:01:09.394Z,2.67
2018-10-01T13:03:39.038Z,2.80
2018-10-01T13:06:08.570Z,2.80
2018-10-01T13:08:38.013Z,2.90
2018-10-01T13:11:07.617Z,2.17
2018-10-01T13:13:36.930Z,2.40
2018-10-01T13:16:06.221Z,2.20
2018-10-01T13:18:36.646Z,2.33
2018-10-01T13:21:05.858Z,1.90
2018-10-01T13:23:35.206Z,2.10
2018-10-01T13:26:05.130Z,2.00
2018-10-01T13:28:34.898Z,2.17
2018-10-01T13:31:04.395Z,2.20
2018-10-01T13:33:33.678Z,2.20
2018-10-01T13:36:03.110Z,2.33
2018-10-01T13:38:32.571Z,2.03
2018-10-01T13:41:02.276Z,2.10
2018-10-01T13:43:31.702Z,2.10
2018-10-01T13:46:01.127Z,2.00
2018-10-01T13:48:30.594Z,2.07
2018-10-01T13:51:00.668Z,1.77
2018-10-01T13:53:30.314Z,2.10
2018-10-01T13:55:59.632Z,2.00
2018-10-01T13:58:29.389Z,1.97
2018-10-01T14:00:59.059Z,1.50
2018-10-01T14:03:28.424Z,1.70
2018-10-01T14:05:57.678Z,1.80
2018-10-01T14:08:27.253Z,1.90
2018-10-01T14:10:56.661Z,1.60
2018-10-01T14:13:26.131Z,1.70
2018-10-01T14:15:55.291Z,1.67
2018-10-01T14:18:24.976Z,1.50
2018-10-01T14:21:01.098Z,1.90
2018-10-01T14:23:30.554Z,1.60
2018-10-01T14:26:00.298Z,1.90
2018-10-01T14:28:29.474Z,1.20
2018-10-01T14:30:58.905Z,1.63
2018-10-01T14:33:28.155Z,1.70
2018-10-01T14:35:57.587Z,1.50
2018-10-01T14:38:27.108Z,1.63
2018-10-01T14:40:56.748Z,1.40
2018-10-01T14:43:26.304Z,1.50
2018-10-01T14:45:55.637Z,1.10
2018-10-01T14:48:25.915Z,1.43
2018-10-01T14:50:55.372Z,1.20
2018-10-01T14:53:30.673Z,1.43
2018-10-01T14:56:00.216Z,1.60
2018-10-01T14:58:30.901Z,1.80
2018-10-01T15:01:02.717Z,1.73
2018-10-01T15:03:32.270Z,1.53
2018-10-01T15:06:01.660Z,1.40
2018-10-01T15:08:30.993Z,1.93
2018-10-01T15:11:00.489Z,1.20
2018-10-01T15:13:29.816Z,1.30
2018-10-01T15:15:59.441Z,1.40
2018-10-01T15:18:28.815Z,2.83
2018-10-01T15:20:58.869Z,1.40
2018-10-01T15:23:28.251Z,1.70
2018-10-01T15:25:57.654Z,1.50
2018-10-01T15:28:27.615Z,1.50
2018-10-01T15:30:57.830Z,1.40
2018-10-01T15:33:27.485Z,1.60
2018-10-01T15:35:56.995Z,1.70
2018-10-01T15:38:26.326Z,1.50
2018-10-01T15:40:55.678Z,1.60
2018-10-01T15:43:25.903Z,1.50
2018-10-01T15:45:55.724Z,1.67
2018-10-01T15:48:25.271Z,1.40
2018-10-01T15:50:54.868Z,1.90
2018-10-01T15:53:24.574Z,1.40
2018-10-01T15:55:54.229Z,1.50
2018-10-01T15:58:23.676Z,1.55
2018-10-01T16:00:53.231Z,1.53
2018-10-01T16:03:31.115Z,1.60
2018-10-01T16:06:00.484Z,1.40
2018-10-01T16:08:30.033Z,1.77
2018-10-01T16:10:59.288Z,1.70
2018-10-01T16:13:28.980Z,1.70
2018-10-01T16:15:58.338Z,1.67
2018-10-01T16:18:27.953Z,1.65
2018-10-01T16:20:57.415Z,1.80
2018-10-01T16:23:27.129Z,1.60
2018-10-01T16:25:57.665Z,1.70
2018-10-01T16:28:34.238Z,2.00
2018-10-01T16:31:03.631Z,1.70
2018-10-01T16:33:33.439Z,1.93
2018-10-01T16:36:03.380Z,1.80
2018-10-01T16:38:33.810Z,2.00
2018-10-01T16:41:03.264Z,2.00
2018-10-01T16:43:33.093Z,2.70
2018-10-01T16:46:02.516Z,2.30
2018-10-01T16:48:32.154Z,2.47
2018-10-01T16:51:01.541Z,2.83
2018-10-01T16:53:30.942Z,2.90
2018-10-01T16:56:01.593Z,3.07
2018-10-01T16:58:30.983Z,3.10
2018-10-01T17:01:00.503Z,3.90
2018-10-01T17:03:29.735Z,3.90
2018-10-01T17:06:16.896Z,4.53
2018-10-01T17:08:51.892Z,4.67
2018-10-01T17:11:26.863Z,5.20
2018-10-01T17:14:01.623Z,4.63
2018-10-01T17:16:31.018Z,4.90
2018-10-01T17:19:04.172Z,4.80
2018-10-01T17:21:40.458Z,4.47
2018-10-01T17:24:10.153Z,4.27
2018-10-01T17:26:39.802Z,4.20
2018-10-01T17:29:09.188Z,4.20
2018-10-01T17:31:38.493Z,4.30
2018-10-01T17:34:07.885Z,4.43
2018-10-01T17:36:37.579Z,4.47
2018-10-01T17:39:09.345Z,4.03
2018-10-01T17:41:39.172Z,4.33
2018-10-01T17:44:08.729Z,4.10
2018-10-01T17:46:38.039Z,3.60
2018-10-01T17:49:07.303Z,4.20
2018-10-01T17:51:36.390Z,3.90
2018-10-01T17:54:05.736Z,3.50
2018-10-01T17:56:35.489Z,4.00
2018-10-01T17:59:05.046Z,3.80
2018-10-01T18:01:34.417Z,4.50
2018-10-01T18:04:04.387Z,3.90
2018-10-01T18:06:34.081Z,3.97
2018-10-01T18:09:03.673Z,3.97
2018-10-01T18:11:33.107Z,4.03
2018-10-01T18:14:02.508Z,3.80
2018-10-01T18:16:32.339Z,3.20
2018-10-01T18:19:02.469Z,3.50
2018-10-01T18:21:31.873Z,3.50
2018-10-01T18:24:01.220Z,3.40
2018-10-01T18:26:30.569Z,3.40
2018-10-01T18:28:59.926Z,2.93
2018-10-01T18:31:31.171Z,3.10
2018-10-01T18:34:00.750Z,3.10
2018-10-01T18:36:30.203Z,3.30
2018-10-01T18:38:59.513Z,3.13
2018-10-01T18:41:29.314Z,2.77
2018-10-01T18:44:06.448Z,2.70
2018-10-01T18:46:35.799Z,2.83
2018-10-01T18:49:05.448Z,2.80
2018-10-01T18:51:34.803Z,2.50
2018-10-01T18:54:04.338Z,2.40
2018-10-01T18:56:33.519Z,2.40
2018-10-01T18:59:02.703Z,2.50
2018-10-01T19:01:31.934Z,2.30
2018-10-01T19:04:01.327Z,2.70
2018-10-01T19:06:31.013Z,2.67
2018-10-01T19:09:01.013Z,2.50
2018-10-01T19:11:30.551Z,2.60
2018-10-01T19:13:59.873Z,2.03
2018-10-01T19:16:29.139Z,1.50
2018-10-01T19:18:58.415Z,1.23
2018-10-01T19:21:27.755Z,0.87
2018-10-01T19:23:57.093Z,0.97
2018-10-01T19:26:32.924Z,0.77
2018-10-01T19:29:02.317Z,0.90
2018-10-01T19:31:32.205Z,0.90
2018-10-01T19:34:01.440Z,0.90
2018-10-01T19:36:30.943Z,0.53
2018-10-01T19:39:00.781Z,0.63
2018-10-01T19:41:30.365Z,0.70
2018-10-01T19:43:59.740Z,0.80
2018-10-01T19:46:29.254Z,1.00
2018-10-01T19:48:58.662Z,1.00
2018-10-01T19:51:28.147Z,0.90
2018-10-01T19:53:57.516Z,0.80
2018-10-01T19:56:26.851Z,0.70
2018-10-01T19:58:55.879Z,0.90
2018-10-01T20:01:25.042Z,1.10
2018-10-01T20:03:54.121Z,1.20
2018-10-01T20:06:23.680Z,0.80
2018-10-01T20:08:54.199Z,1.07
2018-10-01T20:11:23.640Z,0.80
2018-10-01T20:13:53.167Z,0.90
2018-10-01T20:16:22.614Z,1.07
2018-10-01T20:18:51.824Z,1.12
2018-10-01T20:21:21.372Z,1.27
2018-10-01T20:23:50.738Z,1.20
2018-10-01T20:26:20.204Z,1.37
2018-10-01T20:28:49.859Z,1.20
2018-10-01T20:31:19.206Z,1.10
2018-10-01T20:33:48.584Z,1.40
2018-10-01T20:36:18.117Z,1.00
2018-10-01T20:43:45.809Z,1.20
2018-10-01T20:46:14.687Z,1.40
2018-10-01T20:48:43.707Z,1.20
2018-10-01T20:51:12.710Z,1.20
2018-10-01T20:53:41.723Z,1.20
2018-10-01T20:56:11.659Z,1.23
2018-10-01T20:58:40.583Z,1.30
2018-10-01T21:01:09.801Z,1.30
2018-10-01T21:03:38.745Z,1.30
2018-10-01T21:06:07.839Z,0.97
2018-10-01T21:08:37.071Z,1.20
2018-10-01T21:11:05.987Z,1.07
2018-10-01T21:13:35.138Z,0.97
2018-10-01T21:16:04.076Z,1.00
2018-10-01T21:18:33.015Z,1.20
2018-10-01T21:21:02.432Z,1.10
2018-10-01T21:23:32.101Z,0.87
2018-10-01T21:26:01.772Z,1.13
2018-10-01T21:28:31.178Z,0.87
2018-10-01T21:31:00.959Z,0.90
2018-10-01T21:33:30.503Z,0.97
2018-10-01T21:36:00.047Z,1.07
2018-10-01T21:38:29.344Z,0.87
2018-10-01T21:40:58.857Z,0.90
2018-10-01T21:43:28.227Z,1.10
2018-10-01T21:45:57.934Z,1.00
2018-10-01T21:48:27.021Z,1.20
2018-10-01T21:50:56.191Z,1.20
2018-10-01T21:53:25.440Z,1.03
2018-10-01T21:55:54.982Z,1.10
2018-10-01T21:58:24.324Z,0.90
2018-10-01T22:00:58.636Z,1.10
2018-10-01T22:03:28.276Z,1.17
2018-10-01T22:05:57.762Z,1.13
2018-10-01T22:08:27.064Z,1.23
2018-10-01T22:10:56.544Z,1.30
2018-10-01T22:13:25.881Z,1.20
2018-10-01T22:15:55.005Z,1.00
2018-10-01T22:18:24.623Z,1.20
2018-10-01T22:20:54.387Z,1.17
2018-10-01T22:23:23.772Z,1.37
2018-10-01T22:25:53.089Z,1.07
2018-10-01T22:28:22.484Z,1.20
2018-10-01T22:30:51.632Z,1.20
2018-10-01T22:33:21.402Z,1.10
2018-10-01T22:35:50.702Z,1.30
2018-10-01T22:38:20.166Z,1.20
2018-10-01T22:40:49.412Z,1.60
2018-10-01T22:43:18.721Z,1.50
2018-10-01T22:45:48.039Z,1.23
2018-10-01T22:48:17.426Z,1.50
2018-10-01T22:50:46.916Z,1.20
2018-10-01T22:53:16.312Z,1.50
2018-10-01T22:55:45.636Z,1.63
2018-10-01T22:58:15.036Z,1.50
2018-10-01T23:00:44.348Z,1.43
2018-10-01T23:03:13.775Z,1.50
2018-10-01T23:05:43.098Z,1.50
2018-10-01T23:08:12.420Z,1.50
2018-10-01T23:10:41.659Z,1.70
2018-10-01T23:13:11.111Z,1.27
2018-10-01T23:15:40.241Z,1.60
2018-10-01T23:18:09.428Z,1.50
2018-10-01T23:20:38.473Z,1.50
2018-10-01T23:23:07.737Z,1.83
2018-10-01T23:25:36.794Z,1.63
2018-10-01T23:28:05.995Z,2.00
2018-10-01T23:30:35.176Z,1.40
2018-10-01T23:33:05.522Z,1.57
2018-10-01T23:35:34.952Z,1.60
2018-10-01T23:38:04.048Z,1.67
2018-10-01T23:40:33.363Z,1.50
2018-10-01T23:43:02.924Z,1.77
2018-10-01T23:45:32.674Z,1.60
2018-10-01T23:48:01.946Z,1.90
2018-10-01T23:50:31.663Z,1.70
2018-10-01T23:53:00.998Z,1.87
2018-10-01T23:55:30.351Z,1.87
2018-10-01T23:57:59.490Z,1.80
