createdAt,value
2017-12-06T00:00:07.284Z,18.70
2017-12-06T00:02:35.420Z,20.13
2017-12-06T00:05:03.576Z,18.20
2017-12-06T00:07:31.720Z,19.30
2017-12-06T00:10:00.668Z,17.87
2017-12-06T00:12:34.444Z,19.50
2017-12-06T00:15:09.069Z,18.30
2017-12-06T00:17:37.997Z,18.93
2017-12-06T00:20:06.946Z,19.43
2017-12-06T00:22:35.793Z,19.63
2017-12-06T00:25:04.753Z,21.10
2017-12-06T00:27:32.893Z,20.20
2017-12-06T00:30:01.035Z,19.43
2017-12-06T00:32:29.177Z,20.03
2017-12-06T00:34:57.304Z,17.50
2017-12-06T00:37:25.466Z,21.13
2017-12-06T00:39:53.601Z,20.30
2017-12-06T00:42:22.518Z,19.13
2017-12-06T00:44:51.435Z,19.70
2017-12-06T00:47:19.597Z,19.00
2017-12-06T00:49:47.729Z,21.20
2017-12-06T00:52:15.857Z,19.93
2017-12-06T00:54:44.008Z,19.90
2017-12-06T00:57:12.153Z,20.73
2017-12-06T00:59:41.060Z,22.20
2017-12-06T01:02:09.965Z,22.20
2017-12-06T01:04:38.120Z,22.07
2017-12-06T01:07:07.071Z,22.40
2017-12-06T01:09:35.202Z,24.30
2017-12-06T01:12:03.324Z,22.70
2017-12-06T01:14:32.256Z,22.57
2017-12-06T01:19:34.867Z,22.90
2017-12-06T01:22:03.017Z,23.30
2017-12-06T01:24:31.949Z,25.30
2017-12-06T01:27:00.085Z,23.97
2017-12-06T01:29:28.240Z,25.07
2017-12-06T01:31:56.401Z,24.10
2017-12-06T01:34:24.533Z,23.80
2017-12-06T01:36:53.457Z,26.70
2017-12-06T01:39:21.599Z,25.87
2017-12-06T01:41:50.585Z,27.27
2017-12-06T01:44:19.494Z,27.60
2017-12-06T01:46:47.643Z,26.60
2017-12-06T01:49:15.781Z,28.53
2017-12-06T01:51:43.955Z,27.60
2017-12-06T01:54:12.087Z,28.00
2017-12-06T01:56:40.258Z,26.90
2017-12-06T01:59:08.421Z,28.90
2017-12-06T02:01:36.611Z,26.87
2017-12-06T02:04:04.767Z,30.73
2017-12-06T02:06:33.663Z,28.67
2017-12-06T02:09:02.590Z,31.60
2017-12-06T02:11:30.724Z,30.23
2017-12-06T02:13:58.893Z,30.70
2017-12-06T02:16:27.030Z,28.97
2017-12-06T02:18:55.973Z,28.70
2017-12-06T02:21:24.106Z,30.77
2017-12-06T02:23:52.261Z,32.17
2017-12-06T02:26:20.392Z,31.27
2017-12-06T02:28:49.309Z,33.77
2017-12-06T02:31:18.629Z,32.60
2017-12-06T02:33:46.785Z,32.70
2017-12-06T02:36:14.936Z,31.57
2017-12-06T02:38:43.858Z,31.80
2017-12-06T02:41:23.853Z,33.40
2017-12-06T02:44:04.484Z,32.60
2017-12-06T02:46:33.388Z,33.37
2017-12-06T02:49:02.309Z,32.50
2017-12-06T02:51:30.453Z,33.07
2017-12-06T02:53:58.586Z,33.33
2017-12-06T02:56:26.749Z,32.50
2017-12-06T02:58:55.847Z,33.40
2017-12-06T03:01:23.984Z,35.80
2017-12-06T03:03:52.890Z,34.73
2017-12-06T03:06:21.800Z,33.90
2017-12-06T03:08:50.702Z,32.77
2017-12-06T03:11:19.597Z,31.67
2017-12-06T03:13:48.509Z,31.73
2017-12-06T03:16:17.406Z,33.53
2017-12-06T03:18:46.338Z,34.10
2017-12-06T03:21:14.494Z,34.67
2017-12-06T03:23:42.646Z,31.30
2017-12-06T03:26:10.782Z,33.47
2017-12-06T03:28:38.935Z,35.10
2017-12-06T03:31:07.150Z,35.07
2017-12-06T03:33:35.682Z,36.20
2017-12-06T03:36:03.842Z,34.30
2017-12-06T03:38:32.726Z,33.27
2017-12-06T03:41:01.645Z,34.70
2017-12-06T03:43:30.549Z,34.60
2017-12-06T03:45:59.449Z,35.47
2017-12-06T03:48:28.332Z,33.53
2017-12-06T03:50:56.513Z,33.47
2017-12-06T03:53:24.641Z,31.40
2017-12-06T03:55:52.780Z,35.40
2017-12-06T03:58:20.921Z,33.80
2017-12-06T04:00:49.853Z,32.07
2017-12-06T04:03:18.720Z,33.03
2017-12-06T04:05:46.857Z,34.33
2017-12-06T04:08:15.001Z,31.60
2017-12-06T04:10:43.139Z,32.40
2017-12-06T04:15:45.873Z,31.63
2017-12-06T04:18:14.440Z,31.07
2017-12-06T04:20:42.569Z,31.80
2017-12-06T04:23:11.477Z,34.33
2017-12-06T04:25:39.634Z,33.90
2017-12-06T04:28:07.777Z,33.40
2017-12-06T04:30:35.920Z,34.47
2017-12-06T04:33:04.828Z,31.00
2017-12-06T04:35:33.744Z,31.57
2017-12-06T04:38:02.508Z,32.83
2017-12-06T04:40:30.642Z,32.57
2017-12-06T04:42:58.785Z,34.17
2017-12-06T04:45:26.947Z,32.40
2017-12-06T04:47:55.085Z,32.40
2017-12-06T04:50:24.833Z,32.17
2017-12-06T04:52:52.950Z,33.70
2017-12-06T04:55:21.114Z,34.50
2017-12-06T04:57:49.257Z,34.37
2017-12-06T05:00:18.226Z,31.33
2017-12-06T05:02:46.359Z,32.47
2017-12-06T05:05:14.494Z,32.23
2017-12-06T05:07:42.647Z,32.77
2017-12-06T05:10:10.773Z,34.23
2017-12-06T05:12:38.921Z,31.80
2017-12-06T05:15:07.086Z,30.93
2017-12-06T05:17:35.994Z,30.90
2017-12-06T05:20:04.134Z,31.87
2017-12-06T05:22:32.293Z,30.80
2017-12-06T05:25:00.413Z,34.07
2017-12-06T05:27:28.575Z,34.20
2017-12-06T05:29:56.695Z,31.53
2017-12-06T05:32:24.850Z,33.30
2017-12-06T05:34:52.992Z,34.97
2017-12-06T05:37:21.900Z,33.50
2017-12-06T05:39:50.053Z,33.57
2017-12-06T05:42:18.220Z,31.70
2017-12-06T05:44:46.339Z,33.50
2017-12-06T05:47:15.245Z,34.40
2017-12-06T05:49:44.155Z,32.33
2017-12-06T05:52:13.067Z,34.70
2017-12-06T05:54:41.966Z,32.77
2017-12-06T05:57:10.103Z,34.10
2017-12-06T05:59:38.288Z,34.57
2017-12-06T06:02:06.423Z,37.00
2017-12-06T06:04:34.625Z,34.30
2017-12-06T06:07:02.765Z,33.93
2017-12-06T06:09:30.919Z,33.20
2017-12-06T06:11:59.047Z,32.43
2017-12-06T06:14:27.210Z,31.77
2017-12-06T06:16:55.375Z,32.50
2017-12-06T06:19:25.428Z,32.23
2017-12-06T06:21:54.392Z,31.40
2017-12-06T06:24:22.522Z,34.17
2017-12-06T06:26:52.173Z,32.20
2017-12-06T06:29:21.084Z,34.13
2017-12-06T06:31:49.982Z,32.53
2017-12-06T06:34:18.433Z,34.60
2017-12-06T06:36:46.588Z,31.90
2017-12-06T06:39:14.740Z,32.37
2017-12-06T06:41:42.876Z,33.60
2017-12-06T06:44:11.012Z,35.80
2017-12-06T06:46:39.902Z,33.93
2017-12-06T06:49:08.062Z,35.27
2017-12-06T06:51:36.222Z,31.40
2017-12-06T06:54:04.378Z,34.80
2017-12-06T06:56:33.292Z,34.33
2017-12-06T06:59:02.197Z,35.63
2017-12-06T07:01:31.108Z,34.00
2017-12-06T07:03:59.250Z,33.70
2017-12-06T07:06:27.411Z,36.40
2017-12-06T07:08:55.582Z,33.77
2017-12-06T07:11:23.712Z,33.33
2017-12-06T07:13:51.861Z,34.37
2017-12-06T07:16:19.994Z,33.43
2017-12-06T07:18:48.152Z,34.10
2017-12-06T07:21:16.316Z,34.43
2017-12-06T07:23:45.217Z,33.53
2017-12-06T07:26:13.355Z,34.30
2017-12-06T07:28:41.493Z,33.77
2017-12-06T07:31:09.648Z,35.20
2017-12-06T07:33:38.569Z,34.07
2017-12-06T07:36:06.715Z,34.10
2017-12-06T07:38:35.749Z,32.20
2017-12-06T07:41:04.645Z,32.73
2017-12-06T07:43:33.587Z,36.57
2017-12-06T07:46:01.746Z,30.97
2017-12-06T07:48:30.643Z,32.63
2017-12-06T07:50:58.769Z,31.60
2017-12-06T07:53:26.912Z,33.60
2017-12-06T07:55:55.828Z,30.40
2017-12-06T07:58:29.780Z,33.47
2017-12-06T08:00:57.929Z,30.37
2017-12-06T08:03:26.837Z,33.10
2017-12-06T08:05:54.972Z,31.90
2017-12-06T08:08:23.112Z,32.43
2017-12-06T08:10:51.253Z,34.20
2017-12-06T08:13:19.424Z,30.20
2017-12-06T08:15:47.558Z,31.50
2017-12-06T08:18:18.393Z,31.03
2017-12-06T08:20:46.511Z,31.23
2017-12-06T08:23:14.657Z,31.03
2017-12-06T08:25:42.807Z,30.03
2017-12-06T08:28:10.956Z,29.67
2017-12-06T08:30:39.870Z,30.10
2017-12-06T08:33:08.009Z,31.90
2017-12-06T08:35:36.152Z,28.90
2017-12-06T08:38:04.308Z,29.17
2017-12-06T08:40:33.206Z,28.77
2017-12-06T08:43:02.245Z,28.83
2017-12-06T08:45:31.113Z,30.00
2017-12-06T08:47:59.246Z,29.40
2017-12-06T08:50:27.400Z,28.10
2017-12-06T08:52:56.312Z,29.37
2017-12-06T08:55:24.460Z,27.73
2017-12-06T08:57:52.593Z,29.83
2017-12-06T09:00:20.751Z,28.30
2017-12-06T09:02:49.662Z,27.47
2017-12-06T09:05:18.623Z,26.67
2017-12-06T09:07:46.738Z,29.10
2017-12-06T09:10:14.900Z,27.27
2017-12-06T09:12:43.038Z,27.77
2017-12-06T09:15:12.925Z,26.17
2017-12-06T09:17:41.053Z,28.00
2017-12-06T09:20:09.182Z,25.10
2017-12-06T09:22:37.361Z,26.50
2017-12-06T09:25:05.477Z,25.73
2017-12-06T09:27:33.616Z,24.23
2017-12-06T09:30:01.753Z,27.97
2017-12-06T09:32:29.923Z,29.33
2017-12-06T09:34:58.069Z,27.40
2017-12-06T09:37:26.461Z,33.90
2017-12-06T09:39:54.605Z,34.83
2017-12-06T09:42:22.748Z,30.90
2017-12-06T09:44:50.894Z,27.30
2017-12-06T09:47:19.793Z,25.53
2017-12-06T09:49:48.726Z,28.23
2017-12-06T09:52:17.621Z,28.17
2017-12-06T09:54:45.770Z,26.50
2017-12-06T09:57:13.907Z,25.63
2017-12-06T09:59:42.045Z,26.73
2017-12-06T10:02:10.961Z,25.30
2017-12-06T10:04:39.868Z,24.87
2017-12-06T10:07:09.342Z,24.23
2017-12-06T10:09:37.498Z,23.80
2017-12-06T10:12:05.653Z,24.13
2017-12-06T10:14:34.404Z,25.03
2017-12-06T10:17:03.389Z,24.53
2017-12-06T10:19:32.101Z,26.50
2017-12-06T10:22:00.248Z,24.27
2017-12-06T10:24:29.589Z,24.60
2017-12-06T10:26:58.317Z,26.33
2017-12-06T10:29:27.731Z,24.23
2017-12-06T10:31:55.865Z,26.00
2017-12-06T10:34:24.014Z,25.80
2017-12-06T10:36:52.198Z,27.73
2017-12-06T10:39:20.341Z,26.47
2017-12-06T10:41:48.471Z,26.30
2017-12-06T10:44:16.609Z,26.20
2017-12-06T10:46:44.790Z,25.10
2017-12-06T10:49:13.681Z,25.00
2017-12-06T10:51:42.712Z,24.33
2017-12-06T10:54:10.866Z,26.10
2017-12-06T10:56:39.798Z,24.87
2017-12-06T10:59:08.261Z,27.20
2017-12-06T11:01:36.384Z,24.73
2017-12-06T11:04:04.542Z,24.47
2017-12-06T11:06:32.685Z,25.27
2017-12-06T11:09:00.841Z,23.60
2017-12-06T11:11:29.004Z,22.33
2017-12-06T11:13:57.901Z,24.83
2017-12-06T11:16:26.785Z,23.90
2017-12-06T11:18:54.956Z,25.10
2017-12-06T11:21:23.080Z,24.23
2017-12-06T11:23:52.017Z,22.73
2017-12-06T11:26:20.144Z,21.83
2017-12-06T11:28:49.829Z,23.53
2017-12-06T11:31:17.966Z,23.53
2017-12-06T11:33:46.096Z,24.90
2017-12-06T11:36:14.271Z,23.73
2017-12-06T11:38:42.673Z,24.40
2017-12-06T11:41:10.805Z,22.67
2017-12-06T11:43:38.964Z,24.67
2017-12-06T11:46:07.116Z,23.33
2017-12-06T11:48:35.285Z,24.10
2017-12-06T11:51:04.188Z,24.07
2017-12-06T11:53:33.283Z,22.30
2017-12-06T11:56:01.418Z,23.70
2017-12-06T11:58:29.563Z,22.10
2017-12-06T12:00:58.452Z,23.23
2017-12-06T12:03:26.609Z,23.00
2017-12-06T12:05:55.538Z,23.53
2017-12-06T12:08:23.693Z,23.07
2017-12-06T12:10:51.839Z,21.80
2017-12-06T12:13:20.720Z,23.60
2017-12-06T12:15:48.872Z,21.80
2017-12-06T12:18:17.002Z,23.23
2017-12-06T12:20:45.924Z,21.97
2017-12-06T12:23:14.150Z,22.50
2017-12-06T12:25:43.832Z,20.90
2017-12-06T12:28:12.734Z,22.17
2017-12-06T12:30:41.651Z,21.43
2017-12-06T12:33:09.823Z,23.27
2017-12-06T12:35:38.738Z,22.30
2017-12-06T12:38:06.865Z,22.30
2017-12-06T12:40:35.002Z,22.73
2017-12-06T12:43:07.861Z,20.60
2017-12-06T12:45:36.832Z,23.77
2017-12-06T12:48:06.757Z,22.50
2017-12-06T12:50:34.934Z,21.30
2017-12-06T12:53:03.077Z,19.67
2017-12-06T12:55:31.217Z,20.50
2017-12-06T12:57:59.384Z,21.90
2017-12-06T13:00:27.528Z,22.17
2017-12-06T13:02:55.660Z,21.30
2017-12-06T13:05:23.776Z,20.57
2017-12-06T13:07:51.963Z,22.33
2017-12-06T13:10:20.112Z,22.73
2017-12-06T13:12:48.826Z,22.10
2017-12-06T13:15:17.762Z,21.50
2017-12-06T13:17:46.680Z,21.53
2017-12-06T13:20:14.807Z,21.20
2017-12-06T13:22:42.924Z,23.80
2017-12-06T13:25:11.092Z,24.30
2017-12-06T13:27:39.257Z,20.43
2017-12-06T13:30:07.405Z,20.80
2017-12-06T13:32:36.105Z,21.13
2017-12-06T13:35:04.269Z,22.50
2017-12-06T13:37:32.407Z,19.50
2017-12-06T13:40:01.315Z,21.37
2017-12-06T13:42:29.477Z,22.23
2017-12-06T13:44:57.616Z,20.60
2017-12-06T13:47:26.530Z,20.13
2017-12-06T13:49:54.722Z,20.33
2017-12-06T13:52:23.622Z,21.30
2017-12-06T13:54:53.709Z,20.80
2017-12-06T13:57:22.619Z,22.27
2017-12-06T13:59:51.533Z,19.70
2017-12-06T14:02:20.470Z,21.00
2017-12-06T14:04:48.805Z,21.63
2017-12-06T14:07:16.962Z,21.60
2017-12-06T14:09:45.108Z,20.93
2017-12-06T14:12:13.937Z,21.13
2017-12-06T14:14:42.675Z,22.97
2017-12-06T14:17:11.615Z,21.87
2017-12-06T14:19:39.738Z,21.70
2017-12-06T14:22:09.452Z,20.97
2017-12-06T14:24:37.587Z,21.43
2017-12-06T14:27:05.754Z,22.17
2017-12-06T14:29:33.923Z,20.90
2017-12-06T14:32:02.051Z,21.40
2017-12-06T14:34:30.205Z,22.87
2017-12-06T14:36:58.370Z,20.30
2017-12-06T14:39:26.514Z,20.93
2017-12-06T14:41:54.671Z,22.07
2017-12-06T14:44:22.829Z,22.40
2017-12-06T14:46:52.622Z,21.30
2017-12-06T14:49:21.544Z,22.40
2017-12-06T14:51:49.675Z,23.83
2017-12-06T14:54:18.594Z,23.70
2017-12-06T14:56:46.777Z,21.43
2017-12-06T14:59:15.686Z,23.70
2017-12-06T15:01:43.855Z,23.13
2017-12-06T15:04:11.977Z,24.57
2017-12-06T15:06:40.132Z,25.43
2017-12-06T15:09:09.058Z,24.90
2017-12-06T15:11:37.219Z,22.53
2017-12-06T15:14:06.130Z,21.30
2017-12-06T15:16:35.056Z,24.50
2017-12-06T15:19:03.203Z,23.80
2017-12-06T15:21:31.339Z,24.93
2017-12-06T15:23:59.505Z,23.57
2017-12-06T15:26:28.401Z,24.00
2017-12-06T15:28:57.335Z,24.37
2017-12-06T15:31:25.499Z,28.10
2017-12-06T15:33:54.388Z,33.30
2017-12-06T15:36:23.300Z,28.33
2017-12-06T15:38:52.212Z,25.00
2017-12-06T15:41:20.355Z,26.07
2017-12-06T15:43:48.506Z,23.97
2017-12-06T15:46:16.664Z,25.60
2017-12-06T15:48:45.361Z,25.20
2017-12-06T15:51:14.282Z,28.80
2017-12-06T15:53:42.670Z,33.27
2017-12-06T15:56:11.589Z,29.43
2017-12-06T15:58:39.724Z,25.40
2017-12-06T16:01:08.562Z,30.37
2017-12-06T16:03:36.704Z,26.70
2017-12-06T16:06:04.863Z,27.60
2017-12-06T16:08:33.000Z,24.10
2017-12-06T16:11:01.909Z,24.00
2017-12-06T16:13:30.818Z,21.53
2017-12-06T16:15:58.988Z,23.33
2017-12-06T16:18:28.575Z,23.87
2017-12-06T16:20:56.731Z,21.80
2017-12-06T16:23:24.875Z,22.53
2017-12-06T16:25:53.785Z,22.90
2017-12-06T16:28:22.722Z,21.67
2017-12-06T16:30:50.868Z,21.80
2017-12-06T16:33:19.046Z,22.80
2017-12-06T16:35:58.904Z,22.70
2017-12-06T16:38:27.066Z,21.60
2017-12-06T16:40:55.224Z,22.50
2017-12-06T16:43:23.383Z,21.50
2017-12-06T16:45:52.320Z,22.30
2017-12-06T16:48:20.468Z,24.30
2017-12-06T16:50:48.622Z,33.73
2017-12-06T16:53:16.777Z,27.33
2017-12-06T16:55:44.942Z,25.57
2017-12-06T16:58:13.124Z,24.53
2017-12-06T17:00:41.274Z,22.03
2017-12-06T17:03:09.447Z,22.70
2017-12-06T17:05:37.618Z,23.80
2017-12-06T17:08:06.630Z,21.97
2017-12-06T17:10:34.805Z,20.63
2017-12-06T17:13:02.964Z,22.10
2017-12-06T17:15:31.922Z,24.73
2017-12-06T17:18:00.088Z,23.23
2017-12-06T17:20:29.100Z,23.70
2017-12-06T17:22:57.286Z,22.57
2017-12-06T17:25:25.444Z,22.40
2017-12-06T17:27:54.397Z,21.23
2017-12-06T17:30:34.341Z,24.57
2017-12-06T17:33:02.515Z,24.30
2017-12-06T17:35:30.720Z,22.73
2017-12-06T17:37:58.879Z,24.07
2017-12-06T17:40:27.045Z,25.70
2017-12-06T17:42:55.284Z,24.33
2017-12-06T17:45:23.436Z,22.83
2017-12-06T17:47:52.354Z,22.77
2017-12-06T17:50:24.401Z,24.50
2017-12-06T17:52:53.325Z,23.70
2017-12-06T17:55:21.461Z,23.30
2017-12-06T17:57:49.636Z,25.93
2017-12-06T18:00:17.781Z,25.60
2017-12-06T18:02:45.943Z,23.27
2017-12-06T18:05:14.893Z,25.53
2017-12-06T18:07:43.033Z,26.87
2017-12-06T18:10:11.984Z,24.47
2017-12-06T18:12:40.119Z,26.27
2017-12-06T18:15:08.294Z,23.07
2017-12-06T18:17:36.455Z,24.80
2017-12-06T18:20:04.622Z,24.60
2017-12-06T18:22:32.745Z,25.00
2017-12-06T18:25:00.912Z,24.87
2017-12-06T18:27:29.057Z,24.33
2017-12-06T18:29:57.999Z,23.83
2017-12-06T18:32:26.154Z,24.37
2017-12-06T18:34:55.070Z,24.20
2017-12-06T18:37:23.230Z,24.47
2017-12-06T18:39:52.228Z,23.50
2017-12-06T18:42:20.394Z,23.07
2017-12-06T18:44:48.548Z,26.63
2017-12-06T18:47:16.693Z,27.20
2017-12-06T18:49:45.600Z,27.93
2017-12-06T18:52:14.521Z,27.70
2017-12-06T18:54:42.682Z,29.00
2017-12-06T18:57:11.612Z,30.23
2017-12-06T18:59:39.789Z,33.00
2017-12-06T19:02:08.715Z,32.27
2017-12-06T19:04:36.862Z,27.77
2017-12-06T19:07:05.011Z,29.23
2017-12-06T19:09:33.169Z,26.50
2017-12-06T19:12:01.345Z,25.30
2017-12-06T19:14:30.281Z,24.37
2017-12-06T19:16:58.434Z,23.73
2017-12-06T19:19:27.367Z,25.80
2017-12-06T19:21:55.488Z,25.70
2017-12-06T19:24:23.657Z,26.03
2017-12-06T19:26:51.843Z,25.87
2017-12-06T19:29:20.031Z,27.77
2017-12-06T19:31:48.189Z,25.43
2017-12-06T19:34:16.338Z,26.47
2017-12-06T19:36:45.303Z,25.20
2017-12-06T19:39:14.251Z,26.43
2017-12-06T19:41:42.420Z,29.47
2017-12-06T19:44:10.560Z,26.50
2017-12-06T19:46:38.691Z,27.73
2017-12-06T19:49:07.740Z,29.17
2017-12-06T19:51:35.885Z,28.83
2017-12-06T19:54:04.847Z,27.60
2017-12-06T19:56:32.999Z,27.03
2017-12-06T19:59:01.899Z,25.77
2017-12-06T20:01:30.811Z,27.00
2017-12-06T20:03:59.761Z,27.03
2017-12-06T20:06:27.938Z,28.57
2017-12-06T20:08:56.101Z,28.03
2017-12-06T20:11:24.256Z,28.23
2017-12-06T20:13:52.423Z,27.90
2017-12-06T20:16:20.577Z,28.03
2017-12-06T20:18:48.770Z,28.17
2017-12-06T20:21:16.918Z,27.83
2017-12-06T20:23:45.852Z,28.87
2017-12-06T20:26:13.991Z,27.17
2017-12-06T20:28:42.952Z,27.00
2017-12-06T20:31:11.125Z,27.20
2017-12-06T20:33:39.295Z,26.67
2017-12-06T20:36:08.211Z,27.93
2017-12-06T20:38:36.342Z,25.50
2017-12-06T20:41:05.273Z,27.13
2017-12-06T20:43:34.213Z,28.47
2017-12-06T20:46:02.387Z,27.07
2017-12-06T20:48:30.547Z,28.23
2017-12-06T20:50:59.489Z,26.40
2017-12-06T20:53:27.728Z,28.20
2017-12-06T20:55:55.902Z,25.47
2017-12-06T20:58:24.845Z,27.07
2017-12-06T21:00:53.765Z,29.33
2017-12-06T21:03:21.937Z,25.57
2017-12-06T21:05:50.928Z,25.17
2017-12-06T21:08:19.079Z,26.87
2017-12-06T21:10:47.230Z,27.73
2017-12-06T21:13:16.523Z,25.90
2017-12-06T21:15:45.427Z,25.57
2017-12-06T21:18:14.364Z,25.93
2017-12-06T21:20:42.513Z,26.20
2017-12-06T21:23:11.481Z,27.30
2017-12-06T21:25:40.386Z,26.90
2017-12-06T21:28:08.545Z,26.13
2017-12-06T21:30:36.731Z,27.93
2017-12-06T21:33:04.860Z,27.07
2017-12-06T21:35:34.518Z,27.73
2017-12-06T21:38:02.667Z,26.37
2017-12-06T21:40:30.826Z,25.23
2017-12-06T21:42:58.970Z,26.13
2017-12-06T21:45:27.134Z,25.37
2017-12-06T21:47:56.078Z,24.17
2017-12-06T21:50:24.226Z,25.60
2017-12-06T21:52:52.379Z,25.60
2017-12-06T21:55:20.531Z,27.53
2017-12-06T21:57:48.689Z,25.73
2017-12-06T22:00:17.596Z,27.37
2017-12-06T22:02:46.521Z,25.57
2017-12-06T22:05:15.437Z,26.07
2017-12-06T22:07:43.607Z,25.63
2017-12-06T22:10:11.763Z,26.33
2017-12-06T22:12:39.902Z,25.80
2017-12-06T22:15:08.083Z,27.77
2017-12-06T22:17:36.208Z,25.17
2017-12-06T22:20:04.396Z,25.60
2017-12-06T22:22:32.560Z,25.37
2017-12-06T22:25:00.724Z,25.20
2017-12-06T22:27:28.864Z,25.83
2017-12-06T22:29:57.030Z,25.60
2017-12-06T22:32:25.174Z,24.30
2017-12-06T22:34:53.328Z,24.60
2017-12-06T22:37:22.266Z,24.93
2017-12-06T22:39:50.402Z,25.40
2017-12-06T22:42:18.545Z,25.10
2017-12-06T22:44:58.623Z,25.50
2017-12-06T22:47:26.749Z,24.33
2017-12-06T22:49:54.909Z,24.93
2017-12-06T22:52:23.056Z,26.13
2017-12-06T22:54:51.433Z,25.43
2017-12-06T22:57:20.343Z,24.87
2017-12-06T22:59:48.493Z,26.23
2017-12-06T23:02:16.645Z,23.00
2017-12-06T23:04:44.784Z,25.70
2017-12-06T23:07:13.692Z,28.57
2017-12-06T23:09:42.614Z,25.20
2017-12-06T23:12:10.771Z,27.97
2017-12-06T23:14:38.905Z,26.20
2017-12-06T23:17:07.053Z,26.03
2017-12-06T23:19:35.974Z,25.33
2017-12-06T23:22:04.105Z,26.00
2017-12-06T23:27:06.773Z,24.63
2017-12-06T23:29:35.699Z,27.60
2017-12-06T23:32:04.592Z,25.87
2017-12-06T23:34:32.741Z,28.07
2017-12-06T23:37:00.896Z,26.83
2017-12-06T23:39:29.028Z,27.10
2017-12-06T23:41:57.925Z,27.90
2017-12-06T23:44:26.843Z,29.30
2017-12-06T23:46:55.757Z,26.03
2017-12-06T23:49:23.892Z,27.57
2017-12-06T23:51:52.805Z,28.00
2017-12-06T23:54:20.957Z,27.63
2017-12-06T23:56:49.100Z,29.33
2017-12-06T23:59:18.013Z,27.73
