createdAt,value
2017-12-26T00:01:01.426Z,88.2
2017-12-26T00:02:03.121Z,88.5
2017-12-26T00:03:05.167Z,87.9
2017-12-26T00:04:07.328Z,88.4
2017-12-26T00:05:09.099Z,88.5
2017-12-26T00:06:11.301Z,88.7
2017-12-26T00:07:13.353Z,88.4
2017-12-26T00:08:15.718Z,88.1
2017-12-26T00:09:17.764Z,88.3
2017-12-26T00:10:19.502Z,88.2
2017-12-26T00:11:21.405Z,88.6
2017-12-26T00:12:23.117Z,88.4
2017-12-26T00:13:24.942Z,88.4
2017-12-26T00:14:26.753Z,88.5
2017-12-26T00:15:28.276Z,88.8
2017-12-26T00:16:29.785Z,88.4
2017-12-26T00:17:31.734Z,88.4
2017-12-26T00:18:33.468Z,88.5
2017-12-26T00:19:35.218Z,88.7
2017-12-26T00:20:36.963Z,88.5
2017-12-26T00:21:39.176Z,88.8
2017-12-26T00:22:41.350Z,88.5
2017-12-26T00:23:42.987Z,88.4
2017-12-26T00:24:44.752Z,88.0
2017-12-26T00:25:46.643Z,87.9
2017-12-26T00:26:48.489Z,87.9
2017-12-26T00:27:50.514Z,87.6
2017-12-26T00:28:52.545Z,88.1
2017-12-26T00:29:54.078Z,88.1
2017-12-26T00:30:56.274Z,88.2
2017-12-26T00:31:58.128Z,88.3
2017-12-26T00:32:59.969Z,88.0
2017-12-26T00:34:01.795Z,88.3
2017-12-26T00:35:03.266Z,88.0
2017-12-26T00:36:05.051Z,88.2
2017-12-26T00:37:07.214Z,88.3
2017-12-26T00:38:09.156Z,88.4
2017-12-26T00:39:10.669Z,88.1
2017-12-26T00:40:12.161Z,87.6
2017-12-26T00:41:13.835Z,88.0
2017-12-26T00:42:15.711Z,88.0
2017-12-26T00:43:17.567Z,88.5
2017-12-26T00:44:19.428Z,88.4
2017-12-26T00:45:21.320Z,88.7
2017-12-26T00:46:23.194Z,88.0
2017-12-26T00:47:25.030Z,88.2
2017-12-26T00:48:26.717Z,88.2
2017-12-26T00:49:28.692Z,88.3
2017-12-26T00:50:30.715Z,87.9
2017-12-26T00:51:32.538Z,88.0
2017-12-26T00:52:34.242Z,88.3
2017-12-26T00:53:36.046Z,88.0
2017-12-26T00:54:37.862Z,88.4
2017-12-26T00:55:39.806Z,88.4
2017-12-26T00:56:41.573Z,88.4
2017-12-26T00:57:43.288Z,88.7
2017-12-26T00:58:45.136Z,88.1
2017-12-26T00:59:47.437Z,88.0
2017-12-26T01:00:49.218Z,88.2
2017-12-26T01:01:50.923Z,88.4
2017-12-26T01:02:52.705Z,88.2
2017-12-26T01:03:54.601Z,88.7
2017-12-26T01:04:56.472Z,88.0
2017-12-26T01:05:58.604Z,88.0
2017-12-26T01:07:00.490Z,88.4
2017-12-26T01:08:02.549Z,88.5
2017-12-26T01:09:04.347Z,88.0
2017-12-26T01:10:06.256Z,87.7
2017-12-26T01:11:08.288Z,87.9
2017-12-26T01:12:09.970Z,87.7
2017-12-26T01:13:12.490Z,88.1
2017-12-26T01:14:14.344Z,88.1
2017-12-26T01:15:16.619Z,88.5
2017-12-26T01:16:18.528Z,88.2
2017-12-26T01:17:20.168Z,88.2
2017-12-26T01:18:21.894Z,88.3
2017-12-26T01:19:23.609Z,87.9
2017-12-26T01:20:25.367Z,88.1
2017-12-26T01:21:27.121Z,88.1
2017-12-26T01:22:28.820Z,88.3
2017-12-26T01:23:30.651Z,88.1
2017-12-26T01:24:32.477Z,88.3
2017-12-26T01:25:34.192Z,88.1
2017-12-26T01:26:35.968Z,88.1
2017-12-26T01:27:37.679Z,88.4
2017-12-26T01:28:39.368Z,87.9
2017-12-26T01:29:41.138Z,87.8
2017-12-26T01:30:42.658Z,87.5
2017-12-26T01:31:44.184Z,87.5
2017-12-26T01:32:46.061Z,87.4
2017-12-26T01:33:47.895Z,87.6
2017-12-26T01:34:49.709Z,87.6
2017-12-26T01:35:52.015Z,87.7
2017-12-26T01:36:54.204Z,87.7
2017-12-26T01:37:55.988Z,87.4
2017-12-26T01:38:57.728Z,87.2
2017-12-26T01:39:59.588Z,87.3
2017-12-26T01:41:01.480Z,87.0
2017-12-26T01:42:03.997Z,87.2
2017-12-26T01:43:05.762Z,87.1
2017-12-26T01:44:07.483Z,87.2
2017-12-26T01:45:09.346Z,87.2
2017-12-26T01:46:10.849Z,87.2
2017-12-26T01:47:12.363Z,86.9
2017-12-26T01:48:14.344Z,87.0
2017-12-26T01:49:16.102Z,87.3
2017-12-26T01:50:18.097Z,86.8
2017-12-26T01:51:19.705Z,86.4
2017-12-26T01:52:21.546Z,86.0
2017-12-26T01:53:23.143Z,86.9
2017-12-26T01:54:24.870Z,86.9
2017-12-26T01:55:26.692Z,86.3
2017-12-26T01:56:28.442Z,86.4
2017-12-26T01:57:29.922Z,86.8
2017-12-26T01:58:31.652Z,87.0
2017-12-26T01:59:33.376Z,86.7
2017-12-26T02:00:35.123Z,86.7
2017-12-26T02:01:36.558Z,86.5
2017-12-26T02:02:38.044Z,86.3
2017-12-26T02:03:39.804Z,86.4
2017-12-26T02:04:41.330Z,85.8
2017-12-26T02:05:42.839Z,85.6
2017-12-26T02:06:44.628Z,85.4
2017-12-26T02:07:46.477Z,85.2
2017-12-26T02:08:47.944Z,85.3
2017-12-26T02:09:49.463Z,85.1
2017-12-26T02:10:51.211Z,84.9
2017-12-26T02:11:52.676Z,84.7
2017-12-26T02:12:54.429Z,84.9
2017-12-26T02:13:56.242Z,84.7
2017-12-26T02:14:57.774Z,84.9
2017-12-26T02:15:59.289Z,84.8
2017-12-26T02:17:00.983Z,84.7
2017-12-26T02:18:02.829Z,85.1
2017-12-26T02:19:04.288Z,84.8
2017-12-26T02:20:05.817Z,84.1
2017-12-26T02:21:07.356Z,84.0
2017-12-26T02:22:09.105Z,84.0
2017-12-26T02:23:10.829Z,84.2
2017-12-26T02:24:12.424Z,83.9
2017-12-26T02:25:14.210Z,84.0
2017-12-26T02:26:15.727Z,84.2
2017-12-26T02:27:17.486Z,83.4
2017-12-26T02:28:19.276Z,83.4
2017-12-26T02:29:20.754Z,83.3
2017-12-26T02:30:22.282Z,83.4
2017-12-26T02:31:24.005Z,83.7
2017-12-26T02:32:25.822Z,83.8
2017-12-26T02:33:27.294Z,84.0
2017-12-26T02:34:28.847Z,83.8
2017-12-26T02:35:30.316Z,84.0
2017-12-26T02:36:31.922Z,84.2
2017-12-26T02:37:33.692Z,83.8
2017-12-26T02:38:35.195Z,83.2
2017-12-26T02:39:36.747Z,82.7
2017-12-26T02:40:38.406Z,83.2
2017-12-26T02:41:39.860Z,83.0
2017-12-26T02:42:41.589Z,82.7
2017-12-26T02:43:43.066Z,82.9
2017-12-26T02:44:44.684Z,82.7
2017-12-26T02:45:46.182Z,82.8
2017-12-26T02:46:47.681Z,83.4
2017-12-26T02:47:49.423Z,83.6
2017-12-26T02:48:50.923Z,83.3
2017-12-26T02:49:52.458Z,82.6
2017-12-26T02:50:54.214Z,82.9
2017-12-26T02:51:55.942Z,82.6
2017-12-26T02:52:57.667Z,82.8
2017-12-26T02:53:59.401Z,82.9
2017-12-26T02:55:00.908Z,83.2
2017-12-26T02:56:02.664Z,82.9
2017-12-26T02:57:04.182Z,82.8
2017-12-26T02:58:05.774Z,82.8
2017-12-26T02:59:07.359Z,82.4
2017-12-26T03:00:09.118Z,82.7
2017-12-26T03:01:10.626Z,82.3
2017-12-26T03:02:12.143Z,82.1
2017-12-26T03:03:13.934Z,82.2
2017-12-26T03:04:15.685Z,82.0
2017-12-26T03:05:17.418Z,82.6
2017-12-26T03:06:19.191Z,82.9
2017-12-26T03:07:20.943Z,83.0
2017-12-26T03:08:22.656Z,82.4
2017-12-26T03:09:24.500Z,83.1
2017-12-26T03:10:26.243Z,83.1
2017-12-26T03:11:27.962Z,83.1
2017-12-26T03:12:29.510Z,82.8
2017-12-26T03:13:31.218Z,83.5
2017-12-26T03:14:32.921Z,82.8
2017-12-26T03:15:34.451Z,83.0
2017-12-26T03:16:35.954Z,83.2
2017-12-26T03:17:37.654Z,83.2
2017-12-26T03:18:39.438Z,83.9
2017-12-26T03:19:41.280Z,84.0
2017-12-26T03:20:43.048Z,84.4
2017-12-26T03:21:44.832Z,84.2
2017-12-26T03:22:46.554Z,84.0
2017-12-26T03:23:48.288Z,84.4
2017-12-26T03:24:50.033Z,84.4
2017-12-26T03:25:51.823Z,84.1
2017-12-26T03:26:53.731Z,84.3
2017-12-26T03:27:55.250Z,83.6
2017-12-26T03:28:57.004Z,83.5
2017-12-26T03:29:58.515Z,83.8
2017-12-26T03:31:00.198Z,83.8
2017-12-26T03:32:01.933Z,83.9
2017-12-26T03:33:03.725Z,84.4
2017-12-26T03:34:05.146Z,84.1
2017-12-26T03:35:06.851Z,84.0
2017-12-26T03:36:08.348Z,84.3
2017-12-26T03:37:10.123Z,84.4
2017-12-26T03:38:11.654Z,84.2
2017-12-26T03:39:13.497Z,84.0
2017-12-26T03:40:15.161Z,84.2
2017-12-26T03:41:16.684Z,84.3
2017-12-26T03:42:18.400Z,83.8
2017-12-26T03:43:20.130Z,84.0
2017-12-26T03:44:21.840Z,85.0
2017-12-26T03:45:23.740Z,84.8
2017-12-26T03:46:25.479Z,85.2
2017-12-26T03:47:27.000Z,84.2
2017-12-26T03:48:28.762Z,84.2
2017-12-26T03:49:30.505Z,84.1
2017-12-26T03:50:32.231Z,83.8
2017-12-26T03:51:33.808Z,84.2
2017-12-26T03:52:35.575Z,84.4
2017-12-26T03:53:37.089Z,84.3
2017-12-26T03:54:38.908Z,83.8
2017-12-26T03:55:40.647Z,83.6
2017-12-26T03:56:42.396Z,83.2
2017-12-26T03:57:44.258Z,83.1
2017-12-26T03:58:45.904Z,83.3
2017-12-26T03:59:47.701Z,82.7
2017-12-26T04:00:49.203Z,83.1
2017-12-26T04:01:51.031Z,83.1
2017-12-26T04:02:52.779Z,82.5
2017-12-26T04:03:54.558Z,82.5
2017-12-26T04:04:56.304Z,82.6
2017-12-26T04:05:58.025Z,82.6
2017-12-26T04:06:59.822Z,82.7
2017-12-26T04:08:01.605Z,82.3
2017-12-26T04:09:03.374Z,82.2
2017-12-26T04:10:05.083Z,82.6
2017-12-26T04:11:06.706Z,82.6
2017-12-26T04:12:08.224Z,82.4
2017-12-26T04:13:09.979Z,82.3
2017-12-26T04:14:11.648Z,82.5
2017-12-26T04:15:13.487Z,82.0
2017-12-26T04:16:15.266Z,82.6
2017-12-26T04:17:17.073Z,82.1
2017-12-26T04:18:18.663Z,82.4
2017-12-26T04:19:20.137Z,82.3
2017-12-26T04:20:21.960Z,82.2
2017-12-26T04:21:23.751Z,82.7
2017-12-26T04:22:25.334Z,82.0
2017-12-26T04:23:26.869Z,82.2
2017-12-26T04:24:28.413Z,82.1
2017-12-26T04:25:30.260Z,82.1
2017-12-26T04:26:32.006Z,82.3
2017-12-26T04:27:33.858Z,82.6
2017-12-26T04:28:35.602Z,82.6
2017-12-26T04:29:37.348Z,82.8
2017-12-26T04:30:38.972Z,82.5
2017-12-26T04:31:40.724Z,82.5
2017-12-26T04:32:42.377Z,83.0
2017-12-26T04:33:43.986Z,82.5
2017-12-26T04:34:45.776Z,82.6
2017-12-26T04:35:47.387Z,82.6
2017-12-26T04:36:49.230Z,82.6
2017-12-26T04:37:50.847Z,82.6
2017-12-26T04:38:52.609Z,82.6
2017-12-26T04:39:54.125Z,82.8
2017-12-26T04:40:55.608Z,82.6
2017-12-26T04:41:57.330Z,82.4
2017-12-26T04:42:59.169Z,82.3
2017-12-26T04:44:00.668Z,82.2
2017-12-26T04:45:02.168Z,82.6
2017-12-26T04:46:04.016Z,82.0
2017-12-26T04:47:05.784Z,82.0
2017-12-26T04:48:07.570Z,82.1
2017-12-26T04:49:09.317Z,81.3
2017-12-26T04:50:11.106Z,82.0
2017-12-26T04:51:12.776Z,81.2
2017-12-26T04:52:14.580Z,81.5
2017-12-26T04:53:16.328Z,81.4
2017-12-26T04:54:18.060Z,81.7
2017-12-26T04:55:19.760Z,80.9
2017-12-26T04:56:21.262Z,80.7
2017-12-26T04:57:23.053Z,80.8
2017-12-26T04:58:24.843Z,80.7
2017-12-26T04:59:26.607Z,80.7
2017-12-26T05:00:28.311Z,80.7
2017-12-26T05:01:30.079Z,80.2
2017-12-26T05:02:31.655Z,79.2
2017-12-26T05:03:33.477Z,79.4
2017-12-26T05:04:35.272Z,79.5
2017-12-26T05:05:37.052Z,79.4
2017-12-26T05:06:38.734Z,79.6
2017-12-26T05:07:40.463Z,79.4
2017-12-26T05:08:41.965Z,79.7
2017-12-26T05:09:43.768Z,79.7
2017-12-26T05:10:45.214Z,79.7
2017-12-26T05:11:46.982Z,80.0
2017-12-26T05:12:48.566Z,79.0
2017-12-26T05:13:50.320Z,79.1
2017-12-26T05:14:51.791Z,79.3
2017-12-26T05:15:53.305Z,79.2
2017-12-26T05:16:54.815Z,78.8
2017-12-26T05:17:56.303Z,78.3
2017-12-26T05:18:58.070Z,78.4
2017-12-26T05:19:59.829Z,79.0
2017-12-26T05:21:01.561Z,79.2
2017-12-26T05:22:03.322Z,78.7
2017-12-26T05:23:04.871Z,78.7
2017-12-26T05:24:06.601Z,78.1
2017-12-26T05:25:08.133Z,78.0
2017-12-26T05:26:09.990Z,77.9
2017-12-26T05:27:11.691Z,77.7
2017-12-26T05:28:13.426Z,77.9
2017-12-26T05:29:14.968Z,78.2
2017-12-26T05:30:16.655Z,77.9
2017-12-26T05:31:18.273Z,77.3
2017-12-26T05:32:20.072Z,77.7
2017-12-26T05:33:21.794Z,78.1
2017-12-26T05:34:23.343Z,78.0
2017-12-26T05:35:25.034Z,78.0
2017-12-26T05:36:26.681Z,78.0
2017-12-26T05:37:28.181Z,78.3
2017-12-26T05:38:30.092Z,77.7
2017-12-26T05:39:31.845Z,77.7
2017-12-26T05:40:33.638Z,77.8
2017-12-26T05:41:35.343Z,78.1
2017-12-26T05:42:36.836Z,77.9
2017-12-26T05:43:38.550Z,78.0
2017-12-26T05:44:40.362Z,78.1
2017-12-26T05:45:42.133Z,78.1
2017-12-26T05:46:43.946Z,78.2
2017-12-26T05:47:45.640Z,78.5
2017-12-26T05:48:47.419Z,78.0
2017-12-26T05:49:49.237Z,77.5
2017-12-26T05:50:50.828Z,77.7
2017-12-26T05:51:52.575Z,77.5
2017-12-26T05:52:54.524Z,77.3
2017-12-26T05:53:56.261Z,77.5
2017-12-26T05:54:58.023Z,77.3
2017-12-26T05:55:59.743Z,77.3
2017-12-26T05:57:01.589Z,77.2
2017-12-26T05:58:03.338Z,77.3
2017-12-26T05:59:05.115Z,77.5
2017-12-26T06:00:06.766Z,77.2
2017-12-26T06:01:08.520Z,77.2
2017-12-26T06:02:10.238Z,77.3
2017-12-26T06:03:12.011Z,77.3
2017-12-26T06:04:13.838Z,77.4
2017-12-26T06:05:15.552Z,76.9
2017-12-26T06:06:16.998Z,76.9
2017-12-26T06:07:18.530Z,76.9
2017-12-26T06:08:20.295Z,77.1
2017-12-26T06:09:22.096Z,76.7
2017-12-26T06:10:23.609Z,76.1
2017-12-26T06:11:25.137Z,76.0
2017-12-26T06:12:26.918Z,75.9
2017-12-26T06:13:28.831Z,76.9
2017-12-26T06:14:30.553Z,76.8
2017-12-26T06:15:32.423Z,76.6
2017-12-26T06:16:33.967Z,76.4
2017-12-26T06:17:35.496Z,76.7
2017-12-26T06:18:37.267Z,76.3
2017-12-26T06:19:38.838Z,76.5
2017-12-26T06:20:40.670Z,76.9
2017-12-26T06:21:42.424Z,76.4
2017-12-26T06:22:44.263Z,76.4
2017-12-26T06:23:45.805Z,76.8
2017-12-26T06:24:47.671Z,76.5
2017-12-26T06:25:49.610Z,76.6
2017-12-26T06:26:51.156Z,76.3
2017-12-26T06:27:52.933Z,76.4
2017-12-26T06:28:54.855Z,76.9
2017-12-26T06:29:56.487Z,76.7
2017-12-26T06:30:58.305Z,76.9
2017-12-26T06:32:00.029Z,77.0
2017-12-26T06:33:01.597Z,76.9
2017-12-26T06:34:03.383Z,76.7
2017-12-26T06:35:05.125Z,76.5
2017-12-26T06:36:06.893Z,76.5
2017-12-26T06:37:08.360Z,77.0
2017-12-26T06:38:10.054Z,77.0
2017-12-26T06:39:11.535Z,76.8
2017-12-26T06:40:13.038Z,77.7
2017-12-26T06:41:14.738Z,79.4
2017-12-26T06:42:16.351Z,80.6
2017-12-26T06:43:17.951Z,81.1
2017-12-26T06:44:19.744Z,81.0
2017-12-26T06:45:21.405Z,81.1
2017-12-26T06:46:22.899Z,80.3
2017-12-26T06:47:24.848Z,80.9
2017-12-26T06:48:26.544Z,82.7
2017-12-26T06:49:28.070Z,83.1
2017-12-26T06:50:29.743Z,84.5
2017-12-26T06:51:31.501Z,85.0
2017-12-26T06:52:33.264Z,84.9
2017-12-26T06:53:34.840Z,85.8
2017-12-26T06:54:36.332Z,86.3
2017-12-26T06:55:37.794Z,87.3
2017-12-26T06:56:39.280Z,86.3
2017-12-26T06:57:40.782Z,87.2
2017-12-26T06:58:42.228Z,87.2
2017-12-26T06:59:43.762Z,87.1
2017-12-26T07:00:45.250Z,88.0
2017-12-26T07:01:46.691Z,87.6
2017-12-26T07:02:48.191Z,88.4
2017-12-26T07:03:49.662Z,89.4
2017-12-26T07:04:51.118Z,88.4
2017-12-26T07:05:53.143Z,88.1
2017-12-26T07:06:54.562Z,89.2
2017-12-26T07:07:55.987Z,89.2
2017-12-26T07:08:57.423Z,89.4
2017-12-26T07:09:58.865Z,88.4
2017-12-26T07:11:00.304Z,89.5
2017-12-26T07:12:01.732Z,89.7
2017-12-26T07:13:03.183Z,89.7
2017-12-26T07:14:04.656Z,89.3
2017-12-26T07:15:06.072Z,88.4
2017-12-26T07:16:07.502Z,88.2
2017-12-26T07:17:08.916Z,88.6
2017-12-26T07:18:10.281Z,89.3
2017-12-26T07:19:11.750Z,88.8
2017-12-26T07:20:13.194Z,89.5
2017-12-26T07:21:14.633Z,89.0
2017-12-26T07:22:16.118Z,90.0
2017-12-26T07:23:17.551Z,90.1
2017-12-26T07:24:19.038Z,90.9
2017-12-26T07:25:20.498Z,91.0
2017-12-26T07:26:21.941Z,90.9
2017-12-26T07:27:23.399Z,91.5
2017-12-26T07:28:24.889Z,92.1
2017-12-26T07:29:26.348Z,93.1
2017-12-26T07:30:27.812Z,94.2
2017-12-26T07:31:29.364Z,94.3
2017-12-26T07:32:30.752Z,94.6
2017-12-26T07:33:32.218Z,94.9
2017-12-26T07:34:33.643Z,95.7
2017-12-26T07:35:35.082Z,95.4
2017-12-26T07:36:36.536Z,96.6
2017-12-26T07:37:37.987Z,97.1
2017-12-26T07:38:39.524Z,97.2
2017-12-26T07:39:40.982Z,97.5
2017-12-26T07:40:42.456Z,98.2
2017-12-26T07:41:43.986Z,97.9
2017-12-26T07:42:45.456Z,97.9
2017-12-26T07:43:46.883Z,97.6
2017-12-26T07:44:48.351Z,97.8
2017-12-26T07:45:49.815Z,97.7
2017-12-26T07:46:51.239Z,98.5
2017-12-26T07:47:52.731Z,98.2
2017-12-26T07:48:54.228Z,98.6
2017-12-26T07:49:55.696Z,98.8
2017-12-26T07:50:57.229Z,98.5
2017-12-26T07:51:58.628Z,98.6
2017-12-26T07:53:00.081Z,98.3
2017-12-26T07:54:01.561Z,98.9
2017-12-26T07:55:02.998Z,98.9
2017-12-26T07:56:04.495Z,98.9
2017-12-26T07:57:06.008Z,98.7
2017-12-26T07:58:07.432Z,99.5
2017-12-26T07:59:08.993Z,99.4
2017-12-26T08:00:10.496Z,99.3
2017-12-26T08:01:11.953Z,99.1
2017-12-26T08:02:13.410Z,99.8
2017-12-26T08:03:14.970Z,99.5
2017-12-26T08:04:16.436Z,99.4
2017-12-26T08:05:17.873Z,100.0
2017-12-26T08:06:19.401Z,99.8
2017-12-26T08:07:20.878Z,99.9
2017-12-26T08:08:22.322Z,100.0
2017-12-26T08:09:23.843Z,100.0
2017-12-26T08:10:25.383Z,99.8
2017-12-26T08:11:26.868Z,99.9
2017-12-26T08:12:28.340Z,99.9
2017-12-26T08:13:29.861Z,100.0
2017-12-26T08:14:31.448Z,100.0
2017-12-26T08:15:32.938Z,99.8
2017-12-26T08:16:34.483Z,100.0
2017-12-26T08:17:35.933Z,100.0
2017-12-26T08:18:37.442Z,99.6
2017-12-26T08:19:38.953Z,99.8
2017-12-26T08:20:40.451Z,99.7
2017-12-26T08:21:42.301Z,99.7
2017-12-26T08:22:44.138Z,100.0
2017-12-26T08:23:45.958Z,99.8
2017-12-26T08:24:47.544Z,100.0
2017-12-26T08:25:49.333Z,100.0
2017-12-26T08:26:51.091Z,99.7
2017-12-26T08:27:52.682Z,100.0
2017-12-26T08:28:54.310Z,100.0
2017-12-26T08:29:55.849Z,100.0
2017-12-26T08:30:57.632Z,100.0
2017-12-26T08:31:59.198Z,100.0
2017-12-26T08:33:00.945Z,100.0
2017-12-26T08:34:02.534Z,100.0
2017-12-26T08:35:04.312Z,100.0
2017-12-26T08:36:06.118Z,100.0
2017-12-26T08:37:07.914Z,100.0
2017-12-26T08:38:09.864Z,100.0
2017-12-26T08:39:11.481Z,100.0
2017-12-26T08:40:13.161Z,100.0
2017-12-26T08:41:14.957Z,100.0
2017-12-26T08:42:16.741Z,99.9
2017-12-26T08:43:18.536Z,99.7
2017-12-26T08:44:20.342Z,99.7
2017-12-26T08:45:21.883Z,99.6
2017-12-26T08:46:23.541Z,99.4
2017-12-26T08:47:25.314Z,99.3
2017-12-26T08:48:26.997Z,99.4
2017-12-26T08:49:28.594Z,99.7
2017-12-26T08:50:30.251Z,99.9
2017-12-26T08:51:32.023Z,99.4
2017-12-26T08:52:33.771Z,100.0
2017-12-26T08:53:35.555Z,99.3
2017-12-26T08:54:37.310Z,99.6
2017-12-26T08:55:39.138Z,99.7
2017-12-26T08:56:40.749Z,99.1
2017-12-26T08:57:42.310Z,99.2
2017-12-26T08:58:44.128Z,99.3
2017-12-26T08:59:45.931Z,97.8
2017-12-26T09:00:47.685Z,98.0
2017-12-26T09:01:49.522Z,98.2
2017-12-26T09:02:51.216Z,98.7
2017-12-26T09:03:52.925Z,98.1
2017-12-26T09:04:54.690Z,97.6
2017-12-26T09:05:56.556Z,97.5
2017-12-26T09:06:58.343Z,97.4
2017-12-26T09:08:00.544Z,97.4
2017-12-26T09:09:02.293Z,97.3
2017-12-26T09:10:04.113Z,97.5
2017-12-26T09:11:06.225Z,97.8
2017-12-26T09:12:07.899Z,97.9
2017-12-26T09:13:09.641Z,97.9
2017-12-26T09:14:11.368Z,97.4
2017-12-26T09:15:13.112Z,97.4
2017-12-26T09:16:14.975Z,97.8
2017-12-26T09:17:16.829Z,98.0
2017-12-26T09:18:18.411Z,97.7
2017-12-26T09:19:20.290Z,97.5
2017-12-26T09:20:22.128Z,97.3
2017-12-26T09:21:23.880Z,97.3
2017-12-26T09:22:25.557Z,97.5
2017-12-26T09:23:27.347Z,97.5
2017-12-26T09:24:29.153Z,97.3
2017-12-26T09:25:30.981Z,97.6
2017-12-26T09:26:32.700Z,97.5
2017-12-26T09:27:34.568Z,97.3
2017-12-26T09:28:36.173Z,97.0
2017-12-26T09:29:37.958Z,96.6
2017-12-26T09:30:39.782Z,97.3
2017-12-26T09:31:41.362Z,97.4
2017-12-26T09:32:43.192Z,96.3
2017-12-26T09:33:45.069Z,97.2
2017-12-26T09:34:46.644Z,96.7
2017-12-26T09:35:48.337Z,96.6
2017-12-26T09:36:49.833Z,96.6
2017-12-26T09:37:51.720Z,97.0
2017-12-26T09:38:53.460Z,96.7
2017-12-26T09:39:54.921Z,96.3
2017-12-26T09:40:56.470Z,96.5
2017-12-26T09:41:58.088Z,96.3
2017-12-26T09:42:59.950Z,96.6
2017-12-26T09:44:01.625Z,96.2
2017-12-26T09:45:03.450Z,96.2
2017-12-26T09:46:04.981Z,97.1
2017-12-26T09:47:06.643Z,96.9
2017-12-26T09:48:08.246Z,96.3
2017-12-26T09:49:09.881Z,96.8
2017-12-26T09:50:11.642Z,96.4
2017-12-26T09:51:13.362Z,96.4
2017-12-26T09:52:14.905Z,96.6
2017-12-26T09:53:16.624Z,96.5
2017-12-26T09:54:18.076Z,97.5
2017-12-26T09:55:19.647Z,97.2
2017-12-26T09:56:21.135Z,96.6
2017-12-26T09:57:22.883Z,96.8
2017-12-26T09:58:24.413Z,96.5
2017-12-26T09:59:26.140Z,96.3
2017-12-26T10:00:27.818Z,96.0
2017-12-26T10:01:29.337Z,96.6
2017-12-26T10:02:30.967Z,96.3
2017-12-26T10:03:32.438Z,96.1
2017-12-26T10:04:34.106Z,95.8
2017-12-26T10:05:35.713Z,96.6
2017-12-26T10:06:37.244Z,96.2
2017-12-26T10:07:38.938Z,95.2
2017-12-26T10:08:40.643Z,95.1
2017-12-26T10:09:42.439Z,94.8
2017-12-26T10:10:44.178Z,95.3
2017-12-26T10:11:45.933Z,95.4
2017-12-26T10:12:47.682Z,95.3
2017-12-26T10:13:49.199Z,94.4
2017-12-26T10:14:50.931Z,94.7
2017-12-26T10:15:52.699Z,94.9
2017-12-26T10:16:54.521Z,95.1
2017-12-26T10:17:56.039Z,94.9
2017-12-26T10:18:57.682Z,93.7
2017-12-26T10:19:59.477Z,93.3
2017-12-26T10:21:01.179Z,93.8
2017-12-26T10:22:02.692Z,93.5
2017-12-26T10:23:04.624Z,93.1
2017-12-26T10:24:06.410Z,93.0
2017-12-26T10:25:08.231Z,93.3
2017-12-26T10:26:10.020Z,93.8
2017-12-26T10:27:11.744Z,94.1
2017-12-26T10:28:13.336Z,93.6
2017-12-26T10:29:14.834Z,93.4
2017-12-26T10:30:16.308Z,93.6
2017-12-26T10:31:17.813Z,93.8
2017-12-26T10:32:19.588Z,93.2
2017-12-26T10:33:21.042Z,93.5
2017-12-26T10:34:22.619Z,93.2
2017-12-26T10:35:24.111Z,93.6
2017-12-26T10:36:25.602Z,93.3
2017-12-26T10:37:27.077Z,93.1
2017-12-26T10:38:28.530Z,92.7
2017-12-26T10:39:30.303Z,93.3
2017-12-26T10:40:32.032Z,92.5
2017-12-26T10:41:33.552Z,92.7
2017-12-26T10:42:35.145Z,93.2
2017-12-26T10:43:36.632Z,92.6
2017-12-26T10:44:38.422Z,92.6
2017-12-26T10:45:40.002Z,92.7
2017-12-26T10:46:41.474Z,92.7
2017-12-26T10:47:43.247Z,92.6
2017-12-26T10:48:45.046Z,92.9
2017-12-26T10:49:46.498Z,92.1
2017-12-26T10:50:48.074Z,92.1
2017-12-26T10:51:49.588Z,91.5
2017-12-26T10:52:51.141Z,92.0
2017-12-26T10:53:52.591Z,92.0
2017-12-26T10:54:54.156Z,92.2
2017-12-26T10:55:55.960Z,92.7
2017-12-26T10:56:57.377Z,91.6
2017-12-26T10:57:58.986Z,91.6
2017-12-26T10:59:00.510Z,91.9
2017-12-26T11:00:02.092Z,91.8
2017-12-26T11:01:03.749Z,91.7
2017-12-26T11:02:05.607Z,91.8
2017-12-26T11:03:07.060Z,91.6
2017-12-26T11:04:08.631Z,90.0
2017-12-26T11:05:10.464Z,89.2
2017-12-26T11:06:12.223Z,89.2
2017-12-26T11:07:13.716Z,89.8
2017-12-26T11:08:15.269Z,89.5
2017-12-26T11:09:16.879Z,89.5
2017-12-26T11:10:18.367Z,88.6
2017-12-26T11:11:20.151Z,88.9
2017-12-26T11:12:21.856Z,88.4
2017-12-26T11:13:23.523Z,87.2
2017-12-26T11:14:25.154Z,84.7
2017-12-26T11:15:26.872Z,82.7
2017-12-26T11:16:28.615Z,79.9
2017-12-26T11:17:30.507Z,78.4
2017-12-26T11:18:31.963Z,78.4
2017-12-26T11:19:33.499Z,79.6
2017-12-26T11:20:35.118Z,79.9
2017-12-26T11:21:36.840Z,80.5
2017-12-26T11:22:38.339Z,81.4
2017-12-26T11:23:39.918Z,80.7
2017-12-26T11:24:41.444Z,78.2
2017-12-26T11:25:43.112Z,74.7
2017-12-26T11:26:44.697Z,76.3
2017-12-26T11:27:46.260Z,75.9
2017-12-26T11:28:47.802Z,77.2
2017-12-26T11:29:49.479Z,78.3
2017-12-26T11:30:51.118Z,80.1
2017-12-26T11:31:52.674Z,80.1
2017-12-26T11:32:54.473Z,79.5
2017-12-26T11:33:56.129Z,80.4
2017-12-26T11:34:57.959Z,80.5
2017-12-26T11:35:59.637Z,80.3
2017-12-26T11:37:01.311Z,81.4
2017-12-26T11:38:02.920Z,81.6
2017-12-26T11:39:04.665Z,82.4
2017-12-26T11:40:06.291Z,82.6
2017-12-26T11:41:08.065Z,83.0
2017-12-26T11:42:09.611Z,83.3
2017-12-26T11:43:11.401Z,83.0
2017-12-26T11:44:12.865Z,83.6
2017-12-26T11:45:14.418Z,83.3
2017-12-26T11:46:16.197Z,83.8
2017-12-26T11:47:17.940Z,84.4
2017-12-26T11:48:19.795Z,84.9
2017-12-26T11:49:21.565Z,85.1
2017-12-26T11:50:23.062Z,84.2
2017-12-26T11:51:24.870Z,82.9
2017-12-26T11:52:26.583Z,81.7
2017-12-26T11:53:28.360Z,78.4
2017-12-26T11:54:30.153Z,75.5
2017-12-26T11:55:31.838Z,72.0
2017-12-26T11:56:33.366Z,71.1
2017-12-26T11:57:35.358Z,68.5
2017-12-26T11:58:37.125Z,67.8
2017-12-26T11:59:39.031Z,66.7
2017-12-26T12:00:40.649Z,66.5
2017-12-26T12:01:42.135Z,66.0
2017-12-26T12:02:43.974Z,65.8
2017-12-26T12:03:45.680Z,65.8
2017-12-26T12:04:47.311Z,65.8
2017-12-26T12:05:49.076Z,69.5
2017-12-26T12:06:50.627Z,72.6
2017-12-26T12:07:52.177Z,74.8
2017-12-26T12:08:53.622Z,75.8
2017-12-26T12:09:55.359Z,77.2
2017-12-26T12:10:57.041Z,78.4
2017-12-26T12:11:58.551Z,78.8
2017-12-26T12:13:00.317Z,79.9
2017-12-26T12:14:02.053Z,79.6
2017-12-26T12:15:03.661Z,78.0
2017-12-26T12:16:05.321Z,77.6
2017-12-26T12:17:07.128Z,78.2
2017-12-26T12:18:08.872Z,79.2
2017-12-26T12:19:10.596Z,80.2
2017-12-26T12:20:12.263Z,80.7
2017-12-26T12:21:13.787Z,80.7
2017-12-26T12:22:15.551Z,80.1
2017-12-26T12:23:17.447Z,79.9
2017-12-26T12:24:19.153Z,80.3
2017-12-26T12:25:20.901Z,81.3
2017-12-26T12:26:22.341Z,81.7
2017-12-26T12:27:23.911Z,82.7
2017-12-26T12:28:25.471Z,82.6
2017-12-26T12:29:27.137Z,82.9
2017-12-26T12:30:28.657Z,83.8
2017-12-26T12:31:30.400Z,84.4
2017-12-26T12:32:31.943Z,82.9
2017-12-26T12:33:33.644Z,83.1
2017-12-26T12:34:35.435Z,82.7
2017-12-26T12:35:37.246Z,82.5
2017-12-26T12:36:38.960Z,82.4
2017-12-26T12:37:40.710Z,82.8
2017-12-26T12:38:42.668Z,82.9
2017-12-26T12:39:44.603Z,82.7
2017-12-26T12:40:46.605Z,82.7
2017-12-26T12:41:48.445Z,82.7
2017-12-26T12:42:50.074Z,81.8
2017-12-26T12:43:51.705Z,81.5
2017-12-26T12:44:53.491Z,81.0
2017-12-26T12:45:55.282Z,81.2
2017-12-26T12:46:56.758Z,80.0
2017-12-26T12:47:58.363Z,77.6
2017-12-26T12:48:59.856Z,75.9
2017-12-26T12:50:01.558Z,75.0
2017-12-26T12:51:03.222Z,74.3
2017-12-26T12:52:04.883Z,73.8
2017-12-26T12:53:06.498Z,73.8
2017-12-26T12:54:08.436Z,73.0
2017-12-26T12:55:10.195Z,73.0
2017-12-26T12:56:11.815Z,73.6
2017-12-26T12:57:13.463Z,72.6
2017-12-26T12:58:14.955Z,73.5
2017-12-26T12:59:16.456Z,74.7
2017-12-26T13:00:17.894Z,74.9
2017-12-26T13:01:19.610Z,75.7
2017-12-26T13:02:21.535Z,76.1
2017-12-26T13:03:22.967Z,77.2
2017-12-26T13:04:24.650Z,76.9
2017-12-26T13:05:26.391Z,75.7
2017-12-26T13:06:28.231Z,74.2
2017-12-26T13:07:29.866Z,74.0
2017-12-26T13:08:31.324Z,74.2
2017-12-26T13:09:33.106Z,73.8
2017-12-26T13:10:34.658Z,74.4
2017-12-26T13:11:36.151Z,74.8
2017-12-26T13:12:37.678Z,74.7
2017-12-26T13:13:39.158Z,75.4
2017-12-26T13:14:40.723Z,75.3
2017-12-26T13:15:42.266Z,75.4
2017-12-26T13:16:43.939Z,74.7
2017-12-26T13:17:45.687Z,74.7
2017-12-26T13:18:47.251Z,75.6
2017-12-26T13:19:48.969Z,77.1
2017-12-26T13:20:50.740Z,76.6
2017-12-26T13:21:52.236Z,76.3
2017-12-26T13:22:53.690Z,77.3
2017-12-26T13:23:55.414Z,76.9
2017-12-26T13:24:57.323Z,77.2
2017-12-26T13:25:59.091Z,77.5
2017-12-26T13:27:00.809Z,77.8
2017-12-26T13:28:02.282Z,78.5
2017-12-26T13:29:03.941Z,79.0
2017-12-26T13:30:05.753Z,79.5
2017-12-26T13:31:07.527Z,79.0
2017-12-26T13:32:09.280Z,78.8
2017-12-26T13:33:10.787Z,79.6
2017-12-26T13:34:12.296Z,79.3
2017-12-26T13:35:13.973Z,79.3
2017-12-26T13:36:15.650Z,79.5
2017-12-26T13:37:17.220Z,79.6
2017-12-26T13:38:18.992Z,79.9
2017-12-26T13:39:20.896Z,80.0
2017-12-26T13:40:22.482Z,80.5