createdAt,value
2018-02-16T00:00:08.687Z,0
2018-02-16T00:01:10.335Z,0
2018-02-16T00:02:11.986Z,0
2018-02-16T00:03:13.644Z,0
2018-02-16T00:04:15.301Z,0
2018-02-16T00:05:16.957Z,0
2018-02-16T00:06:18.609Z,0
2018-02-16T00:07:20.255Z,0
2018-02-16T00:08:21.895Z,0
2018-02-16T00:09:23.544Z,0
2018-02-16T00:10:25.310Z,0
2018-02-16T00:11:26.962Z,0
2018-02-16T00:12:28.614Z,0
2018-02-16T00:13:30.258Z,0
2018-02-16T00:14:31.912Z,0
2018-02-16T00:15:33.566Z,0
2018-02-16T00:16:35.211Z,0
2018-02-16T00:17:36.861Z,0
2018-02-16T00:18:38.511Z,0
2018-02-16T00:19:40.177Z,0
2018-02-16T00:20:41.838Z,0
2018-02-16T00:21:43.485Z,0
2018-02-16T00:22:45.190Z,0
2018-02-16T00:23:46.832Z,0
2018-02-16T00:24:48.487Z,0
2018-02-16T00:25:50.137Z,0
2018-02-16T00:26:51.792Z,0
2018-02-16T00:27:53.446Z,0
2018-02-16T00:28:55.096Z,0
2018-02-16T00:29:56.746Z,0
2018-02-16T00:30:58.399Z,0
2018-02-16T00:32:00.058Z,0
2018-02-16T00:33:01.705Z,0
2018-02-16T00:34:03.356Z,0
2018-02-16T00:35:05.009Z,0
2018-02-16T00:36:07.492Z,0
2018-02-16T00:37:09.138Z,0
2018-02-16T00:38:10.793Z,0
2018-02-16T00:39:12.456Z,0
2018-02-16T00:40:14.107Z,0
2018-02-16T00:41:15.761Z,0
2018-02-16T00:42:17.423Z,0
2018-02-16T00:43:19.070Z,0
2018-02-16T00:44:20.722Z,0
2018-02-16T00:45:22.377Z,0
2018-02-16T00:46:24.034Z,0
2018-02-16T00:47:25.686Z,0
2018-02-16T00:48:27.344Z,0
2018-02-16T00:49:28.989Z,0
2018-02-16T00:50:30.644Z,0
2018-02-16T00:51:32.282Z,0
2018-02-16T00:52:33.940Z,0
2018-02-16T00:53:35.594Z,0
2018-02-16T00:54:37.246Z,0
2018-02-16T00:55:38.900Z,0
2018-02-16T00:56:40.548Z,0
2018-02-16T00:57:42.205Z,0
2018-02-16T00:58:43.851Z,0
2018-02-16T00:59:45.530Z,0
2018-02-16T01:00:47.156Z,0
2018-02-16T01:01:48.816Z,0
2018-02-16T01:08:04.312Z,0
2018-02-16T01:09:05.964Z,0
2018-02-16T01:10:07.608Z,0
2018-02-16T01:11:09.253Z,0
2018-02-16T01:12:10.906Z,0
2018-02-16T01:13:12.542Z,0
2018-02-16T01:14:14.232Z,0
2018-02-16T01:15:15.876Z,0
2018-02-16T01:16:17.521Z,0
2018-02-16T01:17:19.170Z,0
2018-02-16T01:18:20.824Z,0
2018-02-16T01:19:22.492Z,0
2018-02-16T01:20:24.219Z,0
2018-02-16T01:21:25.873Z,0
2018-02-16T01:22:27.518Z,0
2018-02-16T01:23:29.168Z,0
2018-02-16T01:24:30.814Z,0
2018-02-16T01:25:32.461Z,0
2018-02-16T01:26:34.116Z,0
2018-02-16T01:27:35.774Z,0
2018-02-16T01:28:37.437Z,0
2018-02-16T01:29:39.079Z,0
2018-02-16T01:30:40.737Z,0
2018-02-16T01:31:42.379Z,0
2018-02-16T01:32:44.027Z,0
2018-02-16T01:33:45.681Z,0
2018-02-16T01:34:47.339Z,0
2018-02-16T01:35:48.996Z,0
2018-02-16T01:36:50.645Z,0
2018-02-16T01:37:52.296Z,0
2018-02-16T01:38:53.947Z,0
2018-02-16T01:39:55.603Z,0
2018-02-16T01:40:57.248Z,0
2018-02-16T01:41:58.898Z,0
2018-02-16T01:43:00.553Z,0
2018-02-16T01:44:02.278Z,0
2018-02-16T01:45:03.933Z,0
2018-02-16T01:46:05.601Z,0
2018-02-16T01:47:07.253Z,0
2018-02-16T01:48:08.904Z,0
2018-02-16T01:49:10.566Z,0
2018-02-16T01:50:12.221Z,0
2018-02-16T01:51:13.871Z,0
2018-02-16T01:52:15.518Z,0
2018-02-16T01:53:17.172Z,0
2018-02-16T01:54:18.814Z,0
2018-02-16T01:55:20.521Z,0
2018-02-16T01:56:22.173Z,0
2018-02-16T01:57:23.842Z,0
2018-02-16T01:58:25.495Z,0
2018-02-16T01:59:27.143Z,0
2018-02-16T02:00:28.793Z,0
2018-02-16T02:01:30.454Z,0
2018-02-16T02:02:32.103Z,0
2018-02-16T02:03:33.753Z,0
2018-02-16T02:04:35.408Z,0
2018-02-16T02:05:37.057Z,0
2018-02-16T02:06:38.708Z,0
2018-02-16T02:07:40.362Z,0
2018-02-16T02:08:42.011Z,0
2018-02-16T02:09:43.668Z,0
2018-02-16T02:10:45.340Z,0
2018-02-16T02:11:46.983Z,0
2018-02-16T02:12:48.693Z,0
2018-02-16T02:13:50.284Z,0
2018-02-16T02:14:51.921Z,0
2018-02-16T02:15:53.561Z,0
2018-02-16T02:16:55.213Z,0
2018-02-16T02:17:56.859Z,0
2018-02-16T02:18:58.504Z,0
2018-02-16T02:20:00.238Z,0
2018-02-16T02:21:01.891Z,0
2018-02-16T02:22:03.528Z,0
2018-02-16T02:23:05.173Z,0
2018-02-16T02:24:06.825Z,0
2018-02-16T02:25:08.484Z,0
2018-02-16T02:26:10.142Z,0
2018-02-16T02:27:11.785Z,0
2018-02-16T02:28:13.432Z,0
2018-02-16T02:29:15.090Z,0
2018-02-16T02:30:16.737Z,0
2018-02-16T02:31:18.377Z,0
2018-02-16T02:32:20.024Z,0
2018-02-16T02:33:21.683Z,0
2018-02-16T02:34:23.322Z,0
2018-02-16T02:35:24.969Z,0
2018-02-16T02:36:26.610Z,0
2018-02-16T02:37:28.256Z,0
2018-02-16T02:38:29.913Z,0
2018-02-16T02:39:31.559Z,0
2018-02-16T02:40:33.209Z,0
2018-02-16T02:41:34.850Z,0
2018-02-16T02:42:36.495Z,0
2018-02-16T02:43:38.141Z,0
2018-02-16T02:44:39.794Z,0
2018-02-16T02:45:41.442Z,0
2018-02-16T02:46:43.095Z,0
2018-02-16T02:47:44.743Z,0
2018-02-16T02:48:46.392Z,0
2018-02-16T02:49:48.104Z,0
2018-02-16T02:50:49.746Z,0
2018-02-16T02:51:51.399Z,0
2018-02-16T02:52:53.054Z,0
2018-02-16T02:53:54.696Z,0
2018-02-16T02:54:56.347Z,0
2018-02-16T03:01:14.034Z,0
2018-02-16T03:02:15.680Z,0
2018-02-16T03:03:17.321Z,0
2018-02-16T03:04:18.962Z,0
2018-02-16T03:05:20.605Z,0
2018-02-16T03:06:22.252Z,0
2018-02-16T03:07:23.898Z,0
2018-02-16T03:08:25.536Z,0
2018-02-16T03:09:27.180Z,0
2018-02-16T03:10:28.834Z,0
2018-02-16T03:11:30.480Z,0
2018-02-16T03:12:32.168Z,0
2018-02-16T03:13:33.820Z,0
2018-02-16T03:14:35.470Z,0
2018-02-16T03:15:37.113Z,0
2018-02-16T03:16:38.752Z,0
2018-02-16T03:17:40.398Z,0
2018-02-16T03:18:42.110Z,0
2018-02-16T03:19:43.655Z,0
2018-02-16T03:20:45.299Z,0
2018-02-16T03:21:46.942Z,0
2018-02-16T03:22:48.589Z,0
2018-02-16T03:23:50.334Z,0
2018-02-16T03:24:51.983Z,0
2018-02-16T03:25:53.630Z,0
2018-02-16T03:26:55.271Z,0
2018-02-16T03:27:56.931Z,0
2018-02-16T03:28:58.582Z,0
2018-02-16T03:30:00.239Z,0
2018-02-16T03:31:01.877Z,0
2018-02-16T03:32:03.529Z,0
2018-02-16T03:33:05.169Z,0
2018-02-16T03:34:06.814Z,0
2018-02-16T03:35:08.474Z,0
2018-02-16T03:36:10.123Z,0
2018-02-16T03:37:11.782Z,0
2018-02-16T03:38:13.430Z,0
2018-02-16T03:39:15.924Z,0
2018-02-16T03:40:17.571Z,0
2018-02-16T03:41:19.219Z,0
2018-02-16T03:42:20.882Z,0
2018-02-16T03:43:22.527Z,0
2018-02-16T03:44:24.169Z,0
2018-02-16T03:45:25.815Z,0
2018-02-16T03:46:27.446Z,0
2018-02-16T03:47:29.097Z,0
2018-02-16T03:48:30.745Z,0
2018-02-16T03:49:32.390Z,0
2018-02-16T03:50:34.037Z,0
2018-02-16T03:51:35.690Z,0
2018-02-16T03:52:37.338Z,0
2018-02-16T03:53:38.986Z,0
2018-02-16T03:54:40.637Z,0
2018-02-16T03:55:42.276Z,0
2018-02-16T03:56:43.928Z,0
2018-02-16T03:57:45.578Z,0
2018-02-16T03:58:47.220Z,0
2018-02-16T03:59:48.870Z,0
2018-02-16T04:00:50.520Z,0
2018-02-16T04:01:52.163Z,0
2018-02-16T04:02:53.816Z,0
2018-02-16T04:03:55.468Z,0
2018-02-16T04:04:57.187Z,0
2018-02-16T04:05:58.826Z,0
2018-02-16T04:07:00.473Z,0
2018-02-16T04:08:02.126Z,0
2018-02-16T04:09:03.764Z,0
2018-02-16T04:10:05.417Z,0
2018-02-16T04:11:07.060Z,0
2018-02-16T04:12:08.699Z,0
2018-02-16T04:13:10.345Z,0
2018-02-16T04:14:11.997Z,0
2018-02-16T04:15:13.642Z,0
2018-02-16T04:16:15.291Z,0
2018-02-16T04:17:16.939Z,0
2018-02-16T04:18:18.582Z,0
2018-02-16T04:19:20.221Z,0
2018-02-16T04:20:21.873Z,0
2018-02-16T04:21:23.511Z,0
2018-02-16T04:22:25.156Z,0
2018-02-16T04:23:26.801Z,0
2018-02-16T04:24:28.449Z,0
2018-02-16T04:25:30.101Z,0
2018-02-16T04:26:31.749Z,0
2018-02-16T04:27:33.399Z,0
2018-02-16T04:28:35.053Z,0
2018-02-16T04:29:36.692Z,0
2018-02-16T04:30:38.342Z,0
2018-02-16T04:31:39.998Z,0
2018-02-16T04:32:41.735Z,0
2018-02-16T04:33:43.381Z,0
2018-02-16T04:34:45.101Z,0
2018-02-16T04:35:46.749Z,0
2018-02-16T04:36:48.402Z,0
2018-02-16T04:37:50.054Z,0
2018-02-16T04:38:51.702Z,0
2018-02-16T04:39:53.339Z,0
2018-02-16T04:40:54.984Z,0
2018-02-16T04:41:56.640Z,0
2018-02-16T04:42:58.282Z,0
2018-02-16T04:43:59.935Z,0
2018-02-16T04:45:01.571Z,0
2018-02-16T04:46:03.217Z,0
2018-02-16T04:47:04.867Z,0
2018-02-16T04:48:06.518Z,0
2018-02-16T04:49:08.205Z,0
2018-02-16T04:50:09.847Z,0
2018-02-16T04:51:11.497Z,0
2018-02-16T04:52:13.153Z,0
2018-02-16T04:53:14.807Z,0
2018-02-16T04:54:16.449Z,0
2018-02-16T04:55:18.106Z,0
2018-02-16T04:56:19.755Z,0
2018-02-16T04:57:21.393Z,0
2018-02-16T04:58:23.048Z,0
2018-02-16T04:59:24.693Z,0
2018-02-16T05:00:26.345Z,0
2018-02-16T05:01:27.993Z,0
2018-02-16T05:02:29.643Z,0
2018-02-16T05:03:31.298Z,0
2018-02-16T05:04:32.938Z,0
2018-02-16T05:05:34.586Z,0
2018-02-16T05:06:36.241Z,0
2018-02-16T05:07:37.896Z,0
2018-02-16T05:08:39.543Z,0
2018-02-16T05:09:41.202Z,0
2018-02-16T05:10:42.845Z,0
2018-02-16T05:11:44.490Z,0
2018-02-16T05:12:46.137Z,0
2018-02-16T05:13:47.778Z,0
2018-02-16T05:14:49.421Z,0
2018-02-16T05:15:51.069Z,0
2018-02-16T05:16:52.750Z,0
2018-02-16T05:17:54.400Z,0
2018-02-16T05:18:56.045Z,0
2018-02-16T05:19:57.694Z,0
2018-02-16T05:20:59.338Z,0
2018-02-16T05:22:00.985Z,0
2018-02-16T05:23:02.635Z,0
2018-02-16T05:24:04.283Z,0
2018-02-16T05:25:05.988Z,0
2018-02-16T05:26:07.620Z,0
2018-02-16T05:27:09.266Z,0
2018-02-16T05:28:10.908Z,0
2018-02-16T05:29:12.566Z,0
2018-02-16T05:30:14.235Z,0
2018-02-16T05:31:15.886Z,0
2018-02-16T05:32:17.527Z,0
2018-02-16T05:33:19.173Z,0
2018-02-16T05:34:20.822Z,0
2018-02-16T05:35:22.479Z,0
2018-02-16T05:36:24.132Z,0
2018-02-16T05:37:25.772Z,0
2018-02-16T05:38:27.444Z,0
2018-02-16T05:39:29.155Z,0
2018-02-16T05:40:30.788Z,0
2018-02-16T05:41:32.440Z,0
2018-02-16T05:42:34.084Z,0
2018-02-16T05:43:35.734Z,0
2018-02-16T05:44:37.436Z,0
2018-02-16T05:45:39.084Z,0
2018-02-16T05:46:40.736Z,0
2018-02-16T05:47:42.388Z,0
2018-02-16T05:48:44.033Z,0
2018-02-16T05:49:45.679Z,0
2018-02-16T05:50:47.318Z,0
2018-02-16T05:51:48.965Z,0
2018-02-16T05:52:50.607Z,0
2018-02-16T05:53:52.273Z,0
2018-02-16T05:54:53.911Z,0
2018-02-16T05:55:55.555Z,0
2018-02-16T05:56:57.207Z,0
2018-02-16T05:57:58.848Z,0
2018-02-16T05:59:00.498Z,0
2018-02-16T06:00:02.194Z,0
2018-02-16T06:01:03.840Z,0
2018-02-16T06:02:05.498Z,0
2018-02-16T06:03:07.148Z,0
2018-02-16T06:04:08.818Z,0
2018-02-16T06:05:10.463Z,4
2018-02-16T06:06:12.125Z,4
2018-02-16T06:07:13.782Z,0
2018-02-16T06:08:15.665Z,4
2018-02-16T06:09:17.359Z,4
2018-02-16T06:10:19.173Z,4
2018-02-16T06:11:20.830Z,4
2018-02-16T06:12:22.476Z,8
2018-02-16T06:13:24.123Z,8
2018-02-16T06:14:25.772Z,12
2018-02-16T06:15:27.439Z,12
2018-02-16T06:16:29.083Z,16
2018-02-16T06:17:30.737Z,20
2018-02-16T06:18:32.378Z,24
2018-02-16T06:19:34.016Z,24
2018-02-16T06:20:35.673Z,32
2018-02-16T06:21:37.323Z,40
2018-02-16T06:22:38.975Z,48
2018-02-16T06:23:40.642Z,56
2018-02-16T06:24:42.316Z,68
2018-02-16T06:25:43.932Z,76
2018-02-16T06:26:45.587Z,84
2018-02-16T06:27:47.232Z,92
2018-02-16T06:28:48.886Z,100
2018-02-16T06:29:50.540Z,116
2018-02-16T06:30:52.189Z,136
2018-02-16T06:31:53.864Z,160
2018-02-16T06:32:55.517Z,184
2018-02-16T06:33:57.153Z,208
2018-02-16T06:34:58.821Z,236
2018-02-16T06:36:00.471Z,248
2018-02-16T06:37:02.118Z,276
2018-02-16T06:38:03.765Z,304
2018-02-16T06:39:05.409Z,312
2018-02-16T06:40:07.065Z,328
2018-02-16T06:41:08.710Z,368
2018-02-16T06:42:10.378Z,372
2018-02-16T06:43:12.085Z,404
2018-02-16T06:44:13.734Z,436
2018-02-16T06:45:15.392Z,500
2018-02-16T06:46:17.654Z,556
2018-02-16T06:47:19.311Z,568
2018-02-16T06:48:20.961Z,612
2018-02-16T06:49:22.601Z,604
2018-02-16T06:50:24.275Z,688
2018-02-16T06:51:25.899Z,832
2018-02-16T06:52:27.559Z,844
2018-02-16T06:53:29.204Z,884
2018-02-16T06:54:30.846Z,864
2018-02-16T06:55:32.491Z,784
2018-02-16T07:02:04.857Z,932
2018-02-16T07:03:06.495Z,976
2018-02-16T07:04:58.460Z,960
2018-02-16T07:06:00.101Z,960
2018-02-16T07:07:52.054Z,1064
2018-02-16T07:08:53.699Z,1120
2018-02-16T07:10:45.633Z,1188
2018-02-16T07:11:47.283Z,1332
2018-02-16T07:13:39.080Z,1332
2018-02-16T07:14:40.721Z,1172
2018-02-16T07:16:32.597Z,1288
2018-02-16T07:17:34.246Z,1364
2018-02-16T07:18:35.893Z,1656
2018-02-16T07:19:37.543Z,1756
2018-02-16T07:20:39.197Z,1860
2018-02-16T07:21:40.852Z,2212
2018-02-16T07:22:42.497Z,2552
2018-02-16T07:23:44.157Z,2188
2018-02-16T07:24:45.804Z,2528
2018-02-16T07:25:47.456Z,2160
2018-02-16T07:26:49.112Z,2096
2018-02-16T07:27:50.767Z,2376
2018-02-16T07:28:52.420Z,2396
2018-02-16T07:29:54.153Z,2480
2018-02-16T07:30:55.796Z,2348
2018-02-16T07:31:57.444Z,2696
2018-02-16T07:32:59.096Z,2736
2018-02-16T07:34:00.744Z,3012
2018-02-16T07:35:02.406Z,3600
2018-02-16T07:36:04.051Z,3248
2018-02-16T07:37:05.716Z,2980
2018-02-16T07:38:07.382Z,3240
2018-02-16T07:39:09.036Z,3608
2018-02-16T07:40:10.685Z,3012
2018-02-16T07:41:12.347Z,2912
2018-02-16T07:42:13.994Z,3736
2018-02-16T07:43:15.645Z,4884
2018-02-16T07:44:17.298Z,4420
2018-02-16T07:45:18.962Z,3812
2018-02-16T07:46:20.623Z,4588
2018-02-16T07:47:22.300Z,5684
2018-02-16T07:48:23.951Z,5440
2018-02-16T07:49:25.604Z,5356
2018-02-16T07:50:27.283Z,4524
2018-02-16T07:51:28.945Z,4732
2018-02-16T07:52:30.610Z,5196
2018-02-16T07:53:32.257Z,4872
2018-02-16T07:54:33.915Z,5548
2018-02-16T07:55:35.571Z,5492
2018-02-16T07:56:37.225Z,5724
2018-02-16T07:57:38.880Z,7344
2018-02-16T07:58:40.529Z,6188
2018-02-16T07:59:42.186Z,6764
2018-02-16T08:00:43.833Z,5976
2018-02-16T08:01:45.487Z,5688
2018-02-16T08:02:47.144Z,7288
2018-02-16T08:03:48.796Z,7692
2018-02-16T08:04:50.449Z,6120
2018-02-16T08:05:52.103Z,8604
2018-02-16T08:06:53.754Z,8196
2018-02-16T08:07:55.407Z,7148
2018-02-16T08:08:57.058Z,6928
2018-02-16T08:09:58.724Z,7580
2018-02-16T08:11:00.378Z,9812
2018-02-16T08:12:02.032Z,9340
2018-02-16T08:13:03.689Z,7900
2018-02-16T08:14:05.347Z,6540
2018-02-16T08:15:07.008Z,6156
2018-02-16T08:16:08.663Z,7352
2018-02-16T08:17:10.320Z,9232
2018-02-16T08:18:11.969Z,7880
2018-02-16T08:19:13.624Z,5596
2018-02-16T08:20:15.285Z,5904
2018-02-16T08:21:16.939Z,11132
2018-02-16T08:22:18.622Z,12856
2018-02-16T08:23:20.256Z,11544
2018-02-16T08:24:21.913Z,8976
2018-02-16T08:25:23.568Z,7516
2018-02-16T08:26:25.226Z,11272
2018-02-16T08:27:26.877Z,12052
2018-02-16T08:28:28.531Z,10656
2018-02-16T08:29:30.182Z,10504
2018-02-16T08:30:31.836Z,14468
2018-02-16T08:31:33.492Z,23872
2018-02-16T08:32:35.146Z,10840
2018-02-16T08:33:36.806Z,8540
2018-02-16T08:34:38.455Z,13004
2018-02-16T08:35:40.111Z,12152
2018-02-16T08:36:41.761Z,9284
2018-02-16T08:37:43.418Z,10756
2018-02-16T08:38:45.073Z,16356
2018-02-16T08:39:46.736Z,13704
2018-02-16T08:40:48.415Z,12224
2018-02-16T08:41:50.155Z,10008
2018-02-16T08:42:51.799Z,13072
2018-02-16T08:43:53.452Z,10964
2018-02-16T08:44:55.104Z,13428
2018-02-16T08:45:56.761Z,16528
2018-02-16T08:46:58.419Z,13340
2018-02-16T08:48:00.214Z,18592
2018-02-16T08:49:01.937Z,17184
2018-02-16T08:50:03.589Z,16756
2018-02-16T08:51:05.243Z,16152
2018-02-16T08:52:06.913Z,11464
2018-02-16T08:53:08.568Z,12796
2018-02-16T08:54:10.270Z,13484
2018-02-16T08:55:11.926Z,12776
2018-02-16T08:56:13.666Z,15604
2018-02-16T08:57:15.329Z,11056
2018-02-16T08:58:16.986Z,16560
2018-02-16T08:59:18.744Z,17888
2018-02-16T09:00:20.395Z,11324
2018-02-16T09:01:22.041Z,10572
2018-02-16T09:02:23.708Z,15988
2018-02-16T09:03:25.365Z,15328
2018-02-16T09:04:27.010Z,15464
2018-02-16T09:05:28.681Z,14564
2018-02-16T09:06:30.342Z,15644
2018-02-16T09:07:31.989Z,9792
2018-02-16T09:08:33.679Z,7824
2018-02-16T09:09:35.338Z,9972
2018-02-16T09:10:36.994Z,29440
2018-02-16T09:11:38.656Z,31584
2018-02-16T09:12:40.309Z,32704
2018-02-16T09:13:41.982Z,33824
2018-02-16T09:14:43.651Z,33408
2018-02-16T09:15:45.326Z,32032
2018-02-16T09:16:46.965Z,31040
2018-02-16T09:17:48.615Z,31488
2018-02-16T09:18:50.275Z,32864
2018-02-16T09:19:51.937Z,34720
2018-02-16T09:20:53.598Z,13976
2018-02-16T09:21:55.264Z,31008
2018-02-16T09:22:56.908Z,13300
2018-02-16T09:23:58.626Z,11620
2018-02-16T09:25:00.282Z,40832
2018-02-16T09:26:01.936Z,26272
2018-02-16T09:27:03.596Z,19040
2018-02-16T09:28:05.258Z,18592
2018-02-16T09:29:06.914Z,21824
2018-02-16T09:30:08.579Z,25472
2018-02-16T09:31:10.246Z,38304
2018-02-16T09:32:11.910Z,39968
2018-02-16T09:33:13.575Z,25600
2018-02-16T09:34:15.238Z,12928
2018-02-16T09:35:16.895Z,16784
2018-02-16T09:36:18.559Z,28256
2018-02-16T09:37:20.216Z,40416
2018-02-16T09:38:21.864Z,53152
2018-02-16T09:39:23.525Z,18816
2018-02-16T09:40:25.178Z,17364
2018-02-16T09:41:26.839Z,26208
2018-02-16T09:42:28.512Z,24480
2018-02-16T09:43:30.213Z,30688
2018-02-16T09:44:31.875Z,21824
2018-02-16T09:45:33.537Z,17472
2018-02-16T09:46:35.202Z,14256
2018-02-16T09:47:36.868Z,13664
2018-02-16T09:48:38.525Z,13376
2018-02-16T09:49:40.179Z,16136
2018-02-16T09:50:41.835Z,17952
2018-02-16T09:51:43.483Z,15296
2018-02-16T09:52:45.164Z,18720
2018-02-16T09:53:46.891Z,26816
2018-02-16T09:54:48.585Z,23904
2018-02-16T09:55:50.243Z,27584
2018-02-16T09:56:51.891Z,31488
2018-02-16T09:57:53.549Z,17740
2018-02-16T09:58:55.219Z,21280
2018-02-16T09:59:56.870Z,37248
2018-02-16T10:00:58.523Z,41696
2018-02-16T10:02:00.184Z,29248
2018-02-16T10:03:01.837Z,25504
2018-02-16T10:04:03.512Z,26624
2018-02-16T10:05:05.167Z,26368
2018-02-16T10:06:06.838Z,25952
2018-02-16T10:07:08.546Z,28736
2018-02-16T10:08:10.154Z,57120
2018-02-16T10:09:11.804Z,49792
2018-02-16T10:10:13.466Z,46848
2018-02-16T10:11:15.129Z,43872
2018-02-16T10:12:16.785Z,22592
2018-02-16T10:13:18.446Z,58688
2018-02-16T10:14:20.106Z,21472
2018-02-16T10:15:21.762Z,23328
2018-02-16T10:16:23.424Z,18592
2018-02-16T10:17:25.170Z,50016
2018-02-16T10:18:26.839Z,44512
2018-02-16T10:19:28.499Z,52704
2018-02-16T10:20:30.158Z,26208
2018-02-16T10:21:31.824Z,20512
2018-02-16T10:22:33.492Z,50048
2018-02-16T10:23:35.175Z,27616
2018-02-16T10:24:36.927Z,24608
2018-02-16T10:25:38.593Z,27232
2018-02-16T10:26:40.262Z,28960
2018-02-16T10:27:41.931Z,38336
2018-02-16T10:28:43.590Z,38976
2018-02-16T10:29:45.307Z,27296
2018-02-16T10:30:46.972Z,62400
2018-02-16T10:31:48.635Z,39456
2018-02-16T10:32:50.316Z,32224
2018-02-16T10:33:52.012Z,29216
2018-02-16T10:34:53.677Z,29312
2018-02-16T10:35:55.391Z,37120
2018-02-16T10:36:57.035Z,71872
2018-02-16T10:37:58.709Z,20448
2018-02-16T10:39:00.372Z,66208
2018-02-16T10:40:02.032Z,65216
2018-02-16T10:41:03.693Z,66688
2018-02-16T10:42:05.367Z,59776
2018-02-16T10:43:07.039Z,21376
2018-02-16T10:44:08.710Z,27200
2018-02-16T10:45:10.377Z,24544
2018-02-16T10:46:12.039Z,26400
2018-02-16T10:47:13.700Z,23040
2018-02-16T10:48:15.363Z,23584
2018-02-16T10:49:17.042Z,22208
2018-02-16T10:50:18.707Z,16004
2018-02-16T10:51:20.380Z,14856
2018-02-16T10:52:22.039Z,14360
2018-02-16T10:53:23.815Z,15900
2018-02-16T10:54:25.473Z,19584
2018-02-16T10:55:27.142Z,14120
2018-02-16T11:01:34.793Z,57376
2018-02-16T11:02:36.449Z,46784
2018-02-16T11:04:28.216Z,36544
2018-02-16T11:05:29.873Z,64768
2018-02-16T11:06:31.538Z,50432
2018-02-16T11:07:33.191Z,20032
2018-02-16T11:08:34.842Z,15908
2018-02-16T11:09:36.506Z,22624
2018-02-16T11:10:38.168Z,15844
2018-02-16T11:11:39.835Z,12396
2018-02-16T11:12:41.500Z,12864
2018-02-16T11:13:43.162Z,13692
2018-02-16T11:14:44.817Z,14548
2018-02-16T11:15:46.480Z,12436
2018-02-16T11:16:48.140Z,10068
2018-02-16T11:17:49.805Z,15796
2018-02-16T11:18:51.471Z,20832
2018-02-16T11:19:53.135Z,30432
2018-02-16T11:20:54.798Z,34464
2018-02-16T11:21:56.455Z,31104
2018-02-16T11:22:58.124Z,51424
2018-02-16T11:23:59.783Z,36384
2018-02-16T11:25:01.450Z,44960
2018-02-16T11:26:03.138Z,46336
2018-02-16T11:27:04.800Z,40704
2018-02-16T11:28:06.450Z,32320
2018-02-16T11:29:08.115Z,27936
2018-02-16T11:30:09.775Z,24832
2018-02-16T11:31:11.443Z,21952
2018-02-16T11:32:13.099Z,23616
2018-02-16T11:33:14.755Z,23840
2018-02-16T11:34:16.420Z,22432
2018-02-16T11:35:18.088Z,21216
2018-02-16T11:36:19.784Z,19008
2018-02-16T11:37:21.442Z,14208
2018-02-16T11:38:23.109Z,13444
2018-02-16T11:39:24.787Z,13288
2018-02-16T11:40:26.447Z,10972
2018-02-16T11:41:28.095Z,12032
2018-02-16T11:42:29.757Z,15472
2018-02-16T11:43:31.415Z,18944
2018-02-16T11:44:33.082Z,13852
2018-02-16T11:45:34.734Z,15348
2018-02-16T11:46:36.389Z,11632
2018-02-16T11:47:38.054Z,11408
2018-02-16T11:48:39.709Z,11924
2018-02-16T11:49:41.372Z,11220
2018-02-16T11:50:43.038Z,10600
2018-02-16T11:51:44.703Z,11704
2018-02-16T11:52:46.365Z,11816
2018-02-16T11:53:48.018Z,12308
2018-02-16T11:54:49.679Z,11016
2018-02-16T11:55:51.331Z,9252
2018-02-16T11:56:52.990Z,8392
2018-02-16T11:57:54.635Z,8308
2018-02-16T11:58:56.294Z,7936
2018-02-16T11:59:57.955Z,8940
2018-02-16T12:00:59.611Z,9748
2018-02-16T12:02:01.280Z,19168
2018-02-16T12:03:02.935Z,19712
2018-02-16T12:04:04.599Z,19424
2018-02-16T12:05:06.259Z,51136
2018-02-16T12:06:07.918Z,44192
2018-02-16T12:07:09.572Z,45248
2018-02-16T12:08:11.234Z,42464
2018-02-16T12:09:12.893Z,43456
2018-02-16T12:10:14.558Z,45792
2018-02-16T12:11:16.222Z,46656
2018-02-16T12:12:17.883Z,47488
2018-02-16T12:13:19.543Z,47712
2018-02-16T12:14:21.208Z,46048
2018-02-16T12:15:22.872Z,45664
2018-02-16T12:16:24.533Z,46016
2018-02-16T12:17:26.201Z,44640
2018-02-16T12:18:27.861Z,43872
2018-02-16T12:19:29.518Z,42688
2018-02-16T12:20:31.194Z,43424
2018-02-16T12:21:32.855Z,40128
2018-02-16T12:22:34.517Z,45152
2018-02-16T12:23:36.176Z,42560
2018-02-16T12:24:37.835Z,45536
2018-02-16T12:25:39.512Z,46112
2018-02-16T12:26:41.172Z,46464
2018-02-16T12:27:42.865Z,12580
2018-02-16T12:28:44.557Z,23904
2018-02-16T12:29:46.225Z,34816
2018-02-16T12:30:47.891Z,42432
2018-02-16T12:31:49.546Z,42240
2018-02-16T12:32:51.205Z,31168
2018-02-16T12:33:52.875Z,37920
2018-02-16T12:34:54.538Z,11808
2018-02-16T12:35:56.202Z,19392
2018-02-16T12:36:57.885Z,31904
2018-02-16T12:37:59.533Z,22432
2018-02-16T12:39:01.195Z,10396
2018-02-16T12:40:02.874Z,12792
2018-02-16T12:41:04.562Z,14844
2018-02-16T12:42:06.223Z,11072
2018-02-16T12:43:07.891Z,14240
2018-02-16T12:44:09.570Z,16344
2018-02-16T12:45:11.233Z,14096
2018-02-16T12:46:12.891Z,14612
2018-02-16T12:47:14.659Z,12848
2018-02-16T12:48:16.359Z,11628
2018-02-16T12:49:18.017Z,33952
2018-02-16T12:50:19.690Z,31424
2018-02-16T12:51:21.393Z,30496
2018-02-16T12:52:23.025Z,29952
2018-02-16T12:53:24.685Z,30592
2018-02-16T12:54:26.345Z,32928
2018-02-16T12:55:28.014Z,32416
2018-02-16T12:56:29.688Z,30944
2018-02-16T12:57:31.357Z,31200
2018-02-16T12:58:33.014Z,29760
2018-02-16T12:59:34.702Z,29184
2018-02-16T13:00:36.364Z,30368
2018-02-16T13:01:38.030Z,29472
2018-02-16T13:02:39.732Z,29920
2018-02-16T13:03:41.359Z,28096
2018-02-16T13:04:43.019Z,29184
2018-02-16T13:05:44.695Z,33440
2018-02-16T13:06:46.367Z,35296
2018-02-16T13:07:48.396Z,36512
2018-02-16T13:08:50.055Z,35968
2018-02-16T13:09:51.710Z,35872
2018-02-16T13:10:53.384Z,34336
2018-02-16T13:11:55.040Z,31328
2018-02-16T13:12:56.706Z,30528
2018-02-16T13:13:58.378Z,29664
2018-02-16T13:15:00.044Z,28512
2018-02-16T13:16:01.722Z,25120
2018-02-16T13:17:03.387Z,23776
2018-02-16T13:18:05.055Z,23072
2018-02-16T13:19:06.756Z,21440
2018-02-16T13:20:08.432Z,24160
2018-02-16T13:21:10.094Z,25376
2018-02-16T13:22:11.759Z,23840
2018-02-16T13:23:13.435Z,17148
2018-02-16T13:24:15.120Z,23840
2018-02-16T13:25:16.751Z,23360
2018-02-16T13:26:18.420Z,23392
2018-02-16T13:27:20.085Z,21824
2018-02-16T13:28:21.750Z,21056
2018-02-16T13:29:23.408Z,19456
2018-02-16T13:30:25.070Z,18336
2018-02-16T13:31:26.739Z,17328
2018-02-16T13:32:28.441Z,16460
2018-02-16T13:33:30.114Z,16736
2018-02-16T13:34:31.774Z,16988
2018-02-16T13:35:33.444Z,18240
2018-02-16T13:36:35.133Z,19648
2018-02-16T13:37:36.789Z,17700
2018-02-16T13:38:38.454Z,15104
2018-02-16T13:39:40.131Z,15748
2018-02-16T13:40:41.808Z,15700
2018-02-16T13:41:43.479Z,16216
2018-02-16T13:42:45.138Z,18560
2018-02-16T13:43:46.830Z,17920
2018-02-16T13:44:48.489Z,16140
2018-02-16T13:45:50.157Z,16148
2018-02-16T13:46:51.827Z,18240
2018-02-16T13:47:53.483Z,18656
2018-02-16T13:48:55.164Z,18368
2018-02-16T13:49:56.853Z,18176
2018-02-16T13:50:58.499Z,16904
2018-02-16T13:52:00.234Z,17296
2018-02-16T13:53:01.904Z,17260
2018-02-16T13:54:03.576Z,14960
2018-02-16T13:55:05.297Z,13652
2018-02-16T13:56:06.961Z,12952
2018-02-16T13:57:08.633Z,13084
2018-02-16T13:58:10.294Z,14324
2018-02-16T13:59:11.983Z,15756
2018-02-16T14:00:13.664Z,17920
2018-02-16T14:01:15.346Z,20224
2018-02-16T14:02:17.057Z,21280
2018-02-16T14:03:18.694Z,21344
2018-02-16T14:04:20.352Z,21216
2018-02-16T14:05:22.036Z,20800
2018-02-16T14:06:23.692Z,22144
2018-02-16T14:07:25.348Z,22592
2018-02-16T14:08:27.021Z,21376
2018-02-16T14:09:28.687Z,18688
2018-02-16T14:10:30.354Z,16816
2018-02-16T14:11:32.078Z,18688
2018-02-16T14:12:33.726Z,18624
2018-02-16T14:13:35.390Z,19520
2018-02-16T14:14:37.088Z,19072
2018-02-16T14:15:38.749Z,19008
2018-02-16T14:16:40.417Z,16508
2018-02-16T14:17:42.092Z,17568
2018-02-16T14:18:43.764Z,20352
2018-02-16T14:19:45.430Z,21088
2018-02-16T14:20:47.088Z,20800
2018-02-16T14:21:48.752Z,19936
2018-02-16T14:22:50.426Z,19776
2018-02-16T14:23:52.086Z,19264
2018-02-16T14:24:53.812Z,17888
2018-02-16T14:25:55.476Z,16724
2018-02-16T14:26:57.174Z,17664
2018-02-16T14:27:58.815Z,19360
2018-02-16T14:29:00.483Z,18880
2018-02-16T14:30:02.152Z,18112
2018-02-16T14:31:03.832Z,16996
2018-02-16T14:32:05.502Z,16608
2018-02-16T14:33:07.177Z,16516