createdAt,value
2023-02-03T00:00:32.788Z,-65
2023-02-03T00:05:33.962Z,-65
2023-02-03T00:10:35.224Z,-65
2023-02-03T00:15:36.394Z,-66
2023-02-03T00:20:37.611Z,-65
2023-02-03T00:25:38.915Z,-65
2023-02-03T00:30:40.126Z,-65
2023-02-03T00:35:41.321Z,-66
2023-02-03T00:40:42.507Z,-66
2023-02-03T00:45:43.731Z,-65
2023-02-03T00:50:44.941Z,-65
2023-02-03T00:55:46.133Z,-66
2023-02-03T01:00:47.429Z,-65
2023-02-03T01:05:48.653Z,-65
2023-02-03T01:10:49.881Z,-65
2023-02-03T01:15:51.039Z,-65
2023-02-03T01:20:52.244Z,-65
2023-02-03T01:25:53.494Z,-65
2023-02-03T01:30:54.876Z,-66
2023-02-03T01:35:56.094Z,-65
2023-02-03T01:40:57.400Z,-65
2023-02-03T01:45:58.648Z,-65
2023-02-03T01:50:59.938Z,-65
2023-02-03T01:56:01.161Z,-65
2023-02-03T02:01:02.506Z,-65
2023-02-03T02:06:03.702Z,-65
2023-02-03T02:11:04.932Z,-65
2023-02-03T02:16:06.165Z,-65
2023-02-03T02:21:07.436Z,-65
2023-02-03T02:26:08.961Z,-65
2023-02-03T02:31:10.347Z,-65
2023-02-03T02:36:11.680Z,-65
2023-02-03T02:41:13.224Z,-65
2023-02-03T02:46:14.644Z,-65
2023-02-03T02:51:15.972Z,-65
2023-02-03T02:56:17.289Z,-65
2023-02-03T03:01:19.243Z,-65
2023-02-03T03:06:20.534Z,-65
2023-02-03T03:11:21.777Z,-65
2023-02-03T03:16:23.101Z,-65
2023-02-03T03:21:24.362Z,-65
2023-02-03T03:26:27.783Z,-65
2023-02-03T03:31:29.119Z,-65
2023-02-03T03:36:30.359Z,-64
2023-02-03T03:41:31.592Z,-65
2023-02-03T03:46:32.883Z,-65
2023-02-03T03:51:34.112Z,-64
2023-02-03T03:56:35.291Z,-65
2023-02-03T04:01:36.534Z,-65
2023-02-03T04:06:37.887Z,-65
2023-02-03T04:11:57.890Z,-65
2023-02-03T04:16:59.091Z,-65
2023-02-03T04:22:00.285Z,-65
2023-02-03T04:27:03.172Z,-65
2023-02-03T04:32:05.527Z,-65
2023-02-03T04:37:06.750Z,-65
2023-02-03T04:42:07.957Z,-65
2023-02-03T04:47:09.154Z,-65
2023-02-03T04:52:10.382Z,-65
2023-02-03T04:57:11.598Z,-65
2023-02-03T05:02:12.858Z,-65
2023-02-03T05:07:14.068Z,-65
2023-02-03T05:12:15.286Z,-65
2023-02-03T05:17:16.489Z,-65
2023-02-03T05:22:17.644Z,-64
2023-02-03T05:27:18.858Z,-65
2023-02-03T05:32:20.084Z,-65
2023-02-03T05:37:21.324Z,-65
2023-02-03T05:42:22.572Z,-67
2023-02-03T05:47:23.761Z,-65
2023-02-03T05:52:25.015Z,-65
2023-02-03T05:57:26.235Z,-65
2023-02-03T06:02:27.475Z,-65
2023-02-03T06:07:28.721Z,-65
2023-02-03T06:12:29.981Z,-65
2023-02-03T06:17:31.187Z,-64
2023-02-03T06:22:32.352Z,-66
2023-02-03T06:27:33.584Z,-67
2023-02-03T06:32:34.739Z,-65
2023-02-03T06:37:36.258Z,-66
2023-02-03T06:42:37.445Z,-66
2023-02-03T06:47:38.653Z,-65
2023-02-03T06:52:39.829Z,-65
2023-02-03T06:57:41.013Z,-70
2023-02-03T07:02:42.343Z,-70
2023-02-03T07:07:43.619Z,-69
2023-02-03T07:12:44.844Z,-68
2023-02-03T07:17:48.503Z,-69
2023-02-03T07:22:49.741Z,-68
2023-02-03T07:27:50.981Z,-69
2023-02-03T07:32:52.202Z,-68
2023-02-03T07:37:53.415Z,-67
2023-02-03T07:42:54.672Z,-66
2023-02-03T07:47:55.900Z,-65
2023-02-03T07:52:57.227Z,-68
2023-02-03T07:57:58.426Z,-66
2023-02-03T08:02:59.648Z,-67
2023-02-03T08:08:01.006Z,-65
2023-02-03T08:13:02.353Z,-64
2023-02-03T08:18:03.536Z,-66
2023-02-03T08:23:04.797Z,-67
2023-02-03T08:28:06.034Z,-64
2023-02-03T08:33:07.365Z,-65
2023-02-03T08:38:08.600Z,-65
2023-02-03T08:43:09.808Z,-65
2023-02-03T08:48:11.031Z,-65
2023-02-03T08:53:12.275Z,-64
2023-02-03T08:58:13.489Z,-64
2023-02-03T09:03:14.710Z,-65
2023-02-03T09:08:15.957Z,-64
2023-02-03T09:13:17.153Z,-64
2023-02-03T09:18:18.348Z,-67
2023-02-03T09:23:19.505Z,-64
2023-02-03T09:28:20.807Z,-64
2023-02-03T09:33:22.085Z,-64
2023-02-03T09:38:23.293Z,-64
2023-02-03T09:43:24.551Z,-64
2023-02-03T09:48:25.756Z,-64
2023-02-03T09:53:28.275Z,-64
2023-02-03T09:58:29.523Z,-64
2023-02-03T10:03:30.723Z,-64
2023-02-03T10:08:31.978Z,-64
2023-02-03T10:13:33.197Z,-62
2023-02-03T10:18:34.410Z,-62
2023-02-03T10:23:35.603Z,-64
2023-02-03T10:28:37.091Z,-64
2023-02-03T10:33:38.294Z,-64
2023-02-03T10:38:39.520Z,-65
2023-02-03T10:43:53.055Z,-64
2023-02-03T10:48:54.299Z,-64
2023-02-03T10:53:55.539Z,-63
2023-02-03T10:58:56.863Z,-63
2023-02-03T11:03:58.337Z,-64
2023-02-03T11:08:59.651Z,-64
2023-02-03T11:14:00.895Z,-64
2023-02-03T11:19:02.774Z,-64
2023-02-03T11:24:04.036Z,-65
2023-02-03T11:29:06.406Z,-64
2023-02-03T11:34:07.706Z,-65
2023-02-03T11:39:09.011Z,-64
2023-02-03T11:44:10.245Z,-65
2023-02-03T11:49:11.423Z,-64
2023-02-03T11:54:12.595Z,-64
2023-02-03T11:59:13.826Z,-64
2023-02-03T12:04:15.077Z,-64
2023-02-03T12:09:17.887Z,-64
2023-02-03T12:14:19.146Z,-64
2023-02-03T12:19:20.332Z,-64
2023-02-03T12:24:22.153Z,-65
2023-02-03T12:29:23.524Z,-65
2023-02-03T12:34:24.700Z,-65
2023-02-03T12:39:25.853Z,-64
2023-02-03T12:44:27.152Z,-65
2023-02-03T12:49:28.636Z,-64
2023-02-03T12:54:29.799Z,-65
2023-02-03T12:59:31.065Z,-67
2023-02-03T13:04:32.317Z,-65
2023-02-03T13:09:33.514Z,-65
2023-02-03T13:14:34.697Z,-65
2023-02-03T13:19:35.948Z,-65
2023-02-03T13:24:37.165Z,-65
2023-02-03T13:29:38.363Z,-65
2023-02-03T13:34:39.595Z,-65
2023-02-03T13:39:40.879Z,-66
2023-02-03T13:44:42.215Z,-65
2023-02-03T13:49:46.265Z,-69
2023-02-03T13:54:47.500Z,-65
2023-02-03T13:59:49.744Z,-65
2023-02-03T14:04:52.997Z,-66
2023-02-03T14:09:55.246Z,-65
2023-02-03T14:14:58.118Z,-68
2023-02-03T14:19:59.351Z,-69
2023-02-03T14:25:00.554Z,-66
2023-02-03T14:30:01.792Z,-71
2023-02-03T14:35:03.028Z,-70
2023-02-03T14:40:06.930Z,-68
2023-02-03T14:45:08.711Z,-67
2023-02-03T14:50:09.904Z,-66
2023-02-03T14:55:11.157Z,-71
2023-02-03T15:00:13.106Z,-71
2023-02-03T15:05:14.470Z,-67
2023-02-03T15:10:15.830Z,-68
2023-02-03T15:15:17.016Z,-66
2023-02-03T15:20:18.178Z,-67
2023-02-03T15:25:19.426Z,-66
2023-02-03T15:30:20.615Z,-66
2023-02-03T15:35:21.917Z,-65
2023-02-03T15:40:26.393Z,-68
2023-02-03T15:45:27.617Z,-68
2023-02-03T15:50:29.180Z,-68
2023-02-03T15:55:30.809Z,-66
2023-02-03T16:00:32.241Z,-69
2023-02-03T16:05:33.560Z,-66
2023-02-03T16:10:34.881Z,-71
2023-02-03T16:15:36.140Z,-66
2023-02-03T16:20:37.553Z,-66
2023-02-03T16:25:38.789Z,-70
2023-02-03T16:30:58.976Z,-70
2023-02-03T16:36:19.069Z,-70
2023-02-03T16:41:38.938Z,-70
2023-02-03T16:46:58.655Z,-65
2023-02-03T16:51:59.843Z,-66
2023-02-03T16:57:01.065Z,-68
2023-02-03T17:02:02.377Z,-68
2023-02-03T17:07:05.194Z,-67
2023-02-03T17:12:06.614Z,-68
2023-02-03T17:17:07.922Z,-68
2023-02-03T17:22:09.218Z,-69
2023-02-03T17:27:10.432Z,-66
2023-02-03T17:32:15.103Z,-65
2023-02-03T17:37:16.459Z,-68
2023-02-03T17:58:04.511Z,-65
2023-02-03T18:03:05.712Z,-65
2023-02-03T18:08:12.402Z,-65
2023-02-03T18:13:18.352Z,-65
2023-02-03T18:18:21.284Z,-65
2023-02-03T18:23:22.481Z,-63
2023-02-03T18:28:23.753Z,-65
2023-02-03T18:33:24.958Z,-65
2023-02-03T18:38:26.218Z,-65
2023-02-03T18:43:27.452Z,-65
2023-02-03T18:48:28.677Z,-65
2023-02-03T18:53:31.195Z,-65
2023-02-03T18:58:32.409Z,-65
2023-02-03T19:03:33.594Z,-66
2023-02-03T19:08:34.804Z,-65
2023-02-03T19:13:36.015Z,-65
2023-02-03T19:18:37.324Z,-65
2023-02-03T19:23:38.582Z,-66
2023-02-03T19:28:39.844Z,-65
2023-02-03T19:33:41.121Z,-65
2023-02-03T19:38:42.358Z,-65
2023-02-03T19:43:43.571Z,-66
2023-02-03T19:48:44.821Z,-66
2023-02-03T19:53:46.012Z,-65
2023-02-03T19:58:51.944Z,-65
2023-02-03T20:03:53.138Z,-65
2023-02-03T20:08:56.152Z,-65
2023-02-03T20:13:57.381Z,-65
2023-02-03T20:19:00.594Z,-65
2023-02-03T20:24:02.053Z,-65
2023-02-03T20:29:03.212Z,-65
2023-02-03T20:34:04.494Z,-65
2023-02-03T20:39:05.658Z,-66
2023-02-03T20:44:07.731Z,-65
2023-02-03T20:49:09.022Z,-65
2023-02-03T20:54:10.258Z,-66
2023-02-03T20:59:11.454Z,-65
2023-02-03T21:04:31.228Z,-65
2023-02-03T21:09:32.432Z,-64
2023-02-03T21:14:33.617Z,-65
2023-02-03T21:19:35.201Z,-65
2023-02-03T21:24:37.800Z,-66
2023-02-03T21:29:39.025Z,-65
2023-02-03T21:34:40.186Z,-65
2023-02-03T21:39:41.369Z,-64
2023-02-03T21:44:42.565Z,-65
2023-02-03T21:49:43.796Z,-64
2023-02-03T21:54:45.305Z,-65
2023-02-03T21:59:47.039Z,-68
2023-02-03T22:04:48.228Z,-65
2023-02-03T22:09:51.471Z,-68
2023-02-03T22:14:52.732Z,-68
2023-02-03T22:19:54.041Z,-65
2023-02-03T22:24:55.282Z,-65
2023-02-03T22:29:56.559Z,-65
2023-02-03T22:34:57.748Z,-65
2023-02-03T22:39:58.964Z,-65
2023-02-03T22:45:00.197Z,-65
2023-02-03T22:50:01.399Z,-65
2023-02-03T22:55:02.659Z,-65
2023-02-03T23:00:03.862Z,-65
2023-02-03T23:05:05.192Z,-65
2023-02-03T23:10:06.428Z,-65
2023-02-03T23:15:07.639Z,-65
2023-02-03T23:20:09.276Z,-65
2023-02-03T23:25:10.489Z,-65
2023-02-03T23:30:11.702Z,-65
2023-02-03T23:35:31.542Z,-65
2023-02-03T23:40:33.110Z,-65
2023-02-03T23:45:34.453Z,-65
2023-02-03T23:50:35.680Z,-64
2023-02-03T23:55:36.921Z,-65
