createdAt,value
2023-02-03T00:02:05.762Z,4.28
2023-02-03T00:04:32.643Z,4.23
2023-02-03T00:06:59.507Z,4.32
2023-02-03T00:09:26.281Z,4.35
2023-02-03T00:11:54.125Z,4.41
2023-02-03T00:14:20.894Z,4.42
2023-02-03T00:16:47.763Z,4.56
2023-02-03T00:19:16.524Z,4.49
2023-02-03T00:21:44.258Z,4.49
2023-02-03T00:24:11.655Z,4.15
2023-02-03T00:26:43.152Z,4.36
2023-02-03T00:29:09.935Z,4.45
2023-02-03T00:31:37.110Z,4.46
2023-02-03T00:34:03.929Z,4.42
2023-02-03T00:36:30.732Z,4.41
2023-02-03T00:38:57.668Z,4.24
2023-02-03T00:41:30.748Z,4.48
2023-02-03T00:43:57.922Z,4.44
2023-02-03T00:46:24.768Z,4.41
2023-02-03T00:48:51.613Z,4.54
2023-02-03T00:51:18.363Z,4.42
2023-02-03T00:53:45.099Z,4.50
2023-02-03T00:56:12.932Z,4.45
2023-02-03T00:58:42.742Z,4.47
2023-02-03T01:01:10.263Z,4.63
2023-02-03T01:03:37.264Z,4.30
2023-02-03T01:06:19.983Z,4.52
2023-02-03T01:08:47.752Z,4.54
2023-02-03T01:11:18.772Z,4.44
2023-02-03T01:13:45.764Z,4.47
2023-02-03T01:16:16.145Z,4.48
2023-02-03T01:18:43.568Z,4.46
2023-02-03T01:21:17.901Z,4.44
2023-02-03T01:23:45.897Z,4.47
2023-02-03T01:26:16.518Z,4.47
2023-02-03T01:28:43.784Z,4.51
2023-02-03T01:31:15.418Z,4.47
2023-02-03T01:33:46.309Z,4.47
2023-02-03T01:36:14.280Z,4.52
2023-02-03T01:38:41.579Z,4.53
2023-02-03T01:41:15.441Z,4.47
2023-02-03T01:43:47.218Z,4.36
2023-02-03T01:46:46.181Z,4.53
2023-02-03T01:49:32.224Z,4.63
2023-02-03T01:51:59.635Z,4.56
2023-02-03T01:54:41.238Z,4.50
2023-02-03T01:57:25.809Z,4.49
2023-02-03T01:59:55.805Z,4.55
2023-02-03T02:02:23.374Z,4.58
2023-02-03T02:05:11.776Z,4.57
2023-02-03T02:07:39.493Z,4.41
2023-02-03T02:10:06.900Z,4.59
2023-02-03T02:12:33.712Z,4.55
2023-02-03T02:15:00.906Z,4.56
2023-02-03T02:17:57.267Z,4.57
2023-02-03T02:20:56.109Z,4.54
2023-02-03T02:23:46.289Z,4.51
2023-02-03T02:26:15.841Z,4.61
2023-02-03T02:29:22.717Z,4.55
2023-02-03T02:32:21.009Z,4.42
2023-02-03T02:35:02.301Z,4.56
2023-02-03T02:37:34.961Z,4.56
2023-02-03T02:40:10.631Z,4.52
2023-02-03T02:42:51.574Z,4.51
2023-02-03T02:45:28.107Z,4.45
2023-02-03T02:48:06.293Z,4.49
2023-02-03T02:50:39.891Z,4.60
2023-02-03T02:53:08.905Z,4.40
2023-02-03T02:55:39.228Z,4.51
2023-02-03T02:58:11.644Z,4.55
2023-02-03T03:00:41.392Z,4.16
2023-02-03T03:03:20.504Z,4.28
2023-02-03T03:06:57.301Z,4.44
2023-02-03T03:09:41.799Z,4.50
2023-02-03T03:12:23.884Z,4.42
2023-02-03T03:15:04.848Z,4.41
2023-02-03T03:17:35.628Z,4.31
2023-02-03T03:20:10.539Z,4.42
2023-02-03T03:22:46.654Z,4.45
2023-02-03T03:25:18.305Z,4.31
2023-02-03T03:27:52.312Z,4.44
2023-02-03T03:30:25.943Z,4.38
2023-02-03T03:32:53.230Z,4.19
2023-02-03T03:35:20.044Z,4.48
2023-02-03T03:38:00.347Z,4.50
2023-02-03T03:40:39.061Z,4.50
2023-02-03T03:43:14.887Z,4.34
2023-02-03T03:45:56.216Z,4.31
2023-02-03T03:48:50.590Z,4.27
2023-02-03T03:51:27.489Z,4.16
2023-02-03T03:53:58.573Z,4.13
2023-02-03T03:56:32.564Z,4.31
2023-02-03T03:59:02.577Z,4.23
2023-02-03T04:01:30.415Z,4.11
2023-02-03T04:04:02.492Z,4.12
2023-02-03T04:06:29.295Z,4.15
2023-02-03T04:08:56.281Z,4.17
2023-02-03T04:11:41.612Z,3.99
2023-02-03T04:14:09.155Z,4.03
2023-02-03T04:16:35.941Z,4.16
2023-02-03T04:19:02.765Z,4.06
2023-02-03T04:21:29.528Z,4.25
2023-02-03T04:23:57.079Z,4.17
2023-02-03T04:26:24.196Z,4.12
2023-02-03T04:28:51.066Z,4.25
2023-02-03T04:31:18.120Z,4.25
2023-02-03T04:33:44.946Z,4.11
2023-02-03T04:36:11.713Z,4.05
2023-02-03T04:38:38.505Z,4.08
2023-02-03T04:41:05.358Z,4.09
2023-02-03T04:43:32.090Z,4.04
2023-02-03T04:46:01.136Z,3.93
2023-02-03T04:48:28.566Z,3.96
2023-02-03T04:50:55.434Z,4.12
2023-02-03T04:53:22.202Z,3.97
2023-02-03T04:55:49.049Z,3.88
2023-02-03T04:58:15.831Z,4.02
2023-02-03T05:00:42.638Z,3.91
2023-02-03T05:03:09.425Z,3.94
2023-02-03T05:05:36.220Z,3.94
2023-02-03T05:08:02.955Z,3.91
2023-02-03T05:10:29.861Z,3.94
2023-02-03T05:12:56.756Z,3.81
2023-02-03T05:15:23.703Z,3.85
2023-02-03T05:17:55.774Z,3.92
2023-02-03T05:20:22.591Z,3.97
2023-02-03T05:22:49.344Z,4.00
2023-02-03T05:25:16.490Z,3.96
2023-02-03T05:27:43.782Z,3.84
2023-02-03T05:30:11.557Z,3.84
2023-02-03T05:32:38.360Z,3.77
2023-02-03T05:35:05.500Z,3.84
2023-02-03T05:37:32.313Z,3.78
2023-02-03T05:40:19.014Z,3.84
2023-02-03T05:42:49.707Z,3.79
2023-02-03T05:45:17.481Z,3.69
2023-02-03T05:47:44.288Z,3.86
2023-02-03T05:50:11.200Z,3.84
2023-02-03T05:52:38.039Z,3.93
2023-02-03T05:55:05.518Z,3.85
2023-02-03T05:57:32.501Z,3.94
2023-02-03T05:59:59.274Z,3.84
2023-02-03T06:02:26.033Z,3.85
2023-02-03T06:04:52.809Z,3.92
2023-02-03T06:07:19.565Z,3.93
2023-02-03T06:09:46.341Z,3.78
2023-02-03T06:12:13.094Z,3.93
2023-02-03T06:14:40.013Z,3.82
2023-02-03T06:17:06.772Z,3.84
2023-02-03T06:19:33.614Z,3.93
2023-02-03T06:22:00.362Z,3.96
2023-02-03T06:24:27.172Z,3.86
2023-02-03T06:26:53.916Z,3.87
2023-02-03T06:29:20.653Z,3.79
2023-02-03T06:31:47.535Z,3.92
2023-02-03T06:34:14.434Z,3.90
2023-02-03T06:36:41.177Z,3.70
2023-02-03T06:39:07.893Z,3.88
2023-02-03T06:41:34.629Z,3.93
2023-02-03T06:44:01.414Z,3.82
2023-02-03T06:46:30.282Z,3.81
2023-02-03T06:48:57.116Z,3.84
2023-02-03T06:51:25.001Z,3.89
2023-02-03T06:53:52.124Z,3.77
2023-02-03T06:56:19.069Z,3.78
2023-02-03T06:58:45.899Z,3.91
2023-02-03T07:01:12.696Z,3.93
2023-02-03T07:03:39.483Z,3.95
2023-02-03T07:06:06.836Z,3.86
2023-02-03T07:08:33.650Z,3.88
2023-02-03T07:11:00.398Z,3.83
2023-02-03T07:13:27.179Z,3.83
2023-02-03T07:15:53.965Z,3.84
2023-02-03T07:18:45.941Z,3.83
2023-02-03T07:21:11.993Z,3.89
2023-02-03T07:23:38.793Z,3.88
2023-02-03T07:26:07.437Z,3.97
2023-02-03T07:28:35.625Z,3.95
2023-02-03T07:31:08.385Z,4.00
2023-02-03T07:33:35.141Z,3.55
2023-02-03T07:36:03.535Z,3.93
2023-02-03T07:38:30.484Z,3.67
2023-02-03T07:40:57.572Z,3.71
2023-02-03T07:43:24.627Z,3.74
2023-02-03T07:45:51.382Z,3.56
2023-02-03T07:48:18.177Z,3.70
2023-02-03T07:50:45.926Z,3.81
2023-02-03T07:53:12.753Z,3.69
2023-02-03T07:55:40.279Z,3.69
2023-02-03T07:58:07.212Z,3.69
2023-02-03T08:00:34.803Z,3.75
2023-02-03T08:03:01.756Z,3.92
2023-02-03T08:05:30.374Z,3.87
2023-02-03T08:07:57.897Z,3.91
2023-02-03T08:10:24.649Z,3.81
2023-02-03T08:12:55.969Z,3.93
2023-02-03T08:15:22.882Z,3.91
2023-02-03T08:17:50.509Z,3.98
2023-02-03T08:20:18.179Z,3.98
2023-02-03T08:22:45.089Z,3.98
2023-02-03T08:25:12.269Z,4.00
2023-02-03T08:27:39.717Z,3.98
2023-02-03T08:30:09.066Z,3.66
2023-02-03T08:32:35.984Z,3.73
2023-02-03T08:35:03.156Z,4.15
2023-02-03T08:37:32.721Z,4.11
2023-02-03T08:40:00.205Z,4.12
2023-02-03T08:42:27.458Z,4.10
2023-02-03T08:44:54.347Z,4.12
2023-02-03T08:47:22.422Z,4.21
2023-02-03T08:49:49.197Z,4.22
2023-02-03T08:52:18.953Z,4.26
2023-02-03T08:54:47.182Z,4.17
2023-02-03T08:57:14.588Z,4.38
2023-02-03T08:59:43.533Z,4.44
2023-02-03T09:02:17.885Z,4.46
2023-02-03T09:04:46.194Z,4.50
2023-02-03T09:07:13.976Z,4.46
2023-02-03T09:09:40.879Z,4.60
2023-02-03T09:12:08.415Z,4.60
2023-02-03T09:14:35.686Z,4.75
2023-02-03T09:17:04.475Z,4.66
2023-02-03T09:19:34.239Z,4.73
2023-02-03T09:22:02.422Z,4.78
2023-02-03T09:24:29.472Z,4.82
2023-02-03T09:26:57.378Z,5.00
2023-02-03T09:29:24.246Z,4.97
2023-02-03T09:31:54.315Z,4.83
2023-02-03T09:34:21.877Z,4.91
2023-02-03T09:36:49.256Z,5.03
2023-02-03T09:39:16.203Z,4.88
2023-02-03T09:42:02.778Z,5.11
2023-02-03T09:44:38.709Z,5.18
2023-02-03T09:47:22.600Z,5.22
2023-02-03T09:49:59.592Z,5.31
2023-02-03T09:52:32.177Z,5.34
2023-02-03T09:55:34.639Z,5.40
2023-02-03T09:58:15.514Z,5.40
2023-02-03T10:01:02.076Z,5.35
2023-02-03T10:03:57.609Z,5.36
2023-02-03T10:06:36.983Z,5.53
2023-02-03T10:09:39.907Z,5.46
2023-02-03T10:12:12.228Z,5.46
2023-02-03T10:14:47.616Z,5.56
2023-02-03T10:17:30.724Z,5.47
2023-02-03T10:20:09.879Z,5.53
2023-02-03T10:22:44.992Z,5.57
2023-02-03T10:25:14.728Z,5.68
2023-02-03T10:27:44.040Z,5.69
2023-02-03T10:30:24.047Z,5.81
2023-02-03T10:33:14.088Z,5.89
2023-02-03T10:36:19.610Z,5.81
2023-02-03T10:39:07.792Z,5.73
2023-02-03T10:41:35.139Z,5.76
2023-02-03T10:44:06.608Z,5.87
2023-02-03T10:46:40.150Z,5.88
2023-02-03T10:49:06.892Z,6.01
2023-02-03T10:51:43.483Z,5.80
2023-02-03T10:54:33.183Z,5.78
2023-02-03T10:57:12.198Z,5.93
2023-02-03T10:59:44.097Z,6.08
2023-02-03T11:02:26.239Z,6.01
2023-02-03T11:05:24.987Z,6.02
2023-02-03T11:07:53.894Z,6.02
2023-02-03T11:10:38.848Z,6.13
2023-02-03T11:13:26.317Z,6.17
2023-02-03T11:16:15.701Z,6.11
2023-02-03T11:18:46.808Z,5.95
2023-02-03T11:21:24.249Z,6.00
2023-02-03T11:24:00.858Z,6.09
2023-02-03T11:26:34.563Z,5.99
2023-02-03T11:29:03.326Z,6.20
2023-02-03T11:31:35.028Z,6.24
2023-02-03T11:34:16.138Z,6.46
2023-02-03T11:36:42.988Z,6.50
2023-02-03T11:39:18.064Z,6.48
2023-02-03T11:41:45.960Z,6.55
2023-02-03T11:44:26.326Z,6.42
2023-02-03T11:47:04.580Z,6.45
2023-02-03T11:50:21.179Z,6.59
2023-02-03T11:53:24.158Z,6.73
2023-02-03T11:56:33.044Z,6.96
2023-02-03T11:59:38.131Z,7.10
2023-02-03T12:03:00.072Z,7.18
2023-02-03T12:05:35.059Z,7.13
2023-02-03T12:08:35.832Z,7.03
2023-02-03T12:11:31.654Z,6.82
2023-02-03T12:14:28.939Z,7.02
2023-02-03T12:17:30.565Z,7.04
2023-02-03T12:20:37.171Z,7.15
2023-02-03T12:23:47.036Z,7.04
2023-02-03T12:26:35.116Z,7.10
2023-02-03T12:29:15.117Z,7.04
2023-02-03T12:31:59.438Z,7.00
2023-02-03T12:34:36.670Z,6.97
2023-02-03T12:37:17.761Z,7.02
2023-02-03T12:39:59.202Z,6.99
2023-02-03T12:42:35.809Z,7.03
2023-02-03T12:45:14.954Z,7.07
2023-02-03T12:48:05.445Z,6.92
2023-02-03T12:51:00.028Z,6.97
2023-02-03T12:53:35.605Z,6.79
2023-02-03T12:56:13.436Z,6.75
2023-02-03T12:58:55.858Z,6.62
2023-02-03T13:01:25.671Z,6.71
2023-02-03T13:04:17.716Z,6.78
2023-02-03T13:07:04.993Z,6.98
2023-02-03T13:09:58.676Z,6.96
2023-02-03T13:12:43.392Z,7.01
2023-02-03T13:15:22.986Z,7.11
2023-02-03T13:17:56.339Z,7.00
2023-02-03T13:20:31.532Z,6.86
2023-02-03T13:22:58.811Z,6.82
2023-02-03T13:25:32.646Z,6.81
2023-02-03T13:28:43.792Z,6.68
2023-02-03T13:31:37.872Z,6.62
2023-02-03T13:34:37.050Z,6.74
2023-02-03T13:37:49.709Z,6.73
2023-02-03T13:40:43.480Z,6.81
2023-02-03T13:43:35.807Z,6.81
2023-02-03T13:46:07.956Z,6.73
2023-02-03T13:48:35.905Z,6.88
2023-02-03T13:51:37.793Z,6.76
2023-02-03T13:54:17.562Z,6.65
2023-02-03T13:57:02.443Z,6.65
2023-02-03T13:59:38.799Z,6.68
2023-02-03T14:02:24.052Z,6.65
2023-02-03T14:04:59.111Z,6.62
2023-02-03T14:07:39.122Z,6.61
2023-02-03T14:10:20.976Z,6.54
2023-02-03T14:12:50.889Z,6.39
2023-02-03T14:15:28.386Z,6.36
2023-02-03T14:18:17.905Z,6.37
2023-02-03T14:20:51.317Z,6.33
2023-02-03T14:23:26.536Z,6.24
2023-02-03T14:25:59.608Z,6.26
2023-02-03T14:28:42.365Z,6.35
2023-02-03T14:31:23.858Z,6.32
2023-02-03T14:33:54.758Z,6.20
2023-02-03T14:36:38.142Z,6.05
2023-02-03T14:39:21.313Z,6.25
2023-02-03T14:41:47.877Z,6.38
2023-02-03T14:44:32.647Z,6.35
2023-02-03T14:47:12.811Z,6.39
2023-02-03T14:50:13.123Z,6.35
2023-02-03T14:53:10.545Z,6.44
2023-02-03T14:56:04.334Z,6.29
2023-02-03T14:58:51.068Z,6.24
2023-02-03T15:01:36.168Z,6.32
2023-02-03T15:04:12.077Z,6.38
2023-02-03T15:06:45.743Z,6.28
2023-02-03T15:09:33.287Z,6.36
2023-02-03T15:12:00.160Z,6.07
2023-02-03T15:14:31.482Z,6.30
2023-02-03T15:17:04.527Z,6.24
2023-02-03T15:19:35.816Z,6.32
2023-02-03T15:22:02.942Z,6.23
2023-02-03T15:24:37.075Z,6.35
2023-02-03T15:27:04.001Z,6.25
2023-02-03T15:29:36.278Z,6.25
2023-02-03T15:32:28.619Z,6.27
2023-02-03T15:34:57.194Z,6.25
2023-02-03T15:37:47.978Z,6.30
2023-02-03T15:40:23.956Z,6.16
2023-02-03T15:43:04.053Z,6.12
2023-02-03T15:45:55.887Z,5.90
2023-02-03T15:48:37.076Z,6.19
2023-02-03T15:51:17.529Z,6.17
2023-02-03T15:53:57.980Z,6.19
2023-02-03T15:56:41.139Z,6.11
2023-02-03T15:59:27.028Z,6.21
2023-02-03T16:01:54.378Z,6.15
2023-02-03T16:04:22.388Z,6.15
2023-02-03T16:06:50.870Z,6.07
2023-02-03T16:09:26.290Z,6.02
2023-02-03T16:12:16.914Z,6.06
2023-02-03T16:14:45.105Z,6.12
2023-02-03T16:17:32.609Z,6.12
2023-02-03T16:20:32.335Z,6.08
2023-02-03T16:23:04.527Z,5.97
2023-02-03T16:25:35.824Z,5.93
2023-02-03T16:28:36.954Z,6.01
2023-02-03T16:31:42.506Z,6.08
2023-02-03T16:34:37.692Z,6.11
2023-02-03T16:37:45.478Z,6.13
2023-02-03T16:40:36.075Z,6.06
2023-02-03T16:43:22.945Z,6.09
2023-02-03T16:46:19.071Z,6.02
2023-02-03T16:49:04.956Z,5.83
2023-02-03T16:51:40.798Z,5.96
2023-02-03T16:54:13.137Z,5.80
2023-02-03T16:56:40.256Z,5.94
2023-02-03T16:59:07.319Z,5.85
2023-02-03T17:01:34.082Z,5.81
2023-02-03T17:04:00.871Z,5.90
2023-02-03T17:06:28.016Z,5.89
2023-02-03T17:08:56.648Z,5.87
2023-02-03T17:11:24.622Z,5.83
2023-02-03T17:13:52.196Z,5.88
2023-02-03T17:16:25.872Z,5.85
2023-02-03T17:18:53.603Z,5.87
2023-02-03T17:21:27.000Z,6.00
2023-02-03T17:23:54.190Z,5.81
2023-02-03T17:26:21.368Z,6.00
2023-02-03T17:28:48.110Z,5.91
2023-02-03T17:31:18.782Z,5.78
2023-02-03T17:33:46.878Z,5.94
2023-02-03T17:36:17.031Z,5.94
2023-02-03T17:54:54.327Z,5.90
2023-02-03T17:57:21.273Z,5.88
2023-02-03T17:59:48.078Z,5.77
2023-02-03T18:02:14.816Z,5.78
2023-02-03T18:04:42.340Z,5.77
2023-02-03T18:07:09.077Z,5.93
2023-02-03T18:09:35.833Z,5.88
2023-02-03T18:12:02.688Z,5.90
2023-02-03T18:14:29.579Z,5.86
2023-02-03T18:16:56.380Z,5.77
2023-02-03T18:19:23.198Z,5.82
2023-02-03T18:21:49.968Z,5.94
2023-02-03T18:24:18.669Z,5.79
2023-02-03T18:26:50.241Z,5.92
2023-02-03T18:29:17.419Z,5.41
2023-02-03T18:31:44.401Z,5.75
2023-02-03T18:34:11.800Z,5.87
2023-02-03T18:39:06.252Z,5.90
2023-02-03T18:41:33.084Z,5.85
2023-02-03T18:43:59.891Z,5.82
2023-02-03T18:46:32.260Z,5.80
2023-02-03T18:48:59.310Z,5.76
2023-02-03T18:51:26.773Z,5.85
2023-02-03T18:53:58.742Z,5.87
2023-02-03T18:56:35.275Z,5.94
2023-02-03T18:59:09.910Z,5.88
2023-02-03T19:01:38.896Z,5.82
2023-02-03T19:04:06.318Z,5.79
2023-02-03T19:06:34.782Z,5.68
2023-02-03T19:09:02.488Z,5.73
2023-02-03T19:11:29.253Z,5.74
2023-02-03T19:13:56.269Z,5.80
2023-02-03T19:16:23.161Z,5.80
2023-02-03T19:18:49.929Z,5.82
2023-02-03T19:21:17.556Z,5.80
2023-02-03T19:23:44.399Z,5.75
2023-02-03T19:26:12.228Z,5.70
2023-02-03T19:28:40.622Z,5.65
2023-02-03T19:31:16.725Z,5.67
2023-02-03T19:33:43.946Z,5.71
2023-02-03T19:36:11.530Z,5.68
2023-02-03T19:38:38.882Z,5.69
2023-02-03T19:41:07.236Z,5.49
2023-02-03T19:43:34.054Z,5.57
2023-02-03T19:46:00.991Z,5.58
2023-02-03T19:48:27.910Z,5.60
2023-02-03T19:50:54.628Z,5.61
2023-02-03T19:53:21.785Z,5.50
2023-02-03T19:55:48.859Z,5.46
2023-02-03T19:58:16.021Z,5.57
2023-02-03T20:00:43.499Z,5.56
2023-02-03T20:03:10.812Z,5.45
2023-02-03T20:05:38.159Z,5.42
2023-02-03T20:08:05.730Z,5.51
2023-02-03T20:10:33.140Z,5.44
2023-02-03T20:13:00.697Z,5.56
2023-02-03T20:15:27.597Z,5.47
2023-02-03T20:17:54.691Z,5.38
2023-02-03T20:20:21.729Z,5.41
2023-02-03T20:22:49.149Z,5.27
2023-02-03T20:25:16.608Z,5.30
2023-02-03T20:27:43.464Z,5.14
2023-02-03T20:30:11.690Z,5.22
2023-02-03T20:32:39.268Z,5.36
2023-02-03T20:35:07.398Z,5.34
2023-02-03T20:37:36.386Z,5.35
2023-02-03T20:40:13.112Z,5.30
2023-02-03T20:42:40.233Z,5.36
2023-02-03T20:45:16.575Z,5.39
2023-02-03T20:47:44.419Z,5.28
2023-02-03T20:50:18.376Z,5.26
2023-02-03T20:52:46.775Z,5.25
2023-02-03T20:55:19.743Z,5.21
2023-02-03T20:57:50.331Z,5.18
2023-02-03T21:00:20.559Z,5.18
2023-02-03T21:03:06.488Z,5.07
2023-02-03T21:05:38.606Z,5.18
2023-02-03T21:08:15.056Z,5.21
2023-02-03T21:10:43.520Z,5.20
2023-02-03T21:13:29.410Z,5.18
2023-02-03T21:16:00.113Z,5.26
2023-02-03T21:18:47.149Z,5.17
2023-02-03T21:21:24.926Z,5.23
2023-02-03T21:23:52.823Z,5.19
2023-02-03T21:26:27.069Z,5.24
2023-02-03T21:29:01.950Z,5.19
2023-02-03T21:31:32.179Z,5.23
2023-02-03T21:34:04.848Z,5.12
2023-02-03T21:36:35.660Z,4.96
2023-02-03T21:39:03.300Z,5.18
2023-02-03T21:41:33.566Z,5.18
2023-02-03T21:44:01.040Z,5.30
2023-02-03T21:46:32.937Z,5.25
2023-02-03T21:49:04.258Z,5.21
2023-02-03T21:51:36.237Z,5.31
2023-02-03T21:54:27.489Z,5.24
2023-02-03T21:56:54.717Z,5.35
2023-02-03T21:59:29.722Z,5.28
2023-02-03T22:02:00.312Z,5.12
2023-02-03T22:04:29.048Z,5.23
2023-02-03T22:06:56.371Z,5.25
2023-02-03T22:09:27.322Z,5.35
2023-02-03T22:11:54.268Z,5.34
2023-02-03T22:14:21.254Z,5.40
2023-02-03T22:16:48.387Z,5.41
2023-02-03T22:19:17.783Z,5.47
2023-02-03T22:21:45.076Z,5.51
2023-02-03T22:24:12.213Z,5.48
2023-02-03T22:26:38.984Z,5.37
2023-02-03T22:29:05.898Z,5.42
2023-02-03T22:31:33.006Z,5.30
2023-02-03T22:33:59.854Z,5.56
2023-02-03T22:36:26.690Z,5.51
2023-02-03T22:38:53.488Z,5.46
2023-02-03T22:41:21.069Z,5.58
2023-02-03T22:43:48.207Z,5.48
2023-02-03T22:46:15.172Z,5.49
2023-02-03T22:48:42.027Z,5.50
2023-02-03T22:51:08.878Z,5.42
2023-02-03T22:53:35.881Z,5.58
2023-02-03T22:56:02.862Z,5.50
2023-02-03T22:58:29.637Z,5.43
2023-02-03T23:00:56.418Z,5.51
2023-02-03T23:03:23.290Z,5.51
2023-02-03T23:05:50.177Z,5.51
2023-02-03T23:08:16.949Z,5.47
2023-02-03T23:10:43.692Z,5.38
2023-02-03T23:13:10.512Z,5.44
2023-02-03T23:15:37.327Z,5.51
2023-02-03T23:18:04.220Z,5.41
2023-02-03T23:20:31.282Z,5.45
2023-02-03T23:22:58.321Z,5.40
2023-02-03T23:25:25.145Z,5.42
2023-02-03T23:27:52.002Z,5.47
2023-02-03T23:30:19.293Z,5.36
2023-02-03T23:32:46.021Z,5.29
2023-02-03T23:35:31.722Z,5.44
2023-02-03T23:37:58.420Z,5.43
2023-02-03T23:40:25.217Z,5.43
2023-02-03T23:42:52.013Z,5.45
2023-02-03T23:45:18.916Z,5.34
2023-02-03T23:47:46.674Z,5.38
2023-02-03T23:50:17.213Z,5.47
2023-02-03T23:52:43.994Z,5.25
2023-02-03T23:55:17.804Z,5.23
2023-02-03T23:57:45.530Z,5.22
