createdAt,value
2018-01-31T01:53:10.700Z,6.30
2018-01-31T01:55:39.638Z,5.90
2018-01-31T01:58:07.827Z,8.70
2018-01-31T02:00:35.991Z,6.90
2018-01-31T02:03:04.154Z,5.20
2018-01-31T02:05:32.320Z,8.97
2018-01-31T02:08:00.489Z,7.27
2018-01-31T02:10:28.681Z,6.40
2018-01-31T02:12:56.846Z,5.70
2018-01-31T02:15:25.018Z,5.30
2018-01-31T02:17:53.185Z,5.57
2018-01-31T02:20:21.352Z,4.90
2018-01-31T02:22:49.511Z,4.57
2018-01-31T02:25:18.438Z,4.30
2018-01-31T02:27:46.602Z,5.03
2018-01-31T02:30:14.772Z,7.00
2018-01-31T02:32:42.944Z,6.20
2018-01-31T02:35:11.114Z,6.10
2018-01-31T02:37:39.720Z,6.43
2018-01-31T02:40:07.884Z,4.73
2018-01-31T02:42:36.045Z,5.10
2018-01-31T02:45:04.233Z,5.13
2018-01-31T02:47:32.409Z,6.33
2018-01-31T02:50:00.575Z,4.80
2018-01-31T02:52:28.741Z,5.33
2018-01-31T02:54:56.915Z,4.73
2018-01-31T02:57:25.073Z,5.77
2018-01-31T02:59:54.009Z,5.10
2018-01-31T03:02:22.174Z,5.00
2018-01-31T03:04:50.326Z,3.80
2018-01-31T03:07:18.521Z,4.30
2018-01-31T03:09:46.681Z,4.40
2018-01-31T03:12:14.841Z,5.00
2018-01-31T03:14:43.783Z,4.43
2018-01-31T03:17:11.956Z,5.10
2018-01-31T03:19:40.153Z,5.67
2018-01-31T03:22:08.317Z,5.57
2018-01-31T03:24:36.485Z,5.13
2018-01-31T03:27:04.646Z,4.47
2018-01-31T03:29:32.817Z,4.80
2018-01-31T03:32:01.003Z,5.17
2018-01-31T03:34:29.174Z,5.70
2018-01-31T03:36:57.345Z,5.60
2018-01-31T03:39:25.536Z,4.23
2018-01-31T03:41:53.701Z,4.17
2018-01-31T03:44:21.876Z,5.20
2018-01-31T03:46:50.034Z,4.30
2018-01-31T03:49:18.192Z,4.30
2018-01-31T03:51:46.385Z,4.27
2018-01-31T03:54:14.538Z,4.33
2018-01-31T03:56:42.702Z,4.43
2018-01-31T03:59:10.896Z,4.53
2018-01-31T04:01:39.048Z,4.87
2018-01-31T04:04:07.972Z,4.93
2018-01-31T04:06:36.146Z,4.70
2018-01-31T04:09:04.358Z,5.70
2018-01-31T04:11:32.532Z,4.93
2018-01-31T04:14:00.690Z,4.20
2018-01-31T04:16:28.891Z,8.43
2018-01-31T04:18:57.053Z,6.27
2018-01-31T04:21:25.214Z,4.67
2018-01-31T04:23:53.377Z,4.73
2018-01-31T04:26:21.581Z,4.70
2018-01-31T04:28:49.743Z,5.80
2018-01-31T04:31:17.902Z,5.60
2018-01-31T04:33:46.118Z,7.50
2018-01-31T04:36:15.064Z,5.37
2018-01-31T04:38:43.229Z,5.60
2018-01-31T04:41:11.384Z,4.53
2018-01-31T04:43:39.553Z,5.30
2018-01-31T04:46:07.721Z,5.20
2018-01-31T04:48:36.658Z,5.93
2018-01-31T04:51:04.855Z,5.70
2018-01-31T04:53:33.024Z,5.60
2018-01-31T04:56:01.246Z,7.13
2018-01-31T04:58:29.407Z,6.37
2018-01-31T05:00:58.344Z,7.00
2018-01-31T05:03:26.497Z,5.37
2018-01-31T05:05:54.650Z,7.20
2018-01-31T05:08:23.598Z,6.83
2018-01-31T05:10:51.773Z,6.30
2018-01-31T05:13:20.720Z,6.10
2018-01-31T05:15:48.918Z,7.30
2018-01-31T05:18:17.089Z,8.33
2018-01-31T05:20:45.245Z,7.90
2018-01-31T05:23:13.415Z,7.50
2018-01-31T05:25:41.585Z,7.60
2018-01-31T05:28:10.530Z,8.87
2018-01-31T05:30:38.696Z,7.87
2018-01-31T05:33:06.884Z,7.33
2018-01-31T05:35:35.046Z,8.80
2018-01-31T05:38:03.210Z,7.77
2018-01-31T05:40:31.363Z,7.00
2018-01-31T05:43:00.422Z,8.20
2018-01-31T05:45:28.586Z,9.97
2018-01-31T05:47:56.743Z,9.00
2018-01-31T05:50:24.915Z,8.20
2018-01-31T05:52:53.074Z,7.87
2018-01-31T05:55:21.267Z,9.63
2018-01-31T05:57:49.431Z,7.73
2018-01-31T06:00:17.596Z,8.90
2018-01-31T06:02:45.767Z,7.13
2018-01-31T06:05:13.997Z,7.60
2018-01-31T06:07:42.168Z,9.10
2018-01-31T06:10:10.332Z,7.60
2018-01-31T06:12:38.515Z,7.67
2018-01-31T06:15:06.693Z,7.10
2018-01-31T06:17:34.858Z,7.53
2018-01-31T06:20:03.026Z,7.50
2018-01-31T06:22:31.199Z,9.33
2018-01-31T06:24:59.382Z,8.87
2018-01-31T06:27:27.585Z,7.97
2018-01-31T06:29:56.525Z,7.57
2018-01-31T06:32:24.694Z,7.43
2018-01-31T06:34:52.905Z,7.30
2018-01-31T06:37:21.093Z,6.43
2018-01-31T06:39:50.013Z,7.23
2018-01-31T06:42:18.179Z,7.70
2018-01-31T06:44:46.341Z,6.90
2018-01-31T06:47:15.275Z,6.77
2018-01-31T06:49:43.485Z,10.23
2018-01-31T06:52:11.669Z,13.63
2018-01-31T06:54:40.606Z,7.73
2018-01-31T06:57:08.807Z,7.37
2018-01-31T06:59:37.023Z,9.83
2018-01-31T07:02:05.974Z,8.87
2018-01-31T07:04:34.162Z,8.43
2018-01-31T07:07:02.322Z,7.50
2018-01-31T07:09:31.274Z,7.20
2018-01-31T07:11:59.481Z,10.27
2018-01-31T07:14:27.662Z,8.33
2018-01-31T07:16:55.918Z,7.83
2018-01-31T07:19:24.081Z,7.90
2018-01-31T07:21:52.342Z,6.67
2018-01-31T07:24:21.265Z,8.30
2018-01-31T07:26:49.440Z,7.47
2018-01-31T07:29:17.591Z,9.23
2018-01-31T07:31:45.756Z,7.43
2018-01-31T07:34:14.685Z,7.63
2018-01-31T07:36:42.850Z,7.40
2018-01-31T07:39:11.045Z,7.97
2018-01-31T07:41:39.216Z,7.00
2018-01-31T07:44:07.373Z,9.13
2018-01-31T07:46:35.529Z,8.90
2018-01-31T07:49:03.699Z,7.03
2018-01-31T07:51:31.874Z,12.33
2018-01-31T07:54:00.057Z,10.33
2018-01-31T07:56:28.261Z,6.50
2018-01-31T07:58:56.421Z,6.90
2018-01-31T08:01:24.601Z,7.73
2018-01-31T08:03:52.793Z,7.10
2018-01-31T08:06:21.015Z,7.40
2018-01-31T08:08:49.955Z,6.97
2018-01-31T08:11:18.149Z,7.67
2018-01-31T08:13:46.338Z,6.60
2018-01-31T08:16:14.501Z,6.87
2018-01-31T08:18:42.683Z,6.63
2018-01-31T08:21:10.850Z,9.60
2018-01-31T08:23:39.014Z,8.13
2018-01-31T08:26:07.189Z,8.23
2018-01-31T08:28:35.372Z,10.03
2018-01-31T08:31:03.537Z,7.10
2018-01-31T08:33:31.725Z,9.93
2018-01-31T08:35:59.893Z,8.10
2018-01-31T08:38:28.072Z,8.30
2018-01-31T08:40:56.278Z,7.23
2018-01-31T08:43:25.222Z,7.70
2018-01-31T08:45:53.401Z,9.00
2018-01-31T08:48:21.573Z,9.93
2018-01-31T08:50:49.789Z,9.20
2018-01-31T08:53:18.721Z,6.50
2018-01-31T08:55:46.906Z,8.70
2018-01-31T08:58:15.086Z,12.93
2018-01-31T09:00:43.254Z,9.07
2018-01-31T09:03:11.477Z,10.50
2018-01-31T09:05:40.445Z,7.60
2018-01-31T09:08:08.637Z,11.50
2018-01-31T09:10:36.860Z,10.50
2018-01-31T09:13:05.041Z,10.90
2018-01-31T09:15:33.195Z,9.67
2018-01-31T09:18:01.360Z,9.47
2018-01-31T09:20:29.542Z,8.40
2018-01-31T09:22:57.701Z,8.13
2018-01-31T09:25:26.699Z,9.50
2018-01-31T09:27:54.854Z,7.03
2018-01-31T09:30:23.790Z,10.70
2018-01-31T09:32:51.985Z,7.80
2018-01-31T09:35:20.195Z,8.37
2018-01-31T09:37:48.386Z,8.13
2018-01-31T09:40:17.316Z,8.90
2018-01-31T09:42:45.473Z,8.57
2018-01-31T09:45:13.662Z,8.07
2018-01-31T09:47:41.837Z,9.90
2018-01-31T09:50:09.994Z,6.90
2018-01-31T09:52:38.182Z,7.10
2018-01-31T09:55:06.366Z,11.23
2018-01-31T09:57:34.593Z,9.70
2018-01-31T10:00:03.526Z,6.70
2018-01-31T10:02:31.698Z,7.00
2018-01-31T10:04:59.858Z,7.17
2018-01-31T10:07:28.013Z,8.17
2018-01-31T10:09:56.993Z,9.97
2018-01-31T10:12:25.350Z,8.33
2018-01-31T10:14:53.518Z,7.00
2018-01-31T10:17:21.680Z,7.07
2018-01-31T10:19:49.881Z,11.27
2018-01-31T10:22:18.044Z,6.63
2018-01-31T10:24:46.209Z,8.97
2018-01-31T10:27:15.729Z,10.00
2018-01-31T10:29:43.913Z,7.47
2018-01-31T10:32:12.073Z,7.77
2018-01-31T10:34:40.238Z,7.90
2018-01-31T10:37:08.433Z,7.07
2018-01-31T10:39:36.594Z,6.50
2018-01-31T10:42:04.765Z,7.27
2018-01-31T10:44:32.930Z,8.77
2018-01-31T10:47:01.091Z,7.97
2018-01-31T10:49:29.253Z,8.57
2018-01-31T10:51:57.425Z,8.50
2018-01-31T10:59:22.030Z,11.00
2018-01-31T11:01:51.114Z,9.33
2018-01-31T11:04:19.221Z,12.27
2018-01-31T11:06:47.393Z,19.00
2018-01-31T11:09:15.571Z,11.93
2018-01-31T11:11:43.738Z,11.73
2018-01-31T11:14:11.906Z,11.70
2018-01-31T11:16:40.837Z,10.73
2018-01-31T11:19:09.017Z,9.37
2018-01-31T11:21:37.954Z,13.87
2018-01-31T11:24:06.898Z,10.87
2018-01-31T11:26:35.875Z,14.27
2018-01-31T11:29:04.027Z,15.73
2018-01-31T11:31:32.955Z,10.57
2018-01-31T11:34:01.134Z,11.47
2018-01-31T11:36:29.301Z,10.80
2018-01-31T11:38:57.467Z,18.30
2018-01-31T11:41:25.695Z,12.40
2018-01-31T11:43:53.857Z,11.73
2018-01-31T11:46:22.024Z,13.23
2018-01-31T11:48:50.213Z,11.40
2018-01-31T11:51:18.375Z,18.17
2018-01-31T11:53:46.541Z,14.60
2018-01-31T11:56:14.723Z,10.33
2018-01-31T11:58:42.886Z,15.57
2018-01-31T12:01:11.047Z,14.03
2018-01-31T12:03:39.232Z,11.87
2018-01-31T12:06:07.414Z,11.60
2018-01-31T12:08:35.580Z,13.07
2018-01-31T12:11:03.768Z,12.87
2018-01-31T12:17:05.380Z,13.53
2018-01-31T12:20:07.129Z,10.60
2018-01-31T12:22:53.272Z,10.47
2018-01-31T12:25:39.350Z,11.80
2018-01-31T12:31:29.059Z,18.23
2018-01-31T12:34:15.224Z,14.63
2018-01-31T12:37:02.059Z,11.23
2018-01-31T12:39:29.476Z,13.10
2018-01-31T12:41:56.896Z,14.57
2018-01-31T12:44:24.299Z,13.57
2018-01-31T12:47:11.054Z,12.33
2018-01-31T12:49:57.224Z,16.60
2018-01-31T12:55:47.782Z,13.37
2018-01-31T12:58:33.601Z,12.97
2018-01-31T13:01:19.776Z,12.63
2018-01-31T13:04:05.722Z,13.23
2018-01-31T13:06:52.609Z,13.13
2018-01-31T13:09:51.504Z,12.70
2018-01-31T13:12:37.598Z,13.20
2018-01-31T13:15:23.429Z,15.77
2018-01-31T13:17:58.543Z,12.10
2018-01-31T13:20:45.358Z,14.10
2018-01-31T13:23:14.304Z,12.30
2018-01-31T13:26:00.401Z,13.07
2018-01-31T13:28:46.588Z,15.83
2018-01-31T13:31:33.179Z,12.27
2018-01-31T13:34:19.163Z,13.07
2018-01-31T13:37:05.157Z,11.10
2018-01-31T13:39:51.249Z,12.07
2018-01-31T13:42:42.789Z,10.53
2018-01-31T13:45:28.781Z,10.40
2018-01-31T13:48:14.866Z,12.10
2018-01-31T13:53:58.674Z,12.27
2018-01-31T13:56:44.705Z,13.53
2018-01-31T13:59:30.739Z,11.33
2018-01-31T14:05:24.213Z,12.27
2018-01-31T14:08:10.207Z,12.30
2018-01-31T14:10:56.428Z,11.53
2018-01-31T14:13:42.609Z,13.03
2018-01-31T14:16:28.486Z,13.13
2018-01-31T14:19:14.398Z,12.03
2018-01-31T14:22:00.277Z,12.83
2018-01-31T14:27:49.637Z,11.37
2018-01-31T14:30:35.694Z,10.70
2018-01-31T14:33:21.593Z,12.80
2018-01-31T14:36:08.444Z,11.87
2018-01-31T14:38:35.863Z,11.87
2018-01-31T14:41:04.058Z,12.27
2018-01-31T14:43:31.480Z,12.43
2018-01-31T14:45:58.914Z,13.83
2018-01-31T14:48:26.344Z,13.17
2018-01-31T14:50:53.822Z,15.80
2018-01-31T14:53:21.251Z,15.30
2018-01-31T14:55:48.685Z,15.63
2018-01-31T14:58:16.900Z,14.40
2018-01-31T15:00:44.365Z,15.53
2018-01-31T15:03:11.798Z,16.23
2018-01-31T15:05:39.231Z,14.30
2018-01-31T15:08:07.407Z,16.23
2018-01-31T15:10:35.601Z,16.67
2018-01-31T15:13:03.022Z,16.00
2018-01-31T15:15:30.454Z,15.20
2018-01-31T15:17:57.866Z,15.97
2018-01-31T15:20:25.300Z,16.30
2018-01-31T15:22:53.497Z,15.37
2018-01-31T15:25:20.952Z,17.23
2018-01-31T15:27:49.134Z,17.60
2018-01-31T15:30:16.564Z,17.60
2018-01-31T15:32:44.749Z,17.00
2018-01-31T15:35:12.929Z,22.23
2018-01-31T15:37:41.216Z,20.90
2018-01-31T15:40:08.634Z,19.30
2018-01-31T15:42:36.055Z,20.53
2018-01-31T15:45:03.485Z,15.63
2018-01-31T15:47:30.921Z,16.83
2018-01-31T15:49:59.105Z,19.47
2018-01-31T15:52:27.298Z,20.53
2018-01-31T15:54:54.733Z,18.80
2018-01-31T15:57:22.907Z,20.10
2018-01-31T15:59:51.079Z,18.23
2018-01-31T16:02:19.262Z,20.63
2018-01-31T16:04:47.437Z,21.07
2018-01-31T16:07:15.675Z,35.17
2018-01-31T16:09:43.114Z,19.07
2018-01-31T16:12:10.531Z,20.40
2018-01-31T16:14:38.019Z,20.20
2018-01-31T16:17:06.203Z,22.87
2018-01-31T16:19:52.361Z,37.30
2018-01-31T16:22:21.371Z,21.13
2018-01-31T16:24:49.545Z,24.70
2018-01-31T16:27:23.797Z,24.10
2018-01-31T16:30:13.437Z,17.97
2018-01-31T16:32:59.533Z,21.13
2018-01-31T16:35:27.698Z,19.13
2018-01-31T16:37:55.866Z,20.90
2018-01-31T16:40:24.079Z,18.57
2018-01-31T16:42:52.248Z,23.07
2018-01-31T16:45:20.448Z,17.17
2018-01-31T16:47:49.395Z,19.23
2018-01-31T16:50:17.678Z,19.23
2018-01-31T16:52:45.880Z,23.60
2018-01-31T16:55:14.079Z,18.97
2018-01-31T16:57:42.268Z,24.07
2018-01-31T17:00:11.215Z,19.90
2018-01-31T17:02:39.403Z,19.67
2018-01-31T17:05:07.582Z,25.00
2018-01-31T17:07:35.757Z,26.37
2018-01-31T17:10:03.957Z,24.53
2018-01-31T17:12:32.998Z,22.87
2018-01-31T17:15:01.190Z,26.87
2018-01-31T17:17:29.361Z,29.77
2018-01-31T17:19:57.537Z,28.80
2018-01-31T17:22:25.715Z,27.53
2018-01-31T17:24:54.696Z,28.07
2018-01-31T17:27:23.029Z,24.90
2018-01-31T17:29:52.394Z,30.67
2018-01-31T17:32:20.675Z,27.30
2018-01-31T17:34:48.876Z,26.20
2018-01-31T17:37:17.089Z,24.57
2018-01-31T17:39:45.297Z,25.37
2018-01-31T17:42:13.471Z,26.47
2018-01-31T17:44:41.673Z,24.73
2018-01-31T17:47:09.927Z,28.23
2018-01-31T17:49:38.056Z,28.00
2018-01-31T17:52:06.248Z,31.30
2018-01-31T17:54:34.435Z,27.87
2018-01-31T17:57:02.622Z,25.17
2018-01-31T17:59:30.838Z,26.60
2018-01-31T18:01:59.808Z,26.67
2018-01-31T18:04:28.038Z,24.80
2018-01-31T18:06:56.286Z,26.47
2018-01-31T18:09:25.219Z,28.40
2018-01-31T18:11:53.402Z,28.03
2018-01-31T18:14:21.590Z,30.80
2018-01-31T18:16:49.768Z,22.97
2018-01-31T18:19:17.961Z,29.63
2018-01-31T18:21:46.131Z,29.03
2018-01-31T18:24:14.315Z,27.20
2018-01-31T18:26:43.321Z,25.03
2018-01-31T18:29:12.270Z,27.20
2018-01-31T18:31:40.443Z,30.13
2018-01-31T18:34:08.619Z,26.60
2018-01-31T18:36:36.837Z,25.83
2018-01-31T18:39:05.791Z,22.53
2018-01-31T18:41:33.978Z,24.67
2018-01-31T18:44:02.156Z,31.20
2018-01-31T18:46:30.358Z,28.50
2018-01-31T18:48:59.295Z,34.93
2018-01-31T18:51:27.488Z,35.73
2018-01-31T18:53:55.666Z,29.93
2018-01-31T18:56:23.863Z,32.13
2018-01-31T18:58:52.807Z,30.03
2018-01-31T19:01:21.006Z,28.00
2018-01-31T19:03:49.180Z,30.47
2018-01-31T19:06:17.448Z,35.70
2018-01-31T19:08:45.643Z,68.00
2018-01-31T19:11:13.867Z,114.83
2018-01-31T19:13:42.137Z,49.10
2018-01-31T19:16:10.323Z,33.00
2018-01-31T19:18:38.524Z,34.20
2018-01-31T19:21:06.705Z,30.77
2018-01-31T19:23:34.899Z,33.80
2018-01-31T19:26:03.098Z,37.77
2018-01-31T19:28:31.282Z,35.83
2018-01-31T19:30:59.480Z,38.20
2018-01-31T19:33:27.650Z,31.43
2018-01-31T19:35:55.857Z,34.87
2018-01-31T19:38:24.040Z,35.53
2018-01-31T19:40:52.260Z,28.77
2018-01-31T19:43:20.437Z,32.67
2018-01-31T19:45:48.617Z,27.93
2018-01-31T19:48:16.799Z,32.80
2018-01-31T19:50:45.231Z,31.27
2018-01-31T19:53:14.198Z,34.10
2018-01-31T19:55:42.423Z,31.03
2018-01-31T19:58:10.599Z,35.33
2018-01-31T20:00:38.779Z,32.23
2018-01-31T20:03:06.966Z,40.00
2018-01-31T20:05:35.151Z,33.63
2018-01-31T20:08:03.375Z,33.87
2018-01-31T20:10:31.574Z,32.00
2018-01-31T20:12:59.752Z,34.47
2018-01-31T20:15:27.974Z,32.83
2018-01-31T20:17:56.150Z,32.40
2018-01-31T20:20:24.321Z,29.97
2018-01-31T20:22:52.523Z,33.00
2018-01-31T20:25:20.817Z,32.70
2018-01-31T20:27:49.760Z,35.67
2018-01-31T20:30:17.933Z,32.77
2018-01-31T20:32:46.121Z,33.73
2018-01-31T20:35:14.338Z,30.57
2018-01-31T20:37:42.531Z,33.77
2018-01-31T20:40:11.484Z,35.07
2018-01-31T20:42:39.695Z,33.80
2018-01-31T20:45:07.882Z,32.20
2018-01-31T20:47:36.059Z,30.53
2018-01-31T20:50:04.330Z,32.37
2018-01-31T20:52:32.502Z,31.80
2018-01-31T20:55:00.765Z,31.77
2018-01-31T20:57:28.960Z,30.10
2018-01-31T20:59:57.151Z,28.73
2018-01-31T21:02:25.333Z,34.43
2018-01-31T21:04:53.525Z,35.00
2018-01-31T21:07:22.495Z,29.60
2018-01-31T21:09:50.702Z,31.07
2018-01-31T21:12:18.901Z,34.70
2018-01-31T21:14:47.148Z,35.83
2018-01-31T21:17:16.185Z,31.53
2018-01-31T21:19:44.376Z,37.13
2018-01-31T21:22:12.590Z,36.03
2018-01-31T21:24:41.573Z,32.63
2018-01-31T21:27:10.559Z,39.17
2018-01-31T21:29:38.745Z,30.43
2018-01-31T21:32:07.744Z,40.80
2018-01-31T21:34:36.734Z,30.27
2018-01-31T21:37:05.702Z,36.53
2018-01-31T21:39:33.929Z,31.47
2018-01-31T21:42:02.203Z,30.83
2018-01-31T21:44:30.400Z,33.37
2018-01-31T21:46:58.598Z,33.80
2018-01-31T21:49:26.827Z,32.30
2018-01-31T21:51:55.020Z,27.90
2018-01-31T21:54:23.191Z,34.70
2018-01-31T21:56:51.401Z,32.83
2018-01-31T21:59:19.577Z,33.23
2018-01-31T22:01:47.751Z,34.13
2018-01-31T22:04:15.972Z,33.80
2018-01-31T22:06:44.227Z,31.73
2018-01-31T22:09:13.263Z,31.10
2018-01-31T22:11:41.428Z,35.30
2018-01-31T22:14:09.614Z,32.47
2018-01-31T22:16:37.808Z,31.47
2018-01-31T22:19:06.014Z,30.20
2018-01-31T22:21:34.196Z,36.03
2018-01-31T22:24:03.179Z,33.37
2018-01-31T22:26:31.380Z,37.93
2018-01-31T22:28:59.567Z,40.07
2018-01-31T22:31:27.774Z,38.00
2018-01-31T22:33:56.020Z,36.83
2018-01-31T22:36:24.248Z,34.87
2018-01-31T22:38:52.426Z,34.43
2018-01-31T22:41:20.611Z,28.17
2018-01-31T22:43:49.577Z,32.40
2018-01-31T22:46:17.750Z,48.60
2018-01-31T22:48:45.928Z,48.63
2018-01-31T22:51:14.130Z,38.83
2018-01-31T22:53:43.138Z,38.80
2018-01-31T22:56:12.076Z,36.00
2018-01-31T22:58:40.239Z,33.70
2018-01-31T23:01:08.420Z,32.67
2018-01-31T23:03:36.595Z,35.67
2018-01-31T23:06:04.777Z,26.60
2018-01-31T23:08:32.960Z,33.43
2018-01-31T23:11:01.138Z,28.37
2018-01-31T23:13:29.333Z,37.67
2018-01-31T23:15:57.512Z,34.17
2018-01-31T23:18:25.814Z,34.03
2018-01-31T23:20:54.004Z,34.53
2018-01-31T23:23:22.195Z,35.10
2018-01-31T23:25:50.380Z,34.33
2018-01-31T23:28:18.574Z,32.40
2018-01-31T23:30:46.762Z,38.07
2018-01-31T23:33:14.930Z,30.80
2018-01-31T23:35:43.110Z,31.83
2018-01-31T23:38:11.295Z,27.93
2018-01-31T23:40:40.239Z,34.40
2018-01-31T23:43:08.437Z,31.17
2018-01-31T23:45:36.627Z,27.37
2018-01-31T23:48:04.807Z,25.87
2018-01-31T23:50:33.754Z,29.33
2018-01-31T23:53:01.926Z,25.50
2018-01-31T23:55:30.178Z,24.97
2018-01-31T23:57:58.356Z,22.63
