createdAt,value
2018-04-13T00:02:15.739Z,13.00
2018-04-13T00:04:42.188Z,13.20
2018-04-13T00:07:09.261Z,13.10
2018-04-13T00:09:35.595Z,13.10
2018-04-13T00:12:01.997Z,13.20
2018-04-13T00:14:29.075Z,13.20
2018-04-13T00:16:56.170Z,13.10
2018-04-13T00:19:22.502Z,13.10
2018-04-13T00:21:48.873Z,13.10
2018-04-13T00:24:15.973Z,13.20
2018-04-13T00:26:42.309Z,13.10
2018-04-13T00:29:08.626Z,13.20
2018-04-13T00:31:35.030Z,13.10
2018-04-13T00:34:01.381Z,13.20
2018-04-13T00:36:27.711Z,13.20
2018-04-13T00:38:54.066Z,13.10
2018-04-13T00:41:20.181Z,13.10
2018-04-13T00:43:46.332Z,13.00
2018-04-13T00:46:12.691Z,13.10
2018-04-13T00:48:39.831Z,13.10
2018-04-13T00:51:06.224Z,13.10
2018-04-13T00:53:32.600Z,13.10
2018-04-13T00:55:58.986Z,13.20
2018-04-13T00:58:25.301Z,13.10
2018-04-13T01:00:51.699Z,13.20
2018-04-13T01:03:18.082Z,13.20
2018-04-13T01:05:44.462Z,13.20
2018-04-13T01:08:10.802Z,13.10
2018-04-13T01:10:37.186Z,13.10
2018-04-13T01:13:03.518Z,13.20
2018-04-13T01:15:29.919Z,13.20
2018-04-13T01:17:56.278Z,13.20
2018-04-13T01:20:22.629Z,13.20
2018-04-13T01:22:49.747Z,13.20
2018-04-13T01:25:16.066Z,13.10
2018-04-13T01:27:42.387Z,13.20
2018-04-13T01:30:08.793Z,13.20
2018-04-13T01:32:35.123Z,13.30
2018-04-13T01:35:01.505Z,13.20
2018-04-13T01:37:27.821Z,13.20
2018-04-13T01:39:54.196Z,13.30
2018-04-13T01:42:21.345Z,13.10
2018-04-13T01:44:47.699Z,13.10
2018-04-13T01:47:14.109Z,13.20
2018-04-13T01:49:40.418Z,13.20
2018-04-13T01:52:06.799Z,13.20
2018-04-13T01:54:33.157Z,13.20
2018-04-13T01:56:59.502Z,13.20
2018-04-13T01:59:25.890Z,13.40
2018-04-13T02:01:52.220Z,13.30
2018-04-13T02:04:18.629Z,13.30
2018-04-13T02:06:44.991Z,13.30
2018-04-13T02:09:11.394Z,13.40
2018-04-13T02:11:37.725Z,13.40
2018-04-13T02:14:04.071Z,13.30
2018-04-13T02:16:30.450Z,13.40
2018-04-13T02:18:56.790Z,13.40
2018-04-13T02:21:23.162Z,13.40
2018-04-13T02:23:50.211Z,13.50
2018-04-13T02:26:16.589Z,13.40
2018-04-13T02:28:42.900Z,13.40
2018-04-13T02:31:09.301Z,13.40
2018-04-13T02:33:35.637Z,13.40
2018-04-13T02:36:02.004Z,13.50
2018-04-13T02:38:28.408Z,13.30
2018-04-13T02:40:54.759Z,13.50
2018-04-13T02:43:21.121Z,13.50
2018-04-13T02:45:48.290Z,13.40
2018-04-13T02:48:15.504Z,13.50
2018-04-13T02:50:41.953Z,13.40
2018-04-13T02:53:08.278Z,13.40
2018-04-13T02:55:35.374Z,13.50
2018-04-13T02:58:01.736Z,13.40
2018-04-13T03:00:28.118Z,13.50
2018-04-13T03:02:55.189Z,13.50
2018-04-13T03:05:21.619Z,13.50
2018-04-13T03:07:47.958Z,13.50
2018-04-13T03:10:14.288Z,13.40
2018-04-13T03:12:40.670Z,13.50
2018-04-13T03:15:07.759Z,13.70
2018-04-13T03:17:34.138Z,13.60
2018-04-13T03:20:00.507Z,13.50
2018-04-13T03:22:26.829Z,13.60
2018-04-13T03:24:53.955Z,13.70
2018-04-13T03:27:21.045Z,13.70
2018-04-13T03:29:47.359Z,13.60
2018-04-13T03:32:14.492Z,13.60
2018-04-13T03:34:41.576Z,13.70
2018-04-13T03:37:07.962Z,13.60
2018-04-13T03:39:35.051Z,13.80
2018-04-13T03:42:01.427Z,13.80
2018-04-13T03:44:27.814Z,13.80
2018-04-13T03:46:54.166Z,13.90
2018-04-13T03:49:20.559Z,13.80
2018-04-13T03:51:46.893Z,13.80
2018-04-13T03:54:13.274Z,13.80
2018-04-13T03:56:39.652Z,13.90
2018-04-13T03:59:05.991Z,13.80
2018-04-13T04:01:32.364Z,13.90
2018-04-13T04:03:58.681Z,13.80
2018-04-13T04:06:24.989Z,13.90
2018-04-13T04:08:51.381Z,13.90
2018-04-13T04:11:18.479Z,13.90
2018-04-13T04:13:44.851Z,13.90
2018-04-13T04:16:11.185Z,13.90
2018-04-13T04:18:37.493Z,13.90
2018-04-13T04:21:16.142Z,13.90
2018-04-13T04:23:54.709Z,14.00
2018-04-13T04:26:34.477Z,13.90
2018-04-13T04:29:01.625Z,14.00
2018-04-13T04:31:27.951Z,14.00
2018-04-13T04:33:54.346Z,14.00
2018-04-13T04:36:20.719Z,14.00
2018-04-13T04:38:47.055Z,13.90
2018-04-13T04:41:13.381Z,14.00
2018-04-13T04:43:39.763Z,13.90
2018-04-13T04:46:06.140Z,14.00
2018-04-13T04:48:32.456Z,14.20
2018-04-13T04:50:58.857Z,14.00
2018-04-13T04:53:25.162Z,14.10
2018-04-13T04:55:52.219Z,14.00
2018-04-13T04:58:19.386Z,14.00
2018-04-13T05:00:45.751Z,13.90
2018-04-13T05:03:12.153Z,14.00
2018-04-13T05:05:38.467Z,14.00
2018-04-13T05:08:05.578Z,14.00
2018-04-13T05:10:31.905Z,14.00
2018-04-13T05:12:58.279Z,14.10
2018-04-13T05:15:25.396Z,14.20
2018-04-13T05:17:51.719Z,14.20
2018-04-13T05:20:18.081Z,14.30
2018-04-13T05:22:45.135Z,14.40
2018-04-13T05:25:12.237Z,14.30
2018-04-13T05:27:38.574Z,14.20
2018-04-13T05:30:06.440Z,14.40
2018-04-13T05:32:34.336Z,14.30
2018-04-13T05:35:01.441Z,14.30
2018-04-13T05:37:27.779Z,14.20
2018-04-13T05:39:54.138Z,14.30
2018-04-13T05:42:21.246Z,14.50
2018-04-13T05:44:47.571Z,14.40
2018-04-13T05:47:13.965Z,14.50
2018-04-13T05:49:41.003Z,14.70
2018-04-13T05:52:08.133Z,14.70
2018-04-13T05:54:34.455Z,14.60
2018-04-13T05:57:00.845Z,14.60
2018-04-13T05:59:27.207Z,14.70
2018-04-13T06:01:53.529Z,14.70
2018-04-13T06:04:19.932Z,14.80
2018-04-13T06:06:46.263Z,14.80
2018-04-13T06:09:12.729Z,14.90
2018-04-13T06:11:39.058Z,15.00
2018-04-13T06:14:05.434Z,15.10
2018-04-13T06:16:32.486Z,15.20
2018-04-13T06:18:58.857Z,15.20
2018-04-13T06:21:25.187Z,15.20
2018-04-13T06:23:51.547Z,15.30
2018-04-13T06:26:19.399Z,15.20
2018-04-13T06:28:45.714Z,15.30
2018-04-13T06:31:12.081Z,15.50
2018-04-13T06:33:39.153Z,15.60
2018-04-13T06:36:05.541Z,15.50
2018-04-13T06:38:31.857Z,15.60
2018-04-13T06:40:58.190Z,15.70
2018-04-13T06:43:24.556Z,15.70
2018-04-13T06:45:51.614Z,15.80
2018-04-13T06:48:18.769Z,16.00
2018-04-13T06:50:45.818Z,16.00
2018-04-13T06:53:12.867Z,16.10
2018-04-13T06:55:39.225Z,16.00
2018-04-13T06:58:05.550Z,16.10
2018-04-13T07:00:31.916Z,16.10
2018-04-13T07:02:59.066Z,16.20
2018-04-13T07:05:25.430Z,16.10
2018-04-13T07:07:52.481Z,16.20
2018-04-13T07:10:18.982Z,16.10
2018-04-13T07:12:45.707Z,16.20
2018-04-13T07:15:12.084Z,16.30
2018-04-13T07:17:38.447Z,16.50
2018-04-13T07:20:04.829Z,16.40
2018-04-13T07:22:31.893Z,16.80
2018-04-13T07:24:58.365Z,16.80
2018-04-13T07:27:24.668Z,17.00
2018-04-13T07:29:51.054Z,17.10
2018-04-13T07:32:17.425Z,17.20
2018-04-13T07:34:43.731Z,17.30
2018-04-13T07:37:10.855Z,17.30
2018-04-13T07:39:38.733Z,17.40
2018-04-13T07:42:06.539Z,17.50
2018-04-13T07:44:33.595Z,17.40
2018-04-13T07:46:59.941Z,17.40
2018-04-13T07:49:26.347Z,17.50
2018-04-13T07:51:52.676Z,17.50
2018-04-13T07:54:19.011Z,17.50
2018-04-13T07:56:45.395Z,17.60
2018-04-13T07:59:11.768Z,17.70
2018-04-13T08:01:38.923Z,17.80
2018-04-13T08:04:05.227Z,17.80
2018-04-13T08:06:32.299Z,17.90
2018-04-13T08:08:58.679Z,17.90
2018-04-13T08:11:25.017Z,18.10
2018-04-13T08:13:51.338Z,18.10
2018-04-13T08:16:17.749Z,18.00
2018-04-13T08:18:44.055Z,18.10
2018-04-13T08:21:10.358Z,18.10
2018-04-13T08:23:37.480Z,18.10
2018-04-13T08:26:03.806Z,18.00
2018-04-13T08:28:30.138Z,18.10
2018-04-13T08:30:56.527Z,18.20
2018-04-13T08:33:22.845Z,18.10
2018-04-13T08:35:49.228Z,18.30
2018-04-13T08:38:15.579Z,18.40
2018-04-13T08:40:41.942Z,18.40
2018-04-13T08:43:09.022Z,18.30
2018-04-13T08:45:35.499Z,18.30
2018-04-13T08:48:01.741Z,18.40
2018-04-13T08:50:28.853Z,18.60
2018-04-13T08:52:55.162Z,18.50
2018-04-13T08:55:21.522Z,18.60
2018-04-13T08:57:47.963Z,18.70
2018-04-13T09:00:14.424Z,18.70
2018-04-13T09:02:40.751Z,18.60
2018-04-13T09:05:07.810Z,18.70
2018-04-13T09:07:34.188Z,18.70
2018-04-13T09:10:00.580Z,18.90
2018-04-13T09:12:26.933Z,19.00
2018-04-13T09:14:53.281Z,19.10
2018-04-13T09:17:19.614Z,19.00
2018-04-13T09:19:45.995Z,18.90
2018-04-13T09:22:12.366Z,18.90
2018-04-13T09:24:38.711Z,18.80
2018-04-13T09:27:05.038Z,18.80
2018-04-13T09:29:32.887Z,18.70
2018-04-13T09:31:59.235Z,18.70
2018-04-13T09:34:27.089Z,18.50
2018-04-13T09:36:53.490Z,18.50
2018-04-13T09:39:19.802Z,18.70
2018-04-13T09:41:46.158Z,18.70
2018-04-13T09:44:12.481Z,18.60
2018-04-13T09:46:38.915Z,18.60
2018-04-13T09:49:05.223Z,18.40
2018-04-13T09:51:31.578Z,18.40
2018-04-13T09:53:57.905Z,18.40
2018-04-13T09:56:24.263Z,18.20
2018-04-13T09:58:50.620Z,18.10
2018-04-13T10:01:20.174Z,18.00
2018-04-13T10:03:49.410Z,17.90
2018-04-13T10:06:16.185Z,17.90
2018-04-13T10:08:42.601Z,17.90
2018-04-13T10:11:09.661Z,17.90
2018-04-13T10:13:36.049Z,17.80
2018-04-13T10:16:03.147Z,17.90
2018-04-13T10:18:29.544Z,17.80
2018-04-13T10:20:57.369Z,17.60
2018-04-13T10:23:23.676Z,17.60
2018-04-13T10:25:50.023Z,17.70
2018-04-13T10:28:16.334Z,17.80
2018-04-13T10:30:42.662Z,18.00
2018-04-13T10:33:09.022Z,18.20
2018-04-13T10:35:35.333Z,18.30
2018-04-13T10:38:01.714Z,18.40
2018-04-13T10:40:29.726Z,18.40
2018-04-13T10:42:56.057Z,18.40
2018-04-13T10:45:22.461Z,18.50
2018-04-13T10:47:48.788Z,18.30
2018-04-13T10:50:15.171Z,18.40
2018-04-13T10:52:41.533Z,18.30
2018-04-13T10:55:07.931Z,18.20
2018-04-13T10:57:34.256Z,18.30
2018-04-13T11:00:00.626Z,18.20
2018-04-13T11:02:26.981Z,18.20
2018-04-13T11:04:53.305Z,18.30
2018-04-13T11:07:19.683Z,18.00
2018-04-13T11:09:45.997Z,18.00
2018-04-13T11:12:12.354Z,18.20
2018-04-13T11:14:38.681Z,18.40
2018-04-13T11:17:05.041Z,18.30
2018-04-13T11:19:31.394Z,18.40
2018-04-13T11:21:58.470Z,18.40
2018-04-13T11:24:24.846Z,18.30
2018-04-13T11:26:51.153Z,18.40
2018-04-13T11:29:17.514Z,18.70
2018-04-13T11:31:43.861Z,18.60
2018-04-13T11:34:10.244Z,18.60
2018-04-13T11:36:36.557Z,18.90
2018-04-13T11:39:02.959Z,18.90
2018-04-13T11:41:30.035Z,18.80
2018-04-13T11:43:56.414Z,18.80
2018-04-13T11:46:22.748Z,18.80
2018-04-13T11:48:49.076Z,18.90
2018-04-13T11:51:15.482Z,18.80
2018-04-13T11:53:42.404Z,18.80
2018-04-13T11:56:08.754Z,19.00
2018-04-13T11:58:35.114Z,18.90
2018-04-13T12:01:01.422Z,18.90
2018-04-13T12:03:27.795Z,19.00
2018-04-13T12:05:54.846Z,19.40
2018-04-13T12:08:21.222Z,19.40
2018-04-13T12:10:47.584Z,19.60
2018-04-13T12:13:13.950Z,19.90
2018-04-13T12:15:41.040Z,19.70
2018-04-13T12:18:07.381Z,19.60
2018-04-13T12:20:33.742Z,19.60
2018-04-13T12:23:00.805Z,19.50
2018-04-13T12:25:27.183Z,19.50
2018-04-13T12:27:53.537Z,19.50
2018-04-13T12:30:19.904Z,19.70
2018-04-13T12:32:46.213Z,20.00
2018-04-13T12:35:13.317Z,20.10
2018-04-13T12:37:39.632Z,20.10
2018-04-13T12:40:06.008Z,20.40
2018-04-13T12:42:32.339Z,20.30
2018-04-13T12:44:58.643Z,20.10
2018-04-13T12:47:24.995Z,20.00
2018-04-13T12:49:51.349Z,20.10
2018-04-13T12:52:17.686Z,19.90
2018-04-13T12:54:44.302Z,19.90
2018-04-13T12:57:10.485Z,20.00
2018-04-13T12:59:36.886Z,20.00
2018-04-13T13:02:03.273Z,19.90
2018-04-13T13:04:29.640Z,19.80
2018-04-13T13:06:56.747Z,19.60
2018-04-13T13:09:23.047Z,19.60
2018-04-13T13:11:49.428Z,19.80
2018-04-13T13:14:15.743Z,19.60
2018-04-13T13:16:42.123Z,19.60
2018-04-13T13:19:08.443Z,19.40
2018-04-13T13:21:35.571Z,19.50
2018-04-13T13:24:01.940Z,19.40
2018-04-13T13:26:28.250Z,19.40
2018-04-13T13:28:55.358Z,19.40
2018-04-13T13:31:21.671Z,19.40
2018-04-13T13:33:48.047Z,19.40
2018-04-13T13:36:15.450Z,19.30
2018-04-13T13:38:41.790Z,19.30
2018-04-13T13:41:08.161Z,19.50
2018-04-13T13:43:35.242Z,20.20
2018-04-13T13:46:01.661Z,20.10
2018-04-13T13:48:27.992Z,20.40
2018-04-13T13:50:55.094Z,20.40
2018-04-13T13:53:21.423Z,20.40
2018-04-13T13:55:47.776Z,20.40
2018-04-13T13:58:14.085Z,20.10
2018-04-13T14:00:40.411Z,20.00
2018-04-13T14:03:06.772Z,20.00
2018-04-13T14:05:33.091Z,20.30
2018-04-13T14:07:59.402Z,20.80
2018-04-13T14:10:25.769Z,21.80
2018-04-13T14:12:52.883Z,23.40
2018-04-13T14:15:19.212Z,23.30
2018-04-13T14:17:45.574Z,23.30
2018-04-13T14:20:11.887Z,23.10
2018-04-13T14:22:38.252Z,23.00
2018-04-13T14:25:04.591Z,22.70
2018-04-13T14:27:30.965Z,22.50
2018-04-13T14:29:57.289Z,22.20
2018-04-13T14:32:23.659Z,22.10
2018-04-13T14:34:50.786Z,21.50
2018-04-13T14:37:17.108Z,21.40
2018-04-13T14:39:43.417Z,21.30
2018-04-13T14:42:09.784Z,21.10
2018-04-13T14:44:36.068Z,21.20
2018-04-13T14:47:03.201Z,21.50
2018-04-13T14:49:29.482Z,21.50
2018-04-13T14:51:55.821Z,21.80
2018-04-13T14:54:22.177Z,21.90
2018-04-13T14:56:48.462Z,22.00
2018-04-13T14:59:14.791Z,21.90
2018-04-13T15:01:41.159Z,21.80
2018-04-13T15:04:07.493Z,21.70
2018-04-13T15:06:33.767Z,21.50
2018-04-13T15:09:00.873Z,21.80
2018-04-13T15:11:27.225Z,21.80
2018-04-13T15:13:53.556Z,21.80
2018-04-13T15:16:20.678Z,21.80
2018-04-13T15:18:47.010Z,21.80
2018-04-13T15:21:13.339Z,21.70
2018-04-13T15:23:39.656Z,21.90
2018-04-13T15:26:05.978Z,21.90
2018-04-13T15:28:32.330Z,22.10
2018-04-13T15:30:58.667Z,21.90
2018-04-13T15:33:24.991Z,21.70
2018-04-13T15:35:51.299Z,21.60
2018-04-13T15:38:17.670Z,21.50
2018-04-13T15:40:43.958Z,21.40
2018-04-13T15:43:10.291Z,21.40
2018-04-13T15:45:36.723Z,21.80
2018-04-13T15:48:03.002Z,22.00
2018-04-13T15:50:29.336Z,22.30
2018-04-13T15:52:56.391Z,22.90
2018-04-13T15:55:23.414Z,23.20
2018-04-13T15:57:49.786Z,23.10
2018-04-13T16:00:16.637Z,23.40
2018-04-13T16:02:43.810Z,23.90
2018-04-13T16:05:10.110Z,23.90
2018-04-13T16:07:36.659Z,24.20
2018-04-13T16:10:03.031Z,24.20
2018-04-13T16:12:30.070Z,24.40
2018-04-13T16:14:56.377Z,24.30
2018-04-13T16:17:22.736Z,24.80
2018-04-13T16:19:49.039Z,24.50
2018-04-13T16:22:15.393Z,24.60
2018-04-13T16:24:42.436Z,24.80
2018-04-13T16:27:08.834Z,24.80
2018-04-13T16:29:35.125Z,24.90
2018-04-13T16:32:02.213Z,25.30
2018-04-13T16:34:28.526Z,25.20
2018-04-13T16:36:54.874Z,25.20
2018-04-13T16:39:21.255Z,25.20
2018-04-13T16:41:47.540Z,24.60
2018-04-13T16:44:13.976Z,24.20
2018-04-13T16:46:40.278Z,23.80
2018-04-13T16:49:06.680Z,23.30
2018-04-13T16:51:33.755Z,22.70
2018-04-13T16:54:00.078Z,22.60
2018-04-13T16:56:26.411Z,22.40
2018-04-13T16:58:52.776Z,22.30
2018-04-13T17:01:19.070Z,22.20
2018-04-13T17:03:45.444Z,22.10
2018-04-13T17:06:11.775Z,21.90
2018-04-13T17:08:38.053Z,21.60
2018-04-13T17:11:04.428Z,21.30
2018-04-13T17:13:30.934Z,21.20
2018-04-13T17:15:57.327Z,21.10
2018-04-13T17:18:23.669Z,21.00
2018-04-13T17:20:50.709Z,20.70
2018-04-13T17:23:17.824Z,20.50
2018-04-13T17:25:44.922Z,20.50
2018-04-13T17:28:11.255Z,20.50
2018-04-13T17:30:37.655Z,20.40
2018-04-13T17:33:03.934Z,20.20
2018-04-13T17:35:30.282Z,20.10
2018-04-13T17:37:56.575Z,20.20
2018-04-13T17:40:22.907Z,20.10
2018-04-13T17:42:49.242Z,19.90
2018-04-13T17:45:15.746Z,19.90
2018-04-13T17:47:42.818Z,19.60
2018-04-13T17:50:09.682Z,19.50
2018-04-13T17:52:36.499Z,19.50
2018-04-13T17:55:03.597Z,19.80
2018-04-13T17:57:29.884Z,19.70
2018-04-13T17:59:56.185Z,19.70
2018-04-13T18:02:22.553Z,19.50
2018-04-13T18:04:48.829Z,19.50
2018-04-13T18:07:15.889Z,19.30
2018-04-13T18:09:42.192Z,19.20
2018-04-13T18:12:08.549Z,19.20
2018-04-13T18:14:34.913Z,19.20
2018-04-13T18:17:01.543Z,19.20
2018-04-13T18:19:27.886Z,19.20
2018-04-13T18:21:54.216Z,19.00
2018-04-13T18:24:20.751Z,18.80
2018-04-13T18:26:48.578Z,18.60
2018-04-13T18:29:14.911Z,18.70
2018-04-13T18:31:41.574Z,18.80
2018-04-13T18:34:07.909Z,19.00
2018-04-13T18:36:34.286Z,18.80
2018-04-13T18:39:00.644Z,18.60
2018-04-13T18:41:27.665Z,18.50
2018-04-13T18:43:53.989Z,18.50
2018-04-13T18:46:20.324Z,18.50
2018-04-13T18:48:48.139Z,18.40
2018-04-13T18:51:14.405Z,18.40
2018-04-13T18:53:40.777Z,18.50
2018-04-13T18:56:07.804Z,18.30
2018-04-13T18:58:35.618Z,18.20
2018-04-13T19:01:01.941Z,18.20
2018-04-13T19:03:28.300Z,18.20
2018-04-13T19:05:54.633Z,18.10
2018-04-13T19:08:20.981Z,17.90
2018-04-13T19:10:47.267Z,17.70
2018-04-13T19:13:13.643Z,17.70
2018-04-13T19:15:39.937Z,17.60
2018-04-13T19:18:06.552Z,17.50
2018-04-13T19:20:33.638Z,17.40
2018-04-13T19:22:59.889Z,17.40
2018-04-13T19:25:26.222Z,17.40
2018-04-13T19:27:52.499Z,17.50
2018-04-13T19:30:18.826Z,17.50
2018-04-13T19:32:45.162Z,17.40
2018-04-13T19:35:11.494Z,17.50
2018-04-13T19:37:37.851Z,17.60
2018-04-13T19:40:04.923Z,17.30
2018-04-13T19:42:31.280Z,17.20
2018-04-13T19:44:57.621Z,17.30
2018-04-13T19:47:23.959Z,17.40
2018-04-13T19:49:50.344Z,17.60
2018-04-13T19:52:17.442Z,17.30
2018-04-13T19:54:44.056Z,17.30
2018-04-13T19:57:10.434Z,17.50
2018-04-13T19:59:36.735Z,17.30
2018-04-13T20:02:03.073Z,17.20
2018-04-13T20:04:29.388Z,17.20
2018-04-13T20:06:55.738Z,17.30
2018-04-13T20:09:22.043Z,17.10
2018-04-13T20:11:48.340Z,16.90
2018-04-13T20:14:23.894Z,17.00
2018-04-13T20:16:50.245Z,17.10
2018-04-13T20:19:16.542Z,17.00
2018-04-13T20:21:43.686Z,16.70
2018-04-13T20:24:10.023Z,16.60
2018-04-13T20:26:36.369Z,16.80
2018-04-13T20:29:03.469Z,16.60
2018-04-13T20:31:29.789Z,16.60
2018-04-13T20:33:56.214Z,16.80
2018-04-13T20:36:23.375Z,16.70
2018-04-13T20:38:49.674Z,16.70
2018-04-13T20:41:16.859Z,16.80
2018-04-13T20:43:43.155Z,16.70
2018-04-13T20:46:09.496Z,16.70
2018-04-13T20:48:35.797Z,16.60
2018-04-13T20:51:02.837Z,16.60
2018-04-13T20:53:29.170Z,16.60
2018-04-13T20:55:55.454Z,16.50
2018-04-13T20:58:21.820Z,16.30
2018-04-13T21:00:48.106Z,16.40
2018-04-13T21:03:14.381Z,16.40
2018-04-13T21:05:40.701Z,16.30
2018-04-13T21:08:07.358Z,16.40
2018-04-13T21:10:33.685Z,16.50
2018-04-13T21:12:59.960Z,16.50
2018-04-13T21:15:26.241Z,16.30
2018-04-13T21:17:53.380Z,16.10
2018-04-13T21:20:19.661Z,16.00
2018-04-13T21:22:46.062Z,16.00
2018-04-13T21:25:13.107Z,16.10
2018-04-13T21:27:39.457Z,16.00
2018-04-13T21:30:05.795Z,16.10
2018-04-13T21:32:32.053Z,15.80
2018-04-13T21:34:58.374Z,15.90
2018-04-13T21:37:24.697Z,15.70
2018-04-13T21:39:51.018Z,15.80
2018-04-13T21:42:17.357Z,15.80
2018-04-13T21:44:43.695Z,15.80
2018-04-13T21:47:09.975Z,15.80
2018-04-13T21:49:37.017Z,15.90
2018-04-13T21:52:04.172Z,15.80
2018-04-13T21:54:31.224Z,15.60
2018-04-13T21:56:58.314Z,15.40
2018-04-13T21:59:24.674Z,15.30
2018-04-13T22:01:50.979Z,15.50
2018-04-13T22:04:17.260Z,15.50
2018-04-13T22:06:44.347Z,15.70
2018-04-13T22:09:10.663Z,15.70
2018-04-13T22:11:37.000Z,15.60
2018-04-13T22:14:15.661Z,15.40
2018-04-13T22:16:41.946Z,15.40
2018-04-13T22:19:08.238Z,15.40
2018-04-13T22:21:35.315Z,15.20
2018-04-13T22:24:01.595Z,15.20
2018-04-13T22:26:27.950Z,15.30
2018-04-13T22:28:55.024Z,15.30
2018-04-13T22:31:21.354Z,15.30
2018-04-13T22:33:47.634Z,15.30
2018-04-13T22:36:14.016Z,15.40
2018-04-13T22:38:40.296Z,15.30
2018-04-13T22:41:07.395Z,15.10
2018-04-13T22:43:33.699Z,15.00
2018-04-13T22:46:00.058Z,15.20
2018-04-13T22:48:26.402Z,15.10
2018-04-13T22:50:53.499Z,15.10
2018-04-13T22:53:19.874Z,15.00
2018-04-13T22:55:46.214Z,15.20
2018-04-13T22:58:12.641Z,15.30
2018-04-13T23:00:38.974Z,15.10
2018-04-13T23:03:06.060Z,14.90
2018-04-13T23:05:32.454Z,14.90
2018-04-13T23:07:59.588Z,15.00
2018-04-13T23:10:25.951Z,14.90
2018-04-13T23:12:52.325Z,15.10
2018-04-13T23:15:18.677Z,15.30
2018-04-13T23:17:45.063Z,15.20
2018-04-13T23:20:11.497Z,15.10
2018-04-13T23:22:37.912Z,15.00
2018-04-13T23:25:05.003Z,15.00
2018-04-13T23:27:31.334Z,14.90
2018-04-13T23:29:57.706Z,14.90
2018-04-13T23:32:24.085Z,15.00
2018-04-13T23:34:50.477Z,14.80
2018-04-13T23:37:17.547Z,14.70
2018-04-13T23:39:43.955Z,14.70
2018-04-13T23:42:11.000Z,14.80
2018-04-13T23:44:38.126Z,14.80
2018-04-13T23:47:04.429Z,14.80
2018-04-13T23:49:30.828Z,14.80
2018-04-13T23:51:57.167Z,14.70
2018-04-13T23:54:23.546Z,14.70
2018-04-13T23:56:49.943Z,14.50
2018-04-13T23:59:16.262Z,14.30
