createdAt,value
2019-02-09T00:01:49.040Z,2.50
2019-02-09T00:04:18.803Z,2.50
2019-02-09T00:06:48.574Z,4.87
2019-02-09T00:09:18.261Z,4.63
2019-02-09T00:11:48.121Z,5.17
2019-02-09T00:14:17.878Z,4.53
2019-02-09T00:16:47.724Z,6.20
2019-02-09T00:19:17.418Z,3.17
2019-02-09T00:21:47.295Z,3.60
2019-02-09T00:24:17.044Z,4.07
2019-02-09T00:26:46.888Z,2.77
2019-02-09T00:29:16.556Z,2.83
2019-02-09T00:31:46.523Z,2.73
2019-02-09T00:34:17.822Z,3.13
2019-02-09T00:36:47.925Z,5.07
2019-02-09T00:39:17.882Z,3.73
2019-02-09T00:41:47.939Z,3.77
2019-02-09T00:44:17.827Z,3.90
2019-02-09T00:46:47.643Z,2.90
2019-02-09T00:49:17.411Z,5.93
2019-02-09T00:51:47.227Z,4.40
2019-02-09T00:54:17.233Z,6.30
2019-02-09T00:56:46.962Z,5.37
2019-02-09T00:59:16.708Z,4.00
2019-02-09T01:01:46.662Z,4.03
2019-02-09T01:04:16.515Z,5.20
2019-02-09T01:06:46.286Z,3.73
2019-02-09T01:09:16.014Z,3.93
2019-02-09T01:11:45.800Z,3.50
2019-02-09T01:14:15.877Z,3.10
2019-02-09T01:16:45.829Z,4.67
2019-02-09T01:19:15.834Z,3.87
2019-02-09T01:21:45.670Z,3.77
2019-02-09T01:24:15.434Z,2.40
2019-02-09T01:26:45.118Z,3.07
2019-02-09T01:29:15.066Z,3.83
2019-02-09T01:31:44.874Z,2.13
2019-02-09T01:34:16.267Z,2.00
2019-02-09T01:36:46.586Z,2.53
2019-02-09T01:39:16.366Z,2.47
2019-02-09T01:41:46.216Z,2.87
2019-02-09T01:44:16.283Z,2.17
2019-02-09T01:46:46.374Z,4.80
2019-02-09T01:49:16.069Z,4.53
2019-02-09T01:51:48.645Z,2.03
2019-02-09T01:54:17.674Z,2.20
2019-02-09T01:56:50.564Z,2.47
2019-02-09T01:59:20.790Z,3.97
2019-02-09T02:01:50.689Z,4.30
2019-02-09T02:04:20.791Z,3.47
2019-02-09T02:06:50.890Z,4.37
2019-02-09T02:09:21.071Z,2.13
2019-02-09T02:11:52.671Z,4.37
2019-02-09T02:14:22.565Z,2.60
2019-02-09T02:16:52.603Z,3.10
2019-02-09T02:19:22.919Z,4.57
2019-02-09T02:21:52.850Z,4.30
2019-02-09T02:24:23.139Z,2.80
2019-02-09T02:26:53.154Z,2.63
2019-02-09T02:29:22.904Z,2.97
2019-02-09T02:31:52.679Z,2.43
2019-02-09T02:34:22.348Z,2.80
2019-02-09T02:36:52.470Z,2.37
2019-02-09T02:39:22.174Z,3.87
2019-02-09T02:41:52.186Z,2.90
2019-02-09T02:44:22.017Z,2.43
2019-02-09T02:46:51.758Z,2.77
2019-02-09T02:49:21.767Z,3.93
2019-02-09T02:51:51.815Z,4.47
2019-02-09T02:54:21.506Z,3.97
2019-02-09T02:56:51.279Z,4.37
2019-02-09T02:59:21.287Z,5.37
2019-02-09T03:01:51.635Z,5.13
2019-02-09T03:04:21.334Z,4.23
2019-02-09T03:06:51.215Z,4.83
2019-02-09T03:09:21.067Z,5.33
2019-02-09T03:11:50.985Z,3.27
2019-02-09T03:14:20.781Z,3.50
2019-02-09T03:16:50.762Z,4.23
2019-02-09T03:19:20.538Z,4.90
2019-02-09T03:21:50.653Z,5.40
2019-02-09T03:24:20.422Z,4.80
2019-02-09T03:26:50.239Z,4.43
2019-02-09T03:29:20.074Z,3.33
2019-02-09T03:31:49.869Z,4.80
2019-02-09T03:34:19.650Z,5.20
2019-02-09T03:36:49.455Z,6.00
2019-02-09T03:39:21.802Z,5.87
2019-02-09T03:41:51.620Z,6.13
2019-02-09T03:44:21.359Z,4.43
2019-02-09T03:46:51.334Z,5.50
2019-02-09T03:49:21.075Z,5.37
2019-02-09T03:51:50.823Z,5.17
2019-02-09T03:54:20.752Z,4.73
2019-02-09T03:56:50.682Z,6.63
2019-02-09T03:59:20.538Z,4.80
2019-02-09T04:01:50.302Z,3.20
2019-02-09T04:04:20.130Z,3.03
2019-02-09T04:06:49.933Z,2.33
2019-02-09T04:09:20.018Z,2.33
2019-02-09T04:11:49.838Z,1.53
2019-02-09T04:14:19.847Z,3.03
2019-02-09T04:16:49.662Z,1.20
2019-02-09T04:19:19.592Z,2.03
2019-02-09T04:21:49.430Z,2.70
2019-02-09T04:24:19.485Z,1.30
2019-02-09T04:26:49.330Z,1.40
2019-02-09T04:29:19.107Z,2.57
2019-02-09T04:31:48.851Z,1.93
2019-02-09T04:34:18.630Z,1.57
2019-02-09T04:36:48.423Z,1.53
2019-02-09T04:39:18.127Z,1.63
2019-02-09T04:41:48.093Z,1.20
2019-02-09T04:44:17.854Z,1.50
2019-02-09T04:46:47.773Z,2.57
2019-02-09T04:49:17.719Z,1.00
2019-02-09T04:51:47.913Z,1.40
2019-02-09T04:54:18.120Z,1.37
2019-02-09T04:56:47.816Z,2.63
2019-02-09T04:59:17.542Z,1.70
2019-02-09T05:01:47.302Z,1.00
2019-02-09T05:04:17.339Z,2.23
2019-02-09T05:06:47.410Z,1.43
2019-02-09T05:09:17.199Z,1.57
2019-02-09T05:11:46.866Z,1.37
2019-02-09T05:14:16.903Z,1.47
2019-02-09T05:16:46.570Z,1.57
2019-02-09T05:19:16.527Z,1.20
2019-02-09T05:21:46.314Z,1.73
2019-02-09T05:24:16.146Z,1.83
2019-02-09T05:26:45.987Z,1.13
2019-02-09T05:29:15.731Z,1.27
2019-02-09T05:31:45.970Z,1.03
2019-02-09T05:34:15.735Z,1.53
2019-02-09T05:36:45.642Z,1.30
2019-02-09T05:39:15.414Z,1.57
2019-02-09T05:41:45.102Z,1.07
2019-02-09T05:44:15.040Z,1.00
2019-02-09T05:46:44.872Z,1.30
2019-02-09T05:49:14.650Z,3.17
2019-02-09T05:51:44.634Z,1.40
2019-02-09T05:54:14.586Z,1.60
2019-02-09T05:56:44.296Z,1.93
2019-02-09T05:59:14.211Z,1.43
2019-02-09T06:01:44.158Z,3.07
2019-02-09T06:04:13.898Z,1.70
2019-02-09T06:06:44.008Z,0.93
2019-02-09T06:09:14.062Z,1.30
2019-02-09T06:11:44.110Z,1.00
2019-02-09T06:14:13.946Z,1.30
2019-02-09T06:16:43.644Z,2.03
2019-02-09T06:19:13.402Z,1.10
2019-02-09T06:21:43.171Z,1.53
2019-02-09T06:24:12.858Z,1.23
2019-02-09T06:26:42.707Z,1.20
2019-02-09T06:29:12.639Z,2.80
2019-02-09T06:31:42.640Z,3.17
2019-02-09T06:34:12.409Z,1.57
2019-02-09T06:36:42.386Z,1.83
2019-02-09T06:39:12.388Z,2.27
2019-02-09T06:41:42.258Z,2.23
2019-02-09T06:44:12.035Z,1.90
2019-02-09T06:46:41.792Z,1.43
2019-02-09T06:49:11.503Z,2.13
2019-02-09T06:51:41.534Z,2.63
2019-02-09T06:54:11.550Z,1.83
2019-02-09T06:56:41.258Z,4.13
2019-02-09T06:59:11.203Z,3.93
2019-02-09T07:01:48.334Z,2.20
2019-02-09T07:04:12.774Z,4.57
2019-02-09T07:06:42.842Z,2.77
2019-02-09T07:09:12.746Z,1.63
2019-02-09T07:11:42.582Z,2.73
2019-02-09T07:14:12.673Z,3.67
2019-02-09T07:16:42.680Z,6.37
2019-02-09T07:19:12.884Z,4.13
2019-02-09T07:21:42.687Z,4.30
2019-02-09T07:24:12.399Z,3.90
2019-02-09T07:26:42.545Z,3.67
2019-02-09T07:29:12.602Z,3.47
2019-02-09T07:31:42.614Z,3.70
2019-02-09T07:34:12.375Z,3.97
2019-02-09T07:36:42.190Z,3.33
2019-02-09T07:39:12.078Z,5.07
2019-02-09T07:41:41.813Z,13.50
2019-02-09T07:44:11.722Z,12.17
2019-02-09T07:46:41.417Z,19.77
2019-02-09T07:49:11.200Z,5.03
2019-02-09T07:51:41.016Z,11.07
2019-02-09T07:54:11.054Z,5.67
2019-02-09T07:56:40.730Z,5.87
2019-02-09T07:59:10.882Z,6.67
2019-02-09T08:01:40.674Z,2.67
2019-02-09T08:04:10.542Z,5.77
2019-02-09T08:06:41.341Z,3.77
2019-02-09T08:09:12.675Z,4.20
2019-02-09T08:11:42.996Z,3.17
2019-02-09T08:14:12.763Z,3.17
2019-02-09T08:16:42.598Z,3.93
2019-02-09T08:19:12.363Z,2.70
2019-02-09T08:21:42.178Z,5.57
2019-02-09T08:24:12.130Z,4.00
2019-02-09T08:26:41.855Z,4.57
2019-02-09T08:29:11.552Z,4.50
2019-02-09T08:31:41.394Z,5.30
2019-02-09T08:34:11.297Z,4.63
2019-02-09T08:36:41.774Z,3.30
2019-02-09T08:39:11.646Z,4.67
2019-02-09T08:41:41.346Z,29.03
2019-02-09T08:44:11.043Z,3.37
2019-02-09T08:46:40.759Z,6.73
2019-02-09T08:49:10.538Z,10.57
2019-02-09T08:51:40.401Z,2.17
2019-02-09T08:54:10.186Z,2.03
2019-02-09T08:56:40.031Z,1.87
2019-02-09T08:59:10.022Z,1.63
2019-02-09T09:01:39.896Z,1.13
2019-02-09T09:04:09.690Z,1.23
2019-02-09T09:06:39.766Z,1.37
2019-02-09T09:09:11.191Z,1.77
2019-02-09T09:11:41.094Z,6.23
2019-02-09T09:14:11.034Z,4.07
2019-02-09T09:16:41.035Z,2.67
2019-02-09T09:19:10.978Z,2.50
2019-02-09T09:21:40.911Z,1.57
2019-02-09T09:24:10.766Z,1.33
2019-02-09T09:26:40.711Z,2.00
2019-02-09T09:29:10.408Z,2.50
2019-02-09T09:31:40.261Z,1.27
2019-02-09T09:34:10.127Z,1.50
2019-02-09T09:36:39.819Z,2.20
2019-02-09T09:39:10.088Z,2.33
2019-02-09T09:41:39.926Z,3.40
2019-02-09T09:44:09.807Z,1.90
2019-02-09T09:46:39.575Z,4.43
2019-02-09T09:49:09.606Z,4.13
2019-02-09T09:51:39.606Z,2.77
2019-02-09T09:54:09.567Z,4.23
2019-02-09T09:56:39.590Z,3.33
2019-02-09T09:59:09.370Z,3.93
2019-02-09T10:01:39.329Z,3.73
2019-02-09T10:04:09.374Z,3.33
2019-02-09T10:06:39.395Z,4.47
2019-02-09T10:09:09.213Z,3.33
2019-02-09T10:11:38.971Z,2.27
2019-02-09T10:14:09.199Z,4.37
2019-02-09T10:16:39.043Z,4.30
2019-02-09T10:19:08.759Z,8.70
2019-02-09T10:21:38.569Z,4.07
2019-02-09T10:24:08.442Z,3.40
2019-02-09T10:26:38.425Z,2.83
2019-02-09T10:29:08.161Z,5.50
2019-02-09T10:31:38.171Z,8.10
2019-02-09T10:34:07.986Z,3.63
2019-02-09T10:36:37.683Z,4.37
2019-02-09T10:39:09.194Z,4.63
2019-02-09T10:41:39.083Z,3.67
2019-02-09T10:44:08.962Z,3.83
2019-02-09T10:46:38.706Z,5.00
2019-02-09T10:49:08.525Z,2.93
2019-02-09T10:51:38.473Z,4.67
2019-02-09T10:54:08.503Z,3.63
2019-02-09T10:56:38.558Z,4.83
2019-02-09T10:59:08.406Z,3.93
2019-02-09T11:01:38.583Z,5.53
2019-02-09T11:04:08.734Z,5.00
2019-02-09T11:06:38.502Z,7.33
2019-02-09T11:09:14.978Z,6.03
2019-02-09T11:11:45.195Z,3.00
2019-02-09T11:14:14.996Z,3.63
2019-02-09T11:16:44.678Z,4.70
2019-02-09T11:19:14.972Z,3.93
2019-02-09T11:21:44.670Z,6.20
2019-02-09T11:24:14.393Z,5.63
2019-02-09T11:26:44.083Z,6.43
2019-02-09T11:29:14.050Z,4.33
2019-02-09T11:31:44.119Z,5.43
2019-02-09T11:34:14.051Z,4.30
2019-02-09T11:36:43.829Z,3.63
2019-02-09T11:39:13.800Z,5.50
2019-02-09T11:41:43.563Z,7.17
2019-02-09T11:44:13.618Z,6.67
2019-02-09T11:46:43.563Z,4.33
2019-02-09T11:49:13.297Z,6.93
2019-02-09T11:51:43.411Z,4.73
2019-02-09T11:54:13.194Z,7.53
2019-02-09T11:56:43.639Z,8.23
2019-02-09T11:59:13.798Z,5.10
2019-02-09T12:01:43.729Z,7.63
2019-02-09T12:04:13.561Z,8.47
2019-02-09T12:06:44.359Z,5.53
2019-02-09T12:09:14.387Z,5.40
2019-02-09T12:11:44.266Z,5.60
2019-02-09T12:14:13.974Z,3.80
2019-02-09T12:16:47.146Z,6.90
2019-02-09T12:19:17.194Z,4.93
2019-02-09T12:21:47.408Z,5.47
2019-02-09T12:24:17.325Z,4.63
2019-02-09T12:26:47.002Z,4.97
2019-02-09T12:29:16.803Z,4.50
2019-02-09T12:31:46.863Z,6.20
2019-02-09T12:34:16.815Z,6.30
2019-02-09T12:36:46.654Z,4.17
2019-02-09T12:39:16.518Z,4.80
2019-02-09T12:41:46.898Z,7.23
2019-02-09T12:44:16.680Z,4.80
2019-02-09T12:46:46.454Z,6.40
2019-02-09T12:49:16.260Z,5.30
2019-02-09T12:51:46.050Z,5.23
2019-02-09T12:54:16.009Z,6.57
2019-02-09T12:56:46.002Z,6.50
2019-02-09T12:59:15.818Z,6.33
2019-02-09T13:01:45.707Z,10.17
2019-02-09T13:04:15.614Z,7.23
2019-02-09T13:06:46.114Z,10.03
2019-02-09T13:09:15.846Z,8.40
2019-02-09T13:11:45.886Z,5.30
2019-02-09T13:14:15.898Z,5.93
2019-02-09T13:16:45.602Z,5.03
2019-02-09T13:19:15.883Z,5.77
2019-02-09T13:21:45.571Z,5.90
2019-02-09T13:24:15.804Z,6.77
2019-02-09T13:26:45.625Z,4.53
2019-02-09T13:29:15.383Z,8.80
2019-02-09T13:31:45.360Z,5.37
2019-02-09T13:34:15.346Z,7.17
2019-02-09T13:36:45.487Z,5.03
2019-02-09T13:39:15.549Z,4.37
2019-02-09T13:41:45.674Z,9.00
2019-02-09T13:44:15.862Z,9.93
2019-02-09T13:46:45.730Z,9.00
2019-02-09T13:49:15.821Z,6.30
2019-02-09T13:51:45.814Z,7.87
2019-02-09T13:54:15.612Z,5.23
2019-02-09T13:56:45.559Z,5.63
2019-02-09T13:59:15.622Z,5.47
2019-02-09T14:01:45.410Z,6.27
2019-02-09T14:04:15.134Z,4.77
2019-02-09T14:06:44.935Z,4.67
2019-02-09T14:09:14.844Z,7.03
2019-02-09T14:11:44.787Z,4.93
2019-02-09T14:14:14.470Z,3.33
2019-02-09T14:16:44.246Z,4.53
2019-02-09T14:19:14.488Z,6.77
2019-02-09T14:21:44.282Z,5.07
2019-02-09T14:24:14.111Z,4.60
2019-02-09T14:26:43.991Z,3.63
2019-02-09T14:29:14.007Z,6.57
2019-02-09T14:31:44.140Z,3.17
2019-02-09T14:34:14.139Z,7.80
2019-02-09T14:36:43.982Z,7.23
2019-02-09T14:39:14.467Z,5.43
2019-02-09T14:41:44.186Z,4.87
2019-02-09T14:44:13.952Z,5.60
2019-02-09T14:46:43.767Z,7.17
2019-02-09T14:49:13.722Z,10.77
2019-02-09T14:51:43.968Z,9.67
2019-02-09T14:54:14.058Z,6.53
2019-02-09T14:56:44.095Z,11.07
2019-02-09T14:59:14.108Z,13.20
2019-02-09T15:01:44.019Z,13.03
2019-02-09T15:04:14.292Z,19.40
2019-02-09T15:06:44.188Z,8.23
2019-02-09T15:09:14.350Z,12.27
2019-02-09T15:11:44.249Z,8.10
2019-02-09T15:14:14.094Z,6.07
2019-02-09T15:16:52.155Z,9.43
2019-02-09T15:19:25.522Z,10.30
2019-02-09T15:21:55.328Z,10.37
2019-02-09T15:24:25.746Z,8.80
2019-02-09T15:26:55.603Z,9.70
2019-02-09T15:29:26.104Z,8.23
2019-02-09T15:31:56.022Z,10.93
2019-02-09T15:34:25.903Z,6.53
2019-02-09T15:36:55.618Z,7.83
2019-02-09T15:39:28.597Z,10.57
2019-02-09T15:41:58.991Z,9.03
2019-02-09T15:44:29.417Z,7.77
2019-02-09T15:46:59.678Z,6.40
2019-02-09T15:49:30.033Z,9.77
2019-02-09T15:52:02.409Z,9.57
2019-02-09T15:54:35.445Z,9.93
2019-02-09T15:57:06.150Z,5.63
2019-02-09T15:59:36.098Z,6.23
2019-02-09T16:02:06.054Z,7.30
2019-02-09T16:04:36.019Z,5.43
2019-02-09T16:07:05.858Z,8.77
2019-02-09T16:09:35.898Z,8.80
2019-02-09T16:12:05.776Z,8.50
2019-02-09T16:14:36.290Z,10.47
2019-02-09T16:17:06.658Z,10.07
2019-02-09T16:19:36.867Z,10.80
2019-02-09T16:22:06.975Z,13.60
2019-02-09T16:24:36.663Z,8.03
2019-02-09T16:27:06.572Z,11.03
2019-02-09T16:29:36.251Z,12.17
2019-02-09T16:32:06.151Z,8.77
2019-02-09T16:34:36.007Z,8.30
2019-02-09T16:37:06.041Z,7.43
2019-02-09T16:39:35.781Z,9.43
2019-02-09T16:42:05.666Z,7.53
2019-02-09T16:44:35.466Z,10.03
2019-02-09T16:47:06.175Z,7.03
2019-02-09T16:49:35.866Z,5.60
2019-02-09T16:52:05.777Z,4.27
2019-02-09T16:54:35.825Z,7.23
2019-02-09T16:57:05.936Z,7.63
2019-02-09T16:59:35.883Z,11.07
2019-02-09T17:02:05.735Z,6.70
2019-02-09T17:04:35.813Z,10.30
2019-02-09T17:07:05.934Z,9.67
2019-02-09T17:12:13.650Z,8.33
2019-02-09T17:14:46.689Z,8.10
2019-02-09T17:17:16.576Z,9.63
2019-02-09T17:23:15.993Z,11.17
2019-02-09T17:25:46.075Z,7.90
2019-02-09T17:28:16.236Z,8.67
2019-02-09T17:30:46.157Z,7.83
2019-02-09T17:33:15.933Z,8.40
2019-02-09T17:35:46.230Z,12.57
2019-02-09T17:38:16.057Z,6.37
2019-02-09T17:40:47.296Z,12.30
2019-02-09T17:43:17.050Z,12.30
2019-02-09T17:45:50.181Z,18.37
2019-02-09T17:48:20.595Z,20.53
2019-02-09T17:50:50.749Z,6.80
2019-02-09T17:53:21.324Z,8.97
2019-02-09T17:55:51.666Z,7.17
2019-02-09T17:58:22.263Z,10.97
2019-02-09T18:01:02.284Z,11.00
2019-02-09T18:03:32.429Z,6.27
2019-02-09T18:06:02.530Z,9.33
2019-02-09T18:08:36.238Z,7.57
2019-02-09T18:11:07.062Z,11.93
2019-02-09T18:13:36.906Z,14.13
2019-02-09T18:16:07.130Z,7.83
2019-02-09T18:18:37.214Z,12.90
2019-02-09T18:21:07.314Z,12.30
2019-02-09T18:23:37.181Z,9.87
2019-02-09T18:26:07.094Z,7.73
2019-02-09T18:28:37.149Z,6.20
2019-02-09T18:31:10.545Z,7.47
2019-02-09T18:33:42.435Z,8.67
2019-02-09T18:36:12.716Z,7.67
2019-02-09T18:38:43.062Z,8.53
2019-02-09T18:41:12.962Z,7.80
2019-02-09T18:43:42.755Z,8.50
2019-02-09T18:46:13.149Z,10.40
2019-02-09T18:48:43.091Z,8.93
2019-02-09T18:51:12.805Z,8.67
2019-02-09T18:53:43.109Z,5.07
2019-02-09T18:56:13.321Z,7.47
2019-02-09T18:58:43.666Z,12.67
2019-02-09T19:01:13.591Z,12.37
2019-02-09T19:03:43.445Z,10.97
2019-02-09T19:06:13.560Z,10.03
2019-02-09T19:08:43.656Z,12.53
2019-02-09T19:11:13.713Z,12.53
2019-02-09T19:13:43.682Z,12.83
2019-02-09T19:16:13.546Z,8.63
2019-02-09T19:18:43.947Z,6.53
2019-02-09T19:21:16.073Z,10.23
2019-02-09T19:23:46.158Z,8.87
2019-02-09T19:26:16.066Z,11.20
2019-02-09T19:28:48.626Z,8.20
2019-02-09T19:31:18.370Z,8.77
2019-02-09T19:33:48.156Z,11.87
2019-02-09T19:36:17.961Z,11.80
2019-02-09T19:38:47.642Z,16.10
2019-02-09T19:41:17.686Z,16.63
2019-02-09T19:43:47.810Z,9.73
2019-02-09T19:46:17.542Z,10.27
2019-02-09T19:48:47.420Z,10.00
2019-02-09T19:51:17.241Z,12.00
2019-02-09T19:53:46.977Z,7.10
2019-02-09T19:56:17.277Z,11.13
2019-02-09T19:58:47.302Z,20.70
2019-02-09T20:01:17.118Z,10.83
2019-02-09T20:03:47.155Z,10.37
2019-02-09T20:06:16.842Z,8.97
2019-02-09T20:08:46.681Z,14.20
2019-02-09T20:11:16.389Z,10.83
2019-02-09T20:13:47.765Z,9.00
2019-02-09T20:16:17.938Z,12.47
2019-02-09T20:18:48.072Z,15.03
2019-02-09T20:21:17.818Z,10.33
2019-02-09T20:23:47.723Z,10.30
2019-02-09T20:26:17.482Z,11.43
2019-02-09T20:28:47.722Z,9.73
2019-02-09T20:31:17.653Z,8.53
2019-02-09T20:33:47.581Z,11.30
2019-02-09T20:36:17.418Z,9.43
2019-02-09T20:38:47.434Z,7.73
2019-02-09T20:41:17.270Z,9.43
2019-02-09T20:43:47.222Z,7.60
2019-02-09T20:46:17.165Z,8.00
2019-02-09T20:48:47.003Z,9.43
2019-02-09T20:51:18.213Z,10.07
2019-02-09T20:53:48.480Z,10.33
2019-02-09T20:56:20.290Z,8.80
2019-02-09T20:58:50.142Z,8.37
2019-02-09T21:01:20.314Z,8.03
2019-02-09T21:03:51.282Z,9.60
2019-02-09T21:06:21.226Z,6.63
2019-02-09T21:08:51.227Z,11.90
2019-02-09T21:11:21.016Z,9.37
2019-02-09T21:13:51.361Z,7.80
2019-02-09T21:16:21.105Z,8.47
2019-02-09T21:18:51.142Z,9.57
2019-02-09T21:21:21.056Z,7.30
2019-02-09T21:23:51.250Z,12.30
2019-02-09T21:26:21.073Z,11.97
2019-02-09T21:28:50.926Z,9.97
2019-02-09T21:31:20.847Z,10.83
2019-02-09T21:33:50.800Z,9.90
2019-02-09T21:36:20.808Z,10.60
2019-02-09T21:38:50.786Z,11.07
2019-02-09T21:41:20.870Z,11.03
2019-02-09T21:43:50.910Z,8.90
2019-02-09T21:46:20.814Z,22.37
2019-02-09T21:48:50.935Z,7.57
2019-02-09T21:51:21.066Z,8.40
2019-02-09T21:53:51.158Z,12.83
2019-02-09T21:56:21.522Z,9.00
2019-02-09T21:58:51.496Z,8.87
2019-02-09T22:01:21.330Z,10.67
2019-02-09T22:03:51.212Z,8.67
2019-02-09T22:06:21.330Z,13.10
2019-02-09T22:08:51.374Z,11.27
2019-02-09T22:11:21.530Z,7.07
2019-02-09T22:13:51.464Z,10.40
2019-02-09T22:16:21.508Z,9.90
2019-02-09T22:18:51.415Z,8.57
2019-02-09T22:21:21.469Z,6.97
2019-02-09T22:23:51.410Z,7.50
2019-02-09T22:26:22.021Z,8.27
2019-02-09T22:28:52.991Z,9.97
2019-02-09T22:31:22.970Z,6.83
2019-02-09T22:33:53.224Z,8.07
2019-02-09T22:36:23.173Z,6.83
2019-02-09T22:38:53.004Z,11.27
2019-02-09T22:41:23.102Z,9.57
2019-02-09T22:43:54.399Z,9.17
2019-02-09T22:46:26.214Z,9.53
2019-02-09T22:48:56.310Z,7.50
2019-02-09T22:51:26.407Z,5.17
2019-02-09T22:53:58.058Z,10.50
2019-02-09T22:56:27.971Z,5.77
2019-02-09T22:58:57.822Z,5.80
2019-02-09T23:01:49.686Z,7.07
2019-02-09T23:04:56.565Z,8.83
2019-02-09T23:07:31.965Z,6.23
2019-02-09T23:10:03.738Z,8.03
2019-02-09T23:12:34.557Z,8.33
2019-02-09T23:15:05.729Z,5.53
2019-02-09T23:17:35.822Z,6.83
2019-02-09T23:20:07.298Z,4.97
2019-02-09T23:22:37.601Z,12.53
2019-02-09T23:25:08.466Z,7.00
2019-02-09T23:27:38.230Z,5.60
2019-02-09T23:30:11.333Z,6.90
2019-02-09T23:32:41.685Z,7.90
2019-02-09T23:35:13.058Z,8.30
2019-02-09T23:37:42.793Z,6.23
2019-02-09T23:40:13.230Z,5.37
2019-02-09T23:42:42.989Z,7.73
2019-02-09T23:45:13.490Z,5.73
2019-02-09T23:47:44.911Z,6.67
2019-02-09T23:50:15.038Z,6.63
2019-02-09T23:52:44.870Z,5.50
2019-02-09T23:55:14.743Z,4.43
2019-02-09T23:57:45.918Z,3.17
