createdAt,value
2023-01-15T00:01:34.917Z,2.92
2023-01-15T00:04:43.725Z,2.95
2023-01-15T00:07:51.418Z,3.00
2023-01-15T00:10:57.521Z,3.03
2023-01-15T00:14:04.764Z,3.04
2023-01-15T00:17:10.921Z,3.07
2023-01-15T00:20:22.639Z,3.11
2023-01-15T00:23:40.925Z,3.12
2023-01-15T00:27:00.492Z,3.18
2023-01-15T00:30:06.870Z,3.19
2023-01-15T00:33:13.843Z,3.25
2023-01-15T00:36:22.554Z,3.28
2023-01-15T00:39:30.320Z,3.33
2023-01-15T00:42:36.520Z,3.39
2023-01-15T00:45:43.790Z,3.45
2023-01-15T00:48:50.014Z,3.46
2023-01-15T00:51:59.535Z,3.45
2023-01-15T00:55:05.760Z,3.45
2023-01-15T00:58:12.600Z,3.53
2023-01-15T01:01:19.679Z,3.51
2023-01-15T01:04:26.723Z,3.52
2023-01-15T01:07:35.287Z,3.47
2023-01-15T01:10:43.499Z,3.52
2023-01-15T01:13:50.287Z,3.46
2023-01-15T01:16:57.602Z,3.52
2023-01-15T01:20:03.868Z,3.51
2023-01-15T01:23:13.371Z,3.45
2023-01-15T01:26:20.299Z,3.44
2023-01-15T01:29:27.665Z,3.43
2023-01-15T01:32:33.650Z,3.31
2023-01-15T01:35:41.571Z,3.36
2023-01-15T01:38:52.072Z,3.21
2023-01-15T01:41:59.024Z,3.31
2023-01-15T01:45:25.108Z,3.21
2023-01-15T01:48:37.398Z,3.31
2023-01-15T01:51:49.189Z,3.28
2023-01-15T01:55:01.247Z,3.31
2023-01-15T01:58:13.938Z,3.22
2023-01-15T02:01:22.560Z,3.16
2023-01-15T02:04:34.231Z,3.14
2023-01-15T02:07:41.683Z,3.11
2023-01-15T02:10:56.751Z,3.10
2023-01-15T02:14:24.434Z,3.07
2023-01-15T02:17:46.135Z,3.05
2023-01-15T02:21:03.235Z,3.08
2023-01-15T02:24:26.701Z,3.06
2023-01-15T02:27:38.697Z,3.02
2023-01-15T02:30:56.466Z,2.95
2023-01-15T02:34:15.439Z,2.98
2023-01-15T02:37:31.631Z,2.95
2023-01-15T02:40:43.049Z,2.94
2023-01-15T02:44:00.474Z,3.01
2023-01-15T02:47:12.869Z,3.02
2023-01-15T02:50:31.289Z,3.04
2023-01-15T02:53:46.008Z,3.15
2023-01-15T02:56:56.086Z,3.15
2023-01-15T03:00:14.387Z,3.15
2023-01-15T03:03:34.259Z,3.24
2023-01-15T03:06:49.530Z,3.28
2023-01-15T03:10:01.652Z,3.30
2023-01-15T03:13:20.632Z,3.32
2023-01-15T03:16:40.181Z,3.42
2023-01-15T03:19:55.538Z,3.45
2023-01-15T03:23:14.927Z,3.51
2023-01-15T03:26:21.116Z,3.48
2023-01-15T03:29:35.838Z,3.51
2023-01-15T03:32:45.604Z,3.51
2023-01-15T03:35:58.654Z,3.53
2023-01-15T03:39:16.455Z,3.54
2023-01-15T03:43:17.626Z,3.61
2023-01-15T03:46:59.244Z,3.62
2023-01-15T03:50:27.174Z,3.61
2023-01-15T03:53:45.136Z,3.65
2023-01-15T03:57:01.805Z,3.67
2023-01-15T04:00:18.693Z,3.74
2023-01-15T04:03:35.739Z,3.72
2023-01-15T04:06:47.972Z,3.75
2023-01-15T04:09:55.342Z,3.75
2023-01-15T04:13:01.504Z,3.78
2023-01-15T04:16:11.164Z,3.80
2023-01-15T04:19:17.326Z,3.80
2023-01-15T04:22:42.892Z,3.74
2023-01-15T04:25:49.085Z,3.80
2023-01-15T04:28:55.875Z,3.84
2023-01-15T04:32:01.967Z,3.82
2023-01-15T04:35:09.888Z,3.80
2023-01-15T04:38:18.646Z,3.91
2023-01-15T04:41:38.014Z,3.89
2023-01-15T04:44:44.102Z,3.88
2023-01-15T04:47:50.988Z,3.97
2023-01-15T04:50:58.120Z,3.92
2023-01-15T04:54:10.756Z,3.83
2023-01-15T04:57:17.827Z,3.91
2023-01-15T05:00:25.629Z,4.00
2023-01-15T05:03:32.029Z,3.99
2023-01-15T05:06:39.044Z,3.89
2023-01-15T05:09:51.849Z,3.84
2023-01-15T05:12:58.739Z,3.84
2023-01-15T05:16:17.546Z,3.79
2023-01-15T05:19:24.761Z,3.73
2023-01-15T05:22:32.214Z,3.74
2023-01-15T05:25:42.749Z,3.64
2023-01-15T05:28:50.296Z,3.66
2023-01-15T05:31:57.338Z,3.64
2023-01-15T05:35:03.411Z,3.54
2023-01-15T05:38:10.280Z,3.56
2023-01-15T05:41:33.779Z,3.53
2023-01-15T05:44:40.844Z,3.49
2023-01-15T05:47:46.875Z,3.53
2023-01-15T05:50:53.829Z,3.51
2023-01-15T05:54:01.680Z,3.52
2023-01-15T05:57:16.236Z,3.50
2023-01-15T06:00:24.497Z,3.51
2023-01-15T06:03:31.455Z,3.46
2023-01-15T06:06:38.731Z,3.48
2023-01-15T06:09:45.865Z,3.43
2023-01-15T06:12:54.484Z,3.41
2023-01-15T06:16:03.140Z,3.51
2023-01-15T06:19:11.288Z,3.41
2023-01-15T06:22:18.561Z,3.39
2023-01-15T06:25:24.872Z,3.35
2023-01-15T06:28:35.254Z,3.35
2023-01-15T06:31:41.516Z,3.39
2023-01-15T06:34:48.414Z,3.39
2023-01-15T06:37:55.205Z,3.37
2023-01-15T06:41:03.606Z,3.34
2023-01-15T06:44:29.166Z,3.38
2023-01-15T06:47:36.125Z,3.41
2023-01-15T06:50:42.227Z,3.43
2023-01-15T06:53:49.798Z,3.45
2023-01-15T06:56:56.148Z,3.55
2023-01-15T07:00:05.969Z,3.58
2023-01-15T07:03:14.493Z,3.57
2023-01-15T07:06:21.525Z,3.60
2023-01-15T07:09:28.021Z,3.66
2023-01-15T07:12:34.948Z,3.75
2023-01-15T07:15:44.401Z,3.71
2023-01-15T07:18:51.310Z,3.78
2023-01-15T07:21:57.553Z,3.90
2023-01-15T07:25:04.843Z,3.97
2023-01-15T07:28:11.619Z,4.00
2023-01-15T07:31:21.309Z,3.96
2023-01-15T07:34:28.255Z,3.79
2023-01-15T07:37:35.241Z,3.92
2023-01-15T07:40:41.454Z,4.01
2023-01-15T07:44:01.084Z,3.95
2023-01-15T07:47:34.681Z,3.90
2023-01-15T07:50:41.699Z,3.87
2023-01-15T07:53:47.979Z,3.82
2023-01-15T07:56:56.989Z,3.80
2023-01-15T08:00:03.489Z,3.77
2023-01-15T08:03:21.447Z,3.75
2023-01-15T08:06:27.671Z,3.78
2023-01-15T08:09:35.030Z,3.83
2023-01-15T08:12:55.129Z,3.97
2023-01-15T08:16:03.404Z,3.87
2023-01-15T08:19:12.670Z,3.92
2023-01-15T08:22:19.606Z,3.87
2023-01-15T08:25:29.791Z,3.89
2023-01-15T08:28:36.725Z,3.84
2023-01-15T08:31:43.157Z,3.90
2023-01-15T08:34:52.811Z,3.96
2023-01-15T08:37:59.039Z,4.02
2023-01-15T08:41:06.146Z,3.96
2023-01-15T08:44:14.212Z,3.92
2023-01-15T08:47:21.708Z,3.97
2023-01-15T08:50:30.640Z,3.99
2023-01-15T08:53:38.732Z,3.95
2023-01-15T08:56:45.329Z,4.00
2023-01-15T08:59:52.497Z,4.03
2023-01-15T09:02:58.690Z,4.06
2023-01-15T09:06:09.232Z,4.14
2023-01-15T09:09:16.454Z,4.13
2023-01-15T09:12:25.232Z,4.08
2023-01-15T09:15:31.894Z,4.05
2023-01-15T09:18:41.707Z,4.08
2023-01-15T09:21:50.535Z,4.13
2023-01-15T09:24:57.617Z,4.17
2023-01-15T09:28:03.715Z,4.26
2023-01-15T09:31:10.865Z,4.35
2023-01-15T09:34:17.094Z,4.37
2023-01-15T09:37:26.860Z,4.32
2023-01-15T09:40:50.691Z,4.32
2023-01-15T09:44:20.257Z,4.30
2023-01-15T09:47:37.139Z,4.14
2023-01-15T09:51:07.808Z,4.11
2023-01-15T09:54:47.318Z,3.98
2023-01-15T09:58:01.238Z,3.82
2023-01-15T10:01:09.529Z,3.73
2023-01-15T10:04:37.124Z,3.71
2023-01-15T10:07:57.370Z,3.73
2023-01-15T10:11:45.202Z,3.67
2023-01-15T10:15:04.506Z,3.53
2023-01-15T10:18:22.461Z,3.51
2023-01-15T10:21:43.185Z,3.42
2023-01-15T10:25:00.625Z,3.39
2023-01-15T10:28:28.343Z,3.38
2023-01-15T10:31:54.626Z,3.31
2023-01-15T10:35:33.432Z,3.27
2023-01-15T10:38:58.988Z,3.21
2023-01-15T10:42:29.856Z,3.21
2023-01-15T10:45:51.122Z,3.16
2023-01-15T10:49:05.327Z,3.17
2023-01-15T10:52:31.412Z,3.06
2023-01-15T10:55:44.810Z,3.09
2023-01-15T10:59:01.881Z,3.09
2023-01-15T11:02:29.309Z,3.03
2023-01-15T11:05:39.394Z,3.04
2023-01-15T11:09:10.258Z,3.01
2023-01-15T11:12:39.559Z,2.91
2023-01-15T11:16:05.285Z,2.90
2023-01-15T11:19:41.164Z,2.84
2023-01-15T11:22:48.179Z,2.87
2023-01-15T11:26:00.145Z,2.95
2023-01-15T11:29:25.094Z,2.95
2023-01-15T11:32:36.527Z,2.98
2023-01-15T11:35:58.553Z,3.01
2023-01-15T11:39:05.737Z,2.94
2023-01-15T11:42:33.524Z,2.98
2023-01-15T11:46:03.910Z,3.00
2023-01-15T11:49:26.380Z,2.99
2023-01-15T11:52:36.157Z,2.95
2023-01-15T11:55:53.231Z,3.03
2023-01-15T11:59:05.362Z,3.07
2023-01-15T12:02:30.794Z,3.17
2023-01-15T12:05:40.086Z,3.26
2023-01-15T12:09:06.865Z,3.26
2023-01-15T12:12:31.444Z,3.42
2023-01-15T12:15:55.636Z,3.54
2023-01-15T12:19:21.040Z,3.48
2023-01-15T12:23:02.041Z,3.63
2023-01-15T12:26:26.530Z,3.69
2023-01-15T12:29:43.203Z,3.75
2023-01-15T12:33:04.967Z,3.76
2023-01-15T12:36:23.051Z,3.73
2023-01-15T12:39:43.829Z,3.76
2023-01-15T12:43:11.112Z,3.79
2023-01-15T12:46:29.264Z,3.87
2023-01-15T12:49:49.260Z,3.98
2023-01-15T12:53:09.955Z,4.02
2023-01-15T12:56:29.004Z,4.01
2023-01-15T12:59:52.141Z,4.02
2023-01-15T13:03:19.103Z,4.02
2023-01-15T13:06:30.453Z,3.97
2023-01-15T13:09:49.490Z,3.96
2023-01-15T13:13:02.840Z,3.94
2023-01-15T13:16:25.964Z,4.02
2023-01-15T13:19:49.540Z,4.00
2023-01-15T13:23:11.864Z,3.93
2023-01-15T13:26:58.705Z,3.87
2023-01-15T13:30:47.034Z,3.98
2023-01-15T13:34:05.755Z,3.98
2023-01-15T13:37:28.342Z,4.04
2023-01-15T13:40:44.307Z,3.99
2023-01-15T13:43:51.790Z,3.93
2023-01-15T13:47:09.146Z,3.82
2023-01-15T13:50:31.258Z,3.88
2023-01-15T13:53:47.966Z,3.87
2023-01-15T13:56:55.506Z,3.82
2023-01-15T14:00:04.034Z,3.80
2023-01-15T14:03:31.492Z,3.81
2023-01-15T14:06:51.897Z,3.79
2023-01-15T14:09:58.188Z,3.80
2023-01-15T14:14:10.172Z,3.77
2023-01-15T14:17:58.380Z,3.77
2023-01-15T14:21:30.655Z,3.72
2023-01-15T14:25:19.165Z,3.78
2023-01-15T14:28:50.514Z,3.81
2023-01-15T14:32:14.990Z,3.78
2023-01-15T14:35:28.116Z,3.72
2023-01-15T14:38:34.485Z,3.69
2023-01-15T14:41:59.385Z,3.68
2023-01-15T14:45:12.144Z,3.65
2023-01-15T14:48:37.842Z,3.54
2023-01-15T14:51:54.257Z,3.47
2023-01-15T14:55:03.904Z,3.56
2023-01-15T14:58:35.075Z,3.49
2023-01-15T15:01:52.830Z,3.54
2023-01-15T15:05:03.529Z,3.61
2023-01-15T15:08:17.430Z,3.62
2023-01-15T15:11:51.399Z,3.53
2023-01-15T15:15:19.487Z,3.43
2023-01-15T15:18:36.444Z,3.42
2023-01-15T15:21:49.917Z,3.43
2023-01-15T15:24:59.547Z,3.34
2023-01-15T15:28:09.763Z,3.33
2023-01-15T15:31:26.617Z,3.33
2023-01-15T15:34:38.442Z,3.26
2023-01-15T15:37:48.968Z,3.23
2023-01-15T15:41:02.135Z,3.22
2023-01-15T15:44:29.585Z,3.05
2023-01-15T15:47:57.312Z,3.01
2023-01-15T15:51:03.845Z,3.00
2023-01-15T15:54:19.732Z,3.10
2023-01-15T15:57:26.101Z,3.08
2023-01-15T16:00:38.289Z,3.01
2023-01-15T16:03:52.544Z,2.89
2023-01-15T16:06:59.615Z,2.90
2023-01-15T16:10:17.768Z,2.91
2023-01-15T16:13:35.738Z,2.91
2023-01-15T16:16:42.796Z,2.99
2023-01-15T16:19:52.984Z,3.01
2023-01-15T16:23:04.364Z,2.98
2023-01-15T16:26:23.227Z,3.17
2023-01-15T16:29:34.306Z,3.15
2023-01-15T16:32:42.415Z,3.21
2023-01-15T16:35:51.703Z,3.21
2023-01-15T16:38:59.672Z,3.21
2023-01-15T16:42:06.063Z,3.23
2023-01-15T16:45:28.535Z,3.25
2023-01-15T16:48:38.458Z,3.36
2023-01-15T16:51:48.583Z,3.33
2023-01-15T16:54:56.991Z,3.31
2023-01-15T16:58:36.039Z,3.19
2023-01-15T17:01:46.735Z,2.91
2023-01-15T17:04:54.649Z,2.80
2023-01-15T17:08:03.749Z,2.64
2023-01-15T17:11:24.291Z,2.49
2023-01-15T17:14:32.810Z,2.45
2023-01-15T17:17:40.375Z,2.43
2023-01-15T17:20:46.735Z,2.28
2023-01-15T17:23:57.706Z,2.12
2023-01-15T17:27:03.979Z,2.05
2023-01-15T17:30:16.914Z,1.92
2023-01-15T17:33:24.542Z,1.88
2023-01-15T17:36:34.811Z,1.79
2023-01-15T17:39:44.162Z,1.67
2023-01-15T17:42:52.183Z,1.66
2023-01-15T17:46:00.295Z,1.65
2023-01-15T17:49:07.705Z,1.49
2023-01-15T17:52:23.098Z,1.54
2023-01-15T17:55:45.730Z,1.54
2023-01-15T17:59:04.411Z,1.50
2023-01-15T18:02:31.781Z,1.37
2023-01-15T18:05:38.344Z,1.34
2023-01-15T18:08:52.461Z,1.28
2023-01-15T18:12:01.395Z,1.28
2023-01-15T18:15:10.798Z,1.25
2023-01-15T18:18:17.123Z,1.28
2023-01-15T18:21:25.233Z,1.24
2023-01-15T18:24:32.126Z,1.20
2023-01-15T18:27:43.586Z,1.19
2023-01-15T18:30:50.647Z,1.14
2023-01-15T18:33:57.622Z,1.26
2023-01-15T18:37:04.107Z,1.11
2023-01-15T18:40:13.658Z,1.11
2023-01-15T18:43:34.785Z,1.13
2023-01-15T18:46:50.657Z,0.98
2023-01-15T18:49:58.085Z,1.02
2023-01-15T18:53:05.317Z,0.93
2023-01-15T18:56:11.909Z,1.04
2023-01-15T18:59:21.555Z,1.05
2023-01-15T19:02:27.932Z,0.99
2023-01-15T19:05:35.365Z,0.99
2023-01-15T19:08:41.624Z,0.91
2023-01-15T19:11:48.669Z,0.92
2023-01-15T19:15:10.063Z,0.89
2023-01-15T19:18:29.645Z,0.82
2023-01-15T19:21:35.836Z,0.73
2023-01-15T19:24:43.261Z,0.76
2023-01-15T19:27:50.781Z,0.75
2023-01-15T19:31:12.754Z,0.73
2023-01-15T19:34:33.229Z,0.82
2023-01-15T19:37:42.227Z,0.80
2023-01-15T19:40:50.303Z,0.89
2023-01-15T19:44:09.645Z,0.79
2023-01-15T19:47:38.520Z,0.85
2023-01-15T19:50:48.851Z,0.79
2023-01-15T19:53:55.089Z,0.73
2023-01-15T19:57:02.343Z,0.77
2023-01-15T20:00:13.491Z,0.76
2023-01-15T20:03:24.054Z,0.76
2023-01-15T20:06:30.232Z,0.83
2023-01-15T20:09:38.802Z,0.93
2023-01-15T20:12:59.130Z,0.82
2023-01-15T20:16:11.969Z,0.80
2023-01-15T20:19:20.894Z,0.80
2023-01-15T20:22:28.806Z,0.85
2023-01-15T20:25:36.365Z,0.78
2023-01-15T20:28:47.876Z,0.61
2023-01-15T20:31:54.419Z,0.79
2023-01-15T20:35:04.360Z,0.73
2023-01-15T20:38:10.830Z,0.77
2023-01-15T20:41:30.327Z,0.76
2023-01-15T20:44:49.047Z,0.69
2023-01-15T20:48:08.777Z,0.63
2023-01-15T20:51:19.939Z,0.59
2023-01-15T20:54:28.949Z,0.56
2023-01-15T20:57:37.447Z,0.62
2023-01-15T21:00:44.980Z,0.63
2023-01-15T21:03:51.220Z,0.73
2023-01-15T21:07:00.940Z,0.72
2023-01-15T21:10:10.307Z,0.74
2023-01-15T21:13:17.561Z,0.70
2023-01-15T21:16:23.803Z,0.64
2023-01-15T21:19:31.217Z,0.67
2023-01-15T21:22:40.741Z,0.69
2023-01-15T21:25:47.919Z,0.67
2023-01-15T21:28:57.356Z,0.63
2023-01-15T21:32:04.417Z,0.66
2023-01-15T21:35:11.620Z,0.62
2023-01-15T21:38:21.288Z,0.54
2023-01-15T21:41:48.854Z,0.56
2023-01-15T21:44:53.415Z,0.66
2023-01-15T21:47:59.641Z,0.73
2023-01-15T21:51:08.674Z,0.70
2023-01-15T21:54:17.755Z,0.65
2023-01-15T21:57:24.934Z,0.66
2023-01-15T22:00:31.336Z,0.66
2023-01-15T22:03:39.375Z,0.69
2023-01-15T22:06:45.625Z,0.67
2023-01-15T22:09:55.366Z,0.68
2023-01-15T22:13:01.580Z,0.54
2023-01-15T22:16:10.056Z,0.68
2023-01-15T22:19:20.228Z,0.69
2023-01-15T22:22:31.406Z,0.82
2023-01-15T22:25:43.344Z,0.80
2023-01-15T22:28:52.044Z,0.74
2023-01-15T22:31:59.418Z,0.76
2023-01-15T22:35:06.865Z,0.78
2023-01-15T22:38:13.203Z,0.80
2023-01-15T22:41:43.525Z,0.81
2023-01-15T22:44:50.982Z,0.84
2023-01-15T22:47:58.004Z,0.87
2023-01-15T22:51:04.713Z,0.90
2023-01-15T22:54:13.976Z,0.91
2023-01-15T22:57:23.779Z,0.85
2023-01-15T23:00:30.844Z,0.91
2023-01-15T23:03:38.366Z,0.87
2023-01-15T23:06:45.898Z,0.87
2023-01-15T23:09:52.000Z,0.84
2023-01-15T23:13:01.805Z,0.84
2023-01-15T23:16:09.502Z,0.92
2023-01-15T23:19:16.435Z,0.82
2023-01-15T23:22:22.909Z,0.84
2023-01-15T23:25:29.843Z,0.87
2023-01-15T23:28:38.687Z,0.88
2023-01-15T23:31:45.644Z,0.78
2023-01-15T23:34:51.910Z,0.71
2023-01-15T23:37:58.776Z,0.71
2023-01-15T23:41:10.545Z,0.67
2023-01-15T23:44:36.982Z,0.71
2023-01-15T23:47:43.160Z,0.66
2023-01-15T23:50:50.172Z,0.59
2023-01-15T23:53:56.373Z,0.57
2023-01-15T23:57:08.119Z,0.52
