createdAt,value
2019-05-10T00:02:17.669Z,81.12
2019-05-10T00:06:00.942Z,81.07
2019-05-10T00:09:26.770Z,81.13
2019-05-10T00:12:54.658Z,81.06
2019-05-10T00:16:20.401Z,80.96
2019-05-10T00:19:47.155Z,81.24
2019-05-10T00:23:12.875Z,81.46
2019-05-10T00:26:38.621Z,81.90
2019-05-10T00:30:08.308Z,81.66
2019-05-10T00:33:35.554Z,81.53
2019-05-10T00:37:01.194Z,82.04
2019-05-10T00:40:26.841Z,82.20
2019-05-10T00:43:52.490Z,82.01
2019-05-10T00:47:18.242Z,82.79
2019-05-10T00:50:44.014Z,82.84
2019-05-10T00:54:09.770Z,82.81
2019-05-10T00:57:35.428Z,83.02
2019-05-10T01:01:01.041Z,83.00
2019-05-10T01:04:27.020Z,82.88
2019-05-10T01:07:52.660Z,82.98
2019-05-10T01:11:18.286Z,82.93
2019-05-10T01:14:43.998Z,82.87
2019-05-10T01:18:09.647Z,82.95
2019-05-10T01:21:35.934Z,83.15
2019-05-10T01:25:01.575Z,83.14
2019-05-10T01:28:27.416Z,83.21
2019-05-10T01:31:53.105Z,83.15
2019-05-10T01:35:18.719Z,83.52
2019-05-10T01:38:44.452Z,83.72
2019-05-10T01:42:11.890Z,83.42
2019-05-10T01:45:37.539Z,83.53
2019-05-10T01:49:03.163Z,83.55
2019-05-10T01:52:28.787Z,83.56
2019-05-10T01:55:54.375Z,83.80
2019-05-10T01:59:20.015Z,83.75
2019-05-10T02:02:50.335Z,83.64
2019-05-10T02:06:17.667Z,84.01
2019-05-10T02:09:43.283Z,84.17
2019-05-10T02:13:08.991Z,84.14
2019-05-10T02:16:34.695Z,84.42
2019-05-10T02:20:00.341Z,84.56
2019-05-10T02:23:25.931Z,84.42
2019-05-10T02:26:51.537Z,84.71
2019-05-10T02:30:17.810Z,84.62
2019-05-10T02:33:43.505Z,84.76
2019-05-10T02:37:09.333Z,84.66
2019-05-10T02:40:34.944Z,84.75
2019-05-10T02:44:00.689Z,84.73
2019-05-10T02:47:26.331Z,84.51
2019-05-10T02:50:52.739Z,84.83
2019-05-10T02:54:19.083Z,84.46
2019-05-10T02:57:45.602Z,84.61
2019-05-10T03:01:14.289Z,84.57
2019-05-10T03:04:39.998Z,84.90
2019-05-10T03:08:06.301Z,84.80
2019-05-10T03:11:50.264Z,84.74
2019-05-10T03:15:16.600Z,84.57
2019-05-10T03:18:45.904Z,85.14
2019-05-10T03:22:11.581Z,84.91
2019-05-10T03:25:37.415Z,85.41
2019-05-10T03:29:03.225Z,85.70
2019-05-10T03:32:28.853Z,85.29
2019-05-10T03:35:54.451Z,85.22
2019-05-10T03:39:20.089Z,85.16
2019-05-10T03:42:45.710Z,85.17
2019-05-10T03:46:11.343Z,85.31
2019-05-10T03:49:36.968Z,85.54
2019-05-10T03:53:02.603Z,85.36
2019-05-10T03:56:30.064Z,85.60
2019-05-10T03:59:55.571Z,85.61
2019-05-10T04:03:21.255Z,85.38
2019-05-10T04:06:46.889Z,85.28
2019-05-10T04:10:29.896Z,85.23
2019-05-10T04:13:55.465Z,85.18
2019-05-10T04:17:21.097Z,85.13
2019-05-10T04:20:46.696Z,85.11
2019-05-10T04:24:12.336Z,85.10
2019-05-10T04:27:37.943Z,85.06
2019-05-10T04:31:03.752Z,85.18
2019-05-10T04:34:29.407Z,85.26
2019-05-10T04:37:55.279Z,85.24
2019-05-10T04:41:21.114Z,85.09
2019-05-10T04:44:46.721Z,85.07
2019-05-10T04:48:13.040Z,85.03
2019-05-10T04:51:38.785Z,84.99
2019-05-10T04:55:07.195Z,85.16
2019-05-10T04:58:33.115Z,85.23
2019-05-10T05:01:58.708Z,85.11
2019-05-10T05:05:24.332Z,85.12
2019-05-10T05:08:50.330Z,85.19
2019-05-10T05:12:15.945Z,85.37
2019-05-10T05:15:41.530Z,85.26
2019-05-10T05:19:07.116Z,85.22
2019-05-10T05:22:32.731Z,85.28
2019-05-10T05:25:58.394Z,85.42
2019-05-10T05:29:26.580Z,85.36
2019-05-10T05:32:52.184Z,84.50
2019-05-10T05:36:17.768Z,82.84
2019-05-10T05:39:43.366Z,81.61
2019-05-10T05:43:09.916Z,81.49
2019-05-10T05:46:36.010Z,79.45
2019-05-10T05:50:01.585Z,79.25
2019-05-10T05:53:27.193Z,79.50
2019-05-10T05:56:53.198Z,78.92
2019-05-10T06:00:19.227Z,78.65
2019-05-10T06:03:44.834Z,78.52
2019-05-10T06:07:10.620Z,77.15
2019-05-10T06:10:36.193Z,77.31
2019-05-10T06:14:03.867Z,76.80
2019-05-10T06:17:31.526Z,76.87
2019-05-10T06:20:56.416Z,76.76
2019-05-10T06:24:21.999Z,75.43
2019-05-10T06:27:47.695Z,75.22
2019-05-10T06:31:13.283Z,75.15
2019-05-10T06:34:40.314Z,75.35
2019-05-10T06:38:05.931Z,74.72
2019-05-10T06:41:32.712Z,74.55
2019-05-10T06:44:58.356Z,73.95
2019-05-10T06:48:27.422Z,74.01
2019-05-10T06:51:51.242Z,73.36
2019-05-10T06:55:17.995Z,71.88
2019-05-10T06:58:43.569Z,72.11
2019-05-10T07:02:09.179Z,71.74
2019-05-10T07:05:34.764Z,71.67
2019-05-10T07:09:00.782Z,70.98
2019-05-10T07:12:30.126Z,71.90
2019-05-10T07:15:55.502Z,70.72
2019-05-10T07:19:21.087Z,70.16
2019-05-10T07:22:46.740Z,69.29
2019-05-10T07:26:17.662Z,70.20
2019-05-10T07:29:43.476Z,70.47
2019-05-10T07:33:06.957Z,68.83
2019-05-10T07:36:33.014Z,68.29
2019-05-10T07:39:58.590Z,68.97
2019-05-10T07:43:28.581Z,68.68
2019-05-10T07:46:56.379Z,68.71
2019-05-10T07:50:20.883Z,67.29
2019-05-10T07:53:46.450Z,67.62
2019-05-10T07:57:12.069Z,66.98
2019-05-10T08:00:43.876Z,67.69
2019-05-10T08:04:05.035Z,67.27
2019-05-10T08:07:30.959Z,65.91
2019-05-10T08:10:56.567Z,65.62
2019-05-10T08:14:25.087Z,64.89
2019-05-10T08:17:50.955Z,64.20
2019-05-10T08:21:22.512Z,61.31
2019-05-10T08:24:52.086Z,62.33
2019-05-10T08:28:12.744Z,60.95
2019-05-10T08:31:40.790Z,60.21
2019-05-10T08:35:16.441Z,60.91
2019-05-10T08:38:39.703Z,60.14
2019-05-10T08:42:28.563Z,60.63
2019-05-10T08:45:33.600Z,58.01
2019-05-10T08:48:59.196Z,57.49
2019-05-10T08:52:30.682Z,58.58
2019-05-10T08:55:52.623Z,58.01
2019-05-10T08:59:23.805Z,57.90
2019-05-10T09:02:46.925Z,57.85
2019-05-10T09:06:16.757Z,57.87
2019-05-10T09:09:45.788Z,59.24
2019-05-10T09:13:08.012Z,59.14
2019-05-10T09:16:39.261Z,56.48
2019-05-10T09:20:02.722Z,53.72
2019-05-10T09:23:28.234Z,52.23
2019-05-10T09:26:56.999Z,51.73
2019-05-10T09:30:36.641Z,50.33
2019-05-10T09:34:02.709Z,51.03
2019-05-10T09:37:28.295Z,50.50
2019-05-10T09:40:56.244Z,49.45
2019-05-10T09:44:22.900Z,48.71
2019-05-10T09:47:49.813Z,49.11
2019-05-10T09:51:19.075Z,47.36
2019-05-10T09:54:42.722Z,47.89
2019-05-10T09:58:08.660Z,48.27
2019-05-10T10:01:34.279Z,47.74
2019-05-10T10:04:59.884Z,46.30
2019-05-10T10:08:28.104Z,46.00
2019-05-10T10:11:58.070Z,46.33
2019-05-10T10:15:32.202Z,44.88
2019-05-10T10:18:47.811Z,46.50
2019-05-10T10:22:13.487Z,49.50
2019-05-10T10:25:40.700Z,50.09
2019-05-10T10:29:07.270Z,50.48
2019-05-10T10:32:35.040Z,51.45
2019-05-10T10:36:07.470Z,50.07
2019-05-10T10:39:28.814Z,49.66
2019-05-10T10:42:54.451Z,50.88
2019-05-10T10:46:20.165Z,50.03
2019-05-10T10:49:46.028Z,49.56
2019-05-10T10:53:11.610Z,49.62
2019-05-10T10:56:38.316Z,46.82
2019-05-10T11:00:07.667Z,46.03
2019-05-10T11:03:33.393Z,46.46
2019-05-10T11:07:09.878Z,45.61
2019-05-10T11:10:32.512Z,45.03
2019-05-10T11:14:04.821Z,45.42
2019-05-10T11:17:25.410Z,43.41
2019-05-10T11:20:53.990Z,43.47
2019-05-10T11:24:20.750Z,40.97
2019-05-10T11:27:47.576Z,42.83
2019-05-10T11:31:14.678Z,43.16
2019-05-10T11:34:40.289Z,41.35
2019-05-10T11:38:06.628Z,40.98
2019-05-10T11:41:34.280Z,40.62
2019-05-10T11:45:00.769Z,40.24
2019-05-10T11:48:36.289Z,39.94
2019-05-10T11:52:01.453Z,38.47
2019-05-10T11:55:26.579Z,39.37
2019-05-10T11:58:55.608Z,40.45
2019-05-10T12:02:37.025Z,38.36
2019-05-10T12:05:56.574Z,39.35
2019-05-10T12:09:14.985Z,38.92
2019-05-10T12:16:07.894Z,37.20
2019-05-10T12:23:03.420Z,36.66
2019-05-10T12:26:20.603Z,37.94
2019-05-10T12:26:27.894Z,38.84
2019-05-10T12:30:00.752Z,34.94
2019-05-10T12:33:27.419Z,35.70
2019-05-10T12:36:52.002Z,35.33
2019-05-10T12:40:18.152Z,34.98
2019-05-10T12:43:44.024Z,33.91
2019-05-10T12:47:11.323Z,33.66
2019-05-10T12:50:37.122Z,33.51
2019-05-10T12:54:02.731Z,32.86
2019-05-10T12:57:29.100Z,33.05
2019-05-10T13:00:58.851Z,33.51
2019-05-10T13:04:32.361Z,32.30
2019-05-10T13:07:50.469Z,32.44
2019-05-10T13:11:18.884Z,32.56
2019-05-10T13:14:46.526Z,31.39
2019-05-10T13:18:11.967Z,30.30
2019-05-10T13:21:37.512Z,29.13
2019-05-10T13:25:03.279Z,30.51
2019-05-10T13:28:29.256Z,29.83
2019-05-10T13:31:56.791Z,28.15
2019-05-10T13:35:22.284Z,27.62
2019-05-10T13:38:49.133Z,27.30
2019-05-10T13:42:15.185Z,27.48
2019-05-10T13:45:41.011Z,26.56
2019-05-10T13:49:06.619Z,26.46
2019-05-10T13:52:37.822Z,26.56
2019-05-10T13:55:59.665Z,24.81
2019-05-10T13:59:25.565Z,24.33
2019-05-10T14:02:51.338Z,23.55
2019-05-10T14:06:16.946Z,26.04
2019-05-10T14:09:42.584Z,24.40
2019-05-10T14:13:08.185Z,23.38
2019-05-10T14:16:33.842Z,23.21
2019-05-10T14:19:59.435Z,21.18
2019-05-10T14:23:28.898Z,20.43
2019-05-10T14:26:57.339Z,22.31
2019-05-10T14:30:23.489Z,25.97
2019-05-10T14:34:14.161Z,24.96
2019-05-10T14:37:19.781Z,23.86
2019-05-10T14:40:45.530Z,20.45
2019-05-10T14:44:11.147Z,21.64
2019-05-10T14:47:46.812Z,19.98
2019-05-10T14:51:11.258Z,19.19
2019-05-10T14:54:43.305Z,18.71
2019-05-10T14:57:59.176Z,19.35
2019-05-10T15:01:24.797Z,23.74
2019-05-10T15:04:50.477Z,23.67
2019-05-10T15:08:16.100Z,25.23
2019-05-10T15:11:41.713Z,25.86
2019-05-10T15:15:08.354Z,26.95
2019-05-10T15:18:33.975Z,27.57
2019-05-10T15:21:59.596Z,28.66
2019-05-10T15:25:26.154Z,28.56
2019-05-10T15:28:51.787Z,28.91
2019-05-10T15:32:17.366Z,29.49
2019-05-10T15:35:45.825Z,28.33
2019-05-10T15:39:10.283Z,26.77
2019-05-10T15:42:38.174Z,28.82
2019-05-10T15:46:03.211Z,30.12
2019-05-10T15:49:28.897Z,30.59
2019-05-10T15:52:54.586Z,30.29
2019-05-10T15:56:20.172Z,30.82
2019-05-10T15:59:50.819Z,29.73
2019-05-10T16:03:13.104Z,27.42
2019-05-10T16:06:39.469Z,24.25
2019-05-10T16:10:06.481Z,22.93
2019-05-10T16:13:32.085Z,24.11
2019-05-10T16:16:57.676Z,27.15
2019-05-10T16:20:23.324Z,29.04
2019-05-10T16:23:48.916Z,31.16
2019-05-10T16:27:15.062Z,32.44
2019-05-10T16:30:41.650Z,31.67
2019-05-10T16:34:08.124Z,32.36
2019-05-10T16:37:33.792Z,33.00
2019-05-10T16:41:01.590Z,33.53
2019-05-10T16:44:27.534Z,34.19
2019-05-10T16:47:53.600Z,35.73
2019-05-10T16:51:19.163Z,35.84
2019-05-10T16:54:44.855Z,36.21
2019-05-10T16:58:14.996Z,36.36
2019-05-10T17:01:38.128Z,36.42
2019-05-10T17:05:09.806Z,36.38
2019-05-10T17:08:36.875Z,37.11
2019-05-10T17:11:59.681Z,37.12
2019-05-10T17:15:25.572Z,37.79
2019-05-10T17:18:55.218Z,38.59
2019-05-10T17:22:18.454Z,38.69
2019-05-10T17:25:44.050Z,38.90
2019-05-10T17:29:12.776Z,39.25
2019-05-10T17:32:40.018Z,39.33
2019-05-10T17:36:08.286Z,39.63
2019-05-10T17:39:34.256Z,39.12
2019-05-10T17:42:59.999Z,39.03
2019-05-10T17:46:25.593Z,39.63
2019-05-10T17:49:51.204Z,39.76
2019-05-10T17:53:16.871Z,40.15
2019-05-10T17:56:42.464Z,40.32
2019-05-10T18:00:12.335Z,40.47
2019-05-10T18:03:38.180Z,41.05
2019-05-10T18:07:05.944Z,41.18
2019-05-10T18:10:31.552Z,41.77
2019-05-10T18:13:58.104Z,42.35
2019-05-10T18:17:25.968Z,43.24
2019-05-10T18:20:51.064Z,44.04
2019-05-10T18:24:16.661Z,43.27
2019-05-10T18:27:42.251Z,45.52
2019-05-10T18:31:07.843Z,45.01
2019-05-10T18:34:35.496Z,45.92
2019-05-10T18:38:00.987Z,46.03
2019-05-10T18:41:26.646Z,47.33
2019-05-10T18:44:54.135Z,48.88
2019-05-10T18:48:19.623Z,46.21
2019-05-10T18:51:45.241Z,48.79
2019-05-10T18:55:11.161Z,49.47
2019-05-10T18:58:36.750Z,49.77
2019-05-10T19:02:02.363Z,49.36
2019-05-10T19:05:31.640Z,50.01
2019-05-10T19:08:56.416Z,53.90
2019-05-10T19:12:23.402Z,55.18
2019-05-10T19:15:53.088Z,57.50
2019-05-10T19:19:17.675Z,58.06
2019-05-10T19:22:43.347Z,60.06
2019-05-10T19:26:09.010Z,62.71
2019-05-10T19:29:38.526Z,65.34
2019-05-10T19:33:01.928Z,65.96
2019-05-10T19:36:27.518Z,67.00
2019-05-10T19:39:53.665Z,67.86
2019-05-10T19:43:21.887Z,67.39
2019-05-10T19:46:47.766Z,67.29
2019-05-10T19:50:13.678Z,68.14
2019-05-10T19:53:42.137Z,68.83
2019-05-10T19:57:15.061Z,68.20
2019-05-10T20:00:34.612Z,68.75
2019-05-10T20:04:00.463Z,68.60
2019-05-10T20:07:26.048Z,68.70
2019-05-10T20:10:52.518Z,69.70
2019-05-10T20:14:18.141Z,70.61
2019-05-10T20:17:44.049Z,69.52
2019-05-10T20:21:09.977Z,70.57
2019-05-10T20:24:35.658Z,70.16
2019-05-10T20:28:01.249Z,69.85
2019-05-10T20:31:30.487Z,69.97
2019-05-10T20:34:54.480Z,70.67
2019-05-10T20:38:20.559Z,70.19
2019-05-10T20:41:46.655Z,68.79
2019-05-10T20:45:12.878Z,68.62
2019-05-10T20:48:39.567Z,69.30
2019-05-10T20:52:05.619Z,70.95
2019-05-10T20:55:31.411Z,71.88
2019-05-10T20:58:57.075Z,71.61
2019-05-10T21:02:22.703Z,71.46
2019-05-10T21:05:48.305Z,71.31
2019-05-10T21:09:13.899Z,71.88
2019-05-10T21:12:39.533Z,71.66
2019-05-10T21:16:05.454Z,71.56
2019-05-10T21:19:31.429Z,70.39
2019-05-10T21:22:57.027Z,70.20
2019-05-10T21:26:22.635Z,70.81
2019-05-10T21:29:48.235Z,72.99
2019-05-10T21:33:13.845Z,72.56
2019-05-10T21:36:39.436Z,72.78
2019-05-10T21:40:08.433Z,72.71
2019-05-10T21:43:34.045Z,72.19
2019-05-10T21:46:59.654Z,71.83
2019-05-10T21:50:25.259Z,71.58
2019-05-10T21:53:50.912Z,72.34
2019-05-10T21:57:16.501Z,72.32
2019-05-10T22:00:43.922Z,72.61
2019-05-10T22:04:09.691Z,72.68
2019-05-10T22:07:35.300Z,72.52
2019-05-10T22:11:01.066Z,73.38
2019-05-10T22:14:26.664Z,72.23
2019-05-10T22:17:52.285Z,72.46
2019-05-10T22:21:17.976Z,72.32
2019-05-10T22:24:43.584Z,72.22
2019-05-10T22:28:09.179Z,72.08
2019-05-10T22:31:34.770Z,71.65
2019-05-10T22:35:00.386Z,71.99
2019-05-10T22:38:26.125Z,72.43
2019-05-10T22:41:53.071Z,72.00
2019-05-10T22:45:18.916Z,72.96
2019-05-10T22:48:44.524Z,72.71
2019-05-10T22:52:10.118Z,73.00
2019-05-10T22:55:36.831Z,73.12
2019-05-10T22:59:02.423Z,73.45
2019-05-10T23:02:28.032Z,73.42
2019-05-10T23:05:53.622Z,73.00
2019-05-10T23:09:24.850Z,73.47
2019-05-10T23:12:47.025Z,73.04
2019-05-10T23:16:12.628Z,73.69
2019-05-10T23:19:38.225Z,74.64
2019-05-10T23:23:03.816Z,74.94
2019-05-10T23:26:29.473Z,74.99
2019-05-10T23:29:55.025Z,75.38
2019-05-10T23:33:20.639Z,74.71
2019-05-10T23:36:46.235Z,75.77
2019-05-10T23:40:12.356Z,75.68
2019-05-10T23:43:37.950Z,75.60
2019-05-10T23:47:03.563Z,75.83
2019-05-10T23:50:29.153Z,75.60
2019-05-10T23:53:54.793Z,75.96
2019-05-10T23:57:20.403Z,76.20
