createdAt,value
2018-01-24T00:00:49.484Z,1011.54
2018-01-24T00:01:49.465Z,1011.49
2018-01-24T00:02:49.431Z,1011.29
2018-01-24T00:03:49.708Z,1011.24
2018-01-24T00:04:49.380Z,1011.30
2018-01-24T00:05:49.343Z,1010.93
2018-01-24T00:06:49.314Z,1010.98
2018-01-24T00:07:49.293Z,1011.41
2018-01-24T00:08:49.268Z,1011.29
2018-01-24T00:09:49.236Z,1010.88
2018-01-24T00:10:49.205Z,1011.42
2018-01-24T00:11:49.183Z,1011.01
2018-01-24T00:12:49.151Z,1011.28
2018-01-24T00:13:49.116Z,1011.44
2018-01-24T00:14:49.096Z,1011.29
2018-01-24T00:15:49.064Z,1011.35
2018-01-24T00:16:49.036Z,1011.42
2018-01-24T00:17:49.005Z,1011.39
2018-01-24T00:18:48.975Z,1011.03
2018-01-24T00:19:48.954Z,1011.34
2018-01-24T00:20:48.922Z,1011.28
2018-01-24T00:21:48.891Z,1011.44
2018-01-24T00:22:48.864Z,1011.21
2018-01-24T00:23:48.839Z,1011.19
2018-01-24T00:24:48.810Z,1011.26
2018-01-24T00:25:48.786Z,1010.80
2018-01-24T00:26:48.756Z,1011.32
2018-01-24T00:27:48.732Z,1011.45
2018-01-24T00:28:48.691Z,1011.44
2018-01-24T00:29:48.668Z,1011.34
2018-01-24T00:30:48.645Z,1011.46
2018-01-24T00:31:48.606Z,1011.37
2018-01-24T00:32:48.886Z,1011.45
2018-01-24T00:33:48.564Z,1011.24
2018-01-24T00:34:48.532Z,1011.33
2018-01-24T00:35:48.494Z,1011.40
2018-01-24T00:36:48.466Z,1011.48
2018-01-24T00:37:48.444Z,1011.38
2018-01-24T00:38:48.417Z,1011.25
2018-01-24T00:39:48.380Z,1011.55
2018-01-24T00:40:48.358Z,1011.34
2018-01-24T00:41:48.333Z,1011.22
2018-01-24T00:42:48.303Z,1011.19
2018-01-24T00:43:48.270Z,1011.37
2018-01-24T00:44:48.553Z,1011.26
2018-01-24T00:45:48.210Z,1011.21
2018-01-24T00:46:48.184Z,1011.08
2018-01-24T00:47:48.154Z,1011.15
2018-01-24T00:48:48.133Z,1011.24
2018-01-24T00:49:48.098Z,1011.15
2018-01-24T00:50:48.072Z,1011.14
2018-01-24T00:51:48.059Z,1011.29
2018-01-24T00:52:48.013Z,1011.13
2018-01-24T00:53:47.989Z,1011.18
2018-01-24T00:54:47.956Z,1011.22
2018-01-24T00:55:47.944Z,1011.29
2018-01-24T00:56:47.901Z,1011.16
2018-01-24T00:57:47.872Z,1011.08
2018-01-24T00:58:47.843Z,1010.93
2018-01-24T00:59:47.816Z,1011.14
2018-01-24T01:00:47.798Z,1011.22
2018-01-24T01:01:47.758Z,1011.12
2018-01-24T01:02:47.735Z,1011.28
2018-01-24T01:03:47.705Z,1011.25
2018-01-24T01:04:47.673Z,1011.36
2018-01-24T01:05:47.648Z,1011.05
2018-01-24T01:06:47.620Z,1011.13
2018-01-24T01:07:47.592Z,1011.08
2018-01-24T01:08:47.562Z,1011.09
2018-01-24T01:09:47.544Z,1011.19
2018-01-24T01:10:47.512Z,1010.98
2018-01-24T01:11:47.545Z,1011.10
2018-01-24T01:12:47.460Z,1011.13
2018-01-24T01:13:47.432Z,1010.86
2018-01-24T01:14:47.394Z,1011.17
2018-01-24T01:15:47.373Z,1011.23
2018-01-24T01:16:47.339Z,1011.21
2018-01-24T01:17:47.323Z,1011.23
2018-01-24T01:18:47.291Z,1011.05
2018-01-24T01:19:47.270Z,1011.10
2018-01-24T01:20:47.230Z,1011.25
2018-01-24T01:21:47.199Z,1011.02
2018-01-24T01:22:47.176Z,1011.09
2018-01-24T01:23:47.141Z,1011.16
2018-01-24T01:24:47.120Z,1011.10
2018-01-24T01:25:47.086Z,1011.14
2018-01-24T01:26:47.063Z,1011.07
2018-01-24T01:27:47.030Z,1010.86
2018-01-24T01:28:47.001Z,1011.20
2018-01-24T01:29:46.973Z,1011.12
2018-01-24T01:30:46.948Z,1011.04
2018-01-24T01:31:47.296Z,1011.14
2018-01-24T01:32:46.888Z,1011.03
2018-01-24T01:33:46.877Z,1011.21
2018-01-24T01:34:46.849Z,1011.14
2018-01-24T01:35:46.804Z,1011.15
2018-01-24T01:36:46.786Z,1011.17
2018-01-24T01:37:47.109Z,1011.10
2018-01-24T01:38:46.727Z,1011.05
2018-01-24T01:39:46.694Z,1011.17
2018-01-24T01:40:46.664Z,1011.12
2018-01-24T01:41:46.641Z,1011.06
2018-01-24T01:42:46.612Z,1011.12
2018-01-24T01:43:46.585Z,1011.00
2018-01-24T01:44:46.555Z,1011.21
2018-01-24T01:45:46.532Z,1011.12
2018-01-24T01:46:46.499Z,1011.15
2018-01-24T01:47:46.482Z,1011.03
2018-01-24T01:48:46.440Z,1011.29
2018-01-24T01:49:46.420Z,1011.09
2018-01-24T01:50:46.389Z,1011.25
2018-01-24T01:51:46.366Z,1011.24
2018-01-24T01:52:46.331Z,1011.18
2018-01-24T01:53:46.315Z,1011.20
2018-01-24T01:54:46.281Z,1011.07
2018-01-24T01:55:46.864Z,1010.95
2018-01-24T01:56:46.225Z,1011.16
2018-01-24T01:57:46.201Z,1011.12
2018-01-24T01:58:46.166Z,1011.01
2018-01-24T01:59:46.138Z,1011.23
2018-01-24T02:00:46.105Z,1011.06
2018-01-24T02:01:46.078Z,1011.00
2018-01-24T02:02:46.058Z,1011.09
2018-01-24T02:03:46.030Z,1011.39
2018-01-24T02:04:45.998Z,1011.07
2018-01-24T02:05:45.976Z,1011.17
2018-01-24T02:06:45.964Z,1011.11
2018-01-24T02:07:45.913Z,1011.05
2018-01-24T02:08:45.906Z,1011.11
2018-01-24T02:09:45.861Z,1011.15
2018-01-24T02:10:45.831Z,1011.23
2018-01-24T02:11:45.801Z,1011.08
2018-01-24T02:12:45.775Z,1011.14
2018-01-24T02:13:45.752Z,1011.18
2018-01-24T02:14:45.716Z,1011.09
2018-01-24T02:15:45.690Z,1011.10
2018-01-24T02:16:45.664Z,1011.15
2018-01-24T02:17:45.632Z,1011.19
2018-01-24T02:18:45.607Z,1011.18
2018-01-24T02:19:45.579Z,1011.07
2018-01-24T02:20:45.550Z,1011.18
2018-01-24T02:21:45.533Z,1011.27
2018-01-24T02:22:45.498Z,1011.17
2018-01-24T02:23:45.467Z,1010.92
2018-01-24T02:24:45.446Z,1011.42
2018-01-24T02:25:45.428Z,1010.93
2018-01-24T02:26:45.389Z,1011.18
2018-01-24T02:27:45.360Z,1011.16
2018-01-24T02:28:45.335Z,1011.18
2018-01-24T02:29:45.303Z,1011.15
2018-01-24T02:30:45.272Z,1010.92
2018-01-24T02:31:45.251Z,1011.27
2018-01-24T02:32:45.215Z,1011.05
2018-01-24T02:33:45.197Z,1010.91
2018-01-24T02:34:45.169Z,1011.07
2018-01-24T02:35:45.140Z,1011.06
2018-01-24T02:36:45.117Z,1011.14
2018-01-24T02:37:45.377Z,1011.13
2018-01-24T02:38:45.057Z,1011.27
2018-01-24T02:39:45.023Z,1011.07
2018-01-24T02:40:45.000Z,1010.97
2018-01-24T02:41:44.966Z,1011.15
2018-01-24T02:42:44.938Z,1011.21
2018-01-24T02:43:44.926Z,1011.12
2018-01-24T02:44:44.884Z,1011.19
2018-01-24T02:45:44.854Z,1011.25
2018-01-24T02:46:44.836Z,1011.13
2018-01-24T02:47:44.799Z,1011.17
2018-01-24T02:48:44.773Z,1011.20
2018-01-24T02:49:44.754Z,1011.10
2018-01-24T02:50:44.716Z,1011.16
2018-01-24T02:51:44.694Z,1011.00
2018-01-24T02:52:44.659Z,1011.13
2018-01-24T02:53:44.640Z,1011.05
2018-01-24T02:54:44.606Z,1011.01
2018-01-24T02:55:44.584Z,1011.18
2018-01-24T02:56:44.549Z,1011.12
2018-01-24T02:57:44.526Z,1011.02
2018-01-24T02:58:44.495Z,1011.12
2018-01-24T02:59:44.475Z,1011.14
2018-01-24T03:00:44.449Z,1011.20
2018-01-24T03:01:44.420Z,1011.19
2018-01-24T03:02:44.388Z,1011.23
2018-01-24T03:03:44.363Z,1011.12
2018-01-24T03:04:44.335Z,1011.10
2018-01-24T03:05:44.306Z,1011.09
2018-01-24T03:06:44.283Z,1011.22
2018-01-24T03:07:44.254Z,1011.04
2018-01-24T03:08:44.227Z,1011.11
2018-01-24T03:09:44.196Z,1010.93
2018-01-24T03:10:44.170Z,1011.05
2018-01-24T03:11:44.445Z,1011.11
2018-01-24T03:12:44.113Z,1010.91
2018-01-24T03:13:44.090Z,1011.01
2018-01-24T03:14:44.052Z,1011.11
2018-01-24T03:15:44.032Z,1011.10
2018-01-24T03:16:43.996Z,1011.04
2018-01-24T03:17:43.978Z,1010.97
2018-01-24T03:18:43.946Z,1011.15
2018-01-24T03:19:43.920Z,1011.13
2018-01-24T03:20:43.886Z,1011.21
2018-01-24T03:21:43.864Z,1010.75
2018-01-24T03:22:43.844Z,1011.12
2018-01-24T03:23:43.804Z,1011.15
2018-01-24T03:24:43.819Z,1011.10
2018-01-24T03:25:43.748Z,1011.23
2018-01-24T03:26:43.721Z,1011.09
2018-01-24T03:27:43.707Z,1011.24
2018-01-24T03:28:43.671Z,1011.13
2018-01-24T03:29:43.648Z,1011.15
2018-01-24T03:30:43.622Z,1011.29
2018-01-24T03:31:43.582Z,1011.26
2018-01-24T03:32:43.555Z,1011.23
2018-01-24T03:33:43.531Z,1011.29
2018-01-24T03:34:43.509Z,1011.37
2018-01-24T03:35:43.478Z,1011.30
2018-01-24T03:36:43.447Z,1011.30
2018-01-24T03:37:43.425Z,1011.39
2018-01-24T03:38:43.395Z,1011.34
2018-01-24T03:39:43.362Z,1011.37
2018-01-24T03:40:43.642Z,1011.45
2018-01-24T03:41:43.308Z,1011.45
2018-01-24T03:42:43.283Z,1011.48
2018-01-24T03:43:43.257Z,1011.38
2018-01-24T03:44:43.229Z,1011.48
2018-01-24T03:45:43.213Z,1011.24
2018-01-24T03:46:43.176Z,1011.27
2018-01-24T03:47:43.139Z,1011.38
2018-01-24T03:48:43.118Z,1011.52
2018-01-24T03:49:43.092Z,1011.42
2018-01-24T03:50:43.065Z,1011.51
2018-01-24T03:51:43.038Z,1011.47
2018-01-24T03:52:43.003Z,1011.21
2018-01-24T03:53:42.977Z,1011.48
2018-01-24T03:54:42.948Z,1011.38
2018-01-24T03:55:42.923Z,1011.36
2018-01-24T03:56:42.898Z,1011.38
2018-01-24T03:57:42.865Z,1011.46
2018-01-24T03:58:42.838Z,1011.48
2018-01-24T03:59:42.822Z,1011.44
2018-01-24T04:00:42.797Z,1011.32
2018-01-24T04:01:42.766Z,1011.28
2018-01-24T04:02:42.733Z,1011.37
2018-01-24T04:03:42.703Z,1011.42
2018-01-24T04:04:42.684Z,1011.46
2018-01-24T04:05:42.648Z,1011.48
2018-01-24T04:06:42.624Z,1011.40
2018-01-24T04:07:42.593Z,1011.30
2018-01-24T04:08:42.560Z,1011.39
2018-01-24T04:09:42.537Z,1011.56
2018-01-24T04:10:42.508Z,1011.37
2018-01-24T04:11:42.488Z,1011.44
2018-01-24T04:12:42.454Z,1011.57
2018-01-24T04:13:42.426Z,1011.50
2018-01-24T04:14:42.401Z,1011.46
2018-01-24T04:15:42.378Z,1011.51
2018-01-24T04:16:42.340Z,1011.59
2018-01-24T04:17:42.329Z,1011.54
2018-01-24T04:18:42.298Z,1011.48
2018-01-24T04:19:42.265Z,1011.47
2018-01-24T04:20:42.239Z,1011.55
2018-01-24T04:21:42.204Z,1011.51
2018-01-24T04:22:42.183Z,1011.73
2018-01-24T04:23:42.152Z,1011.50
2018-01-24T04:24:42.124Z,1011.52
2018-01-24T04:25:42.108Z,1011.55
2018-01-24T04:26:42.080Z,1011.56
2018-01-24T04:27:42.047Z,1011.49
2018-01-24T04:28:42.013Z,1011.65
2018-01-24T04:29:41.991Z,1011.65
2018-01-24T04:30:41.973Z,1011.54
2018-01-24T04:31:41.929Z,1011.74
2018-01-24T04:32:41.908Z,1011.50
2018-01-24T04:33:42.185Z,1011.67
2018-01-24T04:34:41.857Z,1011.66
2018-01-24T04:35:41.822Z,1011.76
2018-01-24T04:36:41.803Z,1011.69
2018-01-24T04:37:41.766Z,1011.73
2018-01-24T04:38:41.738Z,1011.78
2018-01-24T04:39:41.971Z,1011.74
2018-01-24T04:40:41.690Z,1011.68
2018-01-24T04:41:41.670Z,1011.60
2018-01-24T04:42:41.635Z,1011.61
2018-01-24T04:43:41.609Z,1011.61
2018-01-24T04:44:41.574Z,1011.59
2018-01-24T04:45:41.553Z,1011.50
2018-01-24T04:46:41.539Z,1011.52
2018-01-24T04:47:41.496Z,1011.87
2018-01-24T04:48:41.471Z,1011.50
2018-01-24T04:49:41.481Z,1011.70
2018-01-24T04:50:41.413Z,1011.49
2018-01-24T04:51:41.398Z,1011.61
2018-01-24T04:52:41.369Z,1011.48
2018-01-24T04:53:41.336Z,1011.58
2018-01-24T04:54:41.303Z,1011.57
2018-01-24T04:55:41.288Z,1011.47
2018-01-24T04:56:41.954Z,1011.67
2018-01-24T04:57:41.225Z,1011.53
2018-01-24T04:58:41.199Z,1011.48
2018-01-24T04:59:41.191Z,1011.49
2018-01-24T05:00:41.141Z,1011.57
2018-01-24T05:01:41.112Z,1011.52
2018-01-24T05:02:42.293Z,1011.65
2018-01-24T05:03:41.058Z,1011.53
2018-01-24T05:04:41.033Z,1011.51
2018-01-24T05:05:41.001Z,1011.51
2018-01-24T05:06:40.982Z,1011.54
2018-01-24T05:07:40.953Z,1011.59
2018-01-24T05:08:41.228Z,1011.68
2018-01-24T05:09:40.890Z,1011.59
2018-01-24T05:10:40.864Z,1011.60
2018-01-24T05:11:40.839Z,1011.61
2018-01-24T05:12:40.813Z,1011.53
2018-01-24T05:13:40.789Z,1011.63
2018-01-24T05:14:40.772Z,1011.56
2018-01-24T05:15:40.742Z,1011.58
2018-01-24T05:16:40.700Z,1011.45
2018-01-24T05:17:40.692Z,1011.56
2018-01-24T05:18:40.664Z,1011.56
2018-01-24T05:19:40.653Z,1011.54
2018-01-24T05:20:40.609Z,1011.46
2018-01-24T05:21:40.584Z,1011.59
2018-01-24T05:22:40.559Z,1011.55
2018-01-24T05:23:40.532Z,1011.52
2018-01-24T05:24:40.507Z,1011.52
2018-01-24T05:25:40.472Z,1011.53
2018-01-24T05:26:40.452Z,1011.54
2018-01-24T05:27:40.423Z,1011.58
2018-01-24T05:28:40.393Z,1011.50
2018-01-24T05:29:40.375Z,1011.56
2018-01-24T05:30:40.339Z,1011.57
2018-01-24T05:31:40.323Z,1011.63
2018-01-24T05:32:40.283Z,1011.65
2018-01-24T05:33:40.255Z,1011.56
2018-01-24T05:34:40.236Z,1011.62
2018-01-24T05:35:40.206Z,1011.54
2018-01-24T05:36:40.172Z,1011.66
2018-01-24T05:37:41.204Z,1011.41
2018-01-24T05:38:40.123Z,1011.63
2018-01-24T05:39:40.091Z,1011.62
2018-01-24T05:40:40.063Z,1011.58
2018-01-24T05:41:40.040Z,1011.68
2018-01-24T05:42:40.028Z,1011.59
2018-01-24T05:43:39.983Z,1011.61
2018-01-24T05:44:39.967Z,1011.56
2018-01-24T05:45:39.937Z,1011.56
2018-01-24T05:46:39.902Z,1011.55
2018-01-24T05:47:39.874Z,1011.57
2018-01-24T05:48:39.851Z,1011.58
2018-01-24T05:49:40.124Z,1011.62
2018-01-24T05:50:39.797Z,1011.54
2018-01-24T05:51:39.767Z,1011.41
2018-01-24T05:52:39.740Z,1011.52
2018-01-24T05:53:39.711Z,1011.54
2018-01-24T05:54:39.684Z,1011.43
2018-01-24T05:55:39.662Z,1011.38
2018-01-24T05:56:39.631Z,1011.42
2018-01-24T05:57:39.599Z,1011.42
2018-01-24T05:58:39.583Z,1011.37
2018-01-24T05:59:39.550Z,1011.39
2018-01-24T06:00:39.520Z,1011.35
2018-01-24T06:01:39.494Z,1011.43
2018-01-24T06:02:39.465Z,1011.40
2018-01-24T06:03:39.436Z,1011.46
2018-01-24T06:04:39.407Z,1011.28
2018-01-24T06:05:39.386Z,1011.41
2018-01-24T06:06:39.356Z,1011.38
2018-01-24T06:07:39.329Z,1011.42
2018-01-24T06:08:39.298Z,1011.37
2018-01-24T06:09:39.271Z,1011.40
2018-01-24T06:10:39.252Z,1011.41
2018-01-24T06:11:39.219Z,1011.46
2018-01-24T06:12:39.199Z,1011.39
2018-01-24T06:13:39.165Z,1011.39
2018-01-24T06:14:39.137Z,1011.32
2018-01-24T06:15:39.109Z,1011.34
2018-01-24T06:16:39.082Z,1011.29
2018-01-24T06:17:39.056Z,1011.36
2018-01-24T06:18:39.034Z,1011.43
2018-01-24T06:19:39.003Z,1011.14
2018-01-24T06:20:38.976Z,1011.35
2018-01-24T06:21:38.947Z,1011.35
2018-01-24T06:22:38.919Z,1011.34
2018-01-24T06:23:38.891Z,1011.33
2018-01-24T06:24:38.864Z,1011.33
2018-01-24T06:25:38.834Z,1011.19
2018-01-24T06:26:38.809Z,1011.40
2018-01-24T06:27:38.784Z,1011.30
2018-01-24T06:28:38.754Z,1011.35
2018-01-24T06:29:38.727Z,1011.34
2018-01-24T06:30:38.702Z,1011.33
2018-01-24T06:31:38.671Z,1011.29
2018-01-24T06:32:38.644Z,1011.32
2018-01-24T06:33:38.619Z,1011.11
2018-01-24T06:34:38.591Z,1011.28
2018-01-24T06:35:38.567Z,1011.31
2018-01-24T06:36:38.544Z,1011.29
2018-01-24T06:37:38.516Z,1011.07
2018-01-24T06:38:38.480Z,1011.19
2018-01-24T06:39:38.456Z,1011.15
2018-01-24T06:40:38.433Z,1011.28
2018-01-24T06:41:38.431Z,1011.24
2018-01-24T06:42:38.397Z,1011.20
2018-01-24T06:43:38.346Z,1011.26
2018-01-24T06:44:38.321Z,1011.20
2018-01-24T06:45:38.290Z,1011.31
2018-01-24T06:46:38.266Z,1011.37
2018-01-24T06:47:38.243Z,1011.08
2018-01-24T06:48:38.207Z,1011.31
2018-01-24T06:49:38.181Z,1011.26
2018-01-24T06:50:38.153Z,1011.21
2018-01-24T06:51:38.130Z,1011.25
2018-01-24T06:52:38.099Z,1011.23
2018-01-24T06:53:38.074Z,1011.17
2018-01-24T06:54:38.042Z,1011.08
2018-01-24T06:55:38.044Z,1011.23
2018-01-24T06:56:37.999Z,1011.19
2018-01-24T06:57:37.963Z,1011.20
2018-01-24T06:58:37.934Z,1011.27
2018-01-24T06:59:37.932Z,1011.21
2018-01-24T07:00:37.901Z,1011.24
2018-01-24T07:01:37.850Z,1011.35
2018-01-24T07:02:37.825Z,1011.34
2018-01-24T07:03:37.802Z,1011.36
2018-01-24T07:04:37.830Z,1011.27
2018-01-24T07:05:37.741Z,1011.39
2018-01-24T07:06:37.716Z,1011.28
2018-01-24T07:07:37.687Z,1011.31
2018-01-24T07:08:37.668Z,1011.17
2018-01-24T07:09:37.633Z,1011.43
2018-01-24T07:10:37.605Z,1011.33
2018-01-24T07:11:37.581Z,1011.34
2018-01-24T07:12:37.554Z,1011.20
2018-01-24T07:13:37.534Z,1011.17
2018-01-24T07:14:37.493Z,1011.20
2018-01-24T07:15:37.471Z,1011.00
2018-01-24T07:16:37.423Z,1011.40
2018-01-24T07:17:37.407Z,1011.32
2018-01-24T07:18:37.375Z,1011.35
2018-01-24T07:19:37.347Z,1011.38
2018-01-24T07:20:37.330Z,1011.22
2018-01-24T07:21:37.295Z,1011.11
2018-01-24T07:22:37.290Z,1011.07
2018-01-24T07:23:37.267Z,1011.30
2018-01-24T07:24:37.218Z,1011.25
2018-01-24T07:25:37.182Z,1011.25
2018-01-24T07:26:37.154Z,1011.22
2018-01-24T07:27:37.127Z,1011.22
2018-01-24T07:28:37.097Z,1011.33
2018-01-24T07:29:37.076Z,1011.19
2018-01-24T07:30:37.041Z,1011.31
2018-01-24T07:31:37.025Z,1011.26
2018-01-24T07:32:36.992Z,1011.45
2018-01-24T07:33:36.964Z,1011.06
2018-01-24T07:34:36.939Z,1011.32
2018-01-24T07:35:36.907Z,1011.21
2018-01-24T07:36:36.880Z,1011.06
2018-01-24T07:37:36.852Z,1011.11
2018-01-24T07:38:36.824Z,1011.40
2018-01-24T07:39:36.805Z,1011.06
2018-01-24T07:40:36.769Z,1011.01
2018-01-24T07:41:36.752Z,1010.98
2018-01-24T07:42:36.717Z,1011.02
2018-01-24T07:43:36.698Z,1011.19
2018-01-24T07:44:36.664Z,1011.12
2018-01-24T07:45:36.645Z,1011.24
2018-01-24T07:46:36.623Z,1011.36
2018-01-24T07:47:36.594Z,1011.25
2018-01-24T07:48:36.561Z,1011.20
2018-01-24T07:49:36.534Z,1011.14
2018-01-24T07:50:36.503Z,1011.31
2018-01-24T07:51:36.476Z,1010.88
2018-01-24T07:52:36.474Z,1010.76
2018-01-24T07:53:36.425Z,1011.06
2018-01-24T07:54:36.391Z,1010.95
2018-01-24T07:55:36.369Z,1011.40
2018-01-24T07:56:36.338Z,1011.37
2018-01-24T07:57:36.362Z,1010.77
2018-01-24T07:58:36.284Z,1010.96
2018-01-24T07:59:36.256Z,1011.22
2018-01-24T08:00:36.238Z,1010.89
2018-01-24T08:01:36.209Z,1011.04
2018-01-24T08:02:36.180Z,1010.46
2018-01-24T08:03:36.160Z,1011.27
2018-01-24T08:04:36.478Z,1010.91
2018-01-24T08:05:36.106Z,1010.83
2018-01-24T08:06:36.094Z,1010.81
2018-01-24T08:07:36.046Z,1010.65
2018-01-24T08:08:36.013Z,1010.93
2018-01-24T08:09:35.996Z,1011.07
2018-01-24T08:10:35.969Z,1011.15
2018-01-24T08:11:35.951Z,1011.19
2018-01-24T08:12:35.909Z,1011.04
2018-01-24T08:13:35.891Z,1011.20
2018-01-24T08:14:35.862Z,1010.92
2018-01-24T08:15:35.834Z,1010.66
2018-01-24T08:16:35.809Z,1011.18
2018-01-24T08:17:35.803Z,1010.84
2018-01-24T08:18:35.747Z,1010.62
2018-01-24T08:19:35.719Z,1010.52
2018-01-24T08:20:35.694Z,1010.92
2018-01-24T08:21:35.668Z,1010.97
2018-01-24T08:22:35.638Z,1010.95
2018-01-24T08:23:35.610Z,1010.42
2018-01-24T08:24:35.591Z,1010.96
2018-01-24T08:25:35.561Z,1010.66
2018-01-24T08:26:35.545Z,1010.79
2018-01-24T08:27:35.513Z,1010.67
2018-01-24T08:28:35.482Z,1010.68
2018-01-24T08:29:35.449Z,1010.50
2018-01-24T08:30:35.423Z,1010.62
2018-01-24T08:31:35.404Z,1010.88
2018-01-24T08:32:35.369Z,1010.75
2018-01-24T08:33:35.353Z,1010.63
2018-01-24T08:34:35.324Z,1010.69
2018-01-24T08:35:35.291Z,1010.65
2018-01-24T08:36:35.292Z,1010.55
2018-01-24T08:37:35.246Z,1010.95
2018-01-24T08:38:35.240Z,1010.66
2018-01-24T08:39:35.200Z,1010.37
2018-01-24T08:40:35.156Z,1010.54
2018-01-24T08:41:35.131Z,1010.97
2018-01-24T08:42:35.137Z,1010.65
2018-01-24T08:43:37.044Z,1010.95
2018-01-24T08:44:35.060Z,1010.88
2018-01-24T08:45:35.031Z,1010.69
2018-01-24T08:46:34.999Z,1010.76
2018-01-24T08:47:34.995Z,1010.76
2018-01-24T08:48:34.945Z,1010.73
2018-01-24T08:49:34.926Z,1010.98
2018-01-24T08:50:34.892Z,1010.46
2018-01-24T08:51:34.878Z,1010.73
2018-01-24T08:52:34.846Z,1010.78
2018-01-24T08:53:34.843Z,1010.90
2018-01-24T08:54:34.789Z,1010.82
2018-01-24T08:55:34.760Z,1010.83
2018-01-24T08:56:34.788Z,1010.54
2018-01-24T08:57:35.515Z,1010.48
2018-01-24T08:58:34.682Z,1010.43
2018-01-24T08:59:34.657Z,1010.30
2018-01-24T09:00:34.639Z,1010.20
2018-01-24T09:01:34.608Z,1010.77
2018-01-24T09:02:34.581Z,1010.41
2018-01-24T09:03:34.548Z,1010.87
2018-01-24T09:04:34.555Z,1010.46
2018-01-24T09:05:34.499Z,1010.68
2018-01-24T09:06:34.484Z,1010.25
2018-01-24T09:07:34.851Z,1010.77
2018-01-24T09:08:34.423Z,1010.69
2018-01-24T09:09:34.394Z,1010.48
2018-01-24T09:10:34.363Z,1010.78
2018-01-24T09:11:34.346Z,1010.06
2018-01-24T09:12:34.309Z,1010.14
2018-01-24T09:13:34.285Z,1010.70
2018-01-24T09:14:34.261Z,1010.06
2018-01-24T09:15:34.231Z,1009.99
2018-01-24T09:16:34.215Z,1010.37
2018-01-24T09:17:34.201Z,1010.32
2018-01-24T09:18:34.152Z,1010.74
2018-01-24T09:19:34.125Z,1010.76
2018-01-24T09:20:34.104Z,1010.90
2018-01-24T09:21:34.093Z,1010.47
2018-01-24T09:22:34.058Z,1010.09
2018-01-24T09:23:34.033Z,1010.13
2018-01-24T09:24:34.003Z,1010.29
2018-01-24T09:25:34.071Z,1010.09
2018-01-24T09:26:33.945Z,1009.82
2018-01-24T09:27:33.919Z,1010.64
2018-01-24T09:28:33.898Z,1010.47
2018-01-24T09:29:33.871Z,1010.31
2018-01-24T09:30:33.845Z,1010.66
2018-01-24T09:31:33.817Z,1010.61
2018-01-24T09:32:33.822Z,1009.89
2018-01-24T09:33:33.763Z,1010.02
2018-01-24T09:34:33.752Z,1010.64
2018-01-24T09:35:33.730Z,1010.70
2018-01-24T09:36:33.703Z,1010.53
2018-01-24T09:37:33.675Z,1010.25
2018-01-24T09:38:33.635Z,1010.51
2018-01-24T09:39:33.620Z,1010.39
2018-01-24T09:40:33.580Z,1009.90
2018-01-24T09:41:33.556Z,1010.28
2018-01-24T09:42:33.520Z,1010.56
2018-01-24T09:43:33.596Z,1009.91
2018-01-24T09:44:33.552Z,1009.79
2018-01-24T09:45:33.533Z,1009.91
2018-01-24T09:46:33.488Z,1009.59
2018-01-24T09:47:33.398Z,1010.21
2018-01-24T09:48:33.414Z,1010.07
2018-01-24T09:49:33.348Z,1010.15
2018-01-24T09:50:33.314Z,1010.48
2018-01-24T09:51:33.302Z,1010.04
2018-01-24T09:52:33.268Z,1009.94
2018-01-24T09:53:33.253Z,1010.34
2018-01-24T09:54:33.215Z,1009.90
2018-01-24T09:55:33.187Z,1010.27
2018-01-24T09:56:33.160Z,1010.24
2018-01-24T09:57:33.185Z,1009.84
2018-01-24T09:58:33.108Z,1009.51
2018-01-24T09:59:33.083Z,1010.52
2018-01-24T10:00:33.058Z,1010.40
2018-01-24T10:01:33.031Z,1009.83
2018-01-24T10:02:33.015Z,1010.12
2018-01-24T10:03:32.992Z,1009.91
2018-01-24T10:04:32.982Z,1009.99
2018-01-24T10:05:32.927Z,1010.20
2018-01-24T10:06:32.897Z,1009.75
2018-01-24T10:07:32.928Z,1010.11
2018-01-24T10:08:32.861Z,1010.27
2018-01-24T10:09:32.836Z,1009.95
2018-01-24T10:10:32.848Z,1010.29
2018-01-24T10:11:32.781Z,1010.37
2018-01-24T10:12:32.767Z,1010.10
2018-01-24T10:13:32.718Z,1010.05
2018-01-24T10:14:32.696Z,1009.83
2018-01-24T10:15:32.699Z,1009.93
2018-01-24T10:16:33.875Z,1010.07
2018-01-24T10:17:32.639Z,1009.42
2018-01-24T10:18:32.617Z,1009.90
2018-01-24T10:19:32.584Z,1009.58
2018-01-24T10:20:32.561Z,1009.82
2018-01-24T10:21:32.507Z,1009.89
2018-01-24T10:22:32.524Z,1009.71
2018-01-24T10:23:32.497Z,1009.81
2018-01-24T10:24:32.469Z,1010.07
2018-01-24T10:25:32.426Z,1010.08
2018-01-24T10:26:32.386Z,1010.21
2018-01-24T10:27:32.394Z,1010.29
2018-01-24T10:28:32.322Z,1009.96
2018-01-24T10:29:32.322Z,1009.79
2018-01-24T10:30:32.386Z,1009.44
2018-01-24T10:31:32.254Z,1010.16
2018-01-24T10:32:32.259Z,1010.16
2018-01-24T10:33:32.199Z,1009.47
2018-01-24T10:34:32.202Z,1009.38
2018-01-24T10:35:32.149Z,1010.45
2018-01-24T10:36:32.138Z,1009.48
2018-01-24T10:37:32.114Z,1009.59
2018-01-24T10:38:32.127Z,1009.60
2018-01-24T10:39:32.071Z,1010.13
2018-01-24T10:40:32.017Z,1009.67
2018-01-24T10:41:31.992Z,1009.76
2018-01-24T10:42:31.992Z,1009.52
2018-01-24T10:43:31.962Z,1009.45
2018-01-24T10:44:31.953Z,1009.30
2018-01-24T10:45:31.916Z,1009.92
2018-01-24T10:46:31.892Z,1009.97
2018-01-24T10:47:31.842Z,1009.76
2018-01-24T10:48:31.896Z,1009.97
2018-01-24T10:49:31.810Z,1010.19
2018-01-24T10:50:31.755Z,1009.78
2018-01-24T10:51:31.762Z,1009.16
2018-01-24T10:52:31.714Z,1009.35
2018-01-24T10:53:31.683Z,1009.55
2018-01-24T10:54:31.657Z,1009.51
2018-01-24T10:55:31.642Z,1009.08
2018-01-24T10:56:31.612Z,1009.67
2018-01-24T10:57:31.577Z,1009.62
2018-01-24T10:58:31.574Z,1009.10
2018-01-24T10:59:31.535Z,1009.72
2018-01-24T11:00:31.502Z,1009.79
2018-01-24T11:01:31.484Z,1009.55
2018-01-24T11:02:31.457Z,1009.70
2018-01-24T11:03:31.439Z,1009.65
2018-01-24T11:04:31.404Z,1009.40
2018-01-24T11:05:31.478Z,1009.62
2018-01-24T11:06:31.351Z,1009.42
2018-01-24T11:07:31.366Z,1008.74
2018-01-24T11:08:31.314Z,1009.47
2018-01-24T11:09:31.270Z,1008.17
2018-01-24T11:10:31.248Z,1009.32
2018-01-24T11:11:31.476Z,1009.45
2018-01-24T11:12:31.192Z,1008.95
2018-01-24T11:13:31.181Z,1008.76
2018-01-24T11:14:31.165Z,1008.53
2018-01-24T11:15:31.125Z,1008.93
2018-01-24T11:16:31.092Z,1009.47
2018-01-24T11:17:31.091Z,1009.01
2018-01-24T11:18:31.045Z,1009.02
2018-01-24T11:19:31.026Z,1008.12
2018-01-24T11:20:30.992Z,1009.14
2018-01-24T11:21:30.965Z,1009.30
2018-01-24T11:22:30.944Z,1009.29
2018-01-24T11:23:30.915Z,1009.05
2018-01-24T11:24:30.906Z,1009.25
2018-01-24T11:25:30.866Z,1008.96
2018-01-24T11:26:30.850Z,1009.13
2018-01-24T11:27:30.810Z,1008.90
2018-01-24T11:28:30.793Z,1009.02
2018-01-24T11:29:30.764Z,1009.29
2018-01-24T11:30:30.734Z,1008.95
2018-01-24T11:31:30.727Z,1008.94
2018-01-24T11:32:30.687Z,1008.68
2018-01-24T11:33:30.664Z,1009.26
2018-01-24T11:34:30.644Z,1008.70
2018-01-24T11:35:30.612Z,1008.86
2018-01-24T11:36:30.631Z,1008.49
2018-01-24T11:37:30.561Z,1008.94
2018-01-24T11:38:30.537Z,1008.63
2018-01-24T11:39:30.568Z,1008.67
2018-01-24T11:40:30.486Z,1008.43
2018-01-24T11:41:30.462Z,1008.75
2018-01-24T11:42:30.431Z,1008.69
2018-01-24T11:43:30.426Z,1008.90
2018-01-24T11:44:30.393Z,1008.96
2018-01-24T11:45:30.371Z,1008.55
2018-01-24T11:46:30.367Z,1008.28
2018-01-24T11:47:30.320Z,1008.67
2018-01-24T11:48:30.284Z,1008.28
2018-01-24T11:49:30.286Z,1008.85
2018-01-24T11:50:30.228Z,1008.59
2018-01-24T11:51:30.230Z,1008.98
2018-01-24T11:52:30.205Z,1008.29
2018-01-24T11:53:30.194Z,1008.14
2018-01-24T11:54:30.146Z,1008.35
2018-01-24T11:55:30.098Z,1008.39
2018-01-24T11:56:30.116Z,1008.43
2018-01-24T11:57:30.078Z,1008.65
2018-01-24T11:58:30.032Z,1008.40
2018-01-24T11:59:30.026Z,1008.60
2018-01-24T12:00:29.999Z,1008.94
2018-01-24T12:01:29.971Z,1008.90
2018-01-24T12:02:29.935Z,1008.20
2018-01-24T12:03:29.932Z,1008.07
2018-01-24T12:04:29.891Z,1007.95
2018-01-24T12:05:29.843Z,1008.88