createdAt,value
2022-10-11T11:58:39.548Z,58.36
2022-10-11T11:59:11.196Z,58.16
2022-10-11T11:59:41.829Z,58.16
2022-10-11T12:00:12.709Z,58.99
2022-10-11T12:00:43.418Z,60.60
2022-10-11T12:01:14.748Z,60.62
2022-10-11T12:01:44.912Z,60.82
2022-10-11T12:02:15.591Z,61.33
2022-10-11T12:02:46.291Z,61.83
2022-10-11T12:03:16.936Z,60.65
2022-10-11T12:03:47.636Z,60.85
2022-10-11T12:04:18.332Z,61.49
2022-10-11T12:04:48.944Z,61.18
2022-10-11T12:05:19.573Z,61.99
2022-10-11T12:05:50.217Z,62.89
2022-10-11T12:06:20.877Z,61.69
2022-10-11T12:07:11.407Z,61.38
2022-10-11T12:07:22.224Z,61.38
2022-10-11T12:07:53.001Z,61.58
2022-10-11T12:08:23.333Z,61.58
2022-10-11T12:08:53.970Z,61.51
2022-10-11T12:09:24.625Z,60.91
2022-10-11T12:09:55.226Z,61.11
2022-10-11T12:10:25.942Z,61.31
2022-10-11T12:10:56.733Z,61.34
2022-10-11T12:11:34.621Z,62.48
2022-10-11T12:11:58.360Z,63.08
2022-10-11T12:12:29.204Z,63.89
2022-10-11T12:12:59.950Z,62.81
2022-10-11T12:13:32.536Z,63.51
2022-10-11T12:14:01.286Z,63.11
2022-10-11T12:14:32.813Z,63.34
2022-10-11T12:15:03.754Z,63.34
2022-10-11T12:15:33.494Z,63.34
2022-10-11T12:16:04.297Z,64.25
2022-10-11T12:16:35.621Z,64.38
2022-10-11T12:17:05.757Z,64.58
2022-10-11T12:17:36.438Z,64.48
2022-10-11T12:18:07.096Z,64.38
2022-10-11T12:18:42.752Z,64.31
2022-10-11T12:19:08.927Z,65.32
2022-10-11T12:19:39.559Z,66.22
2022-10-11T12:20:10.278Z,67.03
2022-10-11T12:20:40.944Z,67.43
2022-10-11T12:21:11.572Z,67.00
2022-10-11T12:21:42.180Z,66.90
2022-10-11T12:22:12.825Z,65.49
2022-10-11T12:22:44.570Z,65.59
2022-10-11T12:23:17.819Z,65.69
2022-10-11T12:23:44.737Z,65.29
2022-10-11T12:24:15.409Z,65.19
2022-10-11T12:24:46.040Z,65.59
2022-10-11T12:25:18.706Z,65.72
2022-10-11T12:25:47.551Z,66.22
2022-10-11T12:26:18.161Z,66.83
2022-10-11T12:26:50.376Z,67.03
2022-10-11T12:27:20.150Z,67.43
2022-10-11T12:27:50.281Z,67.13
2022-10-11T12:28:21.013Z,68.44
2022-10-11T12:28:51.662Z,67.43
2022-10-11T12:29:27.428Z,67.33
2022-10-11T12:29:59.634Z,67.63
2022-10-11T12:30:24.605Z,68.04
2022-10-11T12:30:54.772Z,68.34
2022-10-11T12:31:25.406Z,68.34
2022-10-11T12:31:56.046Z,67.43
2022-10-11T12:32:26.682Z,67.63
2022-10-11T12:32:57.318Z,67.67
2022-10-11T12:33:27.966Z,67.94
2022-10-11T12:33:58.617Z,67.74
2022-10-11T12:34:30.354Z,67.54
2022-10-11T12:34:59.961Z,66.93
2022-10-11T12:35:30.765Z,67.43
2022-10-11T12:36:04.176Z,67.67
2022-10-11T12:36:32.004Z,67.67
2022-10-11T12:37:05.998Z,67.57
2022-10-11T12:37:33.358Z,67.16
2022-10-11T12:38:03.993Z,67.57
2022-10-11T12:38:34.697Z,67.67
2022-10-11T12:39:07.096Z,67.97
2022-10-11T12:39:36.264Z,67.87
2022-10-11T12:40:06.997Z,68.17
2022-10-11T12:40:40.387Z,68.48
2022-10-11T12:41:08.503Z,68.04
2022-10-11T12:41:39.129Z,67.36
2022-10-11T12:42:09.809Z,67.77
2022-10-11T12:42:40.427Z,67.57
2022-10-11T12:43:11.063Z,67.87
2022-10-11T12:43:41.725Z,67.57
2022-10-11T12:44:12.375Z,66.96
2022-10-11T12:44:43.013Z,67.16
2022-10-11T12:45:13.663Z,67.47
2022-10-11T12:45:44.352Z,67.67
2022-10-11T12:46:14.975Z,66.66
2022-10-11T12:46:45.598Z,66.76
2022-10-11T12:47:16.238Z,67.47
2022-10-11T12:47:46.881Z,66.66
2022-10-11T12:48:17.516Z,66.86
2022-10-11T12:48:48.169Z,66.73
2022-10-11T12:49:18.805Z,67.13
2022-10-11T12:49:49.450Z,67.13
2022-10-11T12:50:20.117Z,66.33
2022-10-11T12:50:50.746Z,66.39
2022-10-11T12:51:21.402Z,66.50
2022-10-11T12:51:52.034Z,66.42
2022-10-11T12:52:22.672Z,66.60
2022-10-11T12:52:53.313Z,66.22
2022-10-11T12:53:23.943Z,66.33
2022-10-11T12:54:21.597Z,66.80
2022-10-11T12:54:34.626Z,65.79
2022-10-11T12:54:55.889Z,65.89
2022-10-11T12:55:26.519Z,65.89
2022-10-11T12:55:57.168Z,65.82
2022-10-11T12:56:27.796Z,66.33
2022-10-11T12:56:58.430Z,66.83
2022-10-11T12:57:29.109Z,67.40
2022-10-11T12:57:59.745Z,67.50
2022-10-11T12:58:30.434Z,67.77
2022-10-11T12:59:01.294Z,67.07
2022-10-11T12:59:32.008Z,66.06
2022-10-11T13:00:02.669Z,66.16
2022-10-11T13:00:33.314Z,65.86
2022-10-11T13:01:03.996Z,67.14
2022-10-11T13:01:34.751Z,64.52
2022-10-11T13:02:05.410Z,64.12
2022-10-11T13:02:36.753Z,64.82
2022-10-11T13:03:06.913Z,66.53
2022-10-11T13:03:37.553Z,65.30
2022-10-11T13:04:08.387Z,65.70
2022-10-11T13:04:39.426Z,65.06
2022-10-11T13:05:09.584Z,65.06
2022-10-11T13:05:44.635Z,65.73
2022-10-11T13:06:11.746Z,64.23
2022-10-11T13:06:42.132Z,64.20
2022-10-11T13:07:12.854Z,61.99
2022-10-11T13:07:43.558Z,60.98
2022-10-11T13:08:14.209Z,60.88
2022-10-11T13:08:44.855Z,60.98
2022-10-11T13:09:16.245Z,60.98
2022-10-11T13:09:49.081Z,62.39
2022-10-11T13:10:17.048Z,60.68
2022-10-11T13:10:49.353Z,60.68
2022-10-11T13:11:18.562Z,61.11
2022-10-11T13:11:49.220Z,61.31
2022-10-11T13:12:19.875Z,61.41
2022-10-11T13:12:50.557Z,61.82
2022-10-11T13:13:21.251Z,62.02
2022-10-11T13:13:51.919Z,62.29
2022-10-11T13:14:22.571Z,62.08
2022-10-11T13:14:53.246Z,61.58
2022-10-11T13:15:23.899Z,61.88
2022-10-11T13:15:54.580Z,62.49
2022-10-11T13:16:25.272Z,61.69
2022-10-11T13:16:55.918Z,61.05
2022-10-11T13:17:26.560Z,60.85
2022-10-11T13:17:57.212Z,60.55
2022-10-11T13:18:27.892Z,59.85
2022-10-11T13:18:58.558Z,59.55
2022-10-11T13:19:29.259Z,60.05
2022-10-11T13:19:59.960Z,59.55
2022-10-11T13:20:30.626Z,59.05
2022-10-11T13:21:01.283Z,60.02
2022-10-11T13:21:31.924Z,59.92
2022-10-11T13:22:02.586Z,57.89
2022-10-11T13:22:36.171Z,57.89
2022-10-11T13:23:03.775Z,57.98
2022-10-11T13:23:35.523Z,57.59
2022-10-11T13:25:34.669Z,58.36
2022-10-11T13:26:06.303Z,57.46
2022-10-11T13:26:36.946Z,57.96
2022-10-11T13:27:07.604Z,58.06
2022-10-11T13:27:38.249Z,56.73
2022-10-11T13:28:08.940Z,55.93
2022-10-11T13:28:39.634Z,57.73
2022-10-11T13:29:10.242Z,55.30
2022-10-11T13:29:40.925Z,55.50
2022-10-11T13:30:11.576Z,56.70
2022-10-11T13:30:42.233Z,56.57
2022-10-11T13:31:12.903Z,56.98
2022-10-11T13:31:43.523Z,55.74
2022-10-11T13:32:14.174Z,54.44
2022-10-11T13:32:44.825Z,55.72
2022-10-11T13:33:15.496Z,55.89
2022-10-11T13:33:46.137Z,54.17
2022-10-11T13:34:20.983Z,52.47
2022-10-11T13:34:47.414Z,53.07
2022-10-11T13:35:21.009Z,52.87
2022-10-11T13:35:48.617Z,53.84
2022-10-11T13:36:19.252Z,53.54
2022-10-11T13:36:49.920Z,52.92
2022-10-11T13:37:20.564Z,53.49
2022-10-11T13:37:51.195Z,53.39
2022-10-11T13:38:21.839Z,51.57
2022-10-11T13:38:52.483Z,50.47
2022-10-11T13:39:27.106Z,51.75
2022-10-11T13:39:53.719Z,49.55
2022-10-11T13:40:24.387Z,49.95
2022-10-11T13:40:55.054Z,49.15
2022-10-11T13:41:25.713Z,49.45
2022-10-11T13:41:56.356Z,50.85
2022-10-11T13:42:26.991Z,51.42
2022-10-11T13:42:57.627Z,50.55
2022-10-11T13:43:28.240Z,49.85
2022-10-11T13:43:58.893Z,50.92
2022-10-11T13:44:29.533Z,51.22
2022-10-11T13:45:00.201Z,51.50
2022-10-11T13:45:30.854Z,49.10
2022-10-11T13:46:01.487Z,48.71
2022-10-11T13:46:32.136Z,48.83
2022-10-11T13:47:02.775Z,48.93
2022-10-11T13:47:33.386Z,49.43
2022-10-11T13:48:04.025Z,49.63
2022-10-11T13:48:34.682Z,49.05
2022-10-11T13:49:05.329Z,50.05
2022-10-11T13:49:36.051Z,50.05
2022-10-11T13:50:06.728Z,49.75
2022-10-11T13:50:37.347Z,49.55
2022-10-11T13:51:07.988Z,49.65
2022-10-11T13:51:38.619Z,50.65
2022-10-11T13:52:09.268Z,49.57
2022-10-11T13:52:39.911Z,50.20
2022-10-11T13:53:10.546Z,51.25
2022-10-11T13:53:41.165Z,52.67
2022-10-11T13:54:13.915Z,54.27
2022-10-11T13:54:42.688Z,55.04
2022-10-11T13:55:13.336Z,53.72
2022-10-11T13:55:43.977Z,52.02
2022-10-11T13:56:14.622Z,51.70
2022-10-11T13:56:45.267Z,51.32
2022-10-11T13:57:15.917Z,52.02
2022-10-11T13:57:46.566Z,52.22
2022-10-11T13:58:18.959Z,54.49
2022-10-11T13:58:47.797Z,51.87
2022-10-11T13:59:18.485Z,52.94
2022-10-11T13:59:49.123Z,51.54
2022-10-11T14:00:19.768Z,50.82
2022-10-11T14:00:50.412Z,50.32
2022-10-11T14:01:21.126Z,50.15
2022-10-11T14:01:51.848Z,50.77
2022-10-11T14:02:22.488Z,51.27
2022-10-11T14:02:53.105Z,51.57
2022-10-11T14:03:23.857Z,52.17
2022-10-11T14:03:54.503Z,52.04
2022-10-11T14:04:29.477Z,51.15
2022-10-11T14:04:55.763Z,52.34
2022-10-11T14:05:26.420Z,51.75
2022-10-11T14:05:57.091Z,50.92
2022-10-11T14:06:27.742Z,50.74
2022-10-11T14:06:58.375Z,51.77
2022-10-11T14:07:28.999Z,52.97
2022-10-11T14:07:59.621Z,54.36
2022-10-11T14:08:30.255Z,53.66
2022-10-11T14:09:01.907Z,52.47
2022-10-11T14:09:31.808Z,52.74
2022-10-11T14:10:02.491Z,52.25
2022-10-11T14:10:33.295Z,51.17
2022-10-11T14:11:06.480Z,52.27
2022-10-11T14:11:34.908Z,52.27
2022-10-11T14:12:05.549Z,54.36
2022-10-11T14:12:36.193Z,53.86
2022-10-11T14:13:06.824Z,52.76
2022-10-11T14:13:37.505Z,53.39
2022-10-11T14:14:08.157Z,54.19
2022-10-11T14:14:40.002Z,53.49
2022-10-11T14:15:10.575Z,52.29
2022-10-11T14:15:40.198Z,52.82
2022-10-11T14:16:10.853Z,52.34
2022-10-11T14:16:41.493Z,53.47
2022-10-11T14:17:12.137Z,55.09
2022-10-11T14:17:42.779Z,54.82
2022-10-11T14:18:13.441Z,56.22
2022-10-11T14:18:44.088Z,56.12
2022-10-11T14:19:14.739Z,55.29
2022-10-11T14:19:45.413Z,55.59
2022-10-11T14:20:16.049Z,55.27
2022-10-11T14:20:46.719Z,54.84
2022-10-11T14:21:17.395Z,53.72
2022-10-11T14:21:48.094Z,54.71
2022-10-11T14:22:18.753Z,53.19
2022-10-11T14:22:49.614Z,52.39
2022-10-11T14:23:20.222Z,52.79
2022-10-11T14:23:50.858Z,52.89
2022-10-11T14:24:21.506Z,53.39
2022-10-11T14:24:52.144Z,54.79
2022-10-11T14:25:22.778Z,54.49
2022-10-11T14:25:53.435Z,53.81
2022-10-11T14:26:24.148Z,54.24
2022-10-11T14:26:54.808Z,54.24
2022-10-11T14:27:25.439Z,54.69
2022-10-11T14:27:56.079Z,55.52
2022-10-11T14:28:26.811Z,56.67
2022-10-11T14:28:57.502Z,57.70
2022-10-11T14:29:28.162Z,58.61
2022-10-11T14:30:25.073Z,60.11
2022-10-11T14:30:30.900Z,60.14
2022-10-11T14:31:00.083Z,59.33
2022-10-11T14:31:30.742Z,59.64
2022-10-11T14:32:01.389Z,59.96
2022-10-11T14:32:32.078Z,60.60
2022-10-11T14:33:02.812Z,60.60
2022-10-11T14:33:33.458Z,61.13
2022-10-11T14:34:04.129Z,61.66
2022-10-11T14:34:34.786Z,62.39
2022-10-11T14:35:05.435Z,63.09
2022-10-11T14:35:36.115Z,63.90
2022-10-11T14:36:07.113Z,63.49
2022-10-11T14:36:37.522Z,63.42
2022-10-11T14:37:08.167Z,63.73
2022-10-11T14:37:38.808Z,64.23
2022-10-11T14:38:09.461Z,64.43
2022-10-11T14:38:40.270Z,64.93
2022-10-11T14:39:10.957Z,64.40
2022-10-11T14:39:41.587Z,64.60
2022-10-11T14:40:12.271Z,64.37
2022-10-11T14:40:42.951Z,64.04
2022-10-11T14:41:13.605Z,62.90
2022-10-11T14:41:44.246Z,61.87
2022-10-11T14:42:14.939Z,60.74
2022-10-11T14:42:45.563Z,60.44
2022-10-11T14:43:16.210Z,60.31
2022-10-11T14:43:46.911Z,59.98
2022-10-11T14:44:18.411Z,58.98
2022-10-11T14:44:48.041Z,58.45
2022-10-11T14:45:18.707Z,58.75
2022-10-11T14:45:49.878Z,58.15
2022-10-11T14:46:20.076Z,58.05
2022-10-11T14:46:54.057Z,57.85
2022-10-11T14:47:21.613Z,57.78
2022-10-11T14:47:52.245Z,57.98
2022-10-11T14:48:42.912Z,58.81
2022-10-11T14:48:58.625Z,59.50
2022-10-11T14:49:24.257Z,60.41
2022-10-11T14:49:54.911Z,59.70
2022-10-11T14:50:25.557Z,58.81
2022-10-11T14:50:56.212Z,59.48
2022-10-11T14:51:26.866Z,58.98
2022-10-11T14:51:58.267Z,57.75
2022-10-11T14:52:32.366Z,57.65
2022-10-11T14:52:59.012Z,58.05
2022-10-11T14:53:29.695Z,58.05
2022-10-11T14:54:00.357Z,57.78
2022-10-11T14:54:30.993Z,57.78
2022-10-11T14:55:01.670Z,58.28
2022-10-11T14:55:32.308Z,58.68
2022-10-11T14:56:03.216Z,57.90
2022-10-11T14:56:33.611Z,58.43
2022-10-11T14:57:04.274Z,59.49
2022-10-11T14:57:34.944Z,60.60
2022-10-11T14:58:05.580Z,60.93
2022-10-11T14:58:36.379Z,61.25
2022-10-11T14:59:06.995Z,61.96
2022-10-11T14:59:37.638Z,62.19
2022-10-11T15:00:08.287Z,62.92
2022-10-11T15:00:38.941Z,63.93
2022-10-11T15:01:09.610Z,63.93
2022-10-11T15:01:40.382Z,63.93
2022-10-11T15:02:10.991Z,63.53
2022-10-11T15:02:41.833Z,63.96
2022-10-11T15:03:12.442Z,64.66
2022-10-11T15:03:43.087Z,65.19
2022-10-11T15:04:13.742Z,64.99
2022-10-11T15:04:44.404Z,65.39
2022-10-11T15:05:15.030Z,66.20
2022-10-11T15:05:45.826Z,65.59
2022-10-11T15:06:16.466Z,65.90
2022-10-11T15:06:47.879Z,65.80
2022-10-11T15:07:18.020Z,65.80
2022-10-11T15:07:48.674Z,65.90
2022-10-11T15:08:19.289Z,66.13
2022-10-11T15:08:49.934Z,66.33
2022-10-11T15:09:20.572Z,66.53
2022-10-11T15:09:51.229Z,66.43
2022-10-11T15:10:21.869Z,66.53
2022-10-11T15:10:52.571Z,66.43
2022-10-11T15:11:23.219Z,66.56
2022-10-11T15:11:53.884Z,67.07
2022-10-11T15:12:24.619Z,67.37
2022-10-11T15:12:55.259Z,67.77
2022-10-11T15:13:25.916Z,67.88
2022-10-11T15:13:56.578Z,68.31
2022-10-11T15:14:35.745Z,68.71
2022-10-11T15:14:57.954Z,68.31
2022-10-11T15:15:28.858Z,68.61
2022-10-11T15:15:59.638Z,68.51
2022-10-11T15:16:31.083Z,68.51
2022-10-11T15:17:01.424Z,68.61
2022-10-11T15:17:31.586Z,69.01
2022-10-11T15:18:02.273Z,69.01
2022-10-11T15:18:32.884Z,68.61
2022-10-11T15:19:03.518Z,68.51
2022-10-11T15:19:34.178Z,68.21
2022-10-11T15:20:04.816Z,68.41
2022-10-11T15:20:35.463Z,68.41
2022-10-11T15:21:06.130Z,68.71
2022-10-11T15:21:36.781Z,68.61
2022-10-11T15:22:07.801Z,68.51
2022-10-11T15:22:38.044Z,68.95
2022-10-11T15:23:08.682Z,69.05
2022-10-11T15:23:39.320Z,69.45
2022-10-11T15:24:10.881Z,70.09
2022-10-11T15:24:40.528Z,70.39
2022-10-11T15:25:11.183Z,70.59
2022-10-11T15:25:41.823Z,70.69
2022-10-11T15:26:12.449Z,70.59
2022-10-11T15:26:43.091Z,70.69
2022-10-11T15:27:13.738Z,70.59
2022-10-11T15:27:44.381Z,70.89
2022-10-11T15:28:15.023Z,70.69
2022-10-11T15:28:46.213Z,70.83
2022-10-11T15:29:16.818Z,70.83
2022-10-11T15:29:46.914Z,70.73
2022-10-11T15:30:17.546Z,70.83
2022-10-11T15:30:48.210Z,70.93
2022-10-11T15:31:18.891Z,71.33
2022-10-11T15:31:49.567Z,71.64
2022-10-11T15:32:20.193Z,71.23
2022-10-11T15:32:50.852Z,71.03
2022-10-11T15:33:21.488Z,71.13
2022-10-11T15:33:52.121Z,71.23
2022-10-11T15:34:22.866Z,70.83
2022-10-11T15:34:53.542Z,71.03
2022-10-11T15:35:24.183Z,71.17
2022-10-11T15:35:54.824Z,71.26
2022-10-11T15:36:25.462Z,71.26
2022-10-11T15:36:56.109Z,71.26
2022-10-11T15:37:26.787Z,71.17
2022-10-11T15:37:57.488Z,71.26
2022-10-11T15:38:28.140Z,71.47
2022-10-11T15:38:58.736Z,72.07
2022-10-11T15:39:29.396Z,71.77
2022-10-11T15:40:00.189Z,71.47
2022-10-11T15:40:30.939Z,71.57
2022-10-11T15:41:01.684Z,71.67
2022-10-11T15:41:33.036Z,71.77
2022-10-11T15:42:03.555Z,72.07
2022-10-11T15:42:35.174Z,72.00
2022-10-11T15:43:04.884Z,72.21
2022-10-11T15:43:35.729Z,72.00
2022-10-11T15:44:06.381Z,72.21
2022-10-11T15:44:37.027Z,72.00
2022-10-11T15:45:07.722Z,72.41
2022-10-11T15:45:38.399Z,72.41
2022-10-11T15:46:09.508Z,72.21
2022-10-11T15:46:39.883Z,72.21
2022-10-11T15:47:10.539Z,72.21
2022-10-11T15:47:41.200Z,72.31
2022-10-11T15:48:11.848Z,72.31
2022-10-11T15:48:42.481Z,72.31
2022-10-11T15:49:13.106Z,72.41
2022-10-11T15:49:43.742Z,72.61
2022-10-11T15:50:14.373Z,72.64
2022-10-11T15:50:45.041Z,72.75
2022-10-11T15:51:15.695Z,72.44
2022-10-11T15:51:46.317Z,72.55
2022-10-11T15:52:16.961Z,72.55
2022-10-11T15:52:47.614Z,72.95
2022-10-11T15:53:18.268Z,72.85
2022-10-11T15:53:48.919Z,73.05
2022-10-11T15:54:19.550Z,72.95
2022-10-11T15:54:50.193Z,72.85
2022-10-11T15:55:20.841Z,72.64
2022-10-11T15:55:51.447Z,73.05
2022-10-11T15:56:22.098Z,73.28
2022-10-11T15:56:52.760Z,73.49
2022-10-11T15:57:23.400Z,73.79
2022-10-11T15:57:54.052Z,73.79
2022-10-11T15:58:24.745Z,73.99
2022-10-11T15:58:55.394Z,74.13
2022-10-11T15:59:26.026Z,74.13
2022-10-11T15:59:56.677Z,74.43
2022-10-11T16:00:27.340Z,74.33
2022-10-11T16:00:57.994Z,74.74
2022-10-11T16:01:28.713Z,74.74
2022-10-11T16:01:59.396Z,74.43
2022-10-11T16:02:30.046Z,74.74
2022-10-11T16:03:00.699Z,75.14
2022-10-11T16:03:31.348Z,74.94
2022-10-11T16:04:02.000Z,75.34
2022-10-11T16:04:32.668Z,74.94
2022-10-11T16:05:03.308Z,75.34
2022-10-11T16:05:33.970Z,75.34
2022-10-11T16:06:05.706Z,75.55
2022-10-11T16:06:35.564Z,75.38
2022-10-11T16:07:06.230Z,75.04
2022-10-11T16:07:36.917Z,74.87
2022-10-11T16:08:07.564Z,75.58
2022-10-11T16:08:38.203Z,75.58
2022-10-11T16:09:08.863Z,75.48
2022-10-11T16:09:39.567Z,75.48
2022-10-11T16:10:10.213Z,75.58
2022-10-11T16:10:40.866Z,75.18
2022-10-11T16:11:11.509Z,74.67
2022-10-11T16:11:42.180Z,75.38
2022-10-11T16:12:12.823Z,75.18
2022-10-11T16:12:43.487Z,74.77
2022-10-11T16:13:14.184Z,74.54
2022-10-11T16:13:44.837Z,75.18
2022-10-11T16:14:15.489Z,75.07
2022-10-11T16:14:47.288Z,75.18
2022-10-11T16:15:17.076Z,75.48
2022-10-11T16:15:47.734Z,75.28
2022-10-11T16:16:18.381Z,74.87
2022-10-11T16:16:49.025Z,74.67
2022-10-11T16:17:19.663Z,74.98
2022-10-11T16:17:50.322Z,75.07
2022-10-11T16:18:21.002Z,75.07
2022-10-11T16:18:51.646Z,75.28
2022-10-11T16:19:22.279Z,74.87
2022-10-11T16:19:52.938Z,75.07
2022-10-11T16:20:23.588Z,75.28
2022-10-11T16:20:54.284Z,75.18
2022-10-11T16:21:24.892Z,75.18
2022-10-11T16:21:55.540Z,75.99
2022-10-11T16:22:26.190Z,75.58
2022-10-11T16:22:56.869Z,75.79
2022-10-11T16:23:27.531Z,75.68
2022-10-11T16:23:58.172Z,75.68
2022-10-11T16:24:28.852Z,75.58
2022-10-11T16:24:59.512Z,75.68
2022-10-11T16:25:30.169Z,75.99
2022-10-11T16:26:00.833Z,76.29
2022-10-11T16:26:31.503Z,77.00
2022-10-11T16:27:02.145Z,77.10
2022-10-11T16:27:32.803Z,76.90
2022-10-11T16:28:03.483Z,76.63
2022-10-11T16:28:34.424Z,76.93
2022-10-11T16:29:05.054Z,76.93
2022-10-11T16:29:35.895Z,76.83
2022-10-11T16:30:06.548Z,76.83
2022-10-11T16:30:37.171Z,76.53
2022-10-11T16:31:07.795Z,76.43
2022-10-11T16:31:38.459Z,76.53
2022-10-11T16:32:09.268Z,76.93
2022-10-11T16:32:40.224Z,76.93
2022-10-11T16:33:10.825Z,76.73
2022-10-11T16:33:42.485Z,76.73
2022-10-11T16:34:12.269Z,77.54
2022-10-11T16:34:43.404Z,77.44
2022-10-11T16:35:13.572Z,77.14
2022-10-11T16:35:44.227Z,77.34
2022-10-11T16:36:21.901Z,78.05
2022-10-11T16:36:50.905Z,77.34
2022-10-11T16:37:16.056Z,77.75
2022-10-11T16:37:46.689Z,77.84
2022-10-11T16:38:17.323Z,77.95
2022-10-11T16:38:47.984Z,77.75
2022-10-11T16:39:19.488Z,78.15
2022-10-11T16:39:50.363Z,78.35
2022-10-11T16:40:26.796Z,77.75
2022-10-11T16:40:50.931Z,78.19
2022-10-11T16:41:21.579Z,78.28
2022-10-11T16:41:52.207Z,78.28
2022-10-11T16:42:22.844Z,78.28
2022-10-11T16:42:53.474Z,77.98
2022-10-11T16:43:24.907Z,78.28
2022-10-11T16:43:55.093Z,77.98
2022-10-11T16:44:25.900Z,77.58
2022-10-11T16:44:56.521Z,77.68
2022-10-11T16:45:27.158Z,77.58
2022-10-11T16:45:57.799Z,77.37
2022-10-11T16:46:28.435Z,77.68
2022-10-11T16:46:59.250Z,77.68
2022-10-11T16:47:29.841Z,77.88
2022-10-11T16:48:00.474Z,78.28
2022-10-11T16:48:31.114Z,78.08
2022-10-11T16:49:01.766Z,77.78
2022-10-11T16:49:32.564Z,78.19
2022-10-11T16:50:03.271Z,79.00
2022-10-11T16:50:39.066Z,78.89
2022-10-11T16:51:05.305Z,79.13
2022-10-11T16:51:35.444Z,79.13
2022-10-11T16:52:06.077Z,78.83
2022-10-11T16:52:36.707Z,79.34
2022-10-11T16:53:07.337Z,79.03
2022-10-11T16:53:39.641Z,79.03
2022-10-11T16:54:08.743Z,79.17
2022-10-11T16:54:39.352Z,79.27
2022-10-11T16:55:10.009Z,79.38
2022-10-11T16:55:40.846Z,79.27
2022-10-11T16:56:11.467Z,79.17
2022-10-11T16:56:42.085Z,79.38
2022-10-11T16:57:12.754Z,79.58
2022-10-11T16:57:45.500Z,79.98
2022-10-11T16:58:15.407Z,79.58
2022-10-11T16:58:45.954Z,79.68
2022-10-11T16:59:15.567Z,79.68
2022-10-11T16:59:46.329Z,79.58
2022-10-11T17:00:16.990Z,79.47
2022-10-11T17:00:48.386Z,79.58
2022-10-11T17:01:18.539Z,79.47
2022-10-11T17:01:49.337Z,79.68
2022-10-11T17:02:19.957Z,79.58
2022-10-11T17:02:50.599Z,79.78
2022-10-11T17:03:21.238Z,79.88
2022-10-11T17:03:51.897Z,79.88
2022-10-11T17:04:25.212Z,79.68
2022-10-11T17:04:53.357Z,79.88
2022-10-11T17:05:23.994Z,79.88
2022-10-11T17:05:54.623Z,79.47
2022-10-11T17:06:25.262Z,79.68
2022-10-11T17:06:55.897Z,79.38
2022-10-11T17:07:26.698Z,79.58
2022-10-11T17:07:57.340Z,79.68
2022-10-11T17:08:27.995Z,79.58
2022-10-11T17:08:58.632Z,79.38
2022-10-11T17:09:29.399Z,79.27
2022-10-11T17:10:00.087Z,79.47
2022-10-11T17:10:30.742Z,79.38
2022-10-11T17:11:01.938Z,79.17
2022-10-11T17:11:32.292Z,79.58
2022-10-11T17:12:02.937Z,79.58
2022-10-11T17:12:33.580Z,79.68
2022-10-11T17:13:04.246Z,79.47
2022-10-11T17:13:34.901Z,79.78
2022-10-11T17:14:05.553Z,79.58
2022-10-11T17:14:36.181Z,79.78
2022-10-11T17:15:06.826Z,79.58
2022-10-11T17:15:37.457Z,79.47
2022-10-11T17:16:08.724Z,80.02
2022-10-11T17:16:38.715Z,80.19
2022-10-11T17:17:09.366Z,79.88
2022-10-11T17:17:40.018Z,80.53
2022-10-11T17:18:10.650Z,80.22
2022-10-11T17:18:41.281Z,80.08
2022-10-11T17:19:11.912Z,80.02
2022-10-11T17:19:45.132Z,79.47
2022-10-11T17:20:13.189Z,79.51
2022-10-11T17:20:43.850Z,79.41
2022-10-11T17:21:14.472Z,79.82
2022-10-11T17:21:45.923Z,79.58
2022-10-11T17:22:16.067Z,79.82
2022-10-11T17:22:46.677Z,79.58
2022-10-11T17:23:17.412Z,79.38
2022-10-11T17:23:48.065Z,79.92
2022-10-11T17:24:18.707Z,79.47
2022-10-11T17:24:49.348Z,79.27
2022-10-11T17:25:19.975Z,79.58
2022-10-11T17:25:50.716Z,80.02
2022-10-11T17:26:21.457Z,79.92
2022-10-11T17:26:52.929Z,79.72
2022-10-11T17:27:23.072Z,79.61
2022-10-11T17:27:53.790Z,79.68
2022-10-11T17:28:24.466Z,79.38
2022-10-11T17:28:55.149Z,79.92
2022-10-11T17:29:25.773Z,79.82
2022-10-11T17:29:56.429Z,79.72
2022-10-11T17:30:27.069Z,79.51
2022-10-11T17:30:57.704Z,79.11
2022-10-11T17:31:28.354Z,79.61
2022-10-11T17:31:59.030Z,80.12
2022-10-11T17:32:29.740Z,80.12
2022-10-11T17:33:00.408Z,79.82
2022-10-11T17:33:31.092Z,79.72
2022-10-11T17:34:01.773Z,79.51
2022-10-11T17:34:32.414Z,79.51
2022-10-11T17:35:03.065Z,79.92
2022-10-11T17:35:33.698Z,79.82
2022-10-11T17:36:04.700Z,79.31
2022-10-11T17:36:35.049Z,79.41
2022-10-11T17:37:05.709Z,79.92
2022-10-11T17:37:36.386Z,80.22
2022-10-11T17:38:07.032Z,80.22
2022-10-11T17:38:37.685Z,80.43
2022-10-11T17:39:08.345Z,80.12
2022-10-11T17:39:38.996Z,80.73
2022-10-11T17:40:09.633Z,80.93
2022-10-11T17:40:40.262Z,80.73
2022-10-11T17:41:10.908Z,80.53
2022-10-11T17:41:41.523Z,80.43
2022-10-11T17:42:12.397Z,79.82
2022-10-11T17:42:43.029Z,79.92
2022-10-11T17:43:13.662Z,79.92
2022-10-11T17:43:44.292Z,79.96
2022-10-11T17:44:14.931Z,79.61
2022-10-11T17:44:45.579Z,79.85
2022-10-11T17:45:16.216Z,80.46
2022-10-11T17:45:46.918Z,80.26
2022-10-11T17:46:17.556Z,80.16
2022-10-11T17:46:48.217Z,79.96
2022-10-11T17:47:18.870Z,80.26
2022-10-11T17:47:49.579Z,80.57
2022-10-11T17:48:20.262Z,80.57
2022-10-11T17:48:50.859Z,80.57
2022-10-11T17:49:21.508Z,80.36
2022-10-11T17:49:52.198Z,80.46
2022-10-11T17:50:22.782Z,80.77
2022-10-11T17:50:53.417Z,80.46
2022-10-11T17:51:24.118Z,80.66
2022-10-11T17:51:54.760Z,80.77
2022-10-11T17:52:25.410Z,80.87
2022-10-11T17:52:56.053Z,80.57
2022-10-11T17:53:26.726Z,80.46
2022-10-11T17:53:57.371Z,80.80
2022-10-11T17:54:28.015Z,80.80
2022-10-11T17:54:58.642Z,80.60
2022-10-11T17:55:29.310Z,81.21
2022-10-11T17:55:59.960Z,81.21
2022-10-11T17:56:36.551Z,80.71
2022-10-11T17:57:01.413Z,81.01
2022-10-11T17:57:32.122Z,81.31
2022-10-11T17:58:02.769Z,81.52
2022-10-11T17:58:33.454Z,82.03
2022-10-11T17:59:04.127Z,81.62
2022-10-11T17:59:34.774Z,81.82
2022-10-11T18:00:05.415Z,81.62
2022-10-11T18:00:36.154Z,82.23
2022-10-11T18:01:07.129Z,82.12
2022-10-11T18:01:37.499Z,81.52
2022-10-11T18:02:08.188Z,81.11
2022-10-11T18:02:42.122Z,81.05
2022-10-11T18:03:11.547Z,81.45
2022-10-11T18:03:41.836Z,81.96
2022-10-11T18:04:11.462Z,81.35
2022-10-11T18:04:42.130Z,81.66
2022-10-11T18:05:13.555Z,81.45
2022-10-11T18:05:43.822Z,81.45
2022-10-11T18:06:14.678Z,82.26
2022-10-11T18:06:45.330Z,81.96
2022-10-11T18:07:16.052Z,81.96
2022-10-11T18:07:49.059Z,81.66
2022-10-11T18:08:17.786Z,82.57
2022-10-11T18:08:50.346Z,82.47
2022-10-11T18:09:19.938Z,82.17
2022-10-11T18:09:50.900Z,81.66
2022-10-11T18:10:20.887Z,82.67
2022-10-11T18:10:51.121Z,82.98
2022-10-11T18:11:21.776Z,82.57
2022-10-11T18:11:52.414Z,83.12
2022-10-11T18:12:23.051Z,83.12
2022-10-11T18:12:53.853Z,82.20
2022-10-11T18:13:24.518Z,83.01
2022-10-11T18:13:55.835Z,83.53
2022-10-11T18:14:27.723Z,83.42
2022-10-11T18:14:56.902Z,83.01
2022-10-11T18:15:27.558Z,82.61
2022-10-11T18:15:58.201Z,83.01
2022-10-11T18:16:29.498Z,83.32
2022-10-11T18:16:59.640Z,83.73
2022-10-11T18:17:30.270Z,84.03
2022-10-11T18:18:00.934Z,84.34
2022-10-11T18:18:31.571Z,84.34
2022-10-11T18:19:02.208Z,84.44
2022-10-11T18:19:33.828Z,84.34
2022-10-11T18:20:03.517Z,84.44
2022-10-11T18:20:34.173Z,84.34
2022-10-11T18:21:04.824Z,83.93
2022-10-11T18:21:35.467Z,84.13
2022-10-11T18:22:07.332Z,84.13
2022-10-11T18:22:37.042Z,83.53
2022-10-11T18:23:07.703Z,83.83
2022-10-11T18:23:38.365Z,84.23
2022-10-11T18:24:09.004Z,83.83
2022-10-11T18:24:39.637Z,84.23
2022-10-11T18:25:10.285Z,84.13
2022-10-11T18:25:40.926Z,84.34
2022-10-11T18:26:11.583Z,84.03
2022-10-11T18:26:42.238Z,84.13
2022-10-11T18:27:12.868Z,84.03
2022-10-11T18:27:43.502Z,84.03
2022-10-11T18:28:14.189Z,84.03
2022-10-11T18:28:44.901Z,83.62
2022-10-11T18:29:15.500Z,83.62
2022-10-11T18:29:46.140Z,83.53
2022-10-11T18:30:16.770Z,83.53
2022-10-11T18:30:47.422Z,83.42
2022-10-11T18:31:18.860Z,83.42
2022-10-11T18:31:48.683Z,83.53
2022-10-11T18:32:19.326Z,83.22
2022-10-11T18:32:49.959Z,83.42
2022-10-11T18:33:20.600Z,83.42
2022-10-11T18:33:51.256Z,83.12
2022-10-11T18:34:21.947Z,83.01
2022-10-11T18:34:52.622Z,83.22