createdAt,value
2023-01-30T00:02:35.692Z,40.10
2023-01-30T00:05:29.010Z,40.10
2023-01-30T00:08:22.505Z,40.10
2023-01-30T00:11:17.913Z,40.10
2023-01-30T00:14:12.636Z,40.20
2023-01-30T00:17:06.109Z,40.20
2023-01-30T00:19:58.826Z,40.20
2023-01-30T00:23:00.525Z,40.20
2023-01-30T00:25:54.648Z,40.20
2023-01-30T00:28:48.369Z,40.20
2023-01-30T00:31:42.427Z,40.20
2023-01-30T00:34:35.524Z,40.20
2023-01-30T00:37:29.021Z,40.20
2023-01-30T00:40:22.183Z,40.20
2023-01-30T00:43:35.275Z,40.20
2023-01-30T00:46:49.574Z,40.30
2023-01-30T00:49:44.453Z,40.20
2023-01-30T00:52:38.230Z,40.20
2023-01-30T00:55:31.076Z,40.20
2023-01-30T00:58:24.953Z,40.20
2023-01-30T01:01:18.747Z,40.20
2023-01-30T01:04:12.329Z,40.30
2023-01-30T01:07:06.939Z,40.30
2023-01-30T01:10:00.254Z,40.30
2023-01-30T01:12:53.548Z,40.30
2023-01-30T01:15:47.283Z,40.30
2023-01-30T01:18:40.069Z,40.30
2023-01-30T01:21:33.825Z,40.30
2023-01-30T01:24:28.773Z,40.30
2023-01-30T01:27:22.371Z,40.30
2023-01-30T01:30:15.983Z,40.30
2023-01-30T01:33:09.520Z,40.30
2023-01-30T01:36:04.724Z,40.30
2023-01-30T01:38:58.235Z,40.30
2023-01-30T01:41:52.074Z,40.40
2023-01-30T01:45:03.870Z,40.30
2023-01-30T01:48:03.315Z,40.30
2023-01-30T01:50:59.624Z,40.30
2023-01-30T01:53:59.842Z,40.40
2023-01-30T01:56:55.029Z,40.40
2023-01-30T01:59:53.058Z,40.40
2023-01-30T02:02:51.733Z,40.40
2023-01-30T02:05:48.992Z,40.40
2023-01-30T02:08:46.793Z,40.40
2023-01-30T02:11:46.068Z,40.40
2023-01-30T02:14:41.580Z,40.40
2023-01-30T02:17:34.996Z,40.40
2023-01-30T02:20:39.346Z,40.40
2023-01-30T02:24:11.170Z,40.40
2023-01-30T02:27:22.918Z,40.50
2023-01-30T02:30:53.383Z,40.40
2023-01-30T02:33:58.389Z,40.40
2023-01-30T02:37:01.652Z,40.40
2023-01-30T02:40:11.319Z,40.50
2023-01-30T02:43:13.669Z,40.40
2023-01-30T02:46:15.343Z,40.40
2023-01-30T02:49:14.986Z,40.50
2023-01-30T02:52:10.168Z,40.40
2023-01-30T02:55:09.939Z,40.50
2023-01-30T02:58:05.557Z,40.50
2023-01-30T03:01:28.532Z,40.50
2023-01-30T03:04:35.895Z,40.50
2023-01-30T03:07:40.293Z,40.50
2023-01-30T03:10:38.919Z,40.50
2023-01-30T03:13:46.282Z,40.60
2023-01-30T03:16:41.136Z,41.00
2023-01-30T03:19:35.938Z,41.70
2023-01-30T03:22:29.398Z,40.80
2023-01-30T03:25:27.028Z,40.80
2023-01-30T03:28:22.060Z,40.80
2023-01-30T03:31:16.130Z,40.80
2023-01-30T03:34:09.005Z,40.80
2023-01-30T03:37:04.082Z,40.80
2023-01-30T03:39:57.636Z,40.80
2023-01-30T03:42:51.103Z,40.90
2023-01-30T03:45:44.312Z,41.20
2023-01-30T03:48:37.200Z,41.00
2023-01-30T03:51:30.352Z,40.90
2023-01-30T03:54:24.564Z,40.90
2023-01-30T03:57:17.335Z,40.90
2023-01-30T04:00:12.122Z,40.90
2023-01-30T04:03:05.193Z,40.90
2023-01-30T04:05:58.761Z,40.90
2023-01-30T04:08:53.822Z,40.90
2023-01-30T04:11:49.296Z,40.90
2023-01-30T04:14:42.027Z,40.90
2023-01-30T04:17:35.249Z,40.90
2023-01-30T04:20:28.656Z,40.80
2023-01-30T04:23:22.345Z,40.90
2023-01-30T04:26:15.471Z,40.90
2023-01-30T04:29:10.346Z,41.20
2023-01-30T04:32:03.195Z,41.00
2023-01-30T04:34:56.584Z,40.90
2023-01-30T04:37:50.416Z,40.90
2023-01-30T04:40:43.478Z,41.00
2023-01-30T04:43:36.473Z,41.00
2023-01-30T04:46:30.652Z,40.90
2023-01-30T04:49:24.459Z,41.00
2023-01-30T04:52:17.642Z,40.90
2023-01-30T04:55:11.617Z,41.00
2023-01-30T04:58:04.913Z,40.90
2023-01-30T05:01:12.610Z,41.50
2023-01-30T05:04:08.169Z,40.90
2023-01-30T05:07:01.358Z,41.10
2023-01-30T05:09:54.511Z,41.90
2023-01-30T05:12:47.993Z,41.30
2023-01-30T05:15:42.111Z,41.20
2023-01-30T05:18:35.367Z,41.20
2023-01-30T05:21:29.857Z,41.10
2023-01-30T05:24:23.413Z,41.10
2023-01-30T05:27:16.400Z,41.10
2023-01-30T05:30:11.672Z,41.10
2023-01-30T05:33:05.511Z,41.10
2023-01-30T05:35:59.134Z,41.10
2023-01-30T05:38:53.736Z,41.10
2023-01-30T05:41:47.337Z,41.00
2023-01-30T05:44:41.075Z,41.70
2023-01-30T05:47:34.609Z,41.30
2023-01-30T05:50:27.442Z,41.20
2023-01-30T05:53:20.856Z,41.20
2023-01-30T05:56:16.511Z,41.20
2023-01-30T05:59:13.003Z,41.20
2023-01-30T06:02:06.218Z,41.20
2023-01-30T06:04:59.477Z,41.20
2023-01-30T06:07:52.490Z,41.20
2023-01-30T06:10:45.733Z,41.20
2023-01-30T06:13:41.765Z,41.20
2023-01-30T06:16:35.525Z,41.30
2023-01-30T06:19:28.459Z,41.20
2023-01-30T06:22:21.593Z,41.30
2023-01-30T06:25:14.629Z,41.30
2023-01-30T06:28:07.441Z,41.30
2023-01-30T06:31:02.208Z,41.30
2023-01-30T06:33:55.552Z,41.30
2023-01-30T06:36:48.521Z,41.30
2023-01-30T06:39:41.706Z,41.30
2023-01-30T06:42:35.577Z,41.30
2023-01-30T06:45:28.757Z,41.30
2023-01-30T06:48:23.624Z,41.30
2023-01-30T06:51:16.338Z,41.30
2023-01-30T06:54:09.472Z,41.40
2023-01-30T06:57:02.373Z,41.30
2023-01-30T06:59:55.706Z,41.40
2023-01-30T07:02:48.534Z,41.40
2023-01-30T07:05:44.639Z,41.40
2023-01-30T07:08:37.318Z,41.40
2023-01-30T07:11:31.102Z,41.40
2023-01-30T07:14:24.405Z,41.40
2023-01-30T07:17:17.635Z,41.40
2023-01-30T07:20:12.308Z,41.40
2023-01-30T07:23:06.505Z,41.40
2023-01-30T07:25:59.723Z,41.60
2023-01-30T07:28:53.487Z,41.60
2023-01-30T07:31:46.691Z,41.60
2023-01-30T07:34:39.896Z,41.60
2023-01-30T07:37:33.411Z,41.50
2023-01-30T07:40:28.057Z,44.30
2023-01-30T07:43:21.411Z,45.70
2023-01-30T07:46:14.886Z,45.00
2023-01-30T07:49:11.508Z,46.60
2023-01-30T07:52:04.559Z,46.40
2023-01-30T07:54:59.452Z,46.40
2023-01-30T07:57:55.248Z,45.30
2023-01-30T08:00:48.470Z,44.50
2023-01-30T08:03:41.486Z,45.40
2023-01-30T08:06:39.035Z,44.90
2023-01-30T08:09:32.504Z,44.90
2023-01-30T08:12:25.649Z,44.60
2023-01-30T08:15:21.824Z,44.40
2023-01-30T08:18:15.493Z,44.50
2023-01-30T08:21:08.593Z,44.30
2023-01-30T08:24:01.599Z,44.30
2023-01-30T08:26:54.653Z,44.40
2023-01-30T08:29:47.962Z,44.10
2023-01-30T08:32:42.985Z,44.10
2023-01-30T08:35:36.609Z,44.50
2023-01-30T08:38:29.511Z,44.30
2023-01-30T08:41:22.558Z,44.20
2023-01-30T08:44:15.659Z,44.00
2023-01-30T08:47:08.693Z,44.10
2023-01-30T08:50:02.902Z,44.00
2023-01-30T08:52:56.883Z,43.90
2023-01-30T08:55:52.413Z,43.80
2023-01-30T08:58:46.528Z,44.70
2023-01-30T09:01:39.373Z,44.80
2023-01-30T09:04:32.842Z,44.60
2023-01-30T09:07:28.799Z,44.50
2023-01-30T09:10:22.211Z,44.50
2023-01-30T09:13:15.776Z,44.30
2023-01-30T09:16:08.832Z,44.40
2023-01-30T09:19:02.663Z,44.40
2023-01-30T09:21:58.096Z,44.20
2023-01-30T09:24:52.877Z,44.20
2023-01-30T09:27:50.185Z,44.30
2023-01-30T09:30:43.949Z,44.10
2023-01-30T09:33:37.649Z,44.10
2023-01-30T09:36:30.657Z,44.20
2023-01-30T09:39:23.340Z,44.30
2023-01-30T09:42:37.195Z,44.30
2023-01-30T09:45:46.845Z,44.50
2023-01-30T09:48:44.885Z,44.40
2023-01-30T09:51:46.812Z,44.30
2023-01-30T09:54:44.139Z,44.30
2023-01-30T09:57:38.691Z,44.40
2023-01-30T10:00:36.340Z,44.20
2023-01-30T10:03:34.693Z,44.10
2023-01-30T10:06:28.071Z,44.10
2023-01-30T10:09:30.127Z,44.00
2023-01-30T10:12:34.766Z,44.10
2023-01-30T10:15:38.838Z,44.00
2023-01-30T10:18:50.463Z,44.00
2023-01-30T10:21:51.099Z,43.90
2023-01-30T10:24:55.763Z,44.00
2023-01-30T10:27:52.429Z,44.00
2023-01-30T10:30:48.822Z,43.90
2023-01-30T10:33:45.923Z,44.00
2023-01-30T10:36:45.975Z,43.90
2023-01-30T10:39:54.807Z,44.00
2023-01-30T10:42:54.945Z,44.50
2023-01-30T10:45:59.520Z,43.90
2023-01-30T10:48:57.930Z,43.90
2023-01-30T10:51:57.598Z,43.90
2023-01-30T10:55:01.325Z,43.90
2023-01-30T10:58:02.622Z,44.60
2023-01-30T11:01:01.487Z,43.90
2023-01-30T11:03:57.958Z,44.00
2023-01-30T11:06:53.363Z,44.10
2023-01-30T11:09:47.908Z,44.00
2023-01-30T11:12:41.722Z,44.00
2023-01-30T11:15:41.191Z,43.80
2023-01-30T11:22:03.562Z,43.90
2023-01-30T11:25:05.666Z,43.80
2023-01-30T11:28:03.182Z,43.90
2023-01-30T11:30:59.478Z,43.80
2023-01-30T11:34:03.357Z,43.80
2023-01-30T11:37:14.414Z,43.80
2023-01-30T11:40:25.368Z,43.70
2023-01-30T11:43:20.349Z,43.70
2023-01-30T11:46:18.229Z,43.70
2023-01-30T11:49:48.138Z,43.80
2023-01-30T11:52:33.244Z,43.80
2023-01-30T11:55:26.687Z,43.80
2023-01-30T11:58:19.791Z,43.80
2023-01-30T12:01:13.829Z,43.60
2023-01-30T12:04:10.146Z,43.90
2023-01-30T12:07:17.063Z,43.80
2023-01-30T12:10:29.120Z,43.90
2023-01-30T12:13:30.423Z,43.90
2023-01-30T12:16:27.945Z,43.80
2023-01-30T12:19:35.338Z,43.80
2023-01-30T12:22:40.150Z,43.80
2023-01-30T12:25:39.571Z,43.70
2023-01-30T12:28:39.932Z,43.80
2023-01-30T12:31:37.614Z,43.80
2023-01-30T12:34:31.596Z,43.80
2023-01-30T12:37:42.245Z,43.80
2023-01-30T12:41:02.290Z,43.80
2023-01-30T12:44:26.650Z,42.80
2023-01-30T12:47:37.835Z,42.70
2023-01-30T12:50:40.856Z,42.60
2023-01-30T12:53:47.099Z,42.10
2023-01-30T12:57:00.404Z,42.40
2023-01-30T13:00:04.822Z,42.50
2023-01-30T13:03:19.874Z,42.80
2023-01-30T13:06:31.367Z,42.90
2023-01-30T13:09:40.226Z,43.00
2023-01-30T13:12:41.815Z,43.00
2023-01-30T13:15:41.903Z,43.10
2023-01-30T13:18:40.430Z,43.10
2023-01-30T13:21:42.179Z,43.20
2023-01-30T13:24:54.231Z,43.30
2023-01-30T13:27:54.213Z,43.30
2023-01-30T13:30:50.701Z,43.30
2023-01-30T13:33:46.750Z,43.40
2023-01-30T13:36:45.244Z,43.40
2023-01-30T13:39:44.655Z,44.10
2023-01-30T13:42:43.562Z,43.50
2023-01-30T13:45:43.415Z,43.50
2023-01-30T13:48:50.658Z,43.50
2023-01-30T13:51:48.867Z,43.70
2023-01-30T13:54:53.794Z,43.70
2023-01-30T13:57:51.656Z,43.60
2023-01-30T14:00:54.455Z,43.70
2023-01-30T14:03:48.173Z,43.70
2023-01-30T14:06:42.040Z,43.70
2023-01-30T14:09:37.253Z,43.70
2023-01-30T14:12:36.436Z,43.70
2023-01-30T14:15:31.772Z,43.70
2023-01-30T14:18:27.960Z,43.70
2023-01-30T14:21:24.454Z,43.80
2023-01-30T14:24:23.588Z,43.80
2023-01-30T14:27:27.367Z,43.80
2023-01-30T14:30:38.699Z,43.80
2023-01-30T14:33:36.008Z,43.90
2023-01-30T14:36:37.530Z,43.90
2023-01-30T14:39:41.039Z,43.90
2023-01-30T14:42:33.799Z,44.00
2023-01-30T14:45:48.010Z,44.00
2023-01-30T14:48:45.361Z,43.90
2023-01-30T14:51:45.140Z,43.90
2023-01-30T14:54:49.481Z,43.90
2023-01-30T14:57:54.464Z,44.00
2023-01-30T15:00:59.991Z,43.90
2023-01-30T15:03:53.336Z,44.00
2023-01-30T15:06:47.834Z,44.00
2023-01-30T15:09:47.832Z,44.00
2023-01-30T15:13:09.825Z,44.00
2023-01-30T15:16:16.581Z,44.00
2023-01-30T15:19:31.055Z,44.00
2023-01-30T15:22:32.403Z,44.00
2023-01-30T15:25:40.654Z,44.00
2023-01-30T15:28:42.458Z,44.00
2023-01-30T15:31:37.184Z,44.00
2023-01-30T15:34:32.505Z,44.00
2023-01-30T15:37:37.079Z,44.00
2023-01-30T15:40:31.163Z,44.00
2023-01-30T15:44:02.522Z,44.00
2023-01-30T15:47:14.737Z,44.00
2023-01-30T15:50:09.808Z,44.00
2023-01-30T15:53:02.990Z,44.00
2023-01-30T15:55:56.472Z,44.00
2023-01-30T15:58:50.245Z,44.00
2023-01-30T16:01:44.142Z,44.00
2023-01-30T16:04:39.445Z,43.90
2023-01-30T16:07:34.796Z,44.00
2023-01-30T16:10:30.239Z,44.00
2023-01-30T16:13:24.843Z,44.00
2023-01-30T16:16:20.664Z,43.90
2023-01-30T16:19:22.894Z,44.60
2023-01-30T16:22:19.437Z,44.00
2023-01-30T16:25:21.990Z,43.90
2023-01-30T16:28:21.514Z,44.00
2023-01-30T16:31:15.934Z,44.00
2023-01-30T16:34:26.172Z,43.90
2023-01-30T16:37:28.164Z,44.00
2023-01-30T16:40:23.865Z,43.80
2023-01-30T16:43:21.552Z,43.80
2023-01-30T16:46:48.462Z,43.80
2023-01-30T16:49:46.618Z,43.90
2023-01-30T16:52:49.454Z,43.80
2023-01-30T16:55:55.530Z,43.80
2023-01-30T16:58:54.119Z,43.80
2023-01-30T17:01:47.437Z,43.80
2023-01-30T17:04:43.208Z,43.80
2023-01-30T17:07:38.716Z,43.90
2023-01-30T17:10:53.660Z,43.80
2023-01-30T17:13:47.169Z,43.80
2023-01-30T17:16:41.375Z,43.90
2023-01-30T17:19:37.099Z,43.80
2023-01-30T17:22:29.659Z,43.70
2023-01-30T17:25:31.146Z,43.80
2023-01-30T17:28:27.811Z,43.70
2023-01-30T17:31:21.347Z,43.70
2023-01-30T17:34:15.105Z,43.70
2023-01-30T17:37:08.048Z,43.70
2023-01-30T17:40:01.253Z,43.80
2023-01-30T17:42:55.568Z,43.90
2023-01-30T17:45:50.774Z,43.80
2023-01-30T17:48:44.415Z,43.80
2023-01-30T17:51:38.036Z,43.80
2023-01-30T17:54:31.162Z,43.80
2023-01-30T17:57:25.077Z,43.80
2023-01-30T18:00:21.166Z,43.80
2023-01-30T18:03:16.629Z,43.90
2023-01-30T18:06:12.507Z,43.80
2023-01-30T18:09:06.029Z,44.00
2023-01-30T18:11:58.927Z,43.90
2023-01-30T18:14:52.297Z,43.90
2023-01-30T18:17:48.001Z,43.90
2023-01-30T18:20:42.635Z,43.90
2023-01-30T18:23:37.133Z,44.00
2023-01-30T18:26:30.756Z,43.90
2023-01-30T18:29:24.088Z,43.90
2023-01-30T18:32:17.025Z,44.10
2023-01-30T18:35:11.336Z,44.10
2023-01-30T18:38:06.521Z,44.10
2023-01-30T18:41:00.195Z,44.10
2023-01-30T18:43:56.199Z,44.10
2023-01-30T18:46:50.461Z,44.20
2023-01-30T18:49:44.140Z,44.10
2023-01-30T18:52:36.896Z,44.00
2023-01-30T18:55:31.377Z,44.00
2023-01-30T18:58:25.137Z,44.00
2023-01-30T19:01:20.381Z,44.10
2023-01-30T19:04:13.974Z,44.00
2023-01-30T19:07:07.707Z,44.10
2023-01-30T19:10:00.944Z,44.10
2023-01-30T19:13:12.817Z,44.10
2023-01-30T19:16:06.926Z,44.10
2023-01-30T19:19:00.316Z,43.90
2023-01-30T19:21:53.960Z,43.70
2023-01-30T19:24:47.177Z,43.80
2023-01-30T19:27:40.285Z,43.80
2023-01-30T19:30:37.014Z,43.80
2023-01-30T19:33:30.647Z,43.80
2023-01-30T19:36:25.699Z,43.80
2023-01-30T19:39:19.211Z,43.80
2023-01-30T19:42:12.047Z,43.80
2023-01-30T19:45:06.381Z,43.80
2023-01-30T19:48:01.199Z,43.80
2023-01-30T19:50:54.733Z,44.40
2023-01-30T19:53:52.210Z,43.80
2023-01-30T19:56:48.345Z,43.80
2023-01-30T19:59:42.775Z,43.80
2023-01-30T20:02:36.660Z,43.70
2023-01-30T20:05:31.676Z,43.70
2023-01-30T20:08:32.258Z,43.70
2023-01-30T20:11:26.613Z,43.80
2023-01-30T20:14:20.847Z,44.00
2023-01-30T20:17:14.536Z,44.00
2023-01-30T20:20:10.498Z,44.00
2023-01-30T20:23:05.263Z,44.00
2023-01-30T20:25:58.569Z,44.10
2023-01-30T20:28:52.623Z,44.10
2023-01-30T20:31:47.088Z,44.10
2023-01-30T20:34:40.067Z,44.10
2023-01-30T20:37:33.306Z,44.10
2023-01-30T20:40:27.642Z,44.10
2023-01-30T20:43:21.181Z,44.10
2023-01-30T20:46:16.751Z,44.10
2023-01-30T20:49:14.119Z,44.20
2023-01-30T20:52:07.098Z,44.10
2023-01-30T20:55:01.258Z,44.10
2023-01-30T20:57:55.680Z,44.20
2023-01-30T21:00:49.378Z,44.00
2023-01-30T21:03:45.715Z,44.10
2023-01-30T21:06:44.078Z,44.20
2023-01-30T21:09:38.398Z,44.20
2023-01-30T21:12:32.432Z,44.20
2023-01-30T21:15:27.795Z,44.20
2023-01-30T21:18:21.202Z,44.20
2023-01-30T21:21:17.876Z,44.20
2023-01-30T21:24:13.846Z,44.30
2023-01-30T21:27:07.100Z,44.30
2023-01-30T21:30:00.809Z,44.20
2023-01-30T21:32:55.286Z,44.20
2023-01-30T21:35:48.337Z,44.30
2023-01-30T21:38:58.991Z,44.30
2023-01-30T21:42:09.623Z,44.30
2023-01-30T21:45:05.035Z,44.30
2023-01-30T21:47:59.227Z,44.30
2023-01-30T21:50:52.120Z,44.30
2023-01-30T21:53:45.153Z,44.40
2023-01-30T21:56:38.733Z,44.40
2023-01-30T21:59:32.480Z,44.50
2023-01-30T22:02:26.459Z,44.50
2023-01-30T22:05:21.810Z,44.50
2023-01-30T22:08:15.435Z,44.50
2023-01-30T22:11:10.355Z,44.80
2023-01-30T22:14:03.398Z,44.70
2023-01-30T22:16:56.182Z,44.10
2023-01-30T22:19:49.219Z,44.30
2023-01-30T22:22:43.213Z,44.20
2023-01-30T22:25:36.257Z,44.30
2023-01-30T22:28:29.798Z,44.30
2023-01-30T22:31:23.784Z,44.40
2023-01-30T22:34:17.491Z,44.30
2023-01-30T22:37:11.187Z,45.60
2023-01-30T22:40:06.629Z,45.90
2023-01-30T22:42:59.975Z,45.70
2023-01-30T22:45:53.018Z,45.60
2023-01-30T22:48:47.040Z,45.40
2023-01-30T22:51:43.594Z,45.20
2023-01-30T22:54:37.335Z,45.20
2023-01-30T22:57:31.710Z,45.10
2023-01-30T23:00:25.237Z,45.10
2023-01-30T23:03:17.813Z,45.10
2023-01-30T23:06:13.279Z,44.90
2023-01-30T23:09:07.930Z,44.90
2023-01-30T23:12:18.945Z,44.90
2023-01-30T23:15:13.677Z,44.80
2023-01-30T23:18:24.523Z,44.90
2023-01-30T23:21:18.539Z,44.90
2023-01-30T23:24:14.973Z,44.90
2023-01-30T23:27:08.038Z,44.80
2023-01-30T23:30:01.529Z,44.70
2023-01-30T23:32:57.092Z,44.70
2023-01-30T23:35:50.354Z,44.70
2023-01-30T23:38:43.787Z,44.60
2023-01-30T23:41:37.625Z,44.50
2023-01-30T23:44:31.195Z,44.60
2023-01-30T23:47:24.319Z,44.50
2023-01-30T23:50:19.241Z,44.50
2023-01-30T23:53:12.266Z,44.50
2023-01-30T23:56:07.136Z,44.40
2023-01-30T23:59:00.350Z,44.40
