createdAt,value
2022-12-01T00:01:57.075Z,9.66
2022-12-01T00:04:23.476Z,9.61
2022-12-01T00:06:49.759Z,9.36
2022-12-01T00:09:19.702Z,9.35
2022-12-01T00:11:46.400Z,9.45
2022-12-01T00:14:12.701Z,9.51
2022-12-01T00:16:39.115Z,10.04
2022-12-01T00:19:05.478Z,10.25
2022-12-01T00:21:31.793Z,10.17
2022-12-01T00:23:58.088Z,11.12
2022-12-01T00:26:24.405Z,10.29
2022-12-01T00:28:50.705Z,9.90
2022-12-01T00:31:17.139Z,10.05
2022-12-01T00:33:43.600Z,10.59
2022-12-01T00:36:09.905Z,10.23
2022-12-01T00:38:36.212Z,10.32
2022-12-01T00:41:02.520Z,10.31
2022-12-01T00:43:28.839Z,9.82
2022-12-01T00:45:55.223Z,9.99
2022-12-01T00:48:21.568Z,10.24
2022-12-01T00:50:47.855Z,10.39
2022-12-01T00:53:14.139Z,10.30
2022-12-01T00:55:40.454Z,9.94
2022-12-01T00:58:06.758Z,10.06
2022-12-01T01:00:33.076Z,10.13
2022-12-01T01:02:59.397Z,9.88
2022-12-01T01:05:25.712Z,9.74
2022-12-01T01:07:52.059Z,9.93
2022-12-01T01:10:18.409Z,9.59
2022-12-01T01:12:44.707Z,9.68
2022-12-01T01:15:11.003Z,9.81
2022-12-01T01:17:37.306Z,10.03
2022-12-01T01:20:03.595Z,9.74
2022-12-01T01:22:29.889Z,9.78
2022-12-01T01:24:56.203Z,10.21
2022-12-01T01:27:22.500Z,10.31
2022-12-01T01:29:48.920Z,9.83
2022-12-01T01:32:15.400Z,10.14
2022-12-01T01:34:41.699Z,10.83
2022-12-01T01:37:07.999Z,11.04
2022-12-01T01:39:34.348Z,11.35
2022-12-01T01:42:00.635Z,12.08
2022-12-01T01:44:26.933Z,11.67
2022-12-01T01:46:53.255Z,11.96
2022-12-01T01:49:19.544Z,12.28
2022-12-01T01:51:45.844Z,12.30
2022-12-01T01:54:12.155Z,12.60
2022-12-01T01:56:38.463Z,12.78
2022-12-01T01:59:04.781Z,13.32
2022-12-01T02:01:31.249Z,13.70
2022-12-01T02:03:57.665Z,13.16
2022-12-01T02:06:23.974Z,12.15
2022-12-01T02:08:50.293Z,13.10
2022-12-01T02:11:16.603Z,12.84
2022-12-01T02:13:42.907Z,12.40
2022-12-01T02:16:09.222Z,12.23
2022-12-01T02:18:35.526Z,12.10
2022-12-01T02:21:01.837Z,11.97
2022-12-01T02:23:28.159Z,11.95
2022-12-01T02:25:54.447Z,12.06
2022-12-01T02:28:20.746Z,12.20
2022-12-01T02:30:47.085Z,12.34
2022-12-01T02:33:13.447Z,11.99
2022-12-01T02:35:39.745Z,11.53
2022-12-01T02:38:06.067Z,11.99
2022-12-01T02:40:32.363Z,12.00
2022-12-01T02:42:58.663Z,11.39
2022-12-01T02:45:25.019Z,11.45
2022-12-01T02:47:51.316Z,11.83
2022-12-01T02:50:17.613Z,11.99
2022-12-01T02:52:43.928Z,11.98
2022-12-01T02:55:10.226Z,12.35
2022-12-01T02:57:36.537Z,12.33
2022-12-01T03:00:02.848Z,12.49
2022-12-01T03:02:29.183Z,12.49
2022-12-01T03:04:55.535Z,12.92
2022-12-01T03:07:21.931Z,13.28
2022-12-01T03:09:48.511Z,12.83
2022-12-01T03:12:15.016Z,12.39
2022-12-01T03:14:41.335Z,12.22
2022-12-01T03:17:07.646Z,13.21
2022-12-01T03:19:33.967Z,12.92
2022-12-01T03:22:00.308Z,12.98
2022-12-01T03:24:26.602Z,12.77
2022-12-01T03:26:52.916Z,12.75
2022-12-01T03:29:19.239Z,13.54
2022-12-01T03:31:45.604Z,13.26
2022-12-01T03:34:11.993Z,13.14
2022-12-01T03:36:38.310Z,13.76
2022-12-01T03:39:04.611Z,13.34
2022-12-01T03:41:30.909Z,13.55
2022-12-01T03:43:57.243Z,13.49
2022-12-01T03:46:23.626Z,13.95
2022-12-01T03:48:50.040Z,13.83
2022-12-01T03:51:16.407Z,13.60
2022-12-01T03:53:42.713Z,14.00
2022-12-01T03:56:09.167Z,13.90
2022-12-01T03:58:35.491Z,13.72
2022-12-01T04:01:01.789Z,13.53
2022-12-01T04:03:28.093Z,13.37
2022-12-01T04:05:54.476Z,13.67
2022-12-01T04:08:20.771Z,13.88
2022-12-01T04:10:47.077Z,14.26
2022-12-01T04:13:13.410Z,14.59
2022-12-01T04:15:39.786Z,14.05
2022-12-01T04:18:06.143Z,14.19
2022-12-01T04:20:32.468Z,14.49
2022-12-01T04:22:58.756Z,14.53
2022-12-01T04:25:25.096Z,14.88
2022-12-01T04:27:51.405Z,14.38
2022-12-01T04:30:17.705Z,14.18
2022-12-01T04:32:44.010Z,14.60
2022-12-01T04:35:10.348Z,14.46
2022-12-01T04:37:36.656Z,14.66
2022-12-01T04:40:02.984Z,15.25
2022-12-01T04:42:29.309Z,15.20
2022-12-01T04:44:55.612Z,15.16
2022-12-01T04:47:21.920Z,15.39
2022-12-01T04:49:48.462Z,15.50
2022-12-01T04:52:14.912Z,15.65
2022-12-01T04:54:41.212Z,15.13
2022-12-01T04:57:07.577Z,15.17
2022-12-01T04:59:33.879Z,15.66
2022-12-01T05:02:00.282Z,16.21
2022-12-01T05:04:26.642Z,16.42
2022-12-01T05:06:52.950Z,15.97
2022-12-01T05:09:19.254Z,15.95
2022-12-01T05:11:45.585Z,16.13
2022-12-01T05:14:11.885Z,16.07
2022-12-01T05:16:38.253Z,16.79
2022-12-01T05:19:04.635Z,16.57
2022-12-01T05:21:30.940Z,16.24
2022-12-01T05:23:57.246Z,16.51
2022-12-01T05:26:23.582Z,16.06
2022-12-01T05:28:49.899Z,16.09
2022-12-01T05:31:16.225Z,16.93
2022-12-01T05:33:42.578Z,16.97
2022-12-01T05:36:08.879Z,16.31
2022-12-01T05:38:35.182Z,16.09
2022-12-01T05:41:01.504Z,16.19
2022-12-01T05:43:29.551Z,16.75
2022-12-01T05:45:56.189Z,15.94
2022-12-01T05:48:22.602Z,16.35
2022-12-01T05:50:48.913Z,16.27
2022-12-01T05:53:15.221Z,15.50
2022-12-01T05:55:41.668Z,15.27
2022-12-01T05:58:07.969Z,15.51
2022-12-01T06:00:34.277Z,15.00
2022-12-01T06:03:00.657Z,15.15
2022-12-01T06:05:27.068Z,14.57
2022-12-01T06:07:53.408Z,15.36
2022-12-01T06:10:19.754Z,14.76
2022-12-01T06:12:46.063Z,14.85
2022-12-01T06:15:12.372Z,15.24
2022-12-01T06:17:40.400Z,15.09
2022-12-01T06:20:06.911Z,15.48
2022-12-01T06:22:33.218Z,15.02
2022-12-01T06:24:59.545Z,14.78
2022-12-01T06:27:25.838Z,15.12
2022-12-01T06:29:52.499Z,15.30
2022-12-01T06:32:19.320Z,15.92
2022-12-01T06:34:45.628Z,15.29
2022-12-01T06:37:11.938Z,14.96
2022-12-01T06:39:38.265Z,14.94
2022-12-01T06:42:04.565Z,15.38
2022-12-01T06:44:30.863Z,15.44
2022-12-01T06:46:57.187Z,15.18
2022-12-01T06:49:23.507Z,15.29
2022-12-01T06:51:49.826Z,15.00
2022-12-01T06:54:16.149Z,15.49
2022-12-01T06:56:42.460Z,15.46
2022-12-01T06:59:08.939Z,15.25
2022-12-01T07:01:35.653Z,15.77
2022-12-01T07:04:02.026Z,15.99
2022-12-01T07:06:28.331Z,15.01
2022-12-01T07:08:54.694Z,15.12
2022-12-01T07:11:21.001Z,15.35
2022-12-01T07:13:47.317Z,15.30
2022-12-01T07:16:13.693Z,15.16
2022-12-01T07:18:40.045Z,14.71
2022-12-01T07:21:06.349Z,15.41
2022-12-01T07:23:32.665Z,15.81
2022-12-01T07:25:58.978Z,16.58
2022-12-01T07:28:25.284Z,16.22
2022-12-01T07:30:51.661Z,16.61
2022-12-01T07:33:17.988Z,16.25
2022-12-01T07:35:44.294Z,15.76
2022-12-01T07:38:10.610Z,15.57
2022-12-01T07:40:36.903Z,15.52
2022-12-01T07:43:03.211Z,15.32
2022-12-01T07:45:29.546Z,15.45
2022-12-01T07:47:55.857Z,14.90
2022-12-01T07:50:22.173Z,15.22
2022-12-01T07:52:48.513Z,15.39
2022-12-01T07:55:14.814Z,15.33
2022-12-01T07:57:41.126Z,15.10
2022-12-01T08:00:07.460Z,14.60
2022-12-01T08:02:33.783Z,15.67
2022-12-01T08:05:00.113Z,15.17
2022-12-01T08:07:29.863Z,15.60
2022-12-01T08:09:56.411Z,14.85
2022-12-01T08:12:22.735Z,14.53
2022-12-01T08:14:49.100Z,15.44
2022-12-01T08:17:15.403Z,15.72
2022-12-01T08:19:41.706Z,15.67
2022-12-01T08:22:08.047Z,15.66
2022-12-01T08:24:34.358Z,15.50
2022-12-01T08:27:00.658Z,15.72
2022-12-01T08:29:26.970Z,15.55
2022-12-01T08:31:53.281Z,15.03
2022-12-01T08:34:19.631Z,15.79
2022-12-01T08:36:45.939Z,15.67
2022-12-01T08:39:12.257Z,15.35
2022-12-01T08:41:38.561Z,14.59
2022-12-01T08:44:04.889Z,15.26
2022-12-01T08:46:31.263Z,14.65
2022-12-01T08:48:58.070Z,15.12
2022-12-01T08:51:24.617Z,15.46
2022-12-01T08:53:50.911Z,15.57
2022-12-01T08:56:17.287Z,14.88
2022-12-01T08:58:43.608Z,14.76
2022-12-01T09:01:09.926Z,14.70
2022-12-01T09:03:36.234Z,14.00
2022-12-01T09:06:02.566Z,14.77
2022-12-01T09:08:28.873Z,14.14
2022-12-01T09:10:55.184Z,14.20
2022-12-01T09:13:21.505Z,14.41
2022-12-01T09:15:47.963Z,14.25
2022-12-01T09:18:14.272Z,14.02
2022-12-01T09:20:40.619Z,13.70
2022-12-01T09:23:06.930Z,14.05
2022-12-01T09:25:33.248Z,14.27
2022-12-01T09:27:59.582Z,14.80
2022-12-01T09:30:25.946Z,14.46
2022-12-01T09:32:52.294Z,15.68
2022-12-01T09:35:23.121Z,16.62
2022-12-01T09:37:49.793Z,16.14
2022-12-01T09:40:16.125Z,17.80
2022-12-01T09:42:42.463Z,18.65
2022-12-01T09:45:10.101Z,18.83
2022-12-01T09:47:36.407Z,18.63
2022-12-01T09:50:02.732Z,17.99
2022-12-01T09:52:29.038Z,17.86
2022-12-01T09:54:55.408Z,17.38
2022-12-01T09:57:21.733Z,17.94
2022-12-01T09:59:48.323Z,17.99
2022-12-01T10:02:14.820Z,18.00
2022-12-01T10:04:41.170Z,17.56
2022-12-01T10:07:07.490Z,18.36
2022-12-01T10:09:33.792Z,18.19
2022-12-01T10:12:00.139Z,18.49
2022-12-01T10:14:26.699Z,18.78
2022-12-01T10:16:53.034Z,18.09
2022-12-01T10:19:19.355Z,17.51
2022-12-01T10:21:45.654Z,17.98
2022-12-01T10:24:11.962Z,17.90
2022-12-01T10:26:38.335Z,18.52
2022-12-01T10:29:04.641Z,18.52
2022-12-01T10:31:30.992Z,18.38
2022-12-01T10:33:57.346Z,18.10
2022-12-01T10:36:23.657Z,17.53
2022-12-01T10:38:49.972Z,18.55
2022-12-01T10:41:16.293Z,18.89
2022-12-01T10:43:42.601Z,18.03
2022-12-01T10:46:08.963Z,18.65
2022-12-01T10:48:35.298Z,19.91
2022-12-01T10:51:01.600Z,18.76
2022-12-01T10:53:27.968Z,18.44
2022-12-01T10:55:54.300Z,18.24
2022-12-01T10:58:20.621Z,18.43
2022-12-01T11:01:02.555Z,18.61
2022-12-01T11:03:29.280Z,18.96
2022-12-01T11:05:55.702Z,18.76
2022-12-01T11:08:22.017Z,18.60
2022-12-01T11:10:48.339Z,18.27
2022-12-01T11:13:14.651Z,18.42
2022-12-01T11:15:40.955Z,18.28
2022-12-01T11:18:07.288Z,17.74
2022-12-01T11:20:33.679Z,17.83
2022-12-01T11:23:03.051Z,17.37
2022-12-01T11:25:29.401Z,17.35
2022-12-01T11:27:55.738Z,18.21
2022-12-01T11:30:22.052Z,18.34
2022-12-01T11:32:48.404Z,18.10
2022-12-01T11:35:14.708Z,18.44
2022-12-01T11:37:42.019Z,18.26
2022-12-01T11:40:08.373Z,17.71
2022-12-01T11:42:34.688Z,17.54
2022-12-01T11:45:01.002Z,16.08
2022-12-01T11:47:27.346Z,16.04
2022-12-01T11:49:53.950Z,16.80
2022-12-01T11:52:20.440Z,16.19
2022-12-01T11:54:46.747Z,15.94
2022-12-01T11:57:33.140Z,16.08
2022-12-01T11:59:59.344Z,15.92
2022-12-01T12:02:25.717Z,15.73
2022-12-01T12:04:52.053Z,15.57
2022-12-01T12:07:18.530Z,16.04
2022-12-01T12:09:45.331Z,16.19
2022-12-01T12:12:11.722Z,16.32
2022-12-01T12:14:38.043Z,16.16
2022-12-01T12:17:04.339Z,16.44
2022-12-01T12:19:34.260Z,15.60
2022-12-01T12:22:11.736Z,16.43
2022-12-01T12:24:38.053Z,16.47
2022-12-01T12:27:04.352Z,17.24
2022-12-01T12:29:30.674Z,17.12
2022-12-01T12:31:56.990Z,16.44
2022-12-01T12:34:23.295Z,16.38
2022-12-01T12:36:49.674Z,16.28
2022-12-01T12:39:16.920Z,15.66
2022-12-01T12:41:43.487Z,15.07
2022-12-01T12:44:09.864Z,15.72
2022-12-01T12:46:36.202Z,15.72
2022-12-01T12:51:48.879Z,15.24
2022-12-01T12:54:15.230Z,15.80
2022-12-01T12:56:41.601Z,15.34
2022-12-01T12:59:07.944Z,15.46
2022-12-01T13:01:34.434Z,15.55
2022-12-01T13:04:00.823Z,15.05
2022-12-01T13:06:27.160Z,15.38
2022-12-01T13:08:53.499Z,15.53
2022-12-01T13:11:19.820Z,14.53
2022-12-01T13:13:46.148Z,14.99
2022-12-01T13:16:12.946Z,15.10
2022-12-01T13:18:39.298Z,14.41
2022-12-01T13:21:05.658Z,14.50
2022-12-01T13:23:31.984Z,14.49
2022-12-01T13:25:58.301Z,15.09
2022-12-01T13:28:24.642Z,14.85
2022-12-01T13:30:51.004Z,14.63
2022-12-01T13:33:17.321Z,14.66
2022-12-01T13:35:43.659Z,14.94
2022-12-01T13:38:10.024Z,14.85
2022-12-01T13:40:36.345Z,14.66
2022-12-01T13:43:08.850Z,15.84
2022-12-01T13:45:37.048Z,15.15
2022-12-01T13:48:03.369Z,14.68
2022-12-01T13:50:29.673Z,15.62
2022-12-01T13:52:56.008Z,14.56
2022-12-01T13:55:22.342Z,13.74
2022-12-01T13:57:48.676Z,15.22
2022-12-01T14:00:15.003Z,16.45
2022-12-01T14:02:41.486Z,15.28
2022-12-01T14:05:07.937Z,16.79
2022-12-01T14:07:34.309Z,16.19
2022-12-01T14:10:00.706Z,17.17
2022-12-01T14:12:27.014Z,16.28
2022-12-01T14:14:53.594Z,16.19
2022-12-01T14:17:20.175Z,16.87
2022-12-01T14:19:46.496Z,18.18
2022-12-01T14:22:12.797Z,18.76
2022-12-01T14:24:39.121Z,18.62
2022-12-01T14:27:05.422Z,18.72
2022-12-01T14:29:31.741Z,18.84
2022-12-01T14:31:58.066Z,18.47
2022-12-01T14:34:24.384Z,18.84
2022-12-01T14:36:50.702Z,19.10
2022-12-01T14:39:17.072Z,20.15
2022-12-01T14:41:43.395Z,19.35
2022-12-01T14:44:09.707Z,19.26
2022-12-01T14:46:36.175Z,18.57
2022-12-01T14:49:04.406Z,19.92
2022-12-01T14:51:30.721Z,19.94
2022-12-01T14:53:57.055Z,19.32
2022-12-01T14:56:23.363Z,19.33
2022-12-01T14:58:49.675Z,18.72
2022-12-01T15:01:16.082Z,19.56
2022-12-01T15:03:42.485Z,19.13
2022-12-01T15:06:08.800Z,19.70
2022-12-01T15:09:10.690Z,19.45
2022-12-01T15:11:21.422Z,19.54
2022-12-01T15:13:47.810Z,19.20
2022-12-01T15:16:14.204Z,19.36
2022-12-01T15:18:41.715Z,19.00
2022-12-01T15:21:08.042Z,18.16
2022-12-01T15:23:34.412Z,18.78
2022-12-01T15:50:58.438Z,18.56
2022-12-01T15:53:28.705Z,18.75
2022-12-01T16:10:16.202Z,19.19
2022-12-01T16:20:54.084Z,19.11
2022-12-01T16:23:20.399Z,18.00
2022-12-01T16:25:46.710Z,17.93
2022-12-01T16:28:13.042Z,18.02
2022-12-01T16:30:39.401Z,17.89
2022-12-01T16:33:05.777Z,17.71
2022-12-01T16:35:32.159Z,18.12
2022-12-01T16:37:58.463Z,17.52
2022-12-01T16:40:24.764Z,17.75
2022-12-01T16:42:51.097Z,17.69
2022-12-01T16:45:17.396Z,18.26
2022-12-01T16:47:43.708Z,17.90
2022-12-01T16:50:10.060Z,18.10
2022-12-01T16:52:44.175Z,18.37
2022-12-01T16:55:11.490Z,18.21
2022-12-01T16:57:37.797Z,18.56
2022-12-01T17:00:04.211Z,18.93
2022-12-01T17:02:30.599Z,19.07
2022-12-01T17:04:56.928Z,19.45
2022-12-01T17:07:23.242Z,18.54
2022-12-01T17:09:49.580Z,18.23
2022-12-01T17:12:15.882Z,18.31
2022-12-01T17:14:42.174Z,18.01
2022-12-01T17:17:08.473Z,18.17
2022-12-01T17:19:34.778Z,17.78
2022-12-01T17:22:01.066Z,17.65
2022-12-01T17:24:27.378Z,18.42
2022-12-01T17:26:53.696Z,18.19
2022-12-01T17:29:20.031Z,17.67
2022-12-01T17:31:46.374Z,17.20
2022-12-01T17:34:12.681Z,17.34
2022-12-01T17:36:38.994Z,18.00
2022-12-01T17:39:05.426Z,17.40
2022-12-01T17:41:31.747Z,17.66
2022-12-01T17:43:58.063Z,18.29
2022-12-01T17:46:24.458Z,17.33
2022-12-01T17:48:50.800Z,17.57
2022-12-01T17:51:17.147Z,17.01
2022-12-01T17:53:43.524Z,16.98
2022-12-01T17:56:09.815Z,17.45
2022-12-01T17:58:36.116Z,17.66
2022-12-01T18:01:02.442Z,17.23
2022-12-01T18:03:28.751Z,17.56
2022-12-01T18:05:55.057Z,17.47
2022-12-01T18:08:21.391Z,17.25
2022-12-01T18:10:47.701Z,17.06
2022-12-01T18:13:14.007Z,16.81
2022-12-01T18:15:40.376Z,17.51
2022-12-01T18:18:06.715Z,17.36
2022-12-01T18:20:33.018Z,17.59
2022-12-01T18:22:59.344Z,17.13
2022-12-01T18:25:25.665Z,17.34
2022-12-01T18:27:51.975Z,17.50
2022-12-01T18:30:18.305Z,17.17
2022-12-01T18:32:44.641Z,17.42
2022-12-01T18:35:10.939Z,17.08
2022-12-01T18:37:37.279Z,17.52
2022-12-01T18:40:03.584Z,16.56
2022-12-01T18:42:29.883Z,17.42
2022-12-01T18:44:56.207Z,18.53
2022-12-01T18:47:22.520Z,18.77
2022-12-01T18:49:48.830Z,18.84
2022-12-01T18:52:15.162Z,18.66
2022-12-01T18:54:41.477Z,18.62
2022-12-01T18:57:07.785Z,18.73
2022-12-01T18:59:34.143Z,17.91
2022-12-01T19:02:00.457Z,18.23
2022-12-01T19:04:26.768Z,18.16
2022-12-01T19:06:53.095Z,18.09
2022-12-01T19:09:19.403Z,18.75
2022-12-01T19:11:45.711Z,18.74
2022-12-01T19:14:12.049Z,17.88
2022-12-01T19:16:38.432Z,18.87
2022-12-01T19:19:04.772Z,19.10
2022-12-01T19:21:31.103Z,18.18
2022-12-01T19:23:57.417Z,18.59
2022-12-01T19:26:23.733Z,18.78
2022-12-01T19:28:50.093Z,18.37
2022-12-01T19:31:16.533Z,17.78
2022-12-01T19:33:42.908Z,17.86
2022-12-01T19:36:09.219Z,18.93
2022-12-01T19:38:35.519Z,18.37
2022-12-01T19:41:01.820Z,19.07
2022-12-01T19:43:28.152Z,18.45
2022-12-01T19:45:54.505Z,19.08
2022-12-01T19:48:20.834Z,19.18
2022-12-01T19:50:47.151Z,19.20
2022-12-01T19:53:13.494Z,19.73
2022-12-01T19:55:39.806Z,20.90
2022-12-01T19:58:06.125Z,20.68
2022-12-01T20:00:32.831Z,20.19
2022-12-01T20:02:59.219Z,20.05
2022-12-01T20:05:25.616Z,19.75
2022-12-01T20:07:51.962Z,19.89
2022-12-01T20:10:18.333Z,20.12
2022-12-01T20:12:44.681Z,19.96
2022-12-01T20:15:11.043Z,19.86
2022-12-01T20:17:37.341Z,20.07
2022-12-01T20:20:03.654Z,19.85
2022-12-01T20:22:29.955Z,20.19
2022-12-01T20:24:56.256Z,20.56
2022-12-01T20:27:22.563Z,21.41
2022-12-01T20:29:48.855Z,21.05
2022-12-01T20:32:19.250Z,22.67
2022-12-01T20:34:48.639Z,22.03
2022-12-01T20:37:15.257Z,21.14
2022-12-01T20:39:41.552Z,23.60
2022-12-01T20:42:07.863Z,22.02
2022-12-01T20:44:34.263Z,22.19
2022-12-01T20:47:00.574Z,20.53
2022-12-01T20:49:26.890Z,20.95
2022-12-01T20:51:53.186Z,21.22
2022-12-01T20:54:28.316Z,20.85
2022-12-01T20:56:55.335Z,20.71
2022-12-01T20:59:21.640Z,20.67
2022-12-01T21:01:47.930Z,21.03
2022-12-01T21:04:14.252Z,21.26
2022-12-01T21:06:40.547Z,20.16
2022-12-01T21:09:06.842Z,21.36
2022-12-01T21:11:33.200Z,20.61
2022-12-01T21:13:59.506Z,19.96
2022-12-01T21:16:25.828Z,19.78
2022-12-01T21:18:52.194Z,20.42
2022-12-01T21:21:18.522Z,20.09
2022-12-01T21:23:44.833Z,20.26
2022-12-01T21:26:11.164Z,20.19
2022-12-01T21:28:37.477Z,20.08
2022-12-01T21:31:03.845Z,20.25
2022-12-01T21:33:30.214Z,19.96
2022-12-01T21:35:56.521Z,20.74
2022-12-01T21:38:22.846Z,19.84
2022-12-01T21:40:49.176Z,19.72
2022-12-01T21:43:15.482Z,20.22
2022-12-01T21:45:41.847Z,20.26
2022-12-01T21:48:08.236Z,20.50
2022-12-01T21:50:34.557Z,20.45
2022-12-01T21:53:00.867Z,20.43
2022-12-01T21:55:27.198Z,20.33
2022-12-01T21:57:53.500Z,21.13
2022-12-01T22:00:19.813Z,20.25
2022-12-01T22:02:46.213Z,20.84
2022-12-01T22:05:12.661Z,20.79
2022-12-01T22:07:38.996Z,21.01
2022-12-01T22:10:09.126Z,21.40
2022-12-01T22:12:35.670Z,21.67
2022-12-01T22:15:01.995Z,20.70
2022-12-01T22:17:28.367Z,20.71
2022-12-01T22:19:54.676Z,20.93
2022-12-01T22:22:20.980Z,21.68
2022-12-01T22:24:47.306Z,21.99
2022-12-01T22:27:13.624Z,22.17
2022-12-01T22:29:39.922Z,22.43
2022-12-01T22:32:06.247Z,21.50
2022-12-01T22:34:32.544Z,22.28
2022-12-01T22:36:58.836Z,22.77
2022-12-01T22:39:25.159Z,22.69
2022-12-01T22:41:51.474Z,21.86
2022-12-01T22:44:17.776Z,22.42
2022-12-01T22:46:44.165Z,23.40
2022-12-01T22:49:10.529Z,22.95
2022-12-01T22:51:36.841Z,22.62
2022-12-01T22:54:03.178Z,23.13
2022-12-01T22:56:29.496Z,23.76
2022-12-01T22:58:55.796Z,24.31
2022-12-01T23:01:22.177Z,24.15
2022-12-01T23:03:48.536Z,24.95
2022-12-01T23:06:14.839Z,25.76
2022-12-01T23:08:41.156Z,25.41
2022-12-01T23:11:07.476Z,24.13
2022-12-01T23:13:33.789Z,23.83
2022-12-01T23:16:00.214Z,25.11
2022-12-01T23:18:26.591Z,25.84
2022-12-01T23:20:52.903Z,25.03
2022-12-01T23:23:19.334Z,24.89
2022-12-01T23:25:45.637Z,24.56
2022-12-01T23:28:11.947Z,24.66
2022-12-01T23:30:38.276Z,24.42
2022-12-01T23:33:04.591Z,23.30
2022-12-01T23:35:30.896Z,22.79
2022-12-01T23:37:57.215Z,23.49
2022-12-01T23:40:23.511Z,23.50
2022-12-01T23:42:49.817Z,23.79
2022-12-01T23:45:16.133Z,23.61
2022-12-01T23:47:42.467Z,22.92
2022-12-01T23:50:08.782Z,22.98
2022-12-01T23:52:35.107Z,23.66
2022-12-01T23:55:01.420Z,23.17
2022-12-01T23:57:27.728Z,23.05
2022-12-01T23:59:54.071Z,23.30
