createdAt,value
2018-01-14T00:04:00.269Z,93.3
2018-01-14T00:09:00.003Z,93.4
2018-01-14T00:14:00.192Z,93.5
2018-01-14T00:19:00.514Z,93.5
2018-01-14T00:24:00.137Z,93.4
2018-01-14T00:29:00.054Z,93.1
2018-01-14T00:33:59.956Z,93.3
2018-01-14T00:38:59.967Z,92.7
2018-01-14T00:44:00.005Z,92.9
2018-01-14T00:49:00.157Z,92.9
2018-01-14T00:54:00.219Z,92.7
2018-01-14T00:59:00.136Z,92.9
2018-01-14T01:04:00.120Z,92.9
2018-01-14T01:09:00.241Z,92.8
2018-01-14T01:14:00.237Z,92.7
2018-01-14T01:19:00.161Z,92.9
2018-01-14T01:24:00.202Z,93
2018-01-14T01:28:59.990Z,92.7
2018-01-14T01:34:00.253Z,92.7
2018-01-14T01:38:59.982Z,92.5
2018-01-14T01:44:00.228Z,92.7
2018-01-14T01:49:00.121Z,92.1
2018-01-14T01:54:00.159Z,92.2
2018-01-14T01:59:00.284Z,92.4
2018-01-14T02:03:59.998Z,92.3
2018-01-14T02:09:00.252Z,92.3
2018-01-14T02:14:00.181Z,92.5
2018-01-14T02:19:00.110Z,92.4
2018-01-14T02:24:00.011Z,92.4
2018-01-14T02:29:00.198Z,92.2
2018-01-14T02:34:00.205Z,92
2018-01-14T02:39:00.126Z,91.7
2018-01-14T02:44:00.046Z,91.9
2018-01-14T02:49:00.184Z,91.9
2018-01-14T02:54:00.206Z,91.8
2018-01-14T02:59:00.145Z,91.5
2018-01-14T03:04:00.182Z,91.5
2018-01-14T03:09:00.222Z,91.4
2018-01-14T03:14:00.132Z,91.4
2018-01-14T03:19:00.268Z,91.5
2018-01-14T03:24:00.198Z,91.4
2018-01-14T03:29:00.367Z,91.4
2018-01-14T03:34:00.185Z,91.3
2018-01-14T03:39:00.188Z,91.3
2018-01-14T03:44:00.215Z,91.4
2018-01-14T03:49:00.260Z,91.4
2018-01-14T03:54:00.173Z,91.3
2018-01-14T03:59:00.209Z,91.2
2018-01-14T04:04:00.059Z,91.8
2018-01-14T04:09:00.157Z,91.6
2018-01-14T04:14:00.297Z,91.9
2018-01-14T04:19:00.224Z,91.4
2018-01-14T04:24:01.182Z,91.5
2018-01-14T04:29:00.284Z,91.9
2018-01-14T04:34:00.113Z,91.9
2018-01-14T04:39:00.238Z,92.1
2018-01-14T04:44:00.075Z,92
2018-01-14T04:49:00.108Z,91.7
2018-01-14T04:54:00.225Z,91.7
2018-01-14T04:59:00.360Z,91.3
2018-01-14T05:04:00.184Z,91.5
2018-01-14T05:09:00.114Z,91.6
2018-01-14T05:14:00.109Z,92.2
2018-01-14T05:19:00.286Z,91.7
2018-01-14T05:24:00.201Z,92
2018-01-14T05:30:34.988Z,91.9
2018-01-14T05:34:00.305Z,92.1
2018-01-14T05:39:00.116Z,92.1
2018-01-14T05:44:00.255Z,92
2018-01-14T05:49:00.356Z,92.3
2018-01-14T05:54:00.297Z,92.1
2018-01-14T05:59:00.204Z,92.3
2018-01-14T06:04:00.145Z,92.3
2018-01-14T06:09:00.313Z,92.7
2018-01-14T06:14:00.311Z,92.7
2018-01-14T06:19:00.146Z,93.1
2018-01-14T06:24:00.253Z,92.8
2018-01-14T06:29:00.183Z,92.5
2018-01-14T06:34:00.148Z,92.9
2018-01-14T06:39:00.368Z,93.3
2018-01-14T06:44:00.140Z,93.2
2018-01-14T06:49:00.171Z,93.7
2018-01-14T06:54:00.471Z,93.3
2018-01-14T06:59:01.723Z,93.1
2018-01-14T07:04:02.963Z,93.4
2018-01-14T07:09:01.888Z,93.3
2018-01-14T07:14:01.928Z,93
2018-01-14T07:19:01.953Z,93.7
2018-01-14T07:24:01.852Z,93.4
2018-01-14T07:29:01.899Z,93.4
2018-01-14T07:34:01.785Z,93.3
2018-01-14T07:39:01.843Z,93.7
2018-01-14T07:44:01.880Z,93.8
2018-01-14T07:49:01.843Z,94
2018-01-14T07:54:01.861Z,94.5
2018-01-14T07:59:02.963Z,94
2018-01-14T08:04:01.956Z,94.4
2018-01-14T08:09:01.769Z,93.9
2018-01-14T08:14:01.990Z,93.8
2018-01-14T08:19:01.880Z,94.1
2018-01-14T08:24:01.969Z,94
2018-01-14T08:29:01.781Z,93.9
2018-01-14T08:34:01.843Z,94.1
2018-01-14T08:39:01.783Z,94
2018-01-14T08:44:01.981Z,94.4
2018-01-14T08:49:01.863Z,93.8
2018-01-14T08:54:01.911Z,93.9
2018-01-14T08:59:01.819Z,94.5
2018-01-14T09:04:02.042Z,94.3
2018-01-14T09:09:11.945Z,93.2
2018-01-14T09:14:02.099Z,93.5
2018-01-14T09:19:02.057Z,93.9
2018-01-14T09:24:01.950Z,93.5
2018-01-14T09:29:02.102Z,94.4
2018-01-14T09:34:01.829Z,94
2018-01-14T09:39:02.118Z,93.7
2018-01-14T09:44:01.813Z,93.6
2018-01-14T09:49:01.815Z,94.1
2018-01-14T09:54:01.877Z,94.6
2018-01-14T09:59:02.678Z,93.8
2018-01-14T10:04:01.836Z,93.5
2018-01-14T10:09:02.571Z,93.9
2018-01-14T10:14:02.094Z,93.2
2018-01-14T10:19:01.864Z,93.3
2018-01-14T10:24:01.836Z,93.2
2018-01-14T10:29:01.880Z,92.4
2018-01-14T10:34:01.825Z,92.9
2018-01-14T10:39:01.886Z,92.7
2018-01-14T10:44:01.877Z,93.2
2018-01-14T10:49:01.847Z,92.8
2018-01-14T10:54:01.907Z,92.3
2018-01-14T10:59:01.879Z,91.7
2018-01-14T11:04:01.865Z,91.5
2018-01-14T11:09:04.698Z,91.5
2018-01-14T11:14:01.897Z,90.6
2018-01-14T11:19:01.885Z,91.4
2018-01-14T11:24:04.359Z,89.8
2018-01-14T11:29:01.894Z,89.8
2018-01-14T11:34:03.448Z,89.9
2018-01-14T11:39:01.879Z,90.8
2018-01-14T11:44:01.893Z,90.1
2018-01-14T11:49:01.893Z,89.5
2018-01-14T11:54:02.187Z,89.8
2018-01-14T11:59:01.918Z,89.6
2018-01-14T12:04:02.149Z,89.7
2018-01-14T12:09:01.897Z,89.9
2018-01-14T12:14:01.932Z,89.8
2018-01-14T12:19:02.020Z,89.7
2018-01-14T12:24:02.274Z,90.3
2018-01-14T12:29:01.930Z,89.6
2018-01-14T12:34:01.925Z,89.7
2018-01-14T12:39:01.939Z,89.8
2018-01-14T12:44:01.938Z,89.5
2018-01-14T12:49:02.046Z,89.2
2018-01-14T12:54:01.932Z,89.1
2018-01-14T12:59:01.974Z,88.5
2018-01-14T13:04:01.930Z,89
2018-01-14T13:09:01.965Z,88.3
2018-01-14T13:14:02.492Z,88.8
2018-01-14T13:19:02.166Z,88.9
2018-01-14T13:24:02.157Z,89
2018-01-14T13:29:02.006Z,88.6
2018-01-14T13:34:01.959Z,88
2018-01-14T13:39:05.011Z,87.9
2018-01-14T13:44:01.966Z,87.1
2018-01-14T13:49:01.939Z,87.7
2018-01-14T13:54:02.122Z,87.4
2018-01-14T13:59:02.010Z,87
2018-01-14T14:04:02.001Z,87.1
2018-01-14T14:09:02.153Z,87.1
2018-01-14T14:14:02.047Z,87.3
2018-01-14T14:19:02.214Z,87.1
2018-01-14T14:24:01.983Z,86.9
2018-01-14T14:29:01.985Z,87.1
2018-01-14T14:39:02.011Z,87.2
2018-01-14T14:44:02.245Z,86.9
2018-01-14T14:52:43.192Z,87.1
2018-01-14T14:57:43.010Z,87
2018-01-14T15:02:43.121Z,87.5
2018-01-14T15:07:43.043Z,87.1
2018-01-14T15:12:43.073Z,87.1
2018-01-14T15:17:43.128Z,87.2
2018-01-14T15:22:43.179Z,87
2018-01-14T15:27:43.087Z,87
2018-01-14T15:32:43.275Z,87
2018-01-14T15:37:43.220Z,87.3
2018-01-14T15:42:48.557Z,87
2018-01-14T15:47:43.121Z,87.1
2018-01-14T15:52:43.068Z,87.2
2018-01-14T15:57:43.842Z,86.9
2018-01-14T16:02:43.067Z,87.4
2018-01-14T16:07:43.086Z,87.3
2018-01-14T16:12:43.111Z,87.2
2018-01-14T16:17:43.099Z,87.5
2018-01-14T16:22:43.067Z,87.5
2018-01-14T16:27:43.104Z,87.9
2018-01-14T16:32:43.150Z,87.7
2018-01-14T16:37:43.244Z,87.8
2018-01-14T16:42:43.172Z,88.1
2018-01-14T16:47:43.101Z,87.9
2018-01-14T16:52:43.154Z,87.9
2018-01-14T16:57:43.183Z,88.4
2018-01-14T17:02:43.174Z,88.2
2018-01-14T17:07:43.332Z,88.7
2018-01-14T17:12:43.189Z,88.5
2018-01-14T17:17:43.248Z,88.2
2018-01-14T17:22:43.770Z,88.3
2018-01-14T17:27:43.158Z,88.4
2018-01-14T17:32:43.136Z,88
2018-01-14T17:37:43.917Z,87.8
2018-01-14T17:42:43.145Z,88.3
2018-01-14T17:47:53.449Z,88
2018-01-14T17:52:43.193Z,87.9
2018-01-14T17:57:43.272Z,87.4
2018-01-14T18:02:53.570Z,87.9
2018-01-14T18:07:43.190Z,88.1
2018-01-14T18:12:43.577Z,88.7
2018-01-14T18:17:43.169Z,88
2018-01-14T18:22:43.311Z,87.7
2018-01-14T18:27:43.389Z,87.7
2018-01-14T18:32:43.407Z,87.6
2018-01-14T18:37:43.394Z,88.1
2018-01-14T18:42:43.188Z,87.7
2018-01-14T18:47:43.294Z,87.4
2018-01-14T18:52:43.347Z,87.2
2018-01-14T18:57:43.359Z,87.1
2018-01-14T19:02:43.338Z,87.3
2018-01-14T19:07:43.234Z,86.7
2018-01-14T19:12:43.227Z,87.1
2018-01-14T19:17:43.295Z,87
2018-01-14T19:22:43.310Z,86.7
2018-01-14T19:27:43.214Z,86.9
2018-01-14T19:32:43.404Z,86.8
2018-01-14T19:37:43.436Z,86.7
2018-01-14T19:42:43.219Z,86.7
2018-01-14T19:47:53.204Z,87.1
2018-01-14T19:52:43.237Z,86.7
2018-01-14T19:57:43.412Z,86.7
2018-01-14T20:02:43.406Z,86.4
2018-01-14T20:07:43.306Z,86.5
2018-01-14T20:12:43.251Z,86.5
2018-01-14T20:17:43.349Z,86.4
2018-01-14T20:22:43.499Z,86.3
2018-01-14T20:27:43.263Z,86.4
2018-01-14T20:32:43.379Z,86.9
2018-01-14T20:37:43.366Z,86.7
2018-01-14T20:42:43.403Z,86
2018-01-14T20:47:43.428Z,86.2
2018-01-14T20:52:43.262Z,86.1
2018-01-14T20:57:43.247Z,86.5
2018-01-14T21:02:43.234Z,86.3
2018-01-14T21:07:43.269Z,86.2
2018-01-14T21:12:44.073Z,86.1
2018-01-14T21:17:43.289Z,86.3
2018-01-14T21:22:43.780Z,86.2
2018-01-14T21:27:43.566Z,86.4
2018-01-14T21:32:43.471Z,86.5
2018-01-14T21:37:43.301Z,86.4
2018-01-14T21:42:43.261Z,86.2
2018-01-14T21:47:43.269Z,86.4
2018-01-14T21:52:43.333Z,85.8
2018-01-14T21:57:43.312Z,86.5
2018-01-14T22:02:43.402Z,86.1
2018-01-14T22:07:43.274Z,86
2018-01-14T22:12:43.402Z,85.8
2018-01-14T22:17:43.242Z,86.3
2018-01-14T22:22:43.346Z,86.5
2018-01-14T22:27:43.414Z,86.4
2018-01-14T22:32:53.395Z,86.4
2018-01-14T22:37:43.467Z,86.2
2018-01-14T22:42:43.375Z,86.5
2018-01-14T22:47:43.409Z,86.4
2018-01-14T22:52:43.548Z,86.1
2018-01-14T22:57:43.359Z,86.2
2018-01-14T23:02:43.427Z,86.6
2018-01-14T23:07:43.478Z,86.7
2018-01-14T23:12:43.385Z,86.8
2018-01-14T23:17:43.278Z,86.3
2018-01-14T23:22:43.291Z,86.7
2018-01-14T23:27:43.449Z,87
2018-01-14T23:32:43.457Z,86.7
2018-01-14T23:37:43.412Z,86.9
2018-01-14T23:42:43.440Z,86.8
2018-01-14T23:47:43.430Z,86.5
2018-01-14T23:52:43.439Z,86.8
2018-01-14T23:57:43.426Z,87.2
