createdAt,value
2019-02-27T00:04:35.685Z,3.415222
2019-02-27T00:09:58.438Z,3.536072
2019-02-27T00:15:21.213Z,4.512939
2019-02-27T00:20:43.857Z,4.694214
2019-02-27T00:26:08.722Z,4.593506
2019-02-27T00:31:29.430Z,4.613647
2019-02-27T00:36:53.143Z,4.623718
2019-02-27T00:42:19.377Z,4.200745
2019-02-27T00:47:39.464Z,3.717346
2019-02-27T00:53:02.309Z,3.928833
2019-02-27T00:58:27.007Z,3.626709
2019-02-27T01:03:47.665Z,3.445435
2019-02-27T01:09:11.621Z,3.707275
2019-02-27T01:14:36.869Z,3.596497
2019-02-27T01:19:57.139Z,3.596497
2019-02-27T01:25:22.837Z,4.100037
2019-02-27T01:30:43.192Z,4.01947
2019-02-27T01:36:06.010Z,3.989258
2019-02-27T01:41:28.754Z,3.707275
2019-02-27T01:46:51.570Z,3.173523
2019-02-27T01:52:15.161Z,2.800903
2019-02-27T01:57:37.894Z,2.619629
2019-02-27T02:03:00.979Z,3.38501
2019-02-27T02:08:25.661Z,3.103027
2019-02-27T02:13:48.889Z,2.730408
2019-02-27T02:19:11.339Z,2.498779
2019-02-27T02:24:35.028Z,2.871399
2019-02-27T02:29:58.624Z,3.042603
2019-02-27T02:35:21.323Z,3.082886
2019-02-27T02:40:44.063Z,3.193665
2019-02-27T02:46:08.580Z,3.354797
2019-02-27T02:51:30.004Z,3.153381
2019-02-27T02:56:52.222Z,3.455505
2019-02-27T03:02:15.839Z,3.435364
2019-02-27T03:07:44.415Z,3.556213
2019-02-27T03:13:05.750Z,3.677063
2019-02-27T03:18:26.144Z,3.405151
2019-02-27T03:23:50.572Z,3.374939
2019-02-27T03:29:15.491Z,3.445435
2019-02-27T03:34:32.214Z,3.455505
2019-02-27T03:39:55.979Z,3.233948
2019-02-27T03:45:19.743Z,3.13324
2019-02-27T03:50:49.387Z,3.223877
2019-02-27T03:56:09.696Z,3.163452
2019-02-27T04:01:31.255Z,3.072815
2019-02-27T04:06:56.165Z,2.710266
2019-02-27T04:12:17.234Z,2.357788
2019-02-27T04:17:38.968Z,2.186584
2019-02-27T04:23:02.608Z,2.045593
2019-02-27T04:28:29.463Z,1.954956
2019-02-27T04:33:49.585Z,2.327576
2019-02-27T04:39:13.363Z,2.559204
2019-02-27T04:44:38.863Z,2.941895
2019-02-27T04:49:58.776Z,3.13324
2019-02-27T04:55:22.478Z,3.01239
2019-02-27T05:00:45.123Z,2.921753
2019-02-27T05:06:07.941Z,3.153381
2019-02-27T05:11:30.810Z,3.103027
2019-02-27T05:16:53.431Z,2.861328
2019-02-27T05:22:16.710Z,2.357788
2019-02-27T05:27:40.366Z,2.065735
2019-02-27T05:33:03.195Z,1.743469
2019-02-27T05:38:25.943Z,1.954956
2019-02-27T05:43:48.733Z,1.824036
2019-02-27T05:49:11.461Z,2.37793
2019-02-27T05:54:34.323Z,1.975098
2019-02-27T05:59:57.130Z,1.642761
2019-02-27T06:05:20.749Z,1.743469
2019-02-27T06:10:43.443Z,2.287292
2019-02-27T06:16:09.125Z,2.559204
2019-02-27T06:21:29.878Z,2.327576
2019-02-27T06:26:53.628Z,2.176514
2019-02-27T06:32:17.644Z,2.740479
2019-02-27T06:37:40.404Z,2.408142
2019-02-27T06:43:04.200Z,2.327576
2019-02-27T06:48:27.688Z,2.327576
2019-02-27T06:53:50.370Z,2.528992
2019-02-27T06:59:13.022Z,2.740479
2019-02-27T07:04:39.447Z,2.982178
2019-02-27T07:09:59.382Z,3.163452
2019-02-27T07:15:22.202Z,3.042603
2019-02-27T07:20:45.478Z,2.951965
2019-02-27T07:26:09.844Z,2.841187
2019-02-27T07:31:32.627Z,3.203735
2019-02-27T07:36:56.259Z,3.626709
2019-02-27T07:42:18.920Z,4.291382
2019-02-27T07:47:42.800Z,4.653931
2019-02-27T07:53:05.472Z,4.835205
2019-02-27T07:58:33.615Z,5.348816
2019-02-27T08:03:54.138Z,5.963135
2019-02-27T08:09:16.765Z,6.547241
2019-02-27T08:14:41.548Z,6.970215
2019-02-27T08:20:04.590Z,7.483826
2019-02-27T08:25:27.349Z,8.027649
2019-02-27T08:30:50.433Z,8.54126
2019-02-27T08:36:13.861Z,8.883667
2019-02-27T08:41:36.551Z,9.306641
2019-02-27T08:46:59.160Z,9.67926
2019-02-27T08:52:22.899Z,10.092163
2019-02-27T08:57:46.082Z,10.444641
2019-02-27T09:03:19.744Z,10.988464
2019-02-27T09:08:33.367Z,11.270447
2019-02-27T09:13:57.009Z,11.723633
2019-02-27T09:19:20.663Z,11.995544
2019-02-27T09:24:42.389Z,12.207031
2019-02-27T09:30:05.053Z,12.489014
2019-02-27T09:35:32.193Z,12.630005
2019-02-27T09:40:51.375Z,12.911987
2019-02-27T09:46:14.188Z,13.163757
2019-02-27T09:51:36.940Z,13.314819
2019-02-27T09:57:01.818Z,13.496094
2019-02-27T10:02:22.242Z,13.657227
2019-02-27T10:07:44.861Z,13.657227
2019-02-27T10:13:07.509Z,13.858643
2019-02-27T10:18:30.232Z,14.090271
2019-02-27T10:23:53.254Z,14.422607
2019-02-27T10:29:18.973Z,14.674377
2019-02-27T10:34:40.192Z,14.895935
2019-02-27T10:40:03.821Z,14.825439
2019-02-27T10:45:26.497Z,15.218201
2019-02-27T10:50:49.129Z,15.530396
2019-02-27T10:56:11.862Z,15.621033
2019-02-27T11:01:36.332Z,16.08429
2019-02-27T11:06:58.226Z,16.21521
2019-02-27T11:12:21.083Z,16.8396
2019-02-27T11:17:44.379Z,16.507263
2019-02-27T11:23:07.737Z,16.809387
2019-02-27T11:28:29.648Z,17.121582
2019-02-27T11:33:52.408Z,17.322998
2019-02-27T11:39:15.206Z,17.645264
2019-02-27T11:44:37.947Z,18.017883
2019-02-27T11:50:01.628Z,17.917175
2019-02-27T11:55:24.591Z,17.987671
2019-02-27T12:00:46.977Z,17.836609
2019-02-27T12:06:09.641Z,17.937317
2019-02-27T12:11:32.272Z,18.742981
2019-02-27T12:16:54.889Z,18.682556
2019-02-27T12:22:17.451Z,18.682556
2019-02-27T12:27:48.881Z,19.125671
2019-02-27T12:33:03.674Z,19.417725
2019-02-27T12:38:26.272Z,20.253601
2019-02-27T12:43:52.526Z,20.596008
2019-02-27T12:49:12.516Z,21.280823
2019-02-27T12:54:35.147Z,21.260681
2019-02-27T12:59:57.779Z,21.663513
2019-02-27T13:05:26.268Z,20.807495
2019-02-27T13:10:44.244Z,22.036133
2019-02-27T13:16:06.838Z,22.227478
2019-02-27T13:21:29.544Z,22.88208
2019-02-27T13:26:52.315Z,22.932434
2019-02-27T13:32:15.489Z,21.864929
2019-02-27T13:37:43.580Z,20.898132
2019-02-27T13:43:01.789Z,19.619141
2019-02-27T13:48:24.397Z,19.941406
2019-02-27T13:53:47.176Z,18.622131
2019-02-27T13:59:11.714Z,18.320007
2019-02-27T14:04:34.116Z,18.048096
2019-02-27T14:09:56.786Z,17.866821
2019-02-27T14:15:19.603Z,17.957458
2019-02-27T14:20:42.071Z,17.917175
2019-02-27T14:26:06.306Z,17.987671
2019-02-27T14:31:27.324Z,17.947388
2019-02-27T14:36:49.922Z,18.108521
2019-02-27T14:42:12.614Z,18.088379
2019-02-27T14:47:35.174Z,18.108521
2019-02-27T14:52:57.895Z,18.158875
2019-02-27T14:58:23.841Z,18.168945
2019-02-27T15:03:43.102Z,18.35022
2019-02-27T15:09:06.387Z,18.491211
2019-02-27T15:14:31.016Z,19.48822
2019-02-27T15:19:52.603Z,20.777283
2019-02-27T15:25:16.216Z,19.639282
2019-02-27T15:30:38.914Z,19.447937
2019-02-27T15:36:01.618Z,19.065247
2019-02-27T15:41:24.225Z,18.863831
2019-02-27T15:46:47.772Z,20.314026
2019-02-27T15:52:10.383Z,19.891052
2019-02-27T15:57:32.998Z,19.095459
2019-02-27T16:02:56.345Z,18.309937
2019-02-27T16:08:20.168Z,17.826538
2019-02-27T16:13:42.484Z,17.72583
2019-02-27T16:19:10.744Z,17.171936
2019-02-27T16:24:31.406Z,17.363281
2019-02-27T16:29:56.678Z,18.108521
2019-02-27T16:35:18.002Z,16.5979
2019-02-27T16:40:40.833Z,15.762024
2019-02-27T16:46:07.384Z,14.906006
2019-02-27T16:51:31.159Z,14.110413
2019-02-27T16:56:52.021Z,13.657227
2019-02-27T17:02:15.827Z,13.093262
2019-02-27T17:07:39.590Z,12.559509
2019-02-27T17:13:02.462Z,12.005615
2019-02-27T17:18:28.274Z,11.361084
2019-02-27T17:23:48.155Z,10.837402
2019-02-27T17:29:10.850Z,10.515137
2019-02-27T17:34:35.377Z,10.545349
2019-02-27T17:39:59.263Z,10.505066
2019-02-27T17:45:20.531Z,10.4245
2019-02-27T17:50:44.231Z,10.283508
2019-02-27T17:56:06.963Z,10.072021
2019-02-27T18:01:29.725Z,9.729614
2019-02-27T18:06:52.415Z,9.54834
2019-02-27T18:12:15.195Z,9.447632
2019-02-27T18:17:39.089Z,9.447632
2019-02-27T18:23:01.790Z,9.336853
2019-02-27T18:28:24.483Z,9.497986
2019-02-27T18:33:49.629Z,9.54834
2019-02-27T18:39:10.743Z,9.266357
2019-02-27T18:44:33.545Z,8.944092
2019-02-27T18:49:56.259Z,8.641968
2019-02-27T18:55:19.010Z,8.400269
2019-02-27T19:00:42.807Z,8.03772
2019-02-27T19:06:05.552Z,7.584534
2019-02-27T19:11:28.160Z,7.453613
2019-02-27T19:16:52.083Z,7.151489
2019-02-27T19:22:13.647Z,7.211914
2019-02-27T19:27:37.597Z,7.453613
2019-02-27T19:33:01.842Z,8.208923
2019-02-27T19:38:22.363Z,8.057861
2019-02-27T19:43:45.063Z,8.208923
2019-02-27T19:49:08.811Z,8.128357
2019-02-27T19:54:31.556Z,7.856445
2019-02-27T19:59:58.614Z,7.836304
2019-02-27T20:05:19.061Z,8.098145
2019-02-27T20:10:43.953Z,8.088074
2019-02-27T20:16:04.786Z,7.655029
2019-02-27T20:21:27.500Z,7.6651
2019-02-27T20:26:51.372Z,7.373047
2019-02-27T20:32:13.895Z,7.332764
2019-02-27T20:37:37.099Z,7.373047
2019-02-27T20:43:00.199Z,6.960144
2019-02-27T20:48:22.828Z,6.960144
2019-02-27T20:53:46.667Z,7.191772
2019-02-27T20:59:09.476Z,7.080994
2019-02-27T21:04:35.179Z,6.597595
2019-02-27T21:09:55.155Z,6.627808
2019-02-27T21:15:17.954Z,6.547241
2019-02-27T21:20:42.097Z,6.809082
2019-02-27T21:26:05.261Z,7.050781
2019-02-27T21:31:27.951Z,6.758728
2019-02-27T21:36:50.745Z,6.627808
2019-02-27T21:42:18.358Z,6.355896
2019-02-27T21:47:36.260Z,6.426392
2019-02-27T21:52:58.969Z,7.453613
2019-02-27T21:58:21.817Z,7.151489
2019-02-27T22:03:45.636Z,6.728516
2019-02-27T22:09:10.093Z,6.114197
2019-02-27T22:14:31.362Z,6.194763
2019-02-27T22:19:55.119Z,5.802002
2019-02-27T22:25:17.746Z,5.469666
2019-02-27T22:30:41.524Z,5.006409
2019-02-27T22:36:04.204Z,4.804993
2019-02-27T22:41:26.993Z,4.724426
2019-02-27T22:46:50.787Z,4.613647
2019-02-27T22:52:13.464Z,4.492798
2019-02-27T22:57:36.270Z,4.39209
2019-02-27T23:02:59.839Z,4.291382
2019-02-27T23:08:23.111Z,4.14032
2019-02-27T23:13:47.382Z,4.341736
2019-02-27T23:19:11.947Z,4.180603
2019-02-27T23:24:31.832Z,4.059753
2019-02-27T23:29:55.563Z,3.878479
2019-02-27T23:35:18.347Z,4.341736
2019-02-27T23:40:41.169Z,4.170532
2019-02-27T23:46:03.838Z,4.130249
2019-02-27T23:51:26.498Z,4.200745
2019-02-27T23:56:51.746Z,4.110107
