createdAt,value
2022-08-18T00:01:24.673Z,10.00
2022-08-18T00:03:59.116Z,10.47
2022-08-18T00:06:33.619Z,9.63
2022-08-18T00:09:07.598Z,12.87
2022-08-18T00:11:41.221Z,9.50
2022-08-18T00:14:21.395Z,10.67
2022-08-18T00:16:51.852Z,12.17
2022-08-18T00:19:20.118Z,10.20
2022-08-18T00:22:15.002Z,9.63
2022-08-18T00:24:47.766Z,11.93
2022-08-18T00:27:19.719Z,10.07
2022-08-18T00:29:50.410Z,10.00
2022-08-18T00:32:21.215Z,10.73
2022-08-18T00:34:52.163Z,11.33
2022-08-18T00:37:22.471Z,11.23
2022-08-18T00:39:53.247Z,11.80
2022-08-18T00:42:27.552Z,9.33
2022-08-18T00:45:01.911Z,11.60
2022-08-18T00:47:41.553Z,10.40
2022-08-18T00:50:16.583Z,13.43
2022-08-18T00:52:56.050Z,9.53
2022-08-18T00:55:25.743Z,10.17
2022-08-18T00:58:01.354Z,13.00
2022-08-18T01:00:42.752Z,11.27
2022-08-18T01:03:15.046Z,15.73
2022-08-18T01:05:58.374Z,12.27
2022-08-18T01:08:29.579Z,10.90
2022-08-18T01:11:01.724Z,11.33
2022-08-18T01:13:33.028Z,10.23
2022-08-18T01:16:22.012Z,11.93
2022-08-18T01:19:07.552Z,13.00
2022-08-18T01:21:53.874Z,12.33
2022-08-18T01:24:48.300Z,12.10
2022-08-18T01:27:20.531Z,11.53
2022-08-18T01:29:50.413Z,13.27
2022-08-18T01:32:21.101Z,14.20
2022-08-18T01:34:52.789Z,11.73
2022-08-18T01:37:24.199Z,11.40
2022-08-18T01:41:23.807Z,10.60
2022-08-18T01:42:45.806Z,13.03
2022-08-18T01:45:15.401Z,11.37
2022-08-18T01:47:47.763Z,11.93
2022-08-18T01:50:17.578Z,11.37
2022-08-18T01:52:45.855Z,15.43
2022-08-18T01:55:15.551Z,10.77
2022-08-18T01:57:45.195Z,12.10
2022-08-18T02:00:43.395Z,10.53
2022-08-18T02:03:15.677Z,11.27
2022-08-18T02:05:49.181Z,10.53
2022-08-18T02:08:18.392Z,11.23
2022-08-18T02:10:50.250Z,12.37
2022-08-18T02:13:18.451Z,10.30
2022-08-18T02:15:46.814Z,11.80
2022-08-18T02:18:30.403Z,13.73
2022-08-18T02:21:10.531Z,10.80
2022-08-18T02:23:39.306Z,10.93
2022-08-18T02:26:13.763Z,11.00
2022-08-18T02:28:42.008Z,10.40
2022-08-18T02:31:12.688Z,11.40
2022-08-18T02:33:41.246Z,10.67
2022-08-18T02:36:20.643Z,11.60
2022-08-18T02:38:56.610Z,11.40
2022-08-18T02:41:31.386Z,11.63
2022-08-18T02:44:00.387Z,11.33
2022-08-18T02:46:31.001Z,11.10
2022-08-18T02:49:00.673Z,11.33
2022-08-18T02:51:29.228Z,11.20
2022-08-18T02:53:59.827Z,10.90
2022-08-18T02:56:40.038Z,10.77
2022-08-18T02:59:11.642Z,11.10
2022-08-18T03:01:42.485Z,11.97
2022-08-18T03:04:12.793Z,11.37
2022-08-18T03:06:41.384Z,11.00
2022-08-18T03:09:12.358Z,14.83
2022-08-18T03:11:44.277Z,10.80
2022-08-18T03:14:13.507Z,11.17
2022-08-18T03:16:45.700Z,14.77
2022-08-18T03:19:24.014Z,10.23
2022-08-18T03:21:54.623Z,11.70
2022-08-18T03:24:23.679Z,11.10
2022-08-18T03:26:55.725Z,11.93
2022-08-18T03:29:31.727Z,11.20
2022-08-18T03:32:01.304Z,10.97
2022-08-18T03:34:29.752Z,11.10
2022-08-18T03:36:58.317Z,11.33
2022-08-18T03:39:28.275Z,10.10
2022-08-18T03:42:01.610Z,10.97
2022-08-18T03:44:32.050Z,10.43
2022-08-18T03:47:04.048Z,10.60
2022-08-18T03:49:34.121Z,9.87
2022-08-18T03:52:05.988Z,9.93
2022-08-18T03:54:34.459Z,9.87
2022-08-18T03:57:04.213Z,9.80
2022-08-18T03:59:33.627Z,10.37
2022-08-18T04:02:05.550Z,9.90
2022-08-18T04:04:33.897Z,12.07
2022-08-18T04:07:06.997Z,10.90
2022-08-18T04:09:36.705Z,10.33
2022-08-18T04:12:15.458Z,9.73
2022-08-18T04:14:48.620Z,10.10
2022-08-18T04:17:20.404Z,9.60
2022-08-18T04:19:49.041Z,16.93
2022-08-18T04:22:18.274Z,9.57
2022-08-18T04:24:47.207Z,9.00
2022-08-18T04:27:20.933Z,9.47
2022-08-18T04:29:49.370Z,8.67
2022-08-18T04:32:17.822Z,9.50
2022-08-18T04:34:46.053Z,8.73
2022-08-18T04:37:15.515Z,9.30
2022-08-18T04:39:44.256Z,11.87
2022-08-18T04:42:12.808Z,8.30
2022-08-18T04:44:43.712Z,9.30
2022-08-18T04:47:13.209Z,8.10
2022-08-18T04:49:41.598Z,8.93
2022-08-18T04:52:42.110Z,8.80
2022-08-18T04:55:11.006Z,9.03
2022-08-18T05:12:12.566Z,9.30
2022-08-18T05:14:41.511Z,10.27
2022-08-18T05:17:10.140Z,9.63
2022-08-18T05:19:42.241Z,9.70
2022-08-18T05:22:14.535Z,8.03
2022-08-18T05:24:44.379Z,11.30
2022-08-18T05:27:15.167Z,9.30
2022-08-18T05:29:45.888Z,10.63
2022-08-18T05:32:40.980Z,10.90
2022-08-18T05:35:06.564Z,8.27
2022-08-18T05:37:45.161Z,10.90
2022-08-18T05:40:16.498Z,9.77
2022-08-18T05:42:48.865Z,9.77
2022-08-18T05:45:20.241Z,8.90
2022-08-18T05:47:48.847Z,11.43
2022-08-18T05:50:21.305Z,10.50
2022-08-18T05:52:54.839Z,9.03
2022-08-18T05:55:47.900Z,9.47
2022-08-18T05:58:21.565Z,10.60
2022-08-18T06:00:57.520Z,15.37
2022-08-18T06:03:45.142Z,10.17
2022-08-18T06:06:18.984Z,8.43
2022-08-18T06:08:53.862Z,9.47
2022-08-18T06:11:22.942Z,8.77
2022-08-18T06:13:59.163Z,8.90
2022-08-18T06:16:35.289Z,9.03
2022-08-18T06:19:20.688Z,8.90
2022-08-18T06:21:56.205Z,10.13
2022-08-18T06:24:32.664Z,11.30
2022-08-18T06:27:07.302Z,13.07
2022-08-18T06:29:50.640Z,13.40
2022-08-18T06:32:29.954Z,10.00
2022-08-18T06:35:12.259Z,11.30
2022-08-18T06:38:04.268Z,10.17
2022-08-18T06:40:33.910Z,14.40
2022-08-18T06:43:02.308Z,9.10
2022-08-18T06:45:39.989Z,9.77
2022-08-18T06:48:19.583Z,10.07
2022-08-18T06:50:53.702Z,10.23
2022-08-18T06:53:28.344Z,10.90
2022-08-18T06:55:57.168Z,10.90
2022-08-18T06:58:30.525Z,9.97
2022-08-18T07:01:03.615Z,12.47
2022-08-18T07:03:50.514Z,12.33
2022-08-18T07:06:42.311Z,11.47
2022-08-18T07:09:22.689Z,10.73
2022-08-18T07:12:08.646Z,12.33
2022-08-18T07:14:48.358Z,10.93
2022-08-18T07:17:43.316Z,11.63
2022-08-18T07:20:22.016Z,11.60
2022-08-18T07:23:00.118Z,11.50
2022-08-18T07:25:35.408Z,9.90
2022-08-18T07:28:03.434Z,11.13
2022-08-18T07:30:36.187Z,13.07
2022-08-18T07:33:16.686Z,15.03
2022-08-18T07:35:49.345Z,13.93
2022-08-18T07:38:42.110Z,12.43
2022-08-18T07:41:16.392Z,11.17
2022-08-18T07:44:03.125Z,10.30
2022-08-18T07:46:38.015Z,10.93
2022-08-18T07:49:07.975Z,10.83
2022-08-18T07:51:47.784Z,11.27
2022-08-18T07:54:50.685Z,10.13
2022-08-18T07:57:27.447Z,11.83
2022-08-18T08:00:05.179Z,10.90
2022-08-18T08:02:55.190Z,11.27
2022-08-18T08:05:40.839Z,10.93
2022-08-18T08:08:21.381Z,11.67
2022-08-18T08:11:06.237Z,10.53
2022-08-18T08:14:01.388Z,12.17
2022-08-18T08:16:48.421Z,10.67
2022-08-18T08:19:59.527Z,11.00
2022-08-18T08:22:32.466Z,11.07
2022-08-18T08:25:28.369Z,10.67
2022-08-18T08:28:09.366Z,11.43
2022-08-18T08:30:46.179Z,11.50
2022-08-18T08:33:23.608Z,11.13
2022-08-18T08:35:57.690Z,9.87
2022-08-18T08:38:46.879Z,12.10
2022-08-18T08:41:21.123Z,10.43
2022-08-18T08:43:56.267Z,13.20
2022-08-18T08:46:30.104Z,12.77
2022-08-18T08:49:04.258Z,11.80
2022-08-18T08:51:38.452Z,11.60
2022-08-18T08:54:16.217Z,14.03
2022-08-18T08:56:47.859Z,12.30
2022-08-18T08:59:21.988Z,14.50
2022-08-18T09:01:59.915Z,16.37
2022-08-18T09:05:07.365Z,14.17
2022-08-18T09:07:48.088Z,14.40
2022-08-18T09:10:46.082Z,14.67
2022-08-18T09:13:36.109Z,13.00
2022-08-18T09:16:16.323Z,14.00
2022-08-18T09:18:52.841Z,13.47
2022-08-18T09:21:35.849Z,18.60
2022-08-18T09:24:14.923Z,15.43
2022-08-18T09:26:51.961Z,14.33
2022-08-18T09:29:44.194Z,13.53
2022-08-18T09:32:52.826Z,14.93
2022-08-18T09:35:57.831Z,15.17
2022-08-18T09:38:49.450Z,16.80
2022-08-18T09:41:34.204Z,15.57
2022-08-18T09:47:02.584Z,15.90
2022-08-18T09:49:51.238Z,15.60
2022-08-18T09:50:37.148Z,16.40
2022-08-18T09:52:57.778Z,15.90
2022-08-18T09:55:59.124Z,16.03
2022-08-18T09:58:50.119Z,17.47
2022-08-18T10:01:23.946Z,17.73
2022-08-18T10:04:30.314Z,18.60
2022-08-18T10:07:35.342Z,19.90
2022-08-18T10:11:01.756Z,46.63
2022-08-18T10:16:20.114Z,20.23
2022-08-18T10:19:04.533Z,23.30
2022-08-18T10:22:03.353Z,19.50
2022-08-18T10:24:35.949Z,19.40
2022-08-18T10:27:09.229Z,19.83
2022-08-18T10:29:57.819Z,18.90
2022-08-18T10:35:59.702Z,19.63
2022-08-18T10:41:33.754Z,20.73
2022-08-18T10:44:21.082Z,22.17
2022-08-18T10:46:53.825Z,20.27
2022-08-18T10:49:27.678Z,21.50
2022-08-18T10:52:21.041Z,23.07
2022-08-18T10:55:22.198Z,21.30
2022-08-18T10:58:28.010Z,22.77
2022-08-18T11:01:15.933Z,24.00
2022-08-18T11:04:14.056Z,27.27
2022-08-18T11:06:48.640Z,26.10
2022-08-18T11:09:26.839Z,26.00
2022-08-18T11:11:59.456Z,28.60
2022-08-18T11:14:53.754Z,27.27
2022-08-18T11:17:34.917Z,42.07
2022-08-18T11:20:08.462Z,32.40
2022-08-18T11:22:39.075Z,30.17
2022-08-18T11:25:23.631Z,30.53
2022-08-18T11:27:52.362Z,28.37
2022-08-18T11:30:21.652Z,29.90
2022-08-18T11:33:02.571Z,28.60
2022-08-18T11:35:34.327Z,29.80
2022-08-18T11:38:04.106Z,28.27
2022-08-18T11:46:30.485Z,28.67
2022-08-18T11:49:02.016Z,24.40
2022-08-18T11:51:34.867Z,23.77
2022-08-18T11:54:21.997Z,26.33
2022-08-18T11:56:54.403Z,29.03
2022-08-18T11:59:53.957Z,28.50
2022-08-18T12:02:29.096Z,23.53
2022-08-18T12:07:57.811Z,24.57
2022-08-18T12:10:30.416Z,25.10
2022-08-18T12:13:01.320Z,24.77
2022-08-18T12:15:47.353Z,24.23
2022-08-18T12:18:26.646Z,22.03
2022-08-18T12:21:02.708Z,24.07
2022-08-18T12:23:38.444Z,24.20
2022-08-18T12:26:26.986Z,22.83
2022-08-18T12:29:03.317Z,20.67
2022-08-18T12:31:42.781Z,23.27
2022-08-18T12:34:16.485Z,21.20
2022-08-18T12:36:46.540Z,21.10
2022-08-18T12:39:14.904Z,21.03
2022-08-18T12:41:43.090Z,20.93
2022-08-18T12:44:13.668Z,18.33
2022-08-18T12:46:43.049Z,43.33
2022-08-18T12:49:16.448Z,23.67
2022-08-18T12:51:44.664Z,22.77
2022-08-18T12:54:13.197Z,19.63
2022-08-18T12:56:42.813Z,23.07
2022-08-18T12:59:13.545Z,17.30
2022-08-18T13:01:42.624Z,17.87
2022-08-18T13:04:14.077Z,18.33
2022-08-18T13:07:00.604Z,16.57
2022-08-18T13:09:47.912Z,20.83
2022-08-18T13:12:21.152Z,20.90
2022-08-18T13:14:51.501Z,21.97
2022-08-18T13:17:33.451Z,20.93
2022-08-18T13:20:04.644Z,23.90
2022-08-18T13:22:34.254Z,17.47
2022-08-18T13:25:05.195Z,18.30
2022-08-18T13:27:35.809Z,18.07
2022-08-18T13:30:30.143Z,16.30
2022-08-18T13:33:02.566Z,16.63
2022-08-18T13:35:38.300Z,15.90
2022-08-18T13:38:17.434Z,16.20
2022-08-18T13:40:51.118Z,16.83
2022-08-18T13:43:23.395Z,20.30
2022-08-18T13:45:55.886Z,18.30
2022-08-18T13:48:25.552Z,18.73
2022-08-18T13:50:56.393Z,18.87
2022-08-18T13:53:26.237Z,16.90
2022-08-18T13:55:58.584Z,16.97
2022-08-18T13:58:27.658Z,34.07
2022-08-18T14:03:52.640Z,16.20
2022-08-18T14:06:23.917Z,15.23
2022-08-18T14:08:54.937Z,15.23
2022-08-18T14:11:59.575Z,16.50
2022-08-18T14:14:28.342Z,14.40
2022-08-18T14:16:58.544Z,15.90
2022-08-18T14:22:30.666Z,13.30
2022-08-18T14:25:16.219Z,15.00
2022-08-18T14:27:56.741Z,14.73
2022-08-18T14:30:25.445Z,14.27
2022-08-18T14:32:55.252Z,12.80
2022-08-18T14:36:04.112Z,13.33
2022-08-18T14:38:15.389Z,13.77
2022-08-18T14:40:47.354Z,13.20
2022-08-18T14:43:17.536Z,12.93
2022-08-18T14:45:48.818Z,13.33
2022-08-18T14:48:22.332Z,14.03
2022-08-18T14:50:55.597Z,12.37
2022-08-18T14:53:26.925Z,13.10
2022-08-18T14:55:55.878Z,13.20
2022-08-18T14:58:27.829Z,14.70
2022-08-18T15:00:57.759Z,14.60
2022-08-18T15:03:31.382Z,14.20
2022-08-18T15:06:04.794Z,13.93
2022-08-18T15:08:34.603Z,13.47
2022-08-18T15:11:11.362Z,18.53
2022-08-18T15:13:42.292Z,14.83
2022-08-18T15:16:13.462Z,12.80
2022-08-18T15:18:43.729Z,13.07
2022-08-18T15:21:34.825Z,13.10
2022-08-18T15:24:25.822Z,12.50
2022-08-18T15:26:58.316Z,12.07
2022-08-18T15:29:35.375Z,14.57
2022-08-18T15:32:06.073Z,13.33
2022-08-18T15:34:46.447Z,13.50
2022-08-18T15:37:22.167Z,13.10
2022-08-18T15:40:05.830Z,12.87
2022-08-18T15:42:34.245Z,12.23
2022-08-18T15:45:11.954Z,13.40
2022-08-18T15:47:42.265Z,12.50
2022-08-18T15:50:25.403Z,13.23
2022-08-18T15:52:58.002Z,12.67
2022-08-18T15:55:29.670Z,13.80
2022-08-18T15:58:10.847Z,13.60
2022-08-18T16:00:42.303Z,13.40
2022-08-18T16:03:14.640Z,13.93
2022-08-18T16:05:52.798Z,13.10
2022-08-18T16:08:24.372Z,14.20
2022-08-18T16:10:53.939Z,13.80
2022-08-18T16:13:22.778Z,13.80
2022-08-18T16:15:51.453Z,13.60
2022-08-18T16:18:22.140Z,13.73
2022-08-18T16:20:52.716Z,13.03
2022-08-18T16:23:24.757Z,13.90
2022-08-18T16:25:53.051Z,14.50
2022-08-18T16:28:21.447Z,14.93
2022-08-18T16:31:04.334Z,15.47
2022-08-18T16:33:32.456Z,16.07
2022-08-18T16:36:06.908Z,14.67
2022-08-18T16:38:35.989Z,14.00
2022-08-18T16:41:11.301Z,13.60
2022-08-18T16:43:43.561Z,13.10
2022-08-18T16:46:13.106Z,14.00
2022-08-18T16:48:41.814Z,13.83
2022-08-18T16:51:20.426Z,14.40
2022-08-18T16:53:49.657Z,13.80
2022-08-18T16:56:20.067Z,14.20
2022-08-18T16:59:06.345Z,14.97
2022-08-18T17:01:53.278Z,15.67
2022-08-18T17:04:24.186Z,15.33
2022-08-18T17:06:53.774Z,14.83
2022-08-18T17:09:23.278Z,13.77
2022-08-18T17:11:52.654Z,14.30
2022-08-18T17:14:21.809Z,14.97
2022-08-18T17:16:54.365Z,15.43
2022-08-18T17:19:23.648Z,13.83
2022-08-18T17:21:53.802Z,14.30
2022-08-18T17:24:31.791Z,14.63
2022-08-18T17:27:12.079Z,13.70
2022-08-18T17:30:01.990Z,15.10
2022-08-18T17:35:13.810Z,13.53
2022-08-18T17:37:49.568Z,12.50
2022-08-18T17:40:22.464Z,12.60
2022-08-18T17:42:53.455Z,12.23
2022-08-18T17:45:22.553Z,13.10
2022-08-18T17:48:00.412Z,12.10
2022-08-18T17:50:57.798Z,15.20
2022-08-18T17:53:28.025Z,14.63
2022-08-18T17:56:05.453Z,14.63
2022-08-18T17:58:40.957Z,15.60
2022-08-18T18:01:12.361Z,14.47
2022-08-18T18:03:45.107Z,14.87
2022-08-18T18:06:29.814Z,14.30
2022-08-18T18:09:02.606Z,16.60
2022-08-18T18:11:35.224Z,16.70
2022-08-18T18:14:25.548Z,15.73
2022-08-18T18:17:12.692Z,14.53
2022-08-18T18:19:46.968Z,15.30
2022-08-18T18:22:24.082Z,15.00
2022-08-18T18:24:58.738Z,15.90
2022-08-18T18:27:30.905Z,17.00
2022-08-18T18:30:03.341Z,14.53
2022-08-18T18:32:34.630Z,14.57
2022-08-18T18:35:12.188Z,14.37
2022-08-18T18:37:51.280Z,15.57
2022-08-18T18:40:32.879Z,20.00
2022-08-18T18:43:23.604Z,17.43
2022-08-18T18:46:30.960Z,17.27
2022-08-18T18:49:13.542Z,15.97
2022-08-18T18:51:50.643Z,16.50
2022-08-18T18:54:50.973Z,16.43
2022-08-18T18:57:32.141Z,16.07
2022-08-18T19:00:18.089Z,17.13
2022-08-18T19:03:10.526Z,17.47
2022-08-18T19:05:43.598Z,17.67
2022-08-18T19:08:25.408Z,18.80
2022-08-18T19:11:01.353Z,17.60
2022-08-18T19:13:40.362Z,19.80
2022-08-18T19:16:24.287Z,19.23
2022-08-18T19:19:37.648Z,19.40
2022-08-18T19:22:03.913Z,16.53
2022-08-18T19:24:39.096Z,17.37
2022-08-18T19:27:10.751Z,18.27
2022-08-18T19:29:47.113Z,17.83
2022-08-18T19:32:21.403Z,18.07
2022-08-18T19:34:55.611Z,17.17
2022-08-18T19:37:32.353Z,18.90
2022-08-18T19:40:09.715Z,15.73
2022-08-18T19:42:45.182Z,17.80
2022-08-18T19:45:27.088Z,17.13
2022-08-18T19:48:07.372Z,18.73
2022-08-18T19:50:42.589Z,17.80
2022-08-18T19:53:26.866Z,18.77
2022-08-18T19:56:12.568Z,18.93
2022-08-18T19:59:15.763Z,17.97
2022-08-18T20:02:01.944Z,15.80
2022-08-18T20:04:46.876Z,17.10
2022-08-18T20:07:46.789Z,20.00
2022-08-18T20:10:52.564Z,18.37
2022-08-18T20:13:33.356Z,18.30
2022-08-18T20:16:31.385Z,18.23
2022-08-18T20:19:44.389Z,18.50
2022-08-18T20:22:31.077Z,18.57
2022-08-18T20:25:05.808Z,20.20
2022-08-18T20:27:36.785Z,17.70
2022-08-18T20:30:33.337Z,16.80
2022-08-18T20:33:16.604Z,18.47
2022-08-18T20:35:51.944Z,17.70
2022-08-18T20:38:35.205Z,18.90
2022-08-18T20:41:31.948Z,17.93
2022-08-18T20:44:15.041Z,16.73
2022-08-18T20:47:29.223Z,18.83
2022-08-18T20:50:18.535Z,17.77
2022-08-18T20:52:58.029Z,45.67
2022-08-18T20:55:36.321Z,21.10
2022-08-18T20:58:11.488Z,18.10
2022-08-18T21:00:44.094Z,18.63
2022-08-18T21:03:15.109Z,21.60
2022-08-18T21:05:46.601Z,18.90
2022-08-18T21:08:27.330Z,17.40
2022-08-18T21:10:59.221Z,17.27
2022-08-18T21:13:33.460Z,17.77
2022-08-18T21:16:01.828Z,18.87
2022-08-18T21:18:29.924Z,19.00
2022-08-18T21:21:00.239Z,17.60
2022-08-18T21:23:33.661Z,17.90
2022-08-18T21:26:09.024Z,18.50
2022-08-18T21:28:40.832Z,21.07
2022-08-18T21:31:42.753Z,18.87
2022-08-18T21:34:14.043Z,18.90
2022-08-18T21:36:51.135Z,19.60
2022-08-18T21:39:20.481Z,20.73
2022-08-18T21:41:53.530Z,20.27
2022-08-18T21:44:25.388Z,19.27
2022-08-18T21:47:05.672Z,18.67
2022-08-18T21:49:34.249Z,19.07
2022-08-18T21:52:03.081Z,19.60
2022-08-18T21:54:34.441Z,18.73
2022-08-18T21:57:23.197Z,19.23
2022-08-18T22:00:19.633Z,20.77
2022-08-18T22:02:52.288Z,18.33
2022-08-18T22:05:57.874Z,21.07
2022-08-18T22:08:24.602Z,19.47
2022-08-18T22:11:43.573Z,19.67
2022-08-18T22:14:55.141Z,18.73
2022-08-18T22:17:31.447Z,20.67
2022-08-18T22:20:32.877Z,22.47
2022-08-18T22:23:37.625Z,19.00
2022-08-18T22:26:13.746Z,18.43
2022-08-18T22:28:53.933Z,20.30
2022-08-18T22:31:24.935Z,20.87
2022-08-18T22:33:54.490Z,20.03
2022-08-18T22:36:27.616Z,20.33
2022-08-18T22:38:56.523Z,19.27
2022-08-18T22:41:25.637Z,21.03
2022-08-18T22:43:57.670Z,19.37
2022-08-18T22:46:30.835Z,18.20
2022-08-18T22:49:07.221Z,19.10
2022-08-18T22:51:38.601Z,19.40
2022-08-18T22:54:10.304Z,18.33
2022-08-18T22:56:39.375Z,17.30
2022-08-18T22:59:22.272Z,18.60
2022-08-18T23:01:52.912Z,18.90
2022-08-18T23:04:23.663Z,20.37
2022-08-18T23:06:54.490Z,19.27
2022-08-18T23:09:27.984Z,19.10
2022-08-18T23:11:59.909Z,18.10
2022-08-18T23:14:28.615Z,21.60
2022-08-18T23:16:59.088Z,19.73
2022-08-18T23:19:29.434Z,19.90
2022-08-18T23:21:57.581Z,19.47
2022-08-18T23:24:28.020Z,21.30
2022-08-18T23:26:56.746Z,20.07
2022-08-18T23:29:27.369Z,20.87
2022-08-18T23:31:55.763Z,23.50
2022-08-18T23:34:27.284Z,21.13
2022-08-18T23:36:57.566Z,19.90
2022-08-18T23:39:27.393Z,20.17
2022-08-18T23:41:56.101Z,19.90
2022-08-18T23:44:28.222Z,19.63
2022-08-18T23:46:57.991Z,20.20
2022-08-18T23:49:29.566Z,22.33
2022-08-18T23:51:59.332Z,20.40
2022-08-18T23:54:31.191Z,20.43
2022-08-18T23:56:59.452Z,19.30
2022-08-18T23:59:29.009Z,19.40
