createdAt,value
2017-12-29T00:00:21.658Z,989.68
2017-12-29T00:01:21.672Z,989.60
2017-12-29T00:02:21.689Z,989.62
2017-12-29T00:03:21.700Z,989.63
2017-12-29T00:04:21.708Z,989.60
2017-12-29T00:05:21.722Z,989.61
2017-12-29T00:06:21.738Z,989.60
2017-12-29T00:07:21.750Z,989.65
2017-12-29T00:08:21.763Z,989.59
2017-12-29T00:09:21.778Z,989.68
2017-12-29T00:10:21.794Z,989.69
2017-12-29T00:11:21.804Z,989.72
2017-12-29T00:12:21.824Z,989.74
2017-12-29T00:13:21.833Z,989.70
2017-12-29T00:14:21.843Z,989.69
2017-12-29T00:15:21.858Z,989.70
2017-12-29T00:16:21.870Z,989.78
2017-12-29T00:17:21.886Z,989.76
2017-12-29T00:18:21.900Z,989.81
2017-12-29T00:19:21.911Z,989.81
2017-12-29T00:20:21.924Z,989.84
2017-12-29T00:21:21.939Z,989.88
2017-12-29T00:22:21.951Z,989.91
2017-12-29T00:23:21.966Z,989.87
2017-12-29T00:24:21.979Z,989.90
2017-12-29T00:25:21.997Z,989.82
2017-12-29T00:26:22.021Z,989.92
2017-12-29T00:27:22.021Z,989.90
2017-12-29T00:28:22.035Z,989.88
2017-12-29T00:29:22.046Z,989.91
2017-12-29T00:30:22.061Z,989.91
2017-12-29T00:31:22.074Z,989.97
2017-12-29T00:32:22.088Z,989.91
2017-12-29T00:33:22.129Z,989.97
2017-12-29T00:34:22.116Z,989.93
2017-12-29T00:35:22.130Z,989.96
2017-12-29T00:36:22.139Z,989.97
2017-12-29T00:37:22.155Z,989.98
2017-12-29T00:38:22.172Z,990.03
2017-12-29T00:39:22.187Z,989.98
2017-12-29T00:40:22.196Z,989.98
2017-12-29T00:41:22.209Z,989.98
2017-12-29T00:42:22.226Z,990.02
2017-12-29T00:43:22.241Z,990.05
2017-12-29T00:44:22.250Z,989.99
2017-12-29T00:45:22.262Z,989.99
2017-12-29T00:46:22.279Z,989.94
2017-12-29T00:47:22.292Z,989.98
2017-12-29T00:48:22.300Z,989.96
2017-12-29T00:49:22.315Z,989.96
2017-12-29T00:50:22.333Z,989.93
2017-12-29T00:51:22.346Z,989.89
2017-12-29T00:52:22.363Z,989.97
2017-12-29T00:53:22.370Z,989.99
2017-12-29T00:54:22.385Z,989.95
2017-12-29T00:55:22.399Z,990.00
2017-12-29T00:56:22.411Z,990.04
2017-12-29T00:57:22.425Z,990.01
2017-12-29T00:58:22.437Z,990.02
2017-12-29T00:59:22.452Z,990.01
2017-12-29T01:00:22.462Z,989.97
2017-12-29T01:01:22.479Z,990.01
2017-12-29T01:02:22.489Z,990.05
2017-12-29T01:03:22.503Z,990.09
2017-12-29T01:04:22.520Z,990.02
2017-12-29T01:05:22.533Z,990.10
2017-12-29T01:06:22.542Z,990.11
2017-12-29T01:07:22.559Z,990.07
2017-12-29T01:08:22.573Z,990.08
2017-12-29T01:09:22.587Z,990.12
2017-12-29T01:10:22.595Z,990.09
2017-12-29T01:11:22.608Z,990.16
2017-12-29T01:12:22.621Z,990.19
2017-12-29T01:13:22.636Z,990.22
2017-12-29T01:14:22.647Z,990.17
2017-12-29T01:15:22.666Z,990.21
2017-12-29T01:16:22.673Z,990.26
2017-12-29T01:17:22.689Z,990.31
2017-12-29T01:18:22.700Z,990.28
2017-12-29T01:19:22.717Z,990.34
2017-12-29T01:20:22.726Z,990.33
2017-12-29T01:21:22.742Z,990.32
2017-12-29T01:22:22.756Z,990.32
2017-12-29T01:23:22.772Z,990.38
2017-12-29T01:24:22.784Z,990.37
2017-12-29T01:25:22.793Z,990.38
2017-12-29T01:26:22.808Z,990.35
2017-12-29T01:27:22.822Z,990.35
2017-12-29T01:28:22.834Z,990.43
2017-12-29T01:29:22.847Z,990.40
2017-12-29T01:30:22.862Z,990.36
2017-12-29T01:31:22.875Z,990.35
2017-12-29T01:32:22.885Z,990.34
2017-12-29T01:33:22.900Z,990.39
2017-12-29T01:34:22.918Z,990.40
2017-12-29T01:35:22.931Z,990.41
2017-12-29T01:36:22.940Z,990.38
2017-12-29T01:37:22.957Z,990.39
2017-12-29T01:38:22.965Z,990.40
2017-12-29T01:39:22.982Z,990.42
2017-12-29T01:40:22.994Z,990.39
2017-12-29T01:41:23.007Z,990.43
2017-12-29T01:42:23.018Z,990.34
2017-12-29T01:43:23.035Z,990.38
2017-12-29T01:44:23.051Z,990.31
2017-12-29T01:45:23.060Z,990.34
2017-12-29T01:46:23.074Z,990.32
2017-12-29T01:47:23.086Z,990.29
2017-12-29T01:48:23.103Z,990.35
2017-12-29T01:49:23.117Z,990.35
2017-12-29T01:50:23.132Z,990.33
2017-12-29T01:51:23.143Z,990.35
2017-12-29T01:52:23.154Z,990.43
2017-12-29T01:53:23.167Z,990.42
2017-12-29T01:54:23.183Z,990.44
2017-12-29T01:55:23.194Z,990.32
2017-12-29T01:56:23.207Z,990.42
2017-12-29T01:57:23.221Z,990.41
2017-12-29T01:58:23.234Z,990.43
2017-12-29T01:59:23.250Z,990.39
2017-12-29T02:00:23.261Z,990.40
2017-12-29T02:01:23.277Z,990.39
2017-12-29T02:02:23.288Z,990.38
2017-12-29T02:03:23.301Z,990.40
2017-12-29T02:04:23.316Z,990.36
2017-12-29T02:05:23.333Z,990.36
2017-12-29T02:06:23.343Z,990.31
2017-12-29T02:07:23.356Z,990.38
2017-12-29T02:08:23.367Z,990.40
2017-12-29T02:09:23.381Z,990.41
2017-12-29T02:10:23.395Z,990.39
2017-12-29T02:11:23.406Z,990.37
2017-12-29T02:12:23.421Z,990.48
2017-12-29T02:13:23.434Z,990.46
2017-12-29T02:14:23.449Z,990.44
2017-12-29T02:15:23.462Z,990.50
2017-12-29T02:16:23.475Z,990.45
2017-12-29T02:17:23.486Z,990.54
2017-12-29T02:18:23.498Z,990.53
2017-12-29T02:19:23.514Z,990.53
2017-12-29T02:20:23.526Z,990.50
2017-12-29T02:21:23.543Z,990.52
2017-12-29T02:22:23.556Z,990.50
2017-12-29T02:23:23.568Z,990.50
2017-12-29T02:24:23.580Z,990.44
2017-12-29T02:25:23.595Z,990.48
2017-12-29T02:26:23.607Z,990.50
2017-12-29T02:27:23.620Z,990.42
2017-12-29T02:28:23.631Z,990.43
2017-12-29T02:29:23.646Z,990.48
2017-12-29T02:30:23.661Z,990.49
2017-12-29T02:31:23.672Z,990.50
2017-12-29T02:32:23.684Z,990.48
2017-12-29T02:33:23.700Z,990.55
2017-12-29T02:34:23.711Z,990.51
2017-12-29T02:35:23.726Z,990.49
2017-12-29T02:36:23.742Z,990.55
2017-12-29T02:37:23.753Z,990.53
2017-12-29T02:38:23.766Z,990.51
2017-12-29T02:39:23.777Z,990.49
2017-12-29T02:40:23.791Z,990.54
2017-12-29T02:41:23.809Z,990.52
2017-12-29T02:42:23.817Z,990.55
2017-12-29T02:43:23.831Z,990.56
2017-12-29T02:44:23.845Z,990.51
2017-12-29T02:45:23.856Z,990.50
2017-12-29T02:46:23.872Z,990.53
2017-12-29T02:47:23.884Z,990.57
2017-12-29T02:48:23.895Z,990.56
2017-12-29T02:49:23.906Z,990.55
2017-12-29T02:50:23.920Z,990.51
2017-12-29T02:51:23.933Z,990.51
2017-12-29T02:52:23.949Z,990.52
2017-12-29T02:53:23.960Z,990.54
2017-12-29T02:54:23.973Z,990.53
2017-12-29T02:55:23.986Z,990.50
2017-12-29T02:56:23.998Z,990.55
2017-12-29T02:57:24.016Z,990.59
2017-12-29T02:58:24.024Z,990.60
2017-12-29T02:59:24.038Z,990.58
2017-12-29T03:00:24.050Z,990.58
2017-12-29T03:01:24.063Z,990.52
2017-12-29T03:02:24.075Z,990.55
2017-12-29T03:03:24.089Z,990.53
2017-12-29T03:04:24.100Z,990.60
2017-12-29T03:05:24.114Z,990.57
2017-12-29T03:06:24.129Z,990.63
2017-12-29T03:07:24.141Z,990.62
2017-12-29T03:08:24.153Z,990.66
2017-12-29T03:09:24.165Z,990.62
2017-12-29T03:10:24.180Z,990.60
2017-12-29T03:11:24.191Z,990.62
2017-12-29T03:12:24.204Z,990.57
2017-12-29T03:13:24.217Z,990.58
2017-12-29T03:14:24.232Z,990.58
2017-12-29T03:15:24.247Z,990.60
2017-12-29T03:16:24.256Z,990.55
2017-12-29T03:17:24.270Z,990.62
2017-12-29T03:18:24.282Z,990.61
2017-12-29T03:19:24.298Z,990.62
2017-12-29T03:20:24.313Z,990.65
2017-12-29T03:21:24.326Z,990.69
2017-12-29T03:22:24.334Z,990.68
2017-12-29T03:23:24.348Z,990.71
2017-12-29T03:24:24.361Z,990.67
2017-12-29T03:25:24.377Z,990.68
2017-12-29T03:26:24.387Z,990.66
2017-12-29T03:27:24.400Z,990.65
2017-12-29T03:28:24.416Z,990.64
2017-12-29T03:29:24.427Z,990.71
2017-12-29T03:30:24.440Z,990.67
2017-12-29T03:31:24.456Z,990.67
2017-12-29T03:32:24.466Z,990.69
2017-12-29T03:33:24.481Z,990.72
2017-12-29T03:34:24.494Z,990.74
2017-12-29T03:35:24.508Z,990.78
2017-12-29T03:36:24.517Z,990.76
2017-12-29T03:37:24.531Z,990.76
2017-12-29T03:38:24.547Z,990.82
2017-12-29T03:39:24.559Z,990.79
2017-12-29T03:40:24.573Z,990.81
2017-12-29T03:41:24.586Z,990.87
2017-12-29T03:42:24.599Z,990.82
2017-12-29T03:43:24.616Z,990.83
2017-12-29T03:44:24.623Z,990.80
2017-12-29T03:45:24.637Z,990.80
2017-12-29T03:46:24.654Z,990.82
2017-12-29T03:47:24.667Z,990.83
2017-12-29T03:48:24.807Z,990.82
2017-12-29T03:49:24.694Z,990.82
2017-12-29T03:50:24.710Z,990.83
2017-12-29T03:51:24.722Z,990.83
2017-12-29T03:52:24.735Z,990.81
2017-12-29T03:53:24.745Z,990.78
2017-12-29T03:54:24.761Z,990.77
2017-12-29T03:55:24.776Z,990.78
2017-12-29T03:56:24.788Z,990.80
2017-12-29T03:57:24.801Z,990.76
2017-12-29T03:58:24.814Z,990.78
2017-12-29T03:59:24.827Z,990.74
2017-12-29T04:00:24.841Z,990.72
2017-12-29T04:01:24.859Z,990.75
2017-12-29T04:02:24.872Z,990.73
2017-12-29T04:03:24.881Z,990.76
2017-12-29T04:04:24.894Z,990.74
2017-12-29T04:05:24.913Z,990.75
2017-12-29T04:06:24.923Z,990.71
2017-12-29T04:07:24.935Z,990.68
2017-12-29T04:08:24.947Z,990.76
2017-12-29T04:09:24.960Z,990.67
2017-12-29T04:10:24.974Z,990.68
2017-12-29T04:11:24.989Z,990.67
2017-12-29T04:12:25.005Z,990.64
2017-12-29T04:13:25.017Z,990.65
2017-12-29T04:14:25.027Z,990.68
2017-12-29T04:15:25.042Z,990.67
2017-12-29T04:16:25.054Z,990.67
2017-12-29T04:17:25.068Z,990.65
2017-12-29T04:18:25.081Z,990.64
2017-12-29T04:19:25.095Z,990.67
2017-12-29T04:20:25.108Z,990.59
2017-12-29T04:21:25.121Z,990.63
2017-12-29T04:22:25.137Z,990.63
2017-12-29T04:23:25.150Z,990.61
2017-12-29T04:24:25.159Z,990.61
2017-12-29T04:25:25.174Z,990.64
2017-12-29T04:26:25.186Z,990.65
2017-12-29T04:27:25.200Z,990.64
2017-12-29T04:28:25.213Z,990.67
2017-12-29T04:29:25.228Z,990.67
2017-12-29T04:30:25.241Z,990.60
2017-12-29T04:31:25.258Z,990.69
2017-12-29T04:32:25.266Z,990.64
2017-12-29T04:33:25.281Z,990.67
2017-12-29T04:34:25.294Z,990.65
2017-12-29T04:35:25.307Z,990.67
2017-12-29T04:36:25.324Z,990.70
2017-12-29T04:37:25.330Z,990.68
2017-12-29T04:38:25.346Z,990.68
2017-12-29T04:39:25.360Z,990.69
2017-12-29T04:40:25.369Z,990.69
2017-12-29T04:41:25.383Z,990.67
2017-12-29T04:42:25.398Z,990.71
2017-12-29T04:43:25.411Z,990.67
2017-12-29T04:44:25.426Z,990.65
2017-12-29T04:45:25.435Z,990.68
2017-12-29T04:46:25.452Z,990.68
2017-12-29T04:47:25.463Z,990.65
2017-12-29T04:48:25.477Z,990.66
2017-12-29T04:49:25.495Z,990.72
2017-12-29T04:50:25.507Z,990.71
2017-12-29T04:51:25.518Z,990.68
2017-12-29T04:52:25.530Z,990.71
2017-12-29T04:53:25.541Z,990.69
2017-12-29T04:54:25.556Z,990.72
2017-12-29T04:55:25.570Z,990.75
2017-12-29T04:56:25.583Z,990.71
2017-12-29T04:57:25.595Z,990.68
2017-12-29T04:58:25.610Z,990.74
2017-12-29T04:59:25.620Z,990.73
2017-12-29T05:00:25.633Z,990.74
2017-12-29T05:01:25.649Z,990.72
2017-12-29T05:02:25.661Z,990.74
2017-12-29T05:03:25.681Z,990.74
2017-12-29T05:04:25.687Z,990.76
2017-12-29T05:05:25.703Z,990.79
2017-12-29T05:06:25.714Z,990.80
2017-12-29T05:07:25.728Z,990.80
2017-12-29T05:08:25.741Z,990.80
2017-12-29T05:09:25.753Z,990.81
2017-12-29T05:10:25.768Z,990.82
2017-12-29T05:11:25.782Z,990.80
2017-12-29T05:12:25.794Z,990.81
2017-12-29T05:13:25.808Z,990.80
2017-12-29T05:14:25.825Z,990.85
2017-12-29T05:15:25.834Z,990.82
2017-12-29T05:16:25.848Z,990.84
2017-12-29T05:17:25.861Z,990.86
2017-12-29T05:18:25.873Z,990.86
2017-12-29T05:19:25.890Z,990.86
2017-12-29T05:20:25.904Z,990.87
2017-12-29T05:21:25.915Z,990.91
2017-12-29T05:22:25.927Z,990.86
2017-12-29T05:23:25.940Z,990.95
2017-12-29T05:24:25.950Z,990.93
2017-12-29T05:25:25.965Z,990.91
2017-12-29T05:26:25.978Z,990.95
2017-12-29T05:27:25.992Z,990.96
2017-12-29T05:28:26.004Z,990.98
2017-12-29T05:29:26.019Z,990.95
2017-12-29T05:30:26.032Z,990.97
2017-12-29T05:31:26.045Z,991.04
2017-12-29T05:32:26.057Z,991.01
2017-12-29T05:33:26.075Z,991.05
2017-12-29T05:34:26.135Z,991.06
2017-12-29T05:35:26.100Z,991.06
2017-12-29T05:36:26.113Z,991.11
2017-12-29T05:37:26.124Z,991.06
2017-12-29T05:38:26.139Z,991.10
2017-12-29T05:39:26.155Z,991.07
2017-12-29T05:40:26.178Z,991.07
2017-12-29T05:41:26.180Z,991.07
2017-12-29T05:42:26.194Z,991.16
2017-12-29T05:43:26.207Z,991.16
2017-12-29T05:44:26.221Z,991.11
2017-12-29T05:45:26.234Z,991.10
2017-12-29T05:46:26.250Z,991.14
2017-12-29T05:47:26.261Z,991.12
2017-12-29T05:48:26.272Z,991.16
2017-12-29T05:49:26.288Z,991.16
2017-12-29T05:50:26.301Z,991.14
2017-12-29T05:51:26.315Z,991.12
2017-12-29T05:52:26.326Z,991.17
2017-12-29T05:53:26.340Z,991.17
2017-12-29T05:54:26.357Z,991.14
2017-12-29T05:55:26.368Z,991.17
2017-12-29T05:56:26.380Z,991.12
2017-12-29T05:57:26.395Z,991.15
2017-12-29T05:58:26.409Z,991.09
2017-12-29T05:59:26.423Z,991.10
2017-12-29T06:00:26.435Z,991.15
2017-12-29T06:01:26.446Z,991.13
2017-12-29T06:02:26.466Z,991.20
2017-12-29T06:03:26.476Z,991.13
2017-12-29T06:04:26.488Z,991.16
2017-12-29T06:05:26.499Z,991.15
2017-12-29T06:06:26.516Z,991.19
2017-12-29T06:07:26.530Z,991.19
2017-12-29T06:08:26.543Z,991.20
2017-12-29T06:09:26.556Z,991.22
2017-12-29T06:10:26.570Z,991.20
2017-12-29T06:11:26.582Z,991.17
2017-12-29T06:12:26.594Z,991.22
2017-12-29T06:13:26.608Z,991.20
2017-12-29T06:14:26.624Z,991.20
2017-12-29T06:15:26.640Z,991.25
2017-12-29T06:16:26.650Z,991.26
2017-12-29T06:17:26.666Z,991.26
2017-12-29T06:18:26.676Z,991.27
2017-12-29T06:19:26.690Z,991.29
2017-12-29T06:20:26.703Z,991.27
2017-12-29T06:21:26.716Z,991.28
2017-12-29T06:22:26.737Z,991.33
2017-12-29T06:23:26.745Z,991.32
2017-12-29T06:24:26.758Z,991.30
2017-12-29T06:25:26.768Z,991.33
2017-12-29T06:26:26.785Z,991.40
2017-12-29T06:27:26.796Z,991.36
2017-12-29T06:28:26.808Z,991.39
2017-12-29T06:29:26.825Z,991.45
2017-12-29T06:30:26.838Z,991.43
2017-12-29T06:31:26.852Z,991.41
2017-12-29T06:32:26.862Z,991.43
2017-12-29T06:33:26.876Z,991.41
2017-12-29T06:34:26.895Z,991.50
2017-12-29T06:35:26.913Z,991.49
2017-12-29T06:36:26.917Z,991.45
2017-12-29T06:37:26.932Z,991.49
2017-12-29T06:38:26.946Z,991.51
2017-12-29T06:39:26.961Z,991.54
2017-12-29T06:40:26.981Z,991.55
2017-12-29T06:41:27.041Z,991.54
2017-12-29T06:42:29.490Z,991.52
2017-12-29T06:43:28.804Z,991.50
2017-12-29T06:44:27.115Z,991.52
2017-12-29T06:45:27.041Z,991.55
2017-12-29T06:46:27.066Z,991.57
2017-12-29T06:47:27.068Z,991.60
2017-12-29T06:48:27.081Z,991.56
2017-12-29T06:49:27.093Z,991.55
2017-12-29T06:50:27.106Z,991.63
2017-12-29T06:51:27.121Z,991.62
2017-12-29T06:52:27.134Z,991.59
2017-12-29T06:53:27.151Z,991.61
2017-12-29T06:54:27.218Z,991.65
2017-12-29T06:55:27.211Z,991.69
2017-12-29T06:56:27.204Z,991.72
2017-12-29T06:57:27.200Z,991.71
2017-12-29T06:58:27.214Z,991.75
2017-12-29T06:59:27.228Z,991.69
2017-12-29T07:00:27.240Z,991.74
2017-12-29T07:01:27.256Z,991.71
2017-12-29T07:02:27.270Z,991.75
2017-12-29T07:03:27.284Z,991.76
2017-12-29T07:04:27.295Z,991.79
2017-12-29T07:05:27.316Z,991.81
2017-12-29T07:06:27.325Z,991.82
2017-12-29T07:07:27.336Z,991.77
2017-12-29T07:08:27.348Z,991.78
2017-12-29T07:09:27.383Z,991.85
2017-12-29T07:10:27.375Z,991.83
2017-12-29T07:11:27.389Z,991.77
2017-12-29T07:12:27.403Z,991.85
2017-12-29T07:13:27.418Z,991.83
2017-12-29T07:14:27.431Z,991.83
2017-12-29T07:15:27.446Z,991.86
2017-12-29T07:16:27.484Z,991.86
2017-12-29T07:17:27.472Z,991.87
2017-12-29T07:18:27.482Z,991.91
2017-12-29T07:19:27.498Z,991.94
2017-12-29T07:20:27.516Z,991.87
2017-12-29T07:21:27.525Z,991.94
2017-12-29T07:22:27.537Z,991.96
2017-12-29T07:23:27.554Z,991.97
2017-12-29T07:24:27.566Z,992.02
2017-12-29T07:25:27.580Z,992.03
2017-12-29T07:26:27.591Z,991.99
2017-12-29T07:27:27.606Z,992.06
2017-12-29T07:28:27.618Z,992.05
2017-12-29T07:29:27.636Z,992.08
2017-12-29T07:30:27.647Z,992.09
2017-12-29T07:31:27.659Z,992.10
2017-12-29T07:32:27.673Z,992.12
2017-12-29T07:33:27.685Z,992.14
2017-12-29T07:34:27.704Z,992.15
2017-12-29T07:35:27.715Z,992.16
2017-12-29T07:36:27.726Z,992.14
2017-12-29T07:37:27.748Z,992.12
2017-12-29T07:38:27.754Z,992.10
2017-12-29T07:39:27.766Z,992.17
2017-12-29T07:40:27.779Z,992.10
2017-12-29T07:41:27.793Z,992.14
2017-12-29T07:42:27.807Z,992.15
2017-12-29T07:43:27.820Z,992.16
2017-12-29T07:44:27.837Z,992.25
2017-12-29T07:45:27.897Z,992.20
2017-12-29T07:46:27.864Z,992.19
2017-12-29T07:47:27.888Z,992.24
2017-12-29T07:48:27.888Z,992.27
2017-12-29T07:49:27.899Z,992.22
2017-12-29T07:50:27.915Z,992.21
2017-12-29T07:51:27.930Z,992.29
2017-12-29T07:52:27.940Z,992.28
2017-12-29T07:53:27.957Z,992.25
2017-12-29T07:54:27.969Z,992.28
2017-12-29T07:55:27.991Z,992.28
2017-12-29T07:56:27.995Z,992.26
2017-12-29T07:57:28.023Z,992.27
2017-12-29T07:58:28.023Z,992.31
2017-12-29T07:59:28.061Z,992.32
2017-12-29T08:00:28.048Z,992.33
2017-12-29T08:01:28.066Z,992.33
2017-12-29T08:02:28.073Z,992.33
2017-12-29T08:03:28.101Z,992.36
2017-12-29T08:04:28.103Z,992.37
2017-12-29T08:05:28.117Z,992.38
2017-12-29T08:06:28.132Z,992.33
2017-12-29T08:07:28.146Z,992.33
2017-12-29T08:08:28.155Z,992.31
2017-12-29T08:09:28.168Z,992.31
2017-12-29T08:10:28.187Z,992.33
2017-12-29T08:11:28.196Z,992.40
2017-12-29T08:12:28.215Z,992.37
2017-12-29T08:13:28.227Z,992.38
2017-12-29T08:14:28.237Z,992.41
2017-12-29T08:15:28.251Z,992.41
2017-12-29T08:16:28.265Z,992.43
2017-12-29T08:17:28.281Z,992.41
2017-12-29T08:18:28.295Z,992.38
2017-12-29T08:19:28.306Z,992.36
2017-12-29T08:20:28.319Z,992.31
2017-12-29T08:21:28.330Z,992.38
2017-12-29T08:22:28.345Z,992.39
2017-12-29T08:23:28.362Z,992.35
2017-12-29T08:24:28.374Z,992.38
2017-12-29T08:25:28.389Z,992.39
2017-12-29T08:26:28.402Z,992.35
2017-12-29T08:27:28.416Z,992.39
2017-12-29T08:28:28.431Z,992.37
2017-12-29T08:29:28.443Z,992.42
2017-12-29T08:30:28.458Z,992.45
2017-12-29T08:31:28.470Z,992.42
2017-12-29T08:32:28.481Z,992.43
2017-12-29T08:33:28.497Z,992.40
2017-12-29T08:34:28.506Z,992.42
2017-12-29T08:35:28.521Z,992.44
2017-12-29T08:36:28.535Z,992.53
2017-12-29T08:37:28.550Z,992.53
2017-12-29T08:38:28.560Z,992.56
2017-12-29T08:39:28.576Z,992.57
2017-12-29T08:40:28.590Z,992.58
2017-12-29T08:41:28.604Z,992.61
2017-12-29T08:42:28.615Z,992.63
2017-12-29T08:43:28.633Z,992.62
2017-12-29T08:44:28.641Z,992.68
2017-12-29T08:45:28.657Z,992.71
2017-12-29T08:46:28.673Z,992.72
2017-12-29T08:47:28.689Z,992.72
2017-12-29T08:48:28.699Z,992.69
2017-12-29T08:49:28.717Z,992.65
2017-12-29T08:50:28.776Z,992.69
2017-12-29T08:51:28.743Z,992.78
2017-12-29T08:52:28.757Z,992.76
2017-12-29T08:53:28.771Z,992.78
2017-12-29T08:54:28.785Z,992.80
2017-12-29T08:55:28.799Z,992.84
2017-12-29T08:56:28.816Z,992.82
2017-12-29T08:57:28.826Z,992.83
2017-12-29T08:58:28.842Z,992.79
2017-12-29T08:59:28.856Z,992.74
2017-12-29T09:00:28.872Z,992.78
2017-12-29T09:01:28.884Z,992.76
2017-12-29T09:02:28.897Z,992.80
2017-12-29T09:03:28.912Z,992.78
2017-12-29T09:04:28.925Z,992.80
2017-12-29T09:05:28.940Z,992.91
2017-12-29T09:06:28.955Z,992.84
2017-12-29T09:07:28.970Z,992.85
2017-12-29T09:08:28.982Z,992.85
2017-12-29T09:09:28.996Z,992.83
2017-12-29T09:10:29.011Z,992.88
2017-12-29T09:11:29.028Z,992.84
2017-12-29T09:12:29.040Z,992.86
2017-12-29T09:13:29.058Z,992.85
2017-12-29T09:14:29.071Z,992.84
2017-12-29T09:15:29.085Z,992.83
2017-12-29T09:16:29.100Z,992.81
2017-12-29T09:17:29.113Z,992.74
2017-12-29T09:18:29.131Z,992.75
2017-12-29T09:19:29.143Z,992.77
2017-12-29T09:20:29.157Z,992.77
2017-12-29T09:21:29.169Z,992.86
2017-12-29T09:22:29.185Z,992.81
2017-12-29T09:23:29.200Z,992.79
2017-12-29T09:24:29.215Z,992.75
2017-12-29T09:25:29.228Z,992.75
2017-12-29T09:26:29.242Z,992.82
2017-12-29T09:27:29.260Z,992.83
2017-12-29T09:28:29.270Z,992.72
2017-12-29T09:29:29.285Z,992.86
2017-12-29T09:30:29.300Z,992.65
2017-12-29T09:31:29.314Z,992.61
2017-12-29T09:32:29.372Z,992.50
2017-12-29T09:33:29.340Z,992.52
2017-12-29T09:34:29.356Z,992.56
2017-12-29T09:35:29.372Z,992.61
2017-12-29T09:36:29.387Z,992.60
2017-12-29T09:37:29.401Z,992.53
2017-12-29T09:38:29.413Z,992.52
2017-12-29T09:39:29.430Z,992.47
2017-12-29T09:40:29.441Z,992.46
2017-12-29T09:41:29.459Z,992.47
2017-12-29T09:42:29.472Z,992.40
2017-12-29T09:43:29.483Z,992.41
2017-12-29T09:44:29.499Z,992.38
2017-12-29T09:45:29.515Z,992.37
2017-12-29T09:46:29.527Z,992.39
2017-12-29T09:47:29.540Z,992.37
2017-12-29T09:48:29.554Z,992.33
2017-12-29T09:49:29.570Z,992.30
2017-12-29T09:50:29.582Z,992.33
2017-12-29T09:51:29.598Z,992.29
2017-12-29T09:52:29.610Z,992.34
2017-12-29T09:53:29.628Z,992.28
2017-12-29T09:54:29.648Z,992.32
2017-12-29T09:55:29.656Z,992.28
2017-12-29T09:56:29.666Z,992.24
2017-12-29T09:57:29.684Z,992.23
2017-12-29T09:58:29.697Z,992.20
2017-12-29T09:59:29.711Z,992.16
2017-12-29T10:00:29.723Z,992.20
2017-12-29T10:01:29.743Z,992.15
2017-12-29T10:02:29.754Z,992.12
2017-12-29T10:03:29.767Z,992.09
2017-12-29T10:04:29.778Z,992.11
2017-12-29T10:05:29.794Z,992.21
2017-12-29T10:06:29.810Z,992.12
2017-12-29T10:07:29.820Z,992.12
2017-12-29T10:08:29.836Z,992.12
2017-12-29T10:09:29.849Z,992.05
2017-12-29T10:10:29.864Z,992.05
2017-12-29T10:11:29.886Z,991.98
2017-12-29T10:12:29.893Z,992.03
2017-12-29T10:13:29.905Z,992.02
2017-12-29T10:14:29.921Z,991.97
2017-12-29T10:15:29.934Z,991.88
2017-12-29T10:16:30.015Z,991.88
2017-12-29T10:17:29.960Z,991.89
2017-12-29T10:18:29.978Z,991.85
2017-12-29T10:19:29.988Z,991.84
2017-12-29T10:20:30.004Z,991.83
2017-12-29T10:21:30.017Z,991.84
2017-12-29T10:22:30.033Z,991.85
2017-12-29T10:23:30.043Z,991.73
2017-12-29T10:24:30.057Z,991.79
2017-12-29T10:25:30.074Z,991.79
2017-12-29T10:26:30.087Z,991.74
2017-12-29T10:27:30.098Z,991.76
2017-12-29T10:28:30.112Z,991.75
2017-12-29T10:29:30.128Z,991.68
2017-12-29T10:30:30.174Z,991.66
2017-12-29T10:31:30.155Z,991.70
2017-12-29T10:32:30.170Z,991.73
2017-12-29T10:33:30.183Z,991.73
2017-12-29T10:34:30.195Z,991.65
2017-12-29T10:35:30.211Z,991.67
2017-12-29T10:36:30.221Z,991.66
2017-12-29T10:37:30.238Z,991.67
2017-12-29T10:38:30.250Z,991.73
2017-12-29T10:39:30.264Z,991.68
2017-12-29T10:40:30.279Z,991.66
2017-12-29T10:41:30.292Z,991.62
2017-12-29T10:42:30.308Z,991.60
2017-12-29T10:43:30.320Z,991.60
2017-12-29T10:44:30.338Z,991.64
2017-12-29T10:45:30.346Z,991.67
2017-12-29T10:46:30.360Z,991.58
2017-12-29T10:47:30.374Z,991.62
2017-12-29T10:48:30.385Z,991.59
2017-12-29T10:49:30.400Z,991.71
2017-12-29T10:50:30.416Z,991.72
2017-12-29T10:51:30.428Z,991.58
2017-12-29T10:52:30.440Z,991.60
2017-12-29T10:53:30.456Z,991.68
2017-12-29T10:54:30.470Z,991.72
2017-12-29T10:55:30.483Z,991.69
2017-12-29T10:56:30.499Z,991.63
2017-12-29T10:57:30.510Z,991.73
2017-12-29T10:58:30.525Z,991.62
2017-12-29T10:59:30.537Z,991.62
2017-12-29T11:00:30.550Z,991.54
2017-12-29T11:01:30.565Z,991.56
2017-12-29T11:02:30.580Z,991.58
2017-12-29T11:03:30.591Z,991.59
2017-12-29T11:04:30.608Z,991.67
2017-12-29T11:05:30.623Z,991.67
2017-12-29T11:06:30.635Z,991.70
2017-12-29T11:07:30.648Z,991.57
2017-12-29T11:08:30.660Z,991.60
2017-12-29T11:09:30.677Z,991.53
2017-12-29T11:10:30.692Z,991.60
2017-12-29T11:11:30.704Z,991.51
2017-12-29T11:12:30.717Z,991.52
2017-12-29T11:13:30.730Z,991.51
2017-12-29T11:14:30.753Z,991.47
2017-12-29T11:15:30.761Z,991.46
2017-12-29T11:16:30.793Z,991.36
2017-12-29T11:17:30.788Z,991.31
2017-12-29T11:18:30.804Z,991.40
2017-12-29T11:19:30.818Z,991.31
2017-12-29T11:20:30.830Z,991.37
2017-12-29T11:21:30.846Z,991.33
2017-12-29T11:22:30.858Z,991.30
2017-12-29T11:23:30.874Z,991.33
2017-12-29T11:24:30.887Z,991.34
2017-12-29T11:25:30.900Z,991.35
2017-12-29T11:26:30.915Z,991.31
2017-12-29T11:27:30.928Z,991.29
2017-12-29T11:28:30.941Z,991.27
2017-12-29T11:29:30.954Z,991.25
2017-12-29T11:30:30.971Z,991.30
2017-12-29T11:31:30.989Z,991.26
2017-12-29T11:32:30.997Z,991.25
2017-12-29T11:33:31.012Z,991.24
2017-12-29T11:34:31.031Z,991.29
2017-12-29T11:35:31.043Z,991.25
2017-12-29T11:36:31.053Z,991.23
2017-12-29T11:37:31.070Z,991.26
2017-12-29T11:38:31.113Z,991.22
2017-12-29T11:39:31.096Z,991.14
2017-12-29T11:40:31.114Z,991.13
2017-12-29T11:41:31.125Z,991.18
2017-12-29T11:42:31.137Z,991.12
2017-12-29T11:43:31.153Z,991.14
2017-12-29T11:44:31.164Z,991.09
2017-12-29T11:45:31.177Z,991.26
2017-12-29T11:46:31.194Z,991.20
2017-12-29T11:47:31.209Z,991.22
2017-12-29T11:48:31.222Z,991.19
2017-12-29T11:49:31.233Z,991.12
2017-12-29T11:50:31.251Z,991.21
2017-12-29T11:51:31.263Z,991.17
2017-12-29T11:52:31.276Z,991.10
2017-12-29T11:53:31.293Z,991.03
2017-12-29T11:54:31.302Z,991.05
2017-12-29T11:55:31.316Z,991.08
2017-12-29T11:56:31.329Z,991.04
2017-12-29T11:57:31.345Z,990.97
2017-12-29T11:58:31.360Z,990.97
2017-12-29T11:59:31.376Z,991.03
2017-12-29T12:00:31.387Z,991.03
2017-12-29T12:01:31.397Z,991.07
2017-12-29T12:02:31.413Z,990.96
2017-12-29T12:03:31.428Z,991.03
2017-12-29T12:04:31.438Z,990.97
2017-12-29T12:05:31.456Z,990.98
2017-12-29T12:06:31.468Z,990.94
2017-12-29T12:07:31.480Z,990.93
2017-12-29T12:08:31.494Z,990.95
2017-12-29T12:09:31.508Z,990.98
2017-12-29T12:10:31.522Z,990.92
2017-12-29T12:11:31.537Z,990.95
2017-12-29T12:12:31.551Z,990.98
2017-12-29T12:13:31.568Z,991.00
2017-12-29T12:14:31.576Z,990.98
2017-12-29T12:15:31.595Z,990.98
2017-12-29T12:16:31.605Z,991.04
2017-12-29T12:17:31.619Z,991.09
2017-12-29T12:18:31.636Z,991.07
2017-12-29T12:19:31.650Z,991.00
2017-12-29T12:20:31.660Z,990.98
2017-12-29T12:21:31.673Z,991.03
2017-12-29T12:22:31.688Z,990.99
2017-12-29T12:23:31.702Z,990.95
2017-12-29T12:24:31.717Z,990.99
2017-12-29T12:25:31.729Z,990.90
2017-12-29T12:26:31.743Z,990.85
2017-12-29T12:27:31.760Z,990.88
2017-12-29T12:28:31.782Z,990.90