createdAt,value
2018-03-22T00:01:00.880Z,2.46
2018-03-22T00:02:07.684Z,2.45
2018-03-22T00:03:14.419Z,2.42
2018-03-22T00:04:21.181Z,2.44
2018-03-22T00:05:27.938Z,2.41
2018-03-22T00:06:34.707Z,2.38
2018-03-22T00:07:41.486Z,2.38
2018-03-22T00:08:48.278Z,2.35
2018-03-22T00:09:55.082Z,2.34
2018-03-22T00:11:01.934Z,2.31
2018-03-22T00:12:08.785Z,2.30
2018-03-22T00:13:15.565Z,2.30
2018-03-22T00:14:22.428Z,2.27
2018-03-22T00:15:29.168Z,2.26
2018-03-22T00:16:35.926Z,2.24
2018-03-22T00:17:42.676Z,2.24
2018-03-22T00:18:49.477Z,2.22
2018-03-22T00:19:56.250Z,2.20
2018-03-22T00:21:03.025Z,2.18
2018-03-22T00:22:09.784Z,2.16
2018-03-22T00:23:16.706Z,2.16
2018-03-22T00:24:23.448Z,2.13
2018-03-22T00:25:30.205Z,2.12
2018-03-22T00:26:36.945Z,2.12
2018-03-22T00:27:43.765Z,2.08
2018-03-22T00:28:50.504Z,2.08
2018-03-22T00:29:57.309Z,2.05
2018-03-22T00:31:04.048Z,2.05
2018-03-22T00:32:10.798Z,2.04
2018-03-22T00:33:17.670Z,2.03
2018-03-22T00:34:24.433Z,2.02
2018-03-22T00:35:31.228Z,2.00
2018-03-22T00:36:37.984Z,1.99
2018-03-22T00:37:44.812Z,1.97
2018-03-22T00:38:51.683Z,1.94
2018-03-22T00:39:58.433Z,1.93
2018-03-22T00:41:05.378Z,1.92
2018-03-22T00:42:12.169Z,1.91
2018-03-22T00:43:19.024Z,1.89
2018-03-22T00:44:25.771Z,1.88
2018-03-22T00:45:32.632Z,1.86
2018-03-22T00:46:39.397Z,1.86
2018-03-22T00:47:46.273Z,1.84
2018-03-22T00:48:53.041Z,1.83
2018-03-22T00:49:59.872Z,1.82
2018-03-22T00:51:06.620Z,1.81
2018-03-22T00:52:13.508Z,1.79
2018-03-22T00:53:20.257Z,1.78
2018-03-22T00:54:27.088Z,1.76
2018-03-22T00:55:33.917Z,1.75
2018-03-22T00:56:40.645Z,1.74
2018-03-22T00:57:47.388Z,1.74
2018-03-22T00:58:54.101Z,1.72
2018-03-22T01:00:00.840Z,1.72
2018-03-22T01:01:07.849Z,1.70
2018-03-22T01:02:14.916Z,1.69
2018-03-22T01:03:21.802Z,1.68
2018-03-22T01:04:28.532Z,1.66
2018-03-22T01:05:35.359Z,1.65
2018-03-22T01:06:42.112Z,1.66
2018-03-22T01:07:48.878Z,1.63
2018-03-22T01:08:55.613Z,1.64
2018-03-22T01:10:02.340Z,1.63
2018-03-22T01:11:09.162Z,1.62
2018-03-22T01:12:15.911Z,1.60
2018-03-22T01:13:22.664Z,1.59
2018-03-22T01:14:29.382Z,1.57
2018-03-22T01:15:36.119Z,1.56
2018-03-22T01:16:42.866Z,1.56
2018-03-22T01:17:49.648Z,1.55
2018-03-22T01:18:56.377Z,1.53
2018-03-22T01:20:03.113Z,1.53
2018-03-22T01:21:09.901Z,1.52
2018-03-22T01:22:16.657Z,1.51
2018-03-22T01:23:23.492Z,1.49
2018-03-22T01:24:30.216Z,1.49
2018-03-22T01:25:36.974Z,1.48
2018-03-22T01:26:43.828Z,1.47
2018-03-22T01:27:50.680Z,1.46
2018-03-22T01:28:57.419Z,1.44
2018-03-22T01:30:04.174Z,1.44
2018-03-22T01:31:11.021Z,1.44
2018-03-22T01:32:17.865Z,1.43
2018-03-22T01:33:24.597Z,1.42
2018-03-22T01:34:31.332Z,1.42
2018-03-22T01:35:38.093Z,1.40
2018-03-22T01:36:45.030Z,1.39
2018-03-22T01:37:51.783Z,1.39
2018-03-22T01:38:58.557Z,1.37
2018-03-22T01:40:05.280Z,1.37
2018-03-22T01:41:12.172Z,1.35
2018-03-22T01:42:18.886Z,1.34
2018-03-22T01:43:25.628Z,1.33
2018-03-22T01:44:32.384Z,1.33
2018-03-22T01:45:39.084Z,1.32
2018-03-22T01:46:45.854Z,1.31
2018-03-22T01:47:52.656Z,1.31
2018-03-22T01:48:59.401Z,1.31
2018-03-22T01:50:06.140Z,1.28
2018-03-22T01:51:12.869Z,1.30
2018-03-22T01:52:19.614Z,1.27
2018-03-22T01:53:26.471Z,1.27
2018-03-22T01:54:33.222Z,1.26
2018-03-22T01:55:39.961Z,1.25
2018-03-22T01:56:46.696Z,1.24
2018-03-22T01:57:53.429Z,1.25
2018-03-22T01:59:00.276Z,1.23
2018-03-22T02:00:06.992Z,1.22
2018-03-22T02:01:13.758Z,1.22
2018-03-22T02:02:20.480Z,1.20
2018-03-22T02:03:27.237Z,1.20
2018-03-22T02:04:34.104Z,1.19
2018-03-22T02:05:40.976Z,1.19
2018-03-22T02:06:47.713Z,1.20
2018-03-22T02:07:54.440Z,1.18
2018-03-22T02:09:01.313Z,1.18
2018-03-22T02:10:08.015Z,1.15
2018-03-22T02:11:15.551Z,1.17
2018-03-22T02:12:21.796Z,1.13
2018-03-22T02:13:28.565Z,1.16
2018-03-22T02:14:35.333Z,1.14
2018-03-22T02:15:42.068Z,1.16
2018-03-22T02:16:48.781Z,1.14
2018-03-22T02:17:55.498Z,1.13
2018-03-22T02:19:02.346Z,1.12
2018-03-22T02:20:09.085Z,1.12
2018-03-22T02:21:15.832Z,1.11
2018-03-22T02:22:22.556Z,1.09
2018-03-22T02:23:29.294Z,1.10
2018-03-22T02:24:36.019Z,1.09
2018-03-22T02:25:42.823Z,1.08
2018-03-22T02:26:49.550Z,1.08
2018-03-22T02:27:56.277Z,1.08
2018-03-22T02:29:03.116Z,1.08
2018-03-22T02:30:09.828Z,1.06
2018-03-22T02:31:16.685Z,1.05
2018-03-22T02:32:23.416Z,1.04
2018-03-22T02:33:30.163Z,1.02
2018-03-22T02:34:36.929Z,1.03
2018-03-22T02:35:43.644Z,1.04
2018-03-22T02:36:50.394Z,1.00
2018-03-22T02:37:57.284Z,1.01
2018-03-22T02:39:03.988Z,1.00
2018-03-22T02:40:10.741Z,1.00
2018-03-22T02:41:17.560Z,0.99
2018-03-22T02:42:24.377Z,1.00
2018-03-22T02:43:31.096Z,0.98
2018-03-22T02:44:37.939Z,0.96
2018-03-22T02:45:44.682Z,0.96
2018-03-22T02:46:51.465Z,0.97
2018-03-22T02:47:58.285Z,0.96
2018-03-22T02:49:05.113Z,0.95
2018-03-22T02:50:11.867Z,0.94
2018-03-22T02:51:18.730Z,0.93
2018-03-22T02:52:25.509Z,0.91
2018-03-22T02:53:32.313Z,0.91
2018-03-22T02:54:39.057Z,0.91
2018-03-22T02:55:45.893Z,0.89
2018-03-22T02:56:52.702Z,0.89
2018-03-22T02:57:59.568Z,0.88
2018-03-22T02:59:06.397Z,0.89
2018-03-22T03:00:13.136Z,0.87
2018-03-22T03:01:19.894Z,0.87
2018-03-22T03:02:26.621Z,0.86
2018-03-22T03:03:33.357Z,0.86
2018-03-22T03:04:40.073Z,0.85
2018-03-22T03:05:46.900Z,0.84
2018-03-22T03:06:53.616Z,0.83
2018-03-22T03:08:00.432Z,0.83
2018-03-22T03:09:07.233Z,0.86
2018-03-22T03:10:14.077Z,0.83
2018-03-22T03:11:20.812Z,0.83
2018-03-22T03:12:27.663Z,0.82
2018-03-22T03:13:34.395Z,0.82
2018-03-22T03:14:41.184Z,0.82
2018-03-22T03:15:47.931Z,0.80
2018-03-22T03:16:54.644Z,0.80
2018-03-22T03:18:01.391Z,0.80
2018-03-22T03:19:08.132Z,0.79
2018-03-22T03:20:14.998Z,0.79
2018-03-22T03:21:21.729Z,0.77
2018-03-22T03:22:28.544Z,0.79
2018-03-22T03:23:35.279Z,0.77
2018-03-22T03:24:42.021Z,0.76
2018-03-22T03:25:48.845Z,0.76
2018-03-22T03:26:55.568Z,0.76
2018-03-22T03:28:02.305Z,0.76
2018-03-22T03:29:09.065Z,0.76
2018-03-22T03:30:15.796Z,0.76
2018-03-22T03:31:22.655Z,0.74
2018-03-22T03:32:29.416Z,0.73
2018-03-22T03:33:36.141Z,0.75
2018-03-22T03:34:42.889Z,0.73
2018-03-22T03:35:49.620Z,0.73
2018-03-22T03:36:56.474Z,0.73
2018-03-22T03:38:03.217Z,0.72
2018-03-22T03:39:10.358Z,0.72
2018-03-22T03:40:17.094Z,0.73
2018-03-22T03:41:23.874Z,0.73
2018-03-22T03:42:30.620Z,0.73
2018-03-22T03:43:37.465Z,0.71
2018-03-22T03:44:44.185Z,0.71
2018-03-22T03:45:50.912Z,0.71
2018-03-22T03:46:57.672Z,0.71
2018-03-22T03:48:04.396Z,0.71
2018-03-22T03:49:11.125Z,0.72
2018-03-22T03:50:17.981Z,0.71
2018-03-22T03:51:24.851Z,0.70
2018-03-22T03:52:31.703Z,0.70
2018-03-22T03:53:38.483Z,0.71
2018-03-22T03:54:45.278Z,0.71
2018-03-22T03:55:52.025Z,0.71
2018-03-22T03:56:58.847Z,0.71
2018-03-22T03:58:05.688Z,0.69
2018-03-22T03:59:12.410Z,0.71
2018-03-22T04:00:19.131Z,0.70
2018-03-22T04:01:25.917Z,0.70
2018-03-22T04:02:32.656Z,0.70
2018-03-22T04:03:39.528Z,0.69
2018-03-22T04:04:46.264Z,0.70
2018-03-22T04:05:52.997Z,0.70
2018-03-22T04:06:59.757Z,0.67
2018-03-22T04:08:06.470Z,0.70
2018-03-22T04:09:13.219Z,0.70
2018-03-22T04:10:20.044Z,0.70
2018-03-22T04:11:26.756Z,0.70
2018-03-22T04:12:33.524Z,0.69
2018-03-22T04:13:40.252Z,0.70
2018-03-22T04:14:47.007Z,0.69
2018-03-22T04:15:53.712Z,0.67
2018-03-22T04:17:00.580Z,0.70
2018-03-22T04:18:07.313Z,0.69
2018-03-22T04:19:14.016Z,0.69
2018-03-22T04:20:20.761Z,0.69
2018-03-22T04:21:27.473Z,0.70
2018-03-22T04:22:34.244Z,0.69
2018-03-22T04:23:41.066Z,0.67
2018-03-22T04:24:47.811Z,0.68
2018-03-22T04:25:54.557Z,0.69
2018-03-22T04:27:01.384Z,0.69
2018-03-22T04:28:08.273Z,0.67
2018-03-22T04:29:15.102Z,0.69
2018-03-22T04:30:21.835Z,0.69
2018-03-22T04:31:28.560Z,0.69
2018-03-22T04:32:35.408Z,0.69
2018-03-22T04:33:42.166Z,0.67
2018-03-22T04:34:48.914Z,0.69
2018-03-22T04:35:55.657Z,0.70
2018-03-22T04:37:02.428Z,0.68
2018-03-22T04:38:09.264Z,0.69
2018-03-22T04:39:16.128Z,0.68
2018-03-22T04:40:22.976Z,0.69
2018-03-22T04:41:29.976Z,0.71
2018-03-22T04:42:36.698Z,0.69
2018-03-22T04:43:43.613Z,0.68
2018-03-22T04:44:50.334Z,0.68
2018-03-22T04:45:57.183Z,0.71
2018-03-22T04:47:03.941Z,0.70
2018-03-22T04:48:10.760Z,0.71
2018-03-22T04:49:17.500Z,0.69
2018-03-22T04:50:24.236Z,0.69
2018-03-22T04:51:30.997Z,0.71
2018-03-22T04:52:37.781Z,0.70
2018-03-22T04:53:44.597Z,0.71
2018-03-22T04:54:51.396Z,0.70
2018-03-22T04:55:58.134Z,0.71
2018-03-22T04:57:04.848Z,0.71
2018-03-22T04:58:11.577Z,0.71
2018-03-22T04:59:18.416Z,0.70
2018-03-22T05:00:25.144Z,0.71
2018-03-22T05:01:31.914Z,0.71
2018-03-22T05:02:38.729Z,0.70
2018-03-22T05:03:45.569Z,0.70
2018-03-22T05:04:52.289Z,0.72
2018-03-22T05:05:59.128Z,0.71
2018-03-22T05:07:05.856Z,0.71
2018-03-22T05:08:12.589Z,0.71
2018-03-22T05:09:19.388Z,0.71
2018-03-22T05:10:26.156Z,0.72
2018-03-22T05:11:32.897Z,0.72
2018-03-22T05:12:39.620Z,0.72
2018-03-22T05:13:46.329Z,0.71
2018-03-22T05:14:53.040Z,0.73
2018-03-22T05:15:59.898Z,0.71
2018-03-22T05:17:06.628Z,0.71
2018-03-22T05:18:13.386Z,0.73
2018-03-22T05:19:20.117Z,0.72
2018-03-22T05:20:26.873Z,0.72
2018-03-22T05:21:33.720Z,0.73
2018-03-22T05:22:40.436Z,0.74
2018-03-22T05:23:47.180Z,0.73
2018-03-22T05:24:53.919Z,0.72
2018-03-22T05:26:00.663Z,0.72
2018-03-22T05:27:07.504Z,0.74
2018-03-22T05:28:14.213Z,0.72
2018-03-22T05:29:20.949Z,0.73
2018-03-22T05:30:27.717Z,0.74
2018-03-22T05:31:34.544Z,0.74
2018-03-22T05:32:41.360Z,0.74
2018-03-22T05:33:48.173Z,0.75
2018-03-22T05:34:54.948Z,0.73
2018-03-22T05:36:01.664Z,0.75
2018-03-22T05:37:08.542Z,0.75
2018-03-22T05:38:15.308Z,0.75
2018-03-22T05:39:22.017Z,0.74
2018-03-22T05:40:28.815Z,0.75
2018-03-22T05:41:35.661Z,0.76
2018-03-22T05:42:42.419Z,0.75
2018-03-22T05:43:49.332Z,0.76
2018-03-22T05:44:56.128Z,0.77
2018-03-22T05:46:02.879Z,0.76
2018-03-22T05:47:09.616Z,0.76
2018-03-22T05:48:16.361Z,0.76
2018-03-22T05:49:23.097Z,0.76
2018-03-22T05:50:30.030Z,0.77
2018-03-22T05:51:36.768Z,0.78
2018-03-22T05:52:43.552Z,0.77
2018-03-22T05:53:50.385Z,0.78
2018-03-22T05:54:57.137Z,0.78
2018-03-22T05:56:03.912Z,0.77
2018-03-22T05:57:10.645Z,0.79
2018-03-22T05:58:17.528Z,0.78
2018-03-22T05:59:24.276Z,0.80
2018-03-22T06:00:31.018Z,0.78
2018-03-22T06:01:37.798Z,0.79
2018-03-22T06:02:44.678Z,0.80
2018-03-22T06:03:51.480Z,0.79
2018-03-22T06:04:58.220Z,0.79
2018-03-22T06:06:05.061Z,0.80
2018-03-22T06:07:11.788Z,0.82
2018-03-22T06:08:18.624Z,0.82
2018-03-22T06:09:25.367Z,0.80
2018-03-22T06:10:32.188Z,0.80
2018-03-22T06:11:38.920Z,0.82
2018-03-22T06:12:45.660Z,0.83
2018-03-22T06:13:52.458Z,0.82
2018-03-22T06:14:59.308Z,0.83
2018-03-22T06:16:06.037Z,0.84
2018-03-22T06:17:12.796Z,0.84
2018-03-22T06:18:19.524Z,0.84
2018-03-22T06:19:26.288Z,0.85
2018-03-22T06:20:33.229Z,0.84
2018-03-22T06:21:39.961Z,0.85
2018-03-22T06:22:46.722Z,0.85
2018-03-22T06:23:53.459Z,0.84
2018-03-22T06:25:00.293Z,0.86
2018-03-22T06:26:06.997Z,0.88
2018-03-22T06:27:13.701Z,0.87
2018-03-22T06:28:20.413Z,0.86
2018-03-22T06:29:27.136Z,0.88
2018-03-22T06:30:33.838Z,0.89
2018-03-22T06:31:40.517Z,0.88
2018-03-22T06:32:47.742Z,0.89
2018-03-22T06:33:54.559Z,0.89
2018-03-22T06:35:01.268Z,0.89
2018-03-22T06:36:08.057Z,0.88
2018-03-22T06:37:14.776Z,0.91
2018-03-22T06:38:21.468Z,0.91
2018-03-22T06:39:28.213Z,0.92
2018-03-22T06:40:35.025Z,0.93
2018-03-22T06:41:41.716Z,0.92
2018-03-22T06:42:48.413Z,0.93
2018-03-22T06:43:55.122Z,0.94
2018-03-22T06:45:01.822Z,0.93
2018-03-22T06:46:08.668Z,0.93
2018-03-22T06:47:15.355Z,0.94
2018-03-22T06:48:22.055Z,0.95
2018-03-22T06:49:28.858Z,0.95
2018-03-22T06:50:35.542Z,0.96
2018-03-22T06:51:42.287Z,0.97
2018-03-22T06:52:49.045Z,0.96
2018-03-22T06:53:55.772Z,0.99
2018-03-22T06:55:02.473Z,0.98
2018-03-22T06:56:09.324Z,0.99
2018-03-22T06:57:16.054Z,1.00
2018-03-22T06:58:22.776Z,1.01
2018-03-22T06:59:29.494Z,1.02
2018-03-22T07:00:36.201Z,1.02
2018-03-22T07:01:42.912Z,1.03
2018-03-22T07:02:49.597Z,1.02
2018-03-22T07:03:56.277Z,1.03
2018-03-22T07:05:02.964Z,1.04
2018-03-22T07:06:09.752Z,1.05
2018-03-22T07:07:16.469Z,1.05
2018-03-22T07:08:23.203Z,1.06
2018-03-22T07:09:29.882Z,1.07
2018-03-22T07:10:36.580Z,1.06
2018-03-22T07:11:43.328Z,1.08
2018-03-22T07:12:50.057Z,1.07
2018-03-22T07:13:56.744Z,1.08
2018-03-22T07:15:03.576Z,1.10
2018-03-22T07:16:10.320Z,1.10
2018-03-22T07:17:17.048Z,1.12
2018-03-22T07:18:23.760Z,1.11
2018-03-22T07:19:30.440Z,1.11
2018-03-22T07:20:37.161Z,1.13
2018-03-22T07:21:43.852Z,1.13
2018-03-22T07:22:50.564Z,1.14
2018-03-22T07:23:57.335Z,1.15
2018-03-22T07:25:04.057Z,1.15
2018-03-22T07:26:10.772Z,1.15
2018-03-22T07:27:17.471Z,1.17
2018-03-22T07:28:24.282Z,1.17
2018-03-22T07:29:30.978Z,1.19
2018-03-22T07:30:38.201Z,1.20
2018-03-22T07:31:44.840Z,1.19
2018-03-22T07:32:51.704Z,1.20
2018-03-22T07:33:58.378Z,1.21
2018-03-22T07:35:05.169Z,1.21
2018-03-22T07:36:11.880Z,1.23
2018-03-22T07:37:18.700Z,1.23
2018-03-22T07:38:25.421Z,1.24
2018-03-22T07:39:32.200Z,1.25
2018-03-22T07:40:38.898Z,1.26
2018-03-22T07:41:45.592Z,1.26
2018-03-22T07:42:52.298Z,1.27
2018-03-22T07:43:59.165Z,1.27
2018-03-22T07:45:05.910Z,1.26
2018-03-22T07:46:12.821Z,1.28
2018-03-22T07:47:19.629Z,1.30
2018-03-22T07:48:26.360Z,1.31
2018-03-22T07:49:33.044Z,1.30
2018-03-22T07:50:39.752Z,1.32
2018-03-22T07:51:46.712Z,1.33
2018-03-22T07:52:53.589Z,1.33
2018-03-22T07:54:00.447Z,1.34
2018-03-22T07:55:08.133Z,1.35
2018-03-22T07:56:15.106Z,1.35
2018-03-22T07:57:21.112Z,1.36
2018-03-22T07:58:28.849Z,1.36
2018-03-22T07:59:35.178Z,1.37
2018-03-22T08:00:41.952Z,1.40
2018-03-22T08:01:48.960Z,1.40
2018-03-22T08:02:55.713Z,1.41
2018-03-22T08:04:02.872Z,1.43
2018-03-22T08:05:09.707Z,1.44
2018-03-22T08:06:16.756Z,1.45
2018-03-22T08:07:23.759Z,1.44
2018-03-22T08:08:30.816Z,1.47
2018-03-22T08:09:37.762Z,1.46
2018-03-22T08:10:44.467Z,1.47
2018-03-22T08:11:51.289Z,1.48
2018-03-22T08:12:58.013Z,1.49
2018-03-22T08:14:05.176Z,1.49
2018-03-22T08:15:12.393Z,1.49
2018-03-22T08:16:19.428Z,1.50
2018-03-22T08:17:26.383Z,1.50
2018-03-22T08:18:33.228Z,1.50
2018-03-22T08:19:39.949Z,1.52
2018-03-22T08:20:46.629Z,1.53
2018-03-22T08:21:53.316Z,1.53
2018-03-22T08:23:00.041Z,1.52
2018-03-22T08:24:06.803Z,1.54
2018-03-22T08:25:13.687Z,1.56
2018-03-22T08:26:20.401Z,1.55
2018-03-22T08:27:27.093Z,1.56
2018-03-22T08:28:34.810Z,1.57
2018-03-22T08:29:40.543Z,1.57
2018-03-22T08:30:47.312Z,1.58
2018-03-22T08:31:53.997Z,1.57
2018-03-22T08:33:00.793Z,1.57
2018-03-22T08:34:07.464Z,1.60
2018-03-22T08:35:14.165Z,1.61
2018-03-22T08:36:20.905Z,1.63
2018-03-22T08:37:27.584Z,1.63
2018-03-22T08:38:34.390Z,1.63
2018-03-22T08:39:41.142Z,1.64
2018-03-22T08:40:47.900Z,1.64
2018-03-22T08:41:54.644Z,1.65
2018-03-22T08:43:01.440Z,1.65
2018-03-22T08:44:08.131Z,1.64
2018-03-22T08:45:14.857Z,1.65
2018-03-22T08:46:21.628Z,1.67
2018-03-22T08:47:28.800Z,1.68
2018-03-22T08:48:35.485Z,1.68
2018-03-22T08:49:42.193Z,1.69
2018-03-22T08:50:48.925Z,1.70
2018-03-22T08:51:55.761Z,1.70
2018-03-22T08:53:02.830Z,1.70
2018-03-22T08:54:09.357Z,1.70
2018-03-22T08:55:16.112Z,1.71
2018-03-22T08:56:23.072Z,1.72
2018-03-22T08:57:29.768Z,1.72
2018-03-22T08:58:36.484Z,1.73
2018-03-22T08:59:43.764Z,1.73
2018-03-22T09:00:50.244Z,1.73
2018-03-22T09:01:56.937Z,1.74
2018-03-22T09:03:03.685Z,1.74
2018-03-22T09:04:10.373Z,1.76
2018-03-22T09:05:17.099Z,1.76
2018-03-22T09:06:24.014Z,1.77
2018-03-22T09:07:30.772Z,1.77
2018-03-22T09:08:37.501Z,1.77
2018-03-22T09:09:44.391Z,1.78
2018-03-22T09:10:51.078Z,1.78
2018-03-22T09:11:57.857Z,1.78
2018-03-22T09:13:04.560Z,1.79
2018-03-22T09:14:11.250Z,1.79
2018-03-22T09:15:18.068Z,1.81
2018-03-22T09:16:24.825Z,1.80
2018-03-22T09:17:31.564Z,1.82
2018-03-22T09:18:38.261Z,1.83
2018-03-22T09:19:44.968Z,1.83
2018-03-22T09:20:51.672Z,1.83
2018-03-22T09:21:58.515Z,1.84
2018-03-22T09:23:05.645Z,1.86
2018-03-22T09:24:12.322Z,1.85
2018-03-22T09:25:19.065Z,1.85
2018-03-22T09:26:25.844Z,1.86
2018-03-22T09:27:32.569Z,1.88
2018-03-22T09:28:39.437Z,1.87
2018-03-22T09:29:46.188Z,1.89
2018-03-22T09:30:52.988Z,1.90
2018-03-22T09:31:59.893Z,1.89
2018-03-22T09:33:06.633Z,1.91
2018-03-22T09:34:13.380Z,1.92
2018-03-22T09:35:20.153Z,1.91
2018-03-22T09:36:27.028Z,1.93
2018-03-22T09:37:33.760Z,1.95
2018-03-22T09:38:40.524Z,1.95
2018-03-22T09:39:47.265Z,1.95
2018-03-22T09:40:53.993Z,1.96
2018-03-22T09:42:00.817Z,1.97
2018-03-22T09:43:07.645Z,1.97
2018-03-22T09:44:14.417Z,1.97
2018-03-22T09:45:21.284Z,2.00
2018-03-22T09:46:28.058Z,2.00
2018-03-22T09:47:34.867Z,2.00
2018-03-22T09:48:41.720Z,2.00
2018-03-22T09:49:48.477Z,2.02
2018-03-22T09:50:55.397Z,2.01
2018-03-22T09:52:02.210Z,2.04
2018-03-22T09:53:09.053Z,2.03
2018-03-22T09:54:15.878Z,2.03
2018-03-22T09:55:22.657Z,2.04
2018-03-22T09:56:29.468Z,2.05
2018-03-22T09:57:36.253Z,2.05
2018-03-22T09:58:42.964Z,2.06
2018-03-22T09:59:49.808Z,2.06
2018-03-22T10:00:56.541Z,2.07
2018-03-22T10:02:03.264Z,2.07
2018-03-22T10:03:10.021Z,2.09
2018-03-22T10:04:16.746Z,2.10
2018-03-22T10:05:23.487Z,2.11
2018-03-22T10:06:30.314Z,2.10
2018-03-22T10:07:37.118Z,2.11
2018-03-22T10:08:43.889Z,2.11
2018-03-22T10:09:50.617Z,2.11
2018-03-22T10:10:57.487Z,2.11
2018-03-22T10:12:04.273Z,2.12
2018-03-22T10:13:11.038Z,2.14
2018-03-22T10:14:17.937Z,2.14
2018-03-22T10:15:24.687Z,2.16
2018-03-22T10:16:31.439Z,2.16
2018-03-22T10:17:38.185Z,2.17
2018-03-22T10:18:45.069Z,2.18
2018-03-22T10:19:51.869Z,2.18
2018-03-22T10:20:58.615Z,2.19
2018-03-22T10:22:05.514Z,2.20
2018-03-22T10:23:12.286Z,2.21
2018-03-22T10:24:19.073Z,2.22
2018-03-22T10:25:25.785Z,2.22
2018-03-22T10:26:32.468Z,2.24
2018-03-22T10:27:39.140Z,2.24
2018-03-22T10:28:45.964Z,2.24
2018-03-22T10:29:52.640Z,2.25
2018-03-22T10:30:59.454Z,2.27
2018-03-22T10:32:06.176Z,2.27
2018-03-22T10:33:12.912Z,2.28
2018-03-22T10:34:19.657Z,2.28
2018-03-22T10:35:26.401Z,2.29
2018-03-22T10:36:33.115Z,2.28
2018-03-22T10:37:39.864Z,2.30
2018-03-22T10:38:46.548Z,2.32
2018-03-22T10:39:53.316Z,2.32
2018-03-22T10:41:00.000Z,2.32
2018-03-22T10:42:06.818Z,2.33
2018-03-22T10:43:13.489Z,2.36
2018-03-22T10:44:20.178Z,2.35
2018-03-22T10:45:26.908Z,2.37
2018-03-22T10:46:33.596Z,2.36
2018-03-22T10:47:40.392Z,2.38
2018-03-22T10:48:47.068Z,2.40
2018-03-22T10:49:53.761Z,2.42
2018-03-22T10:51:00.585Z,2.42
2018-03-22T10:52:07.296Z,2.42
2018-03-22T10:53:14.046Z,2.45
2018-03-22T10:54:20.761Z,2.45
2018-03-22T10:55:27.488Z,2.47
2018-03-22T10:56:34.176Z,2.48
2018-03-22T10:57:40.945Z,2.49
2018-03-22T10:58:47.732Z,2.50
2018-03-22T10:59:54.512Z,2.52
2018-03-22T11:01:01.237Z,2.52
2018-03-22T11:02:08.067Z,2.53
2018-03-22T11:03:14.801Z,2.54
2018-03-22T11:04:21.590Z,2.54
2018-03-22T11:05:28.337Z,2.56
2018-03-22T11:06:35.042Z,2.57
2018-03-22T11:07:41.736Z,2.58
2018-03-22T11:08:48.617Z,2.60
2018-03-22T11:09:55.317Z,2.61
2018-03-22T11:11:02.029Z,2.62
2018-03-22T11:12:08.869Z,2.63
2018-03-22T11:13:15.636Z,2.65
2018-03-22T11:14:22.325Z,2.68
2018-03-22T11:15:29.028Z,2.69
2018-03-22T11:16:36.119Z,2.69
2018-03-22T11:17:42.821Z,2.71
2018-03-22T11:18:49.549Z,2.73
2018-03-22T11:19:56.233Z,2.74
2018-03-22T11:21:02.949Z,2.75
2018-03-22T11:22:09.658Z,2.76
2018-03-22T11:23:16.516Z,2.79
2018-03-22T11:24:23.244Z,2.80
2018-03-22T11:25:30.006Z,2.81
2018-03-22T11:26:36.889Z,2.83
2018-03-22T11:27:43.657Z,2.83
2018-03-22T11:28:50.464Z,2.85
2018-03-22T11:29:57.233Z,2.86
2018-03-22T11:31:03.984Z,2.87
2018-03-22T11:32:10.809Z,2.89
2018-03-22T11:33:17.568Z,2.90
2018-03-22T11:34:24.369Z,2.92
2018-03-22T11:35:31.141Z,2.94
2018-03-22T11:36:37.953Z,2.96
2018-03-22T11:37:44.704Z,2.98
2018-03-22T11:38:51.472Z,2.98
2018-03-22T11:39:58.227Z,2.99
2018-03-22T11:41:05.096Z,3.00
2018-03-22T11:42:11.836Z,3.01
2018-03-22T11:43:18.796Z,3.03
2018-03-22T11:44:25.581Z,3.06
2018-03-22T11:45:32.304Z,3.06
2018-03-22T11:46:39.044Z,3.08
2018-03-22T11:47:45.869Z,3.09
2018-03-22T11:48:52.733Z,3.09
2018-03-22T11:49:59.453Z,3.13
2018-03-22T11:51:06.212Z,3.13
2018-03-22T11:52:13.001Z,3.14
2018-03-22T11:53:19.868Z,3.16
2018-03-22T11:54:26.605Z,3.16
2018-03-22T11:55:33.371Z,3.18
2018-03-22T11:56:40.120Z,3.18
2018-03-22T11:57:46.853Z,3.19
2018-03-22T11:58:53.668Z,3.23
2018-03-22T12:00:00.406Z,3.23
2018-03-22T12:01:07.321Z,3.25
2018-03-22T12:02:14.169Z,3.27
2018-03-22T12:03:20.944Z,3.30
2018-03-22T12:04:27.673Z,3.29
2018-03-22T12:05:34.709Z,3.32
2018-03-22T12:06:41.457Z,3.33
2018-03-22T12:07:48.206Z,3.33
2018-03-22T12:08:54.971Z,3.36
2018-03-22T12:10:01.805Z,3.37
2018-03-22T12:11:08.571Z,3.37
2018-03-22T12:12:15.309Z,3.38
2018-03-22T12:13:22.138Z,3.40
2018-03-22T12:14:28.959Z,3.42
2018-03-22T12:15:35.701Z,3.43
2018-03-22T12:16:42.459Z,3.46
2018-03-22T12:17:49.193Z,3.48
2018-03-22T12:18:56.032Z,3.48
2018-03-22T12:20:02.801Z,3.50
2018-03-22T12:21:09.596Z,3.52
2018-03-22T12:22:16.463Z,3.53
2018-03-22T12:23:23.203Z,3.55
2018-03-22T12:24:30.023Z,3.55
2018-03-22T12:25:36.693Z,3.59
2018-03-22T12:26:43.590Z,3.60
2018-03-22T12:27:50.368Z,3.61
2018-03-22T12:28:57.096Z,3.64
2018-03-22T12:30:03.794Z,3.64
2018-03-22T12:31:10.585Z,3.67
2018-03-22T12:32:17.295Z,3.67
2018-03-22T12:33:23.992Z,3.67
2018-03-22T12:34:30.705Z,3.69
2018-03-22T12:35:37.474Z,3.71
2018-03-22T12:36:44.262Z,3.73
2018-03-22T12:37:50.953Z,3.74
2018-03-22T12:38:57.628Z,3.75
2018-03-22T12:40:04.826Z,3.76
2018-03-22T12:41:11.532Z,3.79
2018-03-22T12:42:18.266Z,3.80
2018-03-22T12:43:25.027Z,3.82
2018-03-22T12:44:31.681Z,3.84
2018-03-22T12:45:38.444Z,3.86
2018-03-22T12:46:45.136Z,3.85
2018-03-22T12:47:51.849Z,3.89
2018-03-22T12:48:58.613Z,3.89
2018-03-22T12:50:05.349Z,3.90
2018-03-22T12:51:12.069Z,3.91
2018-03-22T12:52:18.841Z,3.93
2018-03-22T12:53:25.563Z,3.95
2018-03-22T12:54:32.322Z,3.96
2018-03-22T12:55:39.170Z,3.97
2018-03-22T12:56:45.987Z,3.98
2018-03-22T12:57:52.694Z,4.00
2018-03-22T12:58:59.425Z,4.01
2018-03-22T13:00:06.233Z,4.03
2018-03-22T13:01:12.932Z,4.05
2018-03-22T13:02:19.697Z,4.06
2018-03-22T13:03:26.382Z,4.07
2018-03-22T13:04:33.085Z,4.09
2018-03-22T13:05:39.808Z,4.11
2018-03-22T13:06:46.529Z,4.10
2018-03-22T13:07:53.221Z,4.13
2018-03-22T13:08:59.925Z,4.14
2018-03-22T13:10:06.767Z,4.16
2018-03-22T13:11:13.468Z,4.18
2018-03-22T13:12:20.185Z,4.17
2018-03-22T13:13:26.878Z,4.21
2018-03-22T13:14:33.605Z,4.20
2018-03-22T13:15:40.319Z,4.24
2018-03-22T13:16:47.000Z,4.27
2018-03-22T13:17:53.681Z,4.27
2018-03-22T13:19:00.483Z,4.29
2018-03-22T13:20:07.174Z,4.30
2018-03-22T13:21:13.908Z,4.32
2018-03-22T13:22:20.640Z,4.33
2018-03-22T13:23:27.681Z,4.34
2018-03-22T13:24:34.385Z,4.36
2018-03-22T13:25:41.189Z,4.38
2018-03-22T13:26:47.943Z,4.40
2018-03-22T13:27:54.724Z,4.41
2018-03-22T13:29:01.453Z,4.44
2018-03-22T13:30:08.541Z,4.44
2018-03-22T13:31:14.886Z,4.46
2018-03-22T13:32:21.656Z,4.47
2018-03-22T13:33:28.503Z,4.48
2018-03-22T13:34:35.329Z,4.49
2018-03-22T13:35:42.077Z,4.52
2018-03-22T13:36:49.149Z,4.52
2018-03-22T13:37:55.905Z,4.54
2018-03-22T13:39:02.785Z,4.54
2018-03-22T13:40:09.589Z,4.56
2018-03-22T13:41:16.354Z,4.59
2018-03-22T13:42:23.208Z,4.59
2018-03-22T13:43:30.334Z,4.62
2018-03-22T13:44:37.090Z,4.63
2018-03-22T13:45:43.873Z,4.65
2018-03-22T13:46:50.784Z,4.66
2018-03-22T13:47:57.528Z,4.68
2018-03-22T13:49:04.285Z,4.68
2018-03-22T13:50:11.028Z,4.69
2018-03-22T13:51:17.862Z,4.72
2018-03-22T13:52:24.621Z,4.73
2018-03-22T13:53:31.464Z,4.73
2018-03-22T13:54:38.311Z,4.75
2018-03-22T13:55:45.045Z,4.76
2018-03-22T13:56:51.788Z,4.76
2018-03-22T13:57:58.566Z,4.78
2018-03-22T13:59:05.412Z,4.81
2018-03-22T14:00:12.209Z,4.81
2018-03-22T14:01:18.945Z,4.84
2018-03-22T14:02:25.681Z,4.85
2018-03-22T14:03:32.614Z,4.85
2018-03-22T14:04:39.384Z,4.86
2018-03-22T14:05:46.126Z,4.89
2018-03-22T14:06:52.981Z,4.89
2018-03-22T14:07:59.719Z,4.90
2018-03-22T14:09:06.472Z,4.91
2018-03-22T14:10:13.245Z,4.92
2018-03-22T14:11:20.103Z,4.93
2018-03-22T14:12:26.849Z,4.94
2018-03-22T14:13:33.604Z,4.96
2018-03-22T14:14:40.581Z,4.97
2018-03-22T14:15:47.320Z,4.98
2018-03-22T14:16:54.093Z,5.00
2018-03-22T14:18:00.828Z,5.00
2018-03-22T14:19:07.703Z,5.02
2018-03-22T14:20:14.480Z,5.04
2018-03-22T14:21:21.217Z,5.06
2018-03-22T14:22:27.966Z,5.07
2018-03-22T14:23:34.818Z,5.07
2018-03-22T14:24:41.580Z,5.07
2018-03-22T14:25:49.245Z,5.09
2018-03-22T14:26:55.517Z,5.11
2018-03-22T14:28:02.282Z,5.12
2018-03-22T14:29:09.205Z,5.13
2018-03-22T14:30:16.026Z,5.13
2018-03-22T14:31:22.774Z,5.15
2018-03-22T14:32:29.559Z,5.15
2018-03-22T14:33:36.312Z,5.18
2018-03-22T14:34:43.061Z,5.20
2018-03-22T14:35:49.801Z,5.19
2018-03-22T14:36:56.649Z,5.22
2018-03-22T14:38:03.400Z,5.24
2018-03-22T14:39:10.208Z,5.24
2018-03-22T14:40:17.136Z,5.27
2018-03-22T14:41:23.908Z,5.26
2018-03-22T14:42:30.655Z,5.28
2018-03-22T14:43:37.403Z,5.28
2018-03-22T14:44:44.288Z,5.30
2018-03-22T14:45:51.052Z,5.31
2018-03-22T14:46:57.841Z,5.31
2018-03-22T14:48:04.708Z,5.33
2018-03-22T14:49:11.463Z,5.34