createdAt,value
2019-06-01T00:00:11.545Z,7.33
2019-06-01T00:02:36.082Z,8.15
2019-06-01T00:05:06.484Z,8.23
2019-06-01T00:07:34.986Z,9.15
2019-06-01T00:10:04.629Z,8.98
2019-06-01T00:12:33.095Z,9.35
2019-06-01T00:15:01.508Z,9.08
2019-06-01T00:17:29.946Z,9.00
2019-06-01T00:19:58.420Z,9.65
2019-06-01T00:22:26.838Z,9.40
2019-06-01T00:24:55.288Z,9.13
2019-06-01T00:27:23.733Z,9.98
2019-06-01T00:29:53.097Z,9.98
2019-06-01T00:32:21.590Z,9.63
2019-06-01T00:34:50.063Z,10.60
2019-06-01T00:37:18.544Z,10.70
2019-06-01T00:39:47.871Z,10.35
2019-06-01T00:42:16.573Z,10.68
2019-06-01T00:44:46.225Z,10.45
2019-06-01T00:47:14.761Z,10.18
2019-06-01T00:49:43.236Z,11.10
2019-06-01T00:52:11.744Z,10.75
2019-06-01T00:54:40.185Z,11.97
2019-06-01T00:57:08.690Z,11.50
2019-06-01T00:59:37.460Z,11.28
2019-06-01T01:02:05.905Z,11.80
2019-06-01T01:04:34.361Z,12.88
2019-06-01T01:07:02.839Z,12.53
2019-06-01T01:09:31.317Z,12.88
2019-06-01T01:11:59.812Z,12.70
2019-06-01T01:14:28.319Z,13.45
2019-06-01T01:16:56.788Z,12.37
2019-06-01T01:19:25.260Z,12.82
2019-06-01T01:21:56.327Z,13.75
2019-06-01T01:24:24.807Z,13.15
2019-06-01T01:26:53.299Z,14.20
2019-06-01T01:29:21.865Z,13.40
2019-06-01T01:31:51.108Z,13.48
2019-06-01T01:34:19.578Z,14.05
2019-06-01T01:36:48.045Z,13.45
2019-06-01T01:39:16.487Z,13.72
2019-06-01T01:41:44.946Z,13.38
2019-06-01T01:44:13.410Z,13.88
2019-06-01T01:46:41.907Z,13.70
2019-06-01T01:49:10.408Z,15.25
2019-06-01T01:51:38.824Z,12.82
2019-06-01T01:54:08.851Z,14.13
2019-06-01T01:56:37.298Z,14.60
2019-06-01T01:59:07.296Z,13.13
2019-06-01T02:01:35.798Z,13.45
2019-06-01T02:04:04.631Z,13.50
2019-06-01T02:06:33.155Z,12.98
2019-06-01T02:09:01.939Z,13.50
2019-06-01T02:11:30.599Z,13.72
2019-06-01T02:13:59.923Z,14.00
2019-06-01T02:16:28.452Z,13.93
2019-06-01T02:18:58.467Z,12.82
2019-06-01T02:21:27.266Z,14.75
2019-06-01T02:23:56.912Z,14.10
2019-06-01T02:26:25.433Z,14.50
2019-06-01T02:28:55.508Z,15.18
2019-06-01T02:31:39.747Z,15.28
2019-06-01T02:33:54.110Z,15.55
2019-06-01T02:36:22.574Z,15.65
2019-06-01T02:38:51.058Z,16.70
2019-06-01T02:41:19.482Z,15.88
2019-06-01T02:43:48.132Z,16.00
2019-06-01T02:46:16.604Z,16.25
2019-06-01T02:48:45.045Z,16.00
2019-06-01T02:51:13.459Z,15.83
2019-06-01T02:53:41.939Z,15.93
2019-06-01T02:56:10.423Z,16.93
2019-06-01T02:58:38.907Z,15.60
2019-06-01T03:01:16.101Z,16.00
2019-06-01T03:03:44.612Z,15.32
2019-06-01T03:06:14.949Z,16.12
2019-06-01T03:08:45.452Z,15.78
2019-06-01T03:11:15.531Z,16.10
2019-06-01T03:13:46.485Z,16.20
2019-06-01T03:16:16.555Z,18.32
2019-06-01T03:18:46.096Z,18.00
2019-06-01T03:21:17.588Z,17.98
2019-06-01T03:23:48.397Z,18.50
2019-06-01T03:28:48.905Z,19.42
2019-06-01T03:31:17.312Z,20.25
2019-06-01T03:33:45.796Z,20.68
2019-06-01T03:36:15.623Z,19.95
2019-06-01T03:38:45.102Z,20.25
2019-06-01T03:41:13.625Z,19.52
2019-06-01T03:43:42.084Z,20.10
2019-06-01T03:46:10.635Z,20.77
2019-06-01T03:48:39.055Z,19.80
2019-06-01T03:51:08.289Z,18.65
2019-06-01T03:53:36.959Z,19.80
2019-06-01T03:56:05.533Z,18.73
2019-06-01T03:58:33.965Z,19.12
2019-06-01T04:01:03.160Z,19.48
2019-06-01T04:03:31.805Z,19.32
2019-06-01T04:06:01.183Z,19.70
2019-06-01T04:08:29.682Z,20.68
2019-06-01T04:10:58.153Z,19.25
2019-06-01T04:13:26.584Z,18.73
2019-06-01T04:15:55.094Z,18.52
2019-06-01T04:18:23.592Z,19.20
2019-06-01T04:20:52.065Z,18.55
2019-06-01T04:23:22.023Z,18.37
2019-06-01T04:25:50.535Z,18.30
2019-06-01T04:28:18.947Z,19.00
2019-06-01T04:30:47.478Z,18.20
2019-06-01T04:33:15.980Z,18.52
2019-06-01T04:35:44.571Z,17.77
2019-06-01T04:38:13.390Z,17.98
2019-06-01T04:40:42.190Z,17.65
2019-06-01T04:43:11.991Z,17.73
2019-06-01T04:45:40.551Z,17.27
2019-06-01T04:48:09.030Z,16.80
2019-06-01T04:50:37.526Z,15.98
2019-06-01T04:53:06.859Z,16.40
2019-06-01T04:55:35.514Z,16.87
2019-06-01T04:58:04.636Z,16.50
2019-06-01T05:00:33.104Z,16.50
2019-06-01T05:03:05.276Z,16.77
2019-06-01T05:05:31.765Z,16.52
2019-06-01T05:08:00.230Z,15.60
2019-06-01T05:10:28.675Z,15.40
2019-06-01T05:12:57.146Z,14.68
2019-06-01T05:15:25.616Z,15.20
2019-06-01T05:17:54.081Z,14.50
2019-06-01T05:20:22.544Z,14.87
2019-06-01T05:22:51.012Z,14.05
2019-06-01T05:25:19.482Z,14.75
2019-06-01T05:27:47.920Z,14.10
2019-06-01T05:30:18.051Z,15.40
2019-06-01T05:32:46.544Z,14.35
2019-06-01T05:35:15.894Z,14.25
2019-06-01T05:37:44.359Z,13.90
2019-06-01T05:40:12.920Z,14.25
2019-06-01T05:42:41.387Z,13.98
2019-06-01T05:45:11.281Z,13.35
2019-06-01T05:47:39.880Z,14.20
2019-06-01T05:50:10.590Z,13.80
2019-06-01T05:55:07.501Z,12.98
2019-06-01T05:57:36.008Z,12.88
2019-06-01T06:00:07.376Z,13.53
2019-06-01T06:02:35.984Z,12.68
2019-06-01T06:05:07.198Z,12.65
2019-06-01T06:07:36.256Z,12.70
2019-06-01T06:10:06.762Z,13.53
2019-06-01T06:12:35.255Z,12.88
2019-06-01T06:15:04.662Z,12.55
2019-06-01T06:17:33.159Z,12.18
2019-06-01T06:20:01.661Z,12.18
2019-06-01T06:22:30.118Z,12.07
2019-06-01T06:25:00.047Z,12.25
2019-06-01T06:27:28.647Z,11.03
2019-06-01T06:29:58.662Z,10.70
2019-06-01T06:32:27.088Z,11.35
2019-06-01T06:34:55.575Z,11.83
2019-06-01T06:37:24.059Z,10.18
2019-06-01T06:39:52.553Z,10.63
2019-06-01T06:42:20.987Z,10.48
2019-06-01T06:44:49.539Z,10.58
2019-06-01T06:47:18.776Z,10.53
2019-06-01T06:49:47.425Z,9.98
2019-06-01T06:52:15.919Z,9.80
2019-06-01T06:54:44.492Z,9.13
2019-06-01T06:57:12.974Z,9.43
2019-06-01T06:59:41.425Z,9.33
2019-06-01T07:02:09.910Z,7.72
2019-06-01T07:04:38.383Z,7.10
2019-06-01T07:07:06.836Z,7.00
2019-06-01T07:09:35.295Z,6.72
2019-06-01T07:12:05.292Z,6.60
2019-06-01T07:14:33.791Z,6.00
2019-06-01T07:17:02.347Z,6.30
2019-06-01T07:19:31.901Z,5.53
2019-06-01T07:22:00.502Z,5.83
2019-06-01T07:24:29.909Z,6.22
2019-06-01T07:27:00.031Z,5.83
2019-06-01T07:29:28.547Z,6.17
2019-06-01T07:31:57.011Z,5.90
2019-06-01T07:34:33.517Z,6.22
2019-06-01T07:36:55.818Z,5.53
2019-06-01T07:39:24.830Z,4.83
2019-06-01T07:41:55.105Z,5.08
2019-06-01T07:44:24.882Z,4.65
2019-06-01T07:46:53.480Z,5.23
2019-06-01T07:49:23.231Z,5.85
2019-06-01T07:51:52.021Z,5.10
2019-06-01T07:54:22.334Z,5.40
2019-06-01T07:56:50.773Z,4.70
2019-06-01T07:59:19.322Z,4.97
2019-06-01T08:01:47.914Z,5.50
2019-06-01T08:04:17.992Z,4.80
2019-06-01T08:06:48.568Z,4.78
2019-06-01T08:09:16.736Z,4.60
2019-06-01T08:11:46.923Z,7.10
2019-06-01T08:14:15.374Z,5.22
2019-06-01T08:16:45.125Z,5.15
2019-06-01T08:19:13.767Z,4.37
2019-06-01T08:21:42.246Z,4.85
2019-06-01T08:24:10.906Z,4.75
2019-06-01T08:26:39.408Z,4.90
2019-06-01T08:29:07.932Z,4.70
2019-06-01T08:31:36.400Z,5.40
2019-06-01T08:34:04.931Z,5.37
2019-06-01T08:36:33.883Z,4.58
2019-06-01T08:39:02.456Z,4.45
2019-06-01T08:41:31.551Z,4.97
2019-06-01T08:44:00.048Z,4.83
2019-06-01T08:46:29.591Z,4.40
2019-06-01T08:48:58.646Z,4.97
2019-06-01T08:51:28.209Z,4.90
2019-06-01T08:54:01.312Z,5.17
2019-06-01T08:56:30.286Z,5.08
2019-06-01T08:58:58.794Z,4.08
2019-06-01T09:01:28.550Z,4.08
2019-06-01T09:03:57.277Z,4.60
2019-06-01T09:06:26.721Z,4.62
2019-06-01T09:08:57.929Z,4.95
2019-06-01T09:11:27.036Z,4.37
2019-06-01T09:13:55.531Z,4.15
2019-06-01T09:16:27.695Z,3.87
2019-06-01T09:18:56.024Z,4.17
2019-06-01T09:21:25.380Z,3.92
2019-06-01T09:23:53.953Z,4.17
2019-06-01T09:26:23.217Z,3.25
2019-06-01T09:28:51.763Z,4.10
2019-06-01T09:31:20.273Z,3.35
2019-06-01T09:33:50.388Z,3.35
2019-06-01T09:36:18.803Z,3.72
2019-06-01T09:38:47.365Z,3.20
2019-06-01T09:41:16.075Z,3.20
2019-06-01T09:43:46.052Z,3.30
2019-06-01T09:46:16.117Z,3.22
2019-06-01T09:48:46.104Z,3.27
2019-06-01T09:51:14.655Z,3.20
2019-06-01T09:53:43.138Z,3.37
2019-06-01T09:56:11.610Z,3.00
2019-06-01T09:58:40.166Z,3.20
2019-06-01T10:01:08.771Z,3.30
2019-06-01T10:03:38.583Z,3.27
2019-06-01T10:06:07.195Z,3.00
2019-06-01T10:08:36.156Z,2.80
2019-06-01T10:11:04.788Z,2.85
2019-06-01T10:13:36.287Z,2.98
2019-06-01T10:16:04.914Z,2.95
2019-06-01T10:18:35.181Z,2.55
2019-06-01T10:21:03.935Z,2.62
2019-06-01T10:23:34.519Z,3.00
2019-06-01T10:26:03.383Z,3.85
2019-06-01T10:28:33.562Z,3.02
2019-06-01T10:31:02.096Z,3.27
2019-06-01T10:33:32.888Z,3.00
2019-06-01T10:36:16.581Z,2.52
2019-06-01T10:38:31.596Z,2.70
2019-06-01T10:41:00.145Z,2.58
2019-06-01T10:43:28.741Z,2.90
2019-06-01T10:45:57.282Z,2.95
2019-06-01T10:48:25.782Z,2.67
2019-06-01T10:50:54.320Z,3.00
2019-06-01T10:53:24.510Z,2.33
2019-06-01T10:55:52.942Z,3.33
2019-06-01T10:58:21.505Z,3.00
2019-06-01T11:00:51.265Z,2.83
2019-06-01T11:03:19.918Z,2.52
2019-06-01T11:05:48.400Z,2.27
2019-06-01T11:08:16.825Z,2.55
2019-06-01T11:10:45.382Z,2.42
2019-06-01T11:13:16.531Z,2.52
2019-06-01T11:15:51.954Z,2.70
2019-06-01T11:18:25.528Z,2.40
2019-06-01T11:20:53.968Z,3.00
2019-06-01T11:23:25.393Z,3.10
2019-06-01T11:25:53.841Z,3.22
2019-06-01T11:28:22.550Z,2.92
2019-06-01T11:30:51.006Z,3.20
2019-06-01T11:33:19.466Z,2.72
2019-06-01T11:35:47.918Z,3.22
2019-06-01T11:38:16.383Z,2.55
2019-06-01T11:40:46.462Z,2.25
2019-06-01T11:43:18.554Z,2.40
2019-06-01T11:45:49.535Z,2.75
2019-06-01T11:48:16.856Z,2.25
2019-06-01T11:50:46.848Z,2.60
2019-06-01T11:53:15.310Z,2.35
2019-06-01T11:55:47.499Z,2.40
2019-06-01T11:58:17.654Z,2.33
2019-06-01T12:00:46.149Z,2.10
2019-06-01T12:03:14.615Z,2.62
2019-06-01T12:05:44.131Z,1.92
2019-06-01T12:08:14.168Z,1.90
2019-06-01T12:10:43.148Z,2.80
2019-06-01T12:13:11.660Z,1.80
2019-06-01T12:15:46.396Z,2.10
2019-06-01T12:18:15.034Z,2.17
2019-06-01T12:20:47.746Z,2.02
2019-06-01T12:23:16.160Z,2.05
2019-06-01T12:25:44.624Z,1.98
2019-06-01T12:28:16.121Z,1.70
2019-06-01T12:30:45.826Z,1.80
2019-06-01T12:33:17.202Z,1.90
2019-06-01T12:35:46.801Z,2.22
2019-06-01T12:38:19.325Z,1.70
2019-06-01T12:40:51.536Z,1.62
2019-06-01T12:43:20.075Z,1.57
2019-06-01T12:46:04.754Z,1.90
2019-06-01T12:48:19.144Z,1.80
2019-06-01T12:50:50.782Z,1.92
2019-06-01T12:53:18.171Z,1.50
2019-06-01T12:55:48.922Z,1.40
2019-06-01T12:58:16.936Z,1.70
2019-06-01T13:00:46.175Z,1.70
2019-06-01T13:03:14.771Z,1.40
2019-06-01T13:05:43.615Z,1.77
2019-06-01T13:08:12.223Z,1.80
2019-06-01T13:10:41.049Z,1.98
2019-06-01T13:13:09.560Z,1.30
2019-06-01T13:15:41.127Z,1.70
2019-06-01T13:18:09.672Z,1.70
2019-06-01T13:20:38.236Z,1.42
2019-06-01T13:23:06.786Z,1.45
2019-06-01T13:25:35.303Z,1.82
2019-06-01T13:28:03.770Z,1.20
2019-06-01T13:30:32.309Z,1.37
2019-06-01T13:33:01.967Z,1.62
2019-06-01T13:35:30.359Z,1.30
2019-06-01T13:38:11.634Z,1.50
2019-06-01T13:42:57.083Z,1.35
2019-06-01T13:45:27.741Z,1.90
2019-06-01T13:47:56.171Z,1.50
2019-06-01T13:50:27.007Z,1.10
2019-06-01T13:52:55.334Z,1.85
2019-06-01T13:55:23.802Z,1.85
2019-06-01T13:57:52.521Z,1.57
2019-06-01T14:00:30.246Z,2.00
2019-06-01T14:02:55.548Z,1.90
2019-06-01T14:05:21.417Z,2.00
2019-06-01T14:07:51.599Z,2.12
2019-06-01T14:10:20.040Z,1.55
2019-06-01T14:12:49.367Z,1.40
2019-06-01T14:15:18.016Z,1.70
2019-06-01T14:17:46.502Z,1.82
2019-06-01T14:20:15.728Z,1.60
2019-06-01T14:22:45.670Z,1.90
2019-06-01T14:25:15.531Z,1.62
2019-06-01T14:27:44.021Z,1.67
2019-06-01T14:30:14.019Z,1.42
2019-06-01T14:32:42.506Z,1.27
2019-06-01T14:35:11.324Z,1.50
2019-06-01T14:37:39.746Z,1.62
2019-06-01T14:40:08.381Z,1.40
2019-06-01T14:42:36.772Z,1.70
2019-06-01T14:45:09.823Z,1.60
2019-06-01T14:47:38.244Z,1.80
2019-06-01T14:50:10.662Z,1.55
2019-06-01T14:52:39.137Z,1.90
2019-06-01T14:55:11.362Z,1.60
2019-06-01T14:57:41.539Z,1.62
2019-06-01T15:00:11.435Z,1.47
2019-06-01T15:02:39.846Z,1.60
2019-06-01T15:05:08.745Z,1.77
2019-06-01T15:07:37.203Z,1.80
2019-06-01T15:10:10.755Z,1.45
2019-06-01T15:12:39.408Z,1.57
2019-06-01T15:15:08.796Z,1.50
2019-06-01T15:17:37.320Z,1.70
2019-06-01T15:20:09.318Z,1.95
2019-06-01T15:22:39.423Z,1.77
2019-06-01T15:25:09.598Z,2.00
2019-06-01T15:27:38.022Z,1.95
2019-06-01T15:30:07.749Z,1.50
2019-06-01T15:32:36.138Z,1.60
2019-06-01T15:35:08.679Z,1.90
2019-06-01T15:37:37.118Z,1.60
2019-06-01T15:40:07.680Z,1.90
2019-06-01T15:45:05.526Z,1.70
2019-06-01T15:47:34.005Z,1.85
2019-06-01T15:50:02.686Z,1.90
2019-06-01T15:52:31.152Z,1.70
2019-06-01T15:55:00.472Z,1.85
2019-06-01T15:57:30.593Z,1.70
2019-06-01T15:59:59.104Z,1.60
2019-06-01T16:02:29.100Z,1.67
2019-06-01T16:04:57.606Z,1.87
2019-06-01T16:07:26.050Z,2.00
2019-06-01T16:09:57.411Z,1.90
2019-06-01T16:12:25.885Z,1.92
2019-06-01T16:14:55.448Z,1.90
2019-06-01T16:17:24.128Z,1.90
2019-06-01T16:19:53.828Z,2.00
2019-06-01T16:22:22.350Z,1.95
2019-06-01T16:24:50.780Z,2.10
2019-06-01T16:27:19.227Z,2.08
2019-06-01T16:29:47.979Z,2.00
2019-06-01T16:32:16.481Z,2.33
2019-06-01T16:34:44.898Z,1.82
2019-06-01T16:37:13.371Z,2.70
2019-06-01T16:39:57.994Z,3.20
2019-06-01T16:42:11.972Z,2.08
2019-06-01T16:44:40.397Z,2.30
2019-06-01T16:47:08.811Z,2.02
2019-06-01T16:49:37.291Z,2.00
2019-06-01T16:52:07.132Z,2.00
2019-06-01T16:54:35.770Z,2.58
2019-06-01T16:57:05.367Z,2.50
2019-06-01T16:59:33.947Z,3.87
2019-06-01T17:02:03.376Z,2.40
2019-06-01T17:04:31.917Z,2.12
2019-06-01T17:07:00.731Z,3.02
2019-06-01T17:09:29.176Z,2.98
2019-06-01T17:11:58.680Z,7.70
2019-06-01T17:14:29.343Z,2.05
2019-06-01T17:19:25.563Z,2.35
2019-06-01T17:21:54.038Z,3.60
2019-06-01T17:24:22.522Z,1.90
2019-06-01T17:26:51.514Z,2.17
2019-06-01T17:29:27.733Z,2.00
2019-06-01T17:32:12.578Z,1.82
2019-06-01T17:34:26.388Z,1.90
2019-06-01T17:36:56.068Z,1.98
2019-06-01T17:39:24.411Z,1.92
2019-06-01T17:42:24.368Z,2.10
2019-06-01T17:44:52.975Z,2.37
2019-06-01T17:47:21.430Z,2.27
2019-06-01T17:49:49.194Z,2.00
2019-06-01T17:52:17.672Z,3.37
2019-06-01T17:54:46.197Z,2.02
2019-06-01T17:57:14.661Z,2.08
2019-06-01T17:59:43.145Z,2.22
2019-06-01T18:02:13.206Z,2.00
2019-06-01T18:04:41.670Z,1.75
2019-06-01T18:07:10.290Z,2.00
2019-06-01T18:09:38.811Z,2.25
2019-06-01T18:12:08.142Z,1.90
2019-06-01T18:14:36.724Z,1.70
2019-06-01T18:17:08.254Z,1.87
2019-06-01T18:19:36.769Z,1.65
2019-06-01T18:22:06.611Z,2.20
2019-06-01T18:24:37.255Z,1.57
2019-06-01T18:29:39.592Z,1.70
2019-06-01T18:32:09.830Z,1.77
2019-06-01T18:34:38.305Z,1.80
2019-06-01T18:37:07.463Z,1.90
2019-06-01T18:39:36.133Z,1.67
2019-06-01T18:42:06.331Z,2.17
2019-06-01T18:44:34.913Z,1.50
2019-06-01T18:47:03.714Z,1.75
2019-06-01T18:49:33.842Z,1.55
2019-06-01T18:52:02.325Z,1.60
2019-06-01T18:54:30.753Z,2.10
2019-06-01T18:57:13.446Z,2.15
2019-06-01T18:59:31.048Z,2.00
2019-06-01T19:01:59.554Z,1.92
2019-06-01T19:04:28.032Z,2.27
2019-06-01T19:06:56.531Z,2.70
2019-06-01T19:09:25.029Z,2.70
2019-06-01T19:11:53.503Z,2.40
2019-06-01T19:14:23.808Z,3.05
2019-06-01T19:16:56.481Z,4.28
2019-06-01T19:19:24.964Z,4.58
2019-06-01T19:21:55.064Z,4.78
2019-06-01T19:24:29.277Z,3.58
2019-06-01T19:27:00.156Z,3.00
2019-06-01T19:29:30.318Z,3.62
2019-06-01T19:31:58.814Z,3.60
2019-06-01T19:34:27.365Z,2.80
2019-06-01T19:36:55.813Z,3.12
2019-06-01T19:39:24.864Z,2.17
2019-06-01T19:41:53.403Z,2.00
2019-06-01T19:44:23.199Z,2.00
2019-06-01T19:46:51.717Z,2.47
2019-06-01T19:49:21.559Z,1.90
2019-06-01T19:51:50.162Z,2.10
2019-06-01T19:54:19.021Z,3.17
2019-06-01T19:56:52.030Z,2.95
2019-06-01T19:59:23.488Z,2.37
2019-06-01T20:01:52.055Z,2.30
2019-06-01T20:04:20.540Z,2.58
2019-06-01T20:06:53.105Z,2.50
2019-06-01T20:09:23.127Z,2.80
2019-06-01T20:12:01.251Z,2.50
2019-06-01T20:14:25.164Z,2.10
2019-06-01T20:16:53.382Z,2.20
2019-06-01T20:19:23.016Z,2.80
2019-06-01T20:21:51.536Z,2.20
2019-06-01T20:24:21.364Z,3.02
2019-06-01T20:26:51.417Z,3.10
2019-06-01T20:29:19.884Z,2.27
2019-06-01T20:31:48.480Z,2.45
2019-06-01T20:34:17.968Z,1.50
2019-06-01T20:36:46.583Z,6.53
2019-06-01T20:39:16.785Z,4.70
2019-06-01T20:41:47.078Z,4.00
2019-06-01T20:44:16.684Z,4.03
2019-06-01T20:46:46.917Z,3.55
2019-06-01T20:49:16.970Z,5.10
2019-06-01T20:51:45.475Z,6.40
2019-06-01T20:54:14.972Z,6.28
2019-06-01T20:56:43.468Z,4.35
2019-06-01T20:59:13.154Z,3.33
2019-06-01T21:01:41.937Z,3.70
2019-06-01T21:04:11.989Z,3.17
2019-06-01T21:06:42.135Z,2.90
2019-06-01T21:09:10.642Z,2.72
2019-06-01T21:11:39.195Z,2.92
2019-06-01T21:14:07.702Z,2.45
2019-06-01T21:16:36.190Z,2.70
2019-06-01T21:19:04.823Z,2.50
2019-06-01T21:21:33.255Z,2.20
2019-06-01T21:24:01.709Z,2.67
2019-06-01T21:26:30.143Z,2.75
2019-06-01T21:28:58.624Z,2.67
2019-06-01T21:31:27.115Z,2.90
2019-06-01T21:33:55.574Z,3.85
2019-06-01T21:36:23.996Z,3.42
2019-06-01T21:38:52.400Z,3.17
2019-06-01T21:41:21.569Z,3.77
2019-06-01T21:43:55.007Z,2.92
2019-06-01T21:46:25.779Z,3.37
2019-06-01T21:51:24.356Z,3.30
2019-06-01T21:56:22.246Z,3.40
2019-06-01T21:58:50.833Z,2.83
2019-06-01T22:01:22.689Z,3.20
2019-06-01T22:03:51.488Z,3.58
2019-06-01T22:06:21.896Z,3.75
2019-06-01T22:11:21.399Z,4.17
2019-06-01T22:13:49.981Z,5.03
2019-06-01T22:16:19.964Z,4.10
2019-06-01T22:18:48.448Z,4.30
2019-06-01T22:21:17.630Z,4.42
2019-06-01T22:23:46.092Z,4.35
2019-06-01T22:26:14.529Z,4.28
2019-06-01T22:28:44.602Z,4.50
2019-06-01T22:31:13.036Z,4.92
2019-06-01T22:33:41.508Z,5.42
2019-06-01T22:36:09.947Z,5.87
2019-06-01T22:38:38.378Z,5.55
2019-06-01T22:41:06.801Z,4.67
2019-06-01T22:43:46.118Z,4.72
2019-06-01T22:46:07.026Z,4.85
2019-06-01T22:48:36.991Z,5.35
2019-06-01T22:51:05.481Z,5.10
2019-06-01T22:53:34.000Z,4.80
2019-06-01T22:56:02.459Z,4.62
2019-06-01T22:58:31.627Z,4.72
2019-06-01T23:01:01.708Z,4.95
2019-06-01T23:03:30.312Z,4.55
2019-06-01T23:05:58.760Z,5.08
2019-06-01T23:08:27.432Z,5.35
2019-06-01T23:10:55.798Z,5.30
2019-06-01T23:13:24.278Z,5.08
2019-06-01T23:15:52.747Z,5.15
2019-06-01T23:18:21.724Z,4.90
2019-06-01T23:20:50.169Z,5.50
2019-06-01T23:23:18.607Z,4.70
2019-06-01T23:25:47.017Z,4.80
2019-06-01T23:28:17.475Z,4.92
2019-06-01T23:30:45.989Z,5.62
2019-06-01T23:33:14.590Z,4.97
2019-06-01T23:38:10.702Z,4.60
2019-06-01T23:40:40.097Z,5.00
2019-06-01T23:43:08.611Z,4.72
2019-06-01T23:45:38.336Z,5.35
2019-06-01T23:48:06.778Z,5.42
2019-06-01T23:50:38.349Z,4.83
2019-06-01T23:53:13.629Z,5.20
2019-06-01T23:55:36.957Z,5.40
2019-06-01T23:58:05.386Z,5.37
