createdAt,value
2018-05-18T00:01:13.916Z,100875.49
2018-05-18T00:03:43.054Z,100880.38
2018-05-18T00:06:11.409Z,100886.23
2018-05-18T00:08:39.777Z,100887.12
2018-05-18T00:11:08.106Z,100889.46
2018-05-18T00:13:36.482Z,100888.62
2018-05-18T00:16:04.807Z,100888.94
2018-05-18T00:18:33.908Z,100886.70
2018-05-18T00:21:02.368Z,100899.16
2018-05-18T00:23:30.625Z,100894.79
2018-05-18T00:25:58.956Z,100895.81
2018-05-18T00:28:27.325Z,100895.83
2018-05-18T00:30:55.675Z,100900.01
2018-05-18T00:33:24.032Z,100899.78
2018-05-18T00:35:52.405Z,100899.08
2018-05-18T00:38:20.771Z,100901.78
2018-05-18T00:40:49.091Z,100900.84
2018-05-18T00:43:18.241Z,100905.68
2018-05-18T00:45:46.581Z,100908.84
2018-05-18T00:48:14.939Z,100920.92
2018-05-18T00:50:44.077Z,100921.25
2018-05-18T00:53:12.449Z,100926.41
2018-05-18T00:55:42.411Z,100919.16
2018-05-18T00:58:10.797Z,100912.97
2018-05-18T01:00:39.163Z,100917.56
2018-05-18T01:03:07.590Z,100913.50
2018-05-18T01:05:35.972Z,100919.70
2018-05-18T01:08:04.328Z,100921.53
2018-05-18T01:10:33.432Z,100925.14
2018-05-18T01:13:01.817Z,100932.01
2018-05-18T01:15:30.136Z,100925.78
2018-05-18T01:17:58.499Z,100930.50
2018-05-18T01:20:26.819Z,100937.23
2018-05-18T01:22:55.175Z,100932.38
2018-05-18T01:25:23.525Z,100929.88
2018-05-18T01:27:51.909Z,100936.23
2018-05-18T01:30:20.261Z,100936.38
2018-05-18T01:32:49.049Z,100946.47
2018-05-18T01:35:17.386Z,100945.21
2018-05-18T01:37:45.713Z,100910.31
2018-05-18T01:40:14.103Z,100951.56
2018-05-18T01:42:42.825Z,100948.13
2018-05-18T01:45:11.210Z,100944.98
2018-05-18T01:47:39.555Z,100958.80
2018-05-18T01:50:07.879Z,100952.16
2018-05-18T01:52:37.030Z,100955.41
2018-05-18T01:55:05.428Z,100957.97
2018-05-18T01:57:33.807Z,100953.67
2018-05-18T02:00:02.177Z,100953.70
2018-05-18T02:02:30.544Z,100954.75
2018-05-18T02:04:58.888Z,100954.73
2018-05-18T02:07:27.286Z,100964.05
2018-05-18T02:09:56.522Z,100961.48
2018-05-18T02:12:24.888Z,100960.20
2018-05-18T02:14:53.228Z,100962.98
2018-05-18T02:17:21.550Z,100966.16
2018-05-18T02:19:49.890Z,100967.98
2018-05-18T02:22:19.307Z,100964.44
2018-05-18T02:24:47.693Z,100965.33
2018-05-18T02:27:16.064Z,100968.95
2018-05-18T02:29:44.528Z,100968.06
2018-05-18T02:32:12.877Z,100981.38
2018-05-18T02:34:42.061Z,100972.09
2018-05-18T02:37:11.068Z,100980.85
2018-05-18T02:39:40.238Z,100974.30
2018-05-18T02:42:09.345Z,100975.64
2018-05-18T02:44:38.488Z,100981.43
2018-05-18T02:47:07.009Z,100981.45
2018-05-18T02:49:35.344Z,100982.42
2018-05-18T02:52:03.724Z,100978.50
2018-05-18T02:54:32.108Z,100982.50
2018-05-18T02:57:00.563Z,100986.00
2018-05-18T02:59:29.350Z,100996.70
2018-05-18T03:01:58.581Z,101002.77
2018-05-18T03:04:27.622Z,100999.23
2018-05-18T03:06:57.800Z,101008.14
2018-05-18T03:09:26.736Z,101008.06
2018-05-18T03:11:55.509Z,101007.61
2018-05-18T03:14:23.824Z,101010.70
2018-05-18T03:16:52.931Z,101015.66
2018-05-18T03:19:21.541Z,101025.93
2018-05-18T03:21:49.942Z,101016.22
2018-05-18T03:24:18.272Z,101022.41
2018-05-18T03:26:46.616Z,101024.13
2018-05-18T03:29:15.746Z,101017.90
2018-05-18T03:31:44.054Z,101019.64
2018-05-18T03:34:12.411Z,101025.28
2018-05-18T03:36:40.827Z,101031.40
2018-05-18T03:39:09.284Z,101029.41
2018-05-18T03:41:37.691Z,101029.77
2018-05-18T03:44:06.789Z,101029.70
2018-05-18T03:46:35.982Z,101034.47
2018-05-18T03:49:04.333Z,101030.47
2018-05-18T03:51:33.466Z,101035.20
2018-05-18T03:54:02.941Z,101024.52
2018-05-18T03:56:31.297Z,101038.61
2018-05-18T03:58:59.653Z,101037.67
2018-05-18T04:01:45.666Z,101036.16
2018-05-18T04:04:31.543Z,101035.22
2018-05-18T04:07:17.523Z,101038.63
2018-05-18T04:09:46.815Z,101033.66
2018-05-18T04:12:15.184Z,101038.92
2018-05-18T04:14:45.207Z,101037.56
2018-05-18T04:17:13.679Z,101038.45
2018-05-18T04:19:44.265Z,101037.54
2018-05-18T04:22:13.071Z,101035.80
2018-05-18T04:24:42.983Z,101040.81
2018-05-18T04:27:12.398Z,101042.78
2018-05-18T04:29:42.294Z,101043.28
2018-05-18T04:32:11.431Z,101042.34
2018-05-18T04:34:41.266Z,101047.94
2018-05-18T04:37:10.412Z,101050.39
2018-05-18T04:39:39.113Z,101057.02
2018-05-18T04:42:08.967Z,101065.75
2018-05-18T04:44:37.293Z,101055.98
2018-05-18T04:47:06.522Z,101056.96
2018-05-18T04:49:36.148Z,101064.87
2018-05-18T04:52:04.516Z,101056.02
2018-05-18T04:54:32.858Z,101052.86
2018-05-18T04:57:02.836Z,101054.57
2018-05-18T04:59:31.887Z,101053.05
2018-05-18T05:02:00.381Z,101055.08
2018-05-18T05:04:28.765Z,101058.61
2018-05-18T05:06:57.276Z,101059.97
2018-05-18T05:09:26.529Z,101056.23
2018-05-18T05:11:57.126Z,101064.22
2018-05-18T05:14:27.067Z,101060.08
2018-05-18T05:16:56.227Z,101061.10
2018-05-18T05:19:25.514Z,101065.92
2018-05-18T05:21:54.455Z,101067.84
2018-05-18T05:24:24.574Z,101070.51
2018-05-18T05:26:52.893Z,101071.02
2018-05-18T05:29:21.389Z,101070.14
2018-05-18T05:31:50.193Z,101076.73
2018-05-18T05:34:18.646Z,101062.00
2018-05-18T05:36:47.049Z,101067.31
2018-05-18T05:39:15.378Z,101077.93
2018-05-18T05:41:44.879Z,101078.83
2018-05-18T05:44:13.875Z,101073.94
2018-05-18T05:46:42.219Z,101074.86
2018-05-18T05:49:12.079Z,101085.30
2018-05-18T05:51:40.546Z,101081.99
2018-05-18T05:54:08.891Z,101081.26
2018-05-18T05:56:37.261Z,101076.12
2018-05-18T05:59:05.594Z,101077.05
2018-05-18T06:01:33.965Z,101078.44
2018-05-18T06:04:02.303Z,101073.33
2018-05-18T06:06:31.394Z,101079.88
2018-05-18T06:09:00.560Z,101089.95
2018-05-18T06:11:28.927Z,101093.56
2018-05-18T06:13:57.326Z,101093.56
2018-05-18T06:16:25.671Z,101098.25
2018-05-18T06:18:54.391Z,101100.01
2018-05-18T06:21:24.583Z,101104.84
2018-05-18T06:23:52.953Z,101100.81
2018-05-18T06:26:21.346Z,101107.34
2018-05-18T06:28:49.740Z,101106.22
2018-05-18T06:31:18.167Z,101110.41
2018-05-18T06:33:46.558Z,101103.59
2018-05-18T06:36:14.916Z,101111.81
2018-05-18T06:38:44.017Z,101109.14
2018-05-18T06:41:12.588Z,101111.77
2018-05-18T06:43:40.878Z,101120.24
2018-05-18T06:46:09.278Z,101118.42
2018-05-18T06:48:37.649Z,101115.12
2018-05-18T06:51:06.013Z,101114.90
2018-05-18T06:53:34.379Z,101113.06
2018-05-18T06:56:03.470Z,101111.23
2018-05-18T06:58:32.597Z,101116.42
2018-05-18T07:01:01.120Z,101113.17
2018-05-18T07:03:30.263Z,101111.57
2018-05-18T07:05:58.592Z,101113.91
2018-05-18T07:08:28.443Z,101113.36
2018-05-18T07:10:58.116Z,101125.73
2018-05-18T07:13:26.481Z,101114.09
2018-05-18T07:15:54.842Z,101118.75
2018-05-18T07:18:23.216Z,101110.55
2018-05-18T07:20:51.582Z,101113.81
2018-05-18T07:23:20.675Z,101111.08
2018-05-18T07:25:49.788Z,101108.24
2018-05-18T07:28:18.701Z,101108.06
2018-05-18T07:30:47.557Z,101109.41
2018-05-18T07:33:16.332Z,101107.31
2018-05-18T07:35:45.135Z,101099.34
2018-05-18T07:38:13.520Z,101100.13
2018-05-18T07:40:41.855Z,101097.83
2018-05-18T07:43:11.002Z,101109.81
2018-05-18T07:45:39.341Z,101106.06
2018-05-18T07:48:08.452Z,101112.63
2018-05-18T07:50:36.800Z,101108.27
2018-05-18T07:53:05.944Z,101126.66
2018-05-18T07:55:34.313Z,101137.67
2018-05-18T07:58:02.691Z,101132.02
2018-05-18T08:00:31.833Z,101126.88
2018-05-18T08:03:00.183Z,101140.81
2018-05-18T08:05:28.544Z,101128.44
2018-05-18T08:07:57.070Z,101127.16
2018-05-18T08:10:25.402Z,101133.27
2018-05-18T08:12:53.762Z,101136.81
2018-05-18T08:15:22.123Z,101133.67
2018-05-18T08:17:51.205Z,101129.44
2018-05-18T08:20:20.329Z,101132.67
2018-05-18T08:22:48.695Z,101134.95
2018-05-18T08:25:17.043Z,101134.73
2018-05-18T08:27:45.439Z,101139.48
2018-05-18T08:30:13.768Z,101138.47
2018-05-18T08:32:42.088Z,101145.78
2018-05-18T08:35:11.243Z,101139.64
2018-05-18T08:37:39.605Z,101145.16
2018-05-18T08:40:07.932Z,101148.05
2018-05-18T08:42:37.048Z,101144.96
2018-05-18T08:45:06.161Z,101143.53
2018-05-18T08:47:34.501Z,101145.05
2018-05-18T08:50:02.962Z,101138.56
2018-05-18T08:52:32.035Z,101140.17
2018-05-18T08:55:00.361Z,101144.19
2018-05-18T08:57:29.490Z,101143.00
2018-05-18T08:59:57.866Z,101142.82
2018-05-18T09:02:26.212Z,101144.27
2018-05-18T09:04:55.354Z,101142.88
2018-05-18T09:07:23.701Z,101147.74
2018-05-18T09:09:52.809Z,101144.42
2018-05-18T09:12:21.183Z,101148.64
2018-05-18T09:14:49.571Z,101152.80
2018-05-18T09:17:17.928Z,101160.55
2018-05-18T09:19:46.262Z,101167.36
2018-05-18T09:22:14.585Z,101161.89
2018-05-18T09:24:43.698Z,101158.36
2018-05-18T09:27:12.082Z,101160.81
2018-05-18T09:29:40.431Z,101158.56
2018-05-18T09:32:09.539Z,101157.78
2018-05-18T09:34:37.889Z,101163.94
2018-05-18T09:37:06.253Z,101165.16
2018-05-18T09:39:34.610Z,101175.07
2018-05-18T09:42:02.962Z,101169.06
2018-05-18T09:44:32.116Z,101176.11
2018-05-18T09:47:00.497Z,101177.57
2018-05-18T09:49:29.334Z,101182.06
2018-05-18T09:51:58.491Z,101175.98
2018-05-18T09:54:27.849Z,101184.83
2018-05-18T09:56:56.835Z,101183.36
2018-05-18T09:59:26.092Z,101182.43
2018-05-18T10:01:55.223Z,101192.30
2018-05-18T10:04:23.563Z,101188.72
2018-05-18T10:06:52.775Z,101184.59
2018-05-18T10:09:21.945Z,101196.69
2018-05-18T10:11:50.307Z,101189.67
2018-05-18T10:14:18.672Z,101191.89
2018-05-18T10:16:47.026Z,101190.06
2018-05-18T10:19:15.388Z,101196.44
2018-05-18T10:21:44.220Z,101192.86
2018-05-18T10:24:12.946Z,101194.84
2018-05-18T10:26:42.397Z,101202.48
2018-05-18T10:29:11.459Z,101198.61
2018-05-18T10:31:40.114Z,101201.59
2018-05-18T10:34:11.720Z,101189.03
2018-05-18T10:36:40.128Z,101195.51
2018-05-18T10:39:08.519Z,101198.23
2018-05-18T10:41:38.848Z,101202.77
2018-05-18T10:44:08.036Z,101197.98
2018-05-18T10:46:37.304Z,101198.27
2018-05-18T10:49:05.811Z,101199.17
2018-05-18T10:51:36.388Z,101194.52
2018-05-18T10:54:04.940Z,101194.86
2018-05-18T10:56:34.138Z,101196.09
2018-05-18T10:59:03.253Z,101204.11
2018-05-18T11:01:32.429Z,101203.42
2018-05-18T11:04:02.145Z,101197.50
2018-05-18T11:06:31.335Z,101196.63
2018-05-18T11:08:59.722Z,101194.51
2018-05-18T11:11:28.875Z,101197.83
2018-05-18T11:13:59.045Z,101188.41
2018-05-18T11:16:27.983Z,101193.89
2018-05-18T11:18:57.196Z,101191.95
2018-05-18T11:21:26.381Z,101186.72
2018-05-18T11:23:55.224Z,101187.74
2018-05-18T11:26:23.612Z,101188.56
2018-05-18T11:28:52.033Z,101188.35
2018-05-18T11:31:21.256Z,101188.20
2018-05-18T11:33:50.648Z,101193.25
2018-05-18T11:36:21.295Z,101182.75
2018-05-18T11:38:51.251Z,101183.63
2018-05-18T11:41:20.947Z,101185.81
2018-05-18T11:43:49.382Z,101186.34
2018-05-18T11:46:17.718Z,101188.87
2018-05-18T11:48:46.056Z,101194.56
2018-05-18T11:51:15.210Z,101191.77
2018-05-18T11:53:43.538Z,101198.58
2018-05-18T11:56:12.791Z,101194.83
2018-05-18T11:58:41.126Z,101192.44
2018-05-18T12:01:09.499Z,101187.09
2018-05-18T12:03:37.852Z,101183.00
2018-05-18T12:06:06.233Z,101183.58
2018-05-18T12:08:34.631Z,101184.23
2018-05-18T12:11:26.354Z,101182.29
2018-05-18T12:14:18.016Z,101185.32
2018-05-18T12:17:09.876Z,101183.92
2018-05-18T12:19:38.320Z,101194.22
2018-05-18T12:22:06.747Z,101183.41
2018-05-18T12:24:35.100Z,101186.02
2018-05-18T12:27:03.439Z,101179.64
2018-05-18T12:29:31.846Z,101183.00
2018-05-18T12:32:00.221Z,101193.54
2018-05-18T12:34:28.579Z,101195.09
2018-05-18T12:36:56.968Z,101191.47
2018-05-18T12:39:25.352Z,101192.70
2018-05-18T12:41:54.561Z,101191.91
2018-05-18T12:44:22.932Z,101192.77
2018-05-18T12:46:51.299Z,101197.87
2018-05-18T12:49:19.660Z,101197.05
2018-05-18T12:51:47.995Z,101195.31
2018-05-18T12:54:16.388Z,101195.68
2018-05-18T12:56:45.549Z,101198.45
2018-05-18T12:59:13.882Z,101197.86
2018-05-18T13:01:46.237Z,101195.98
2018-05-18T13:04:16.106Z,101200.41
2018-05-18T13:06:44.444Z,101198.69
2018-05-18T13:09:12.816Z,101199.54
2018-05-18T13:11:41.181Z,101198.38
2018-05-18T13:14:13.860Z,101196.83
2018-05-18T13:16:43.564Z,101198.37
2018-05-18T13:19:11.960Z,101198.59
2018-05-18T13:21:44.436Z,101199.28
2018-05-18T13:24:13.580Z,101203.94
2018-05-18T13:26:42.748Z,101197.95
2018-05-18T13:29:12.323Z,101191.45
2018-05-18T13:31:42.767Z,101194.86
2018-05-18T13:34:11.135Z,101194.09
2018-05-18T13:36:40.292Z,101199.48
2018-05-18T13:39:08.695Z,101193.70
2018-05-18T13:41:38.399Z,101186.79
2018-05-18T13:44:06.756Z,101180.82
2018-05-18T13:46:35.528Z,101187.69
2018-05-18T13:49:05.009Z,101186.27
2018-05-18T13:51:33.407Z,101188.35
2018-05-18T13:54:01.787Z,101183.47
2018-05-18T13:56:30.154Z,101178.38
2018-05-18T13:58:58.513Z,101186.92
2018-05-18T14:01:27.738Z,101188.39
2018-05-18T14:03:56.227Z,101184.06
2018-05-18T14:06:24.784Z,101186.81
2018-05-18T14:08:54.061Z,101178.21
2018-05-18T14:11:24.082Z,101178.08
2018-05-18T14:13:53.357Z,101174.35
2018-05-18T14:16:21.723Z,101174.17
2018-05-18T14:18:50.176Z,101174.69
2018-05-18T14:21:18.572Z,101172.37
2018-05-18T14:23:46.995Z,101164.12
2018-05-18T14:26:17.692Z,101163.36
2018-05-18T14:28:46.689Z,101170.59
2018-05-18T14:31:15.075Z,101164.20
2018-05-18T14:33:44.575Z,101160.89
2018-05-18T14:36:12.949Z,101163.98
2018-05-18T14:38:41.331Z,101169.49
2018-05-18T14:41:09.679Z,101167.12
2018-05-18T14:43:38.023Z,101160.94
2018-05-18T14:46:06.401Z,101163.08
2018-05-18T14:48:34.781Z,101155.48
2018-05-18T14:51:03.215Z,101155.63
2018-05-18T14:53:32.306Z,101151.61
2018-05-18T14:56:00.668Z,101150.89
2018-05-18T14:58:29.028Z,101150.72
2018-05-18T15:00:57.388Z,101156.38
2018-05-18T15:03:25.763Z,101157.19
2018-05-18T15:05:54.856Z,101148.47
2018-05-18T15:08:23.235Z,101149.88
2018-05-18T15:10:51.599Z,101150.27
2018-05-18T15:13:20.738Z,101161.92
2018-05-18T15:15:49.173Z,101143.05
2018-05-18T15:18:18.278Z,101147.49
2018-05-18T15:20:47.665Z,101148.63
2018-05-18T15:23:16.992Z,101143.91
2018-05-18T15:25:46.411Z,101141.11
2018-05-18T15:28:14.999Z,101143.65
2018-05-18T15:30:43.475Z,101151.82
2018-05-18T15:33:12.102Z,101150.34
2018-05-18T15:35:40.705Z,101146.52
2018-05-18T15:38:09.840Z,101143.34
2018-05-18T15:40:38.627Z,101146.17
2018-05-18T15:43:06.987Z,101142.83
2018-05-18T15:45:35.355Z,101146.51
2018-05-18T15:48:04.650Z,101150.74
2018-05-18T15:50:33.927Z,101149.85
2018-05-18T15:53:02.320Z,101146.75
2018-05-18T15:55:31.444Z,101150.58
2018-05-18T15:57:59.832Z,101153.41
2018-05-18T16:00:28.168Z,101152.20
2018-05-18T16:02:59.169Z,101149.91
2018-05-18T16:05:28.410Z,101152.51
2018-05-18T16:08:00.548Z,101149.31
2018-05-18T16:10:28.902Z,101148.67
2018-05-18T16:12:57.295Z,101153.44
2018-05-18T16:15:27.103Z,101149.27
2018-05-18T16:17:56.482Z,101151.10
2018-05-18T16:20:25.340Z,101151.48
2018-05-18T16:22:54.446Z,101147.76
2018-05-18T16:25:23.678Z,101159.31
2018-05-18T16:27:52.947Z,101157.98
2018-05-18T16:33:07.548Z,101150.02
2018-05-18T16:35:36.540Z,101151.88
2018-05-18T16:38:10.837Z,101161.11
2018-05-18T16:40:39.621Z,101152.34
2018-05-18T16:43:08.710Z,101150.23
2018-05-18T16:45:37.065Z,101154.20
2018-05-18T16:48:06.673Z,101153.13
2018-05-18T16:50:36.024Z,101157.77
2018-05-18T16:53:04.398Z,101160.19
2018-05-18T16:55:40.830Z,101151.61
2018-05-18T16:58:09.459Z,101157.41
2018-05-18T17:00:37.910Z,101161.46
2018-05-18T17:03:06.286Z,101163.18
2018-05-18T17:05:34.632Z,101168.97
2018-05-18T17:08:03.075Z,101174.42
2018-05-18T17:10:31.552Z,101170.75
2018-05-18T17:12:59.936Z,101175.64
2018-05-18T17:15:28.538Z,101180.05
2018-05-18T17:17:57.037Z,101184.48
2018-05-18T17:20:25.976Z,101189.08
2018-05-18T17:22:54.343Z,101181.05
2018-05-18T17:25:22.799Z,101187.89
2018-05-18T17:27:51.169Z,101188.67
2018-05-18T17:30:20.155Z,101188.26
2018-05-18T17:32:49.303Z,101194.92
2018-05-18T17:35:18.429Z,101192.13
2018-05-18T17:37:46.933Z,101190.50
2018-05-18T17:40:16.097Z,101188.47
2018-05-18T17:42:45.779Z,101196.72
2018-05-18T17:45:14.168Z,101192.15
2018-05-18T17:47:42.594Z,101200.15
2018-05-18T17:50:10.960Z,101199.23
2018-05-18T17:52:39.377Z,101202.87
2018-05-18T17:55:07.765Z,101208.38
2018-05-18T17:57:36.191Z,101197.58
2018-05-18T18:00:04.567Z,101203.17
2018-05-18T18:02:32.993Z,101207.63
2018-05-18T18:05:01.351Z,101208.53
2018-05-18T18:07:33.359Z,101205.02
2018-05-18T18:10:03.820Z,101212.30
2018-05-18T18:12:32.234Z,101214.66
2018-05-18T18:15:03.497Z,101217.24
2018-05-18T18:17:32.352Z,101221.62
2018-05-18T18:20:00.766Z,101219.59
2018-05-18T18:22:29.236Z,101220.70
2018-05-18T18:24:57.517Z,101229.02
2018-05-18T18:27:26.457Z,101229.30
2018-05-18T18:29:54.937Z,101232.02
2018-05-18T18:32:23.326Z,101241.91
2018-05-18T18:34:51.899Z,101244.77
2018-05-18T18:37:20.389Z,101247.84
2018-05-18T18:39:49.349Z,101248.91
2018-05-18T18:42:17.946Z,101246.48
2018-05-18T18:44:47.332Z,101253.87
2018-05-18T18:47:16.516Z,101251.03
2018-05-18T18:49:47.219Z,101254.57
2018-05-18T18:52:15.596Z,101257.70
2018-05-18T18:54:44.248Z,101256.88
2018-05-18T18:57:13.903Z,101261.72
2018-05-18T18:59:42.834Z,101271.09
2018-05-18T19:02:12.156Z,101274.53
2018-05-18T19:04:40.561Z,101268.72
2018-05-18T19:07:09.714Z,101275.26
2018-05-18T19:09:38.103Z,101279.64
2018-05-18T19:12:07.337Z,101278.44
2018-05-18T19:14:38.000Z,101284.33
2018-05-18T19:17:06.418Z,101285.75
2018-05-18T19:19:35.773Z,101283.33
2018-05-18T19:22:04.167Z,101288.02
2018-05-18T19:24:32.586Z,101284.99
2018-05-18T19:27:01.576Z,101286.02
2018-05-18T19:29:29.926Z,101284.03
2018-05-18T19:31:59.552Z,101284.05
2018-05-18T19:34:29.618Z,101289.41
2018-05-18T19:36:59.000Z,101281.89
2018-05-18T19:39:29.437Z,101288.16
2018-05-18T19:41:58.036Z,101288.39
2018-05-18T19:44:26.576Z,101288.34
2018-05-18T19:46:55.876Z,101284.17
2018-05-18T19:49:24.350Z,101292.00
2018-05-18T19:51:52.792Z,101288.53
2018-05-18T19:54:26.992Z,101290.37
2018-05-18T19:56:56.355Z,101288.33
2018-05-18T19:59:24.958Z,101286.58
2018-05-18T20:01:53.521Z,101289.98
2018-05-18T20:04:22.380Z,101291.95
2018-05-18T20:06:52.139Z,101289.69
2018-05-18T20:09:21.378Z,101288.54
2018-05-18T20:11:49.812Z,101293.94
2018-05-18T20:14:18.973Z,101296.33
2018-05-18T20:16:47.411Z,101292.68
2018-05-18T20:19:17.144Z,101295.06
2018-05-18T20:21:45.766Z,101291.02
2018-05-18T20:24:14.188Z,101293.64
2018-05-18T20:26:42.604Z,101295.37
2018-05-18T20:29:10.964Z,101294.91
2018-05-18T20:31:39.304Z,101296.62
2018-05-18T20:34:07.695Z,101298.44
2018-05-18T20:36:36.056Z,101300.66
2018-05-18T20:39:06.066Z,101307.67
2018-05-18T20:41:35.199Z,101306.33
2018-05-18T20:44:03.605Z,101309.41
2018-05-18T20:46:31.936Z,101310.69
2018-05-18T20:49:01.054Z,101303.50
2018-05-18T20:51:29.435Z,101304.20
2018-05-18T20:53:57.779Z,101307.42
2018-05-18T20:56:26.916Z,101304.34
2018-05-18T20:58:55.290Z,101309.27
2018-05-18T21:01:23.654Z,101306.56
2018-05-18T21:03:51.992Z,101312.78
2018-05-18T21:06:20.329Z,101315.33
2018-05-18T21:08:48.692Z,101313.02
2018-05-18T21:11:17.070Z,101312.30
2018-05-18T21:13:45.443Z,101312.64
2018-05-18T21:16:13.823Z,101311.29
2018-05-18T21:18:42.199Z,101314.31
2018-05-18T21:21:10.525Z,101319.18
2018-05-18T21:23:38.898Z,101318.11
2018-05-18T21:26:07.251Z,101313.89
2018-05-18T21:28:35.587Z,101320.12
2018-05-18T21:31:04.733Z,101325.98
2018-05-18T21:33:33.136Z,101323.75
2018-05-18T21:36:01.504Z,101318.53
2018-05-18T21:38:29.867Z,101326.45
2018-05-18T21:40:58.291Z,101328.61
2018-05-18T21:43:27.382Z,101336.73
2018-05-18T21:45:56.524Z,101335.97
2018-05-18T21:48:24.857Z,101334.52
2018-05-18T21:50:53.957Z,101331.53
2018-05-18T21:53:23.086Z,101338.31
2018-05-18T21:55:51.471Z,101339.22
2018-05-18T21:58:19.847Z,101342.93
2018-05-18T22:00:48.232Z,101339.47
2018-05-18T22:03:16.599Z,101336.85
2018-05-18T22:05:44.995Z,101336.70
2018-05-18T22:08:13.400Z,101337.59
2018-05-18T22:10:41.775Z,101341.45
2018-05-18T22:13:10.157Z,101348.56
2018-05-18T22:15:38.535Z,101347.30
2018-05-18T22:18:06.907Z,101353.06
2018-05-18T22:20:35.255Z,101346.08
2018-05-18T22:23:03.591Z,101351.00
2018-05-18T22:25:32.725Z,101350.50
2018-05-18T22:28:01.083Z,101346.55
2018-05-18T22:30:29.923Z,101350.67
2018-05-18T22:32:58.279Z,101348.95
2018-05-18T22:35:26.650Z,101355.98
2018-05-18T22:37:55.000Z,101357.30
2018-05-18T22:40:23.358Z,101360.44
2018-05-18T22:42:52.494Z,101357.81
2018-05-18T22:45:20.845Z,101352.41
2018-05-18T22:47:49.250Z,101355.23
2018-05-18T22:50:17.602Z,101357.92
2018-05-18T22:52:46.757Z,101360.56
2018-05-18T22:55:15.109Z,101351.09
2018-05-18T22:57:43.467Z,101352.00
2018-05-18T23:00:11.830Z,101348.72
2018-05-18T23:02:40.961Z,101355.27
2018-05-18T23:05:09.382Z,101356.66
2018-05-18T23:07:37.713Z,101350.03
2018-05-18T23:10:06.088Z,101347.40
2018-05-18T23:12:34.446Z,101352.19
2018-05-18T23:15:02.794Z,101349.62
2018-05-18T23:17:31.166Z,101342.50
2018-05-18T23:19:59.508Z,101349.09
2018-05-18T23:22:27.880Z,101347.73
2018-05-18T23:24:56.210Z,101348.28
2018-05-18T23:27:24.574Z,101343.39
2018-05-18T23:29:52.910Z,101342.39
2018-05-18T23:32:21.270Z,101336.11
2018-05-18T23:34:49.629Z,101338.33
2018-05-18T23:37:18.741Z,101334.45
2018-05-18T23:39:47.116Z,101340.28
2018-05-18T23:42:16.218Z,101336.75
2018-05-18T23:44:45.601Z,101345.67
2018-05-18T23:47:13.967Z,101325.88
2018-05-18T23:49:43.188Z,101339.14
2018-05-18T23:52:11.567Z,101337.80
2018-05-18T23:54:40.796Z,101337.33
2018-05-18T23:57:09.122Z,101338.00
2018-05-18T23:59:37.478Z,101339.30
