createdAt,value
2018-12-12T00:00:59.129Z,102042.39
2018-12-12T00:03:28.173Z,102041.58
2018-12-12T00:05:57.228Z,102050.69
2018-12-12T00:08:26.315Z,102055.30
2018-12-12T00:10:55.389Z,102057.13
2018-12-12T00:13:24.442Z,102059.30
2018-12-12T00:16:06.622Z,102059.12
2018-12-12T00:18:35.676Z,102064.08
2018-12-12T00:21:04.737Z,102068.95
2018-12-12T00:23:33.827Z,102068.34
2018-12-12T00:26:02.886Z,102082.77
2018-12-12T00:28:31.940Z,102072.52
2018-12-12T00:31:01.021Z,102088.89
2018-12-12T00:33:30.080Z,102089.79
2018-12-12T00:35:59.129Z,102083.72
2018-12-12T00:38:28.313Z,102091.09
2018-12-12T00:40:57.377Z,102093.96
2018-12-12T00:43:26.422Z,102093.70
2018-12-12T00:45:56.468Z,102102.58
2018-12-12T00:48:25.524Z,102107.29
2018-12-12T00:50:54.594Z,102111.79
2018-12-12T00:53:23.676Z,102110.55
2018-12-12T00:56:02.399Z,102112.11
2018-12-12T00:58:31.513Z,102120.45
2018-12-12T01:01:00.583Z,102115.91
2018-12-12T01:03:29.648Z,102118.88
2018-12-12T01:05:58.736Z,102116.44
2018-12-12T01:08:27.800Z,102121.16
2018-12-12T01:11:02.439Z,102130.61
2018-12-12T01:13:31.489Z,102128.33
2018-12-12T01:16:02.482Z,102126.89
2018-12-12T01:18:31.926Z,102125.13
2018-12-12T01:21:00.981Z,102130.55
2018-12-12T01:23:30.026Z,102129.57
2018-12-12T01:25:59.111Z,102134.19
2018-12-12T01:28:28.170Z,102133.28
2018-12-12T01:30:57.230Z,102128.07
2018-12-12T01:33:26.303Z,102130.92
2018-12-12T01:35:55.356Z,102132.96
2018-12-12T01:38:24.413Z,102138.13
2018-12-12T01:40:53.515Z,102139.11
2018-12-12T01:43:22.565Z,102140.66
2018-12-12T01:45:51.627Z,102139.58
2018-12-12T01:48:20.788Z,102148.36
2018-12-12T01:50:49.837Z,102150.97
2018-12-12T01:53:18.898Z,102153.34
2018-12-12T01:55:48.069Z,102156.36
2018-12-12T01:58:17.187Z,102158.33
2018-12-12T02:00:46.190Z,102161.11
2018-12-12T02:03:15.272Z,102156.98
2018-12-12T02:05:44.335Z,102154.65
2018-12-12T02:08:13.376Z,102149.09
2018-12-12T02:10:42.460Z,102150.48
2018-12-12T02:13:24.400Z,102151.82
2018-12-12T02:15:53.486Z,102152.03
2018-12-12T02:18:22.535Z,102155.30
2018-12-12T02:20:51.590Z,102150.89
2018-12-12T02:23:20.709Z,102156.73
2018-12-12T02:25:49.763Z,102155.70
2018-12-12T02:28:18.811Z,102158.17
2018-12-12T02:30:47.899Z,102153.78
2018-12-12T02:33:16.936Z,102148.77
2018-12-12T02:35:45.992Z,102156.27
2018-12-12T02:38:15.076Z,102159.27
2018-12-12T02:40:44.133Z,102159.11
2018-12-12T02:43:13.178Z,102166.88
2018-12-12T02:45:42.283Z,102168.19
2018-12-12T02:48:11.332Z,102167.62
2018-12-12T02:50:40.391Z,102172.63
2018-12-12T02:53:09.471Z,102169.16
2018-12-12T02:55:38.526Z,102172.07
2018-12-12T02:58:07.576Z,102175.00
2018-12-12T03:00:36.646Z,102177.43
2018-12-12T03:03:05.713Z,102181.50
2018-12-12T03:05:34.756Z,102183.72
2018-12-12T03:08:03.868Z,102188.95
2018-12-12T03:10:32.925Z,102187.27
2018-12-12T03:13:01.970Z,102188.17
2018-12-12T03:15:31.330Z,102188.69
2018-12-12T03:18:00.392Z,102195.24
2018-12-12T03:20:29.453Z,102196.23
2018-12-12T03:22:58.537Z,102205.34
2018-12-12T03:25:27.590Z,102205.88
2018-12-12T03:27:56.647Z,102203.29
2018-12-12T03:30:25.779Z,102210.50
2018-12-12T03:32:54.820Z,102213.22
2018-12-12T03:35:23.872Z,102207.06
2018-12-12T03:37:52.952Z,102212.47
2018-12-12T03:40:22.014Z,102216.98
2018-12-12T03:42:51.070Z,102215.99
2018-12-12T03:45:20.156Z,102216.72
2018-12-12T03:47:49.205Z,102226.24
2018-12-12T03:50:18.260Z,102218.22
2018-12-12T03:52:47.533Z,102227.27
2018-12-12T03:55:16.593Z,102228.45
2018-12-12T03:57:45.638Z,102223.39
2018-12-12T04:00:14.720Z,102224.60
2018-12-12T04:02:43.772Z,102225.29
2018-12-12T04:05:12.829Z,102219.23
2018-12-12T04:07:41.908Z,102226.97
2018-12-12T04:10:10.968Z,102232.78
2018-12-12T04:12:40.019Z,102237.92
2018-12-12T04:15:09.130Z,102238.31
2018-12-12T04:17:38.191Z,102238.31
2018-12-12T04:20:07.265Z,102234.83
2018-12-12T04:22:36.341Z,102234.23
2018-12-12T04:25:05.390Z,102234.80
2018-12-12T04:27:34.436Z,102234.67
2018-12-12T04:30:03.539Z,102233.73
2018-12-12T04:32:32.606Z,102234.78
2018-12-12T04:35:01.658Z,102233.92
2018-12-12T04:37:30.767Z,102233.56
2018-12-12T04:39:59.813Z,102246.45
2018-12-12T04:42:28.859Z,102241.53
2018-12-12T04:44:57.937Z,102245.80
2018-12-12T04:47:26.990Z,102244.06
2018-12-12T04:49:56.033Z,102246.94
2018-12-12T04:52:25.113Z,102247.73
2018-12-12T04:54:54.178Z,102250.50
2018-12-12T04:57:23.237Z,102259.70
2018-12-12T04:59:52.339Z,102262.12
2018-12-12T05:02:21.398Z,102261.16
2018-12-12T05:04:50.455Z,102266.75
2018-12-12T05:07:19.556Z,102269.95
2018-12-12T05:09:48.620Z,102273.30
2018-12-12T05:12:17.676Z,102275.31
2018-12-12T05:14:46.763Z,102279.05
2018-12-12T05:17:15.829Z,102285.57
2018-12-12T05:19:44.889Z,102291.16
2018-12-12T05:22:13.993Z,102293.66
2018-12-12T05:24:43.232Z,102298.02
2018-12-12T05:27:12.278Z,102298.13
2018-12-12T05:29:45.331Z,102295.61
2018-12-12T05:32:13.349Z,102300.38
2018-12-12T05:34:42.401Z,102298.86
2018-12-12T05:37:11.478Z,102304.73
2018-12-12T05:39:40.598Z,102309.72
2018-12-12T05:42:09.590Z,102311.16
2018-12-12T05:44:38.686Z,102317.77
2018-12-12T05:47:07.748Z,102327.45
2018-12-12T05:49:36.804Z,102330.81
2018-12-12T05:52:05.900Z,102344.27
2018-12-12T05:54:34.961Z,102346.84
2018-12-12T05:57:04.029Z,102348.80
2018-12-12T05:59:33.126Z,102338.97
2018-12-12T06:02:02.184Z,102339.93
2018-12-12T06:04:31.238Z,102335.39
2018-12-12T06:07:00.340Z,102332.94
2018-12-12T06:09:29.395Z,102335.16
2018-12-12T06:11:58.461Z,102339.02
2018-12-12T06:14:27.546Z,102351.81
2018-12-12T06:16:56.609Z,102354.05
2018-12-12T06:19:25.682Z,102348.52
2018-12-12T06:21:54.778Z,102357.16
2018-12-12T06:24:23.837Z,102356.35
2018-12-12T06:26:52.908Z,102362.06
2018-12-12T06:29:22.065Z,102361.57
2018-12-12T06:31:51.102Z,102370.44
2018-12-12T06:34:20.163Z,102366.47
2018-12-12T06:36:49.262Z,102375.23
2018-12-12T06:39:18.331Z,102375.29
2018-12-12T06:41:47.396Z,102367.39
2018-12-12T06:44:16.488Z,102381.73
2018-12-12T06:46:45.565Z,102387.02
2018-12-12T06:49:14.633Z,102391.99
2018-12-12T06:51:43.746Z,102383.14
2018-12-12T06:54:12.805Z,102390.56
2018-12-12T06:56:41.869Z,102386.05
2018-12-12T06:59:10.948Z,102389.48
2018-12-12T07:01:39.999Z,102393.72
2018-12-12T07:04:09.062Z,102398.17
2018-12-12T07:06:41.577Z,102401.97
2018-12-12T07:09:10.651Z,102403.84
2018-12-12T07:11:39.707Z,102406.75
2018-12-12T07:14:08.815Z,102411.70
2018-12-12T07:16:37.903Z,102414.04
2018-12-12T07:19:06.958Z,102417.91
2018-12-12T07:21:36.054Z,102419.19
2018-12-12T07:24:05.117Z,102421.14
2018-12-12T07:26:34.189Z,102427.01
2018-12-12T07:29:03.283Z,102426.70
2018-12-12T07:31:32.331Z,102430.05
2018-12-12T07:34:01.460Z,102440.55
2018-12-12T07:36:30.500Z,102433.77
2018-12-12T07:38:59.553Z,102436.39
2018-12-12T07:41:28.605Z,102437.53
2018-12-12T07:43:57.687Z,102430.28
2018-12-12T07:46:32.095Z,102433.92
2018-12-12T07:49:01.173Z,102435.56
2018-12-12T07:51:30.226Z,102442.22
2018-12-12T07:53:59.281Z,102443.25
2018-12-12T07:56:28.414Z,102449.43
2018-12-12T07:58:57.492Z,102450.63
2018-12-12T08:01:26.574Z,102445.70
2018-12-12T08:03:55.664Z,102451.52
2018-12-12T08:06:24.734Z,102451.48
2018-12-12T08:08:53.798Z,102452.61
2018-12-12T08:11:22.891Z,102452.65
2018-12-12T08:13:51.959Z,102450.80
2018-12-12T08:16:21.011Z,102449.50
2018-12-12T08:18:50.131Z,102457.52
2018-12-12T08:21:19.189Z,102453.22
2018-12-12T08:23:48.241Z,102451.53
2018-12-12T08:26:17.343Z,102450.69
2018-12-12T08:28:46.389Z,102452.09
2018-12-12T08:31:15.465Z,102459.47
2018-12-12T08:33:44.558Z,102460.30
2018-12-12T08:36:13.626Z,102466.53
2018-12-12T08:38:42.691Z,102467.95
2018-12-12T08:41:11.960Z,102473.31
2018-12-12T08:43:41.035Z,102474.48
2018-12-12T08:46:11.120Z,102477.80
2018-12-12T08:48:40.203Z,102485.31
2018-12-12T08:51:09.278Z,102486.91
2018-12-12T08:53:38.348Z,102491.88
2018-12-12T08:56:07.703Z,102495.17
2018-12-12T08:58:36.781Z,102501.67
2018-12-12T09:01:05.839Z,102497.23
2018-12-12T09:03:35.305Z,102495.50
2018-12-12T09:06:12.538Z,102491.77
2018-12-12T09:08:41.624Z,102499.75
2018-12-12T09:11:10.670Z,102498.61
2018-12-12T09:13:39.710Z,102495.44
2018-12-12T09:16:08.796Z,102500.02
2018-12-12T09:18:37.853Z,102498.13
2018-12-12T09:21:06.897Z,102496.97
2018-12-12T09:23:36.019Z,102496.98
2018-12-12T09:26:12.742Z,102495.91
2018-12-12T09:28:41.805Z,102498.63
2018-12-12T09:31:10.842Z,102501.28
2018-12-12T09:33:39.903Z,102497.44
2018-12-12T09:36:08.983Z,102497.39
2018-12-12T09:38:38.072Z,102502.22
2018-12-12T09:41:07.150Z,102494.67
2018-12-12T09:43:36.284Z,102497.25
2018-12-12T09:46:05.350Z,102502.89
2018-12-12T09:48:34.418Z,102499.88
2018-12-12T09:51:07.121Z,102502.67
2018-12-12T09:53:32.574Z,102501.74
2018-12-12T09:56:01.637Z,102498.31
2018-12-12T09:58:30.743Z,102499.02
2018-12-12T10:00:59.811Z,102500.30
2018-12-12T10:03:31.080Z,102493.55
2018-12-12T10:09:04.760Z,102499.55
2018-12-12T10:11:33.853Z,102493.88
2018-12-12T10:14:02.930Z,102500.36
2018-12-12T10:16:32.000Z,102499.89
2018-12-12T10:19:01.104Z,102497.76
2018-12-12T10:21:30.162Z,102499.42
2018-12-12T10:23:59.214Z,102497.73
2018-12-12T10:26:28.333Z,102498.88
2018-12-12T10:28:57.391Z,102496.22
2018-12-12T10:31:26.457Z,102496.19
2018-12-12T10:33:55.855Z,102497.94
2018-12-12T10:36:24.933Z,102498.91
2018-12-12T10:38:54.014Z,102492.79
2018-12-12T10:41:23.125Z,102497.34
2018-12-12T10:43:52.196Z,102496.97
2018-12-12T10:46:21.262Z,102497.75
2018-12-12T10:48:50.401Z,102501.62
2018-12-12T10:51:19.482Z,102501.37
2018-12-12T10:53:48.555Z,102503.22
2018-12-12T10:56:17.667Z,102497.41
2018-12-12T10:58:46.741Z,102497.30
2018-12-12T11:01:21.479Z,102499.02
2018-12-12T11:03:50.542Z,102501.77
2018-12-12T11:06:19.612Z,102501.37
2018-12-12T11:08:48.831Z,102502.34
2018-12-12T11:11:17.907Z,102507.31
2018-12-12T11:13:46.990Z,102500.64
2018-12-12T11:16:16.097Z,102500.78
2018-12-12T11:18:45.173Z,102499.39
2018-12-12T11:21:14.243Z,102504.55
2018-12-12T11:23:43.343Z,102500.17
2018-12-12T11:26:12.408Z,102501.75
2018-12-12T11:28:41.492Z,102505.88
2018-12-12T11:31:10.618Z,102508.98
2018-12-12T11:33:39.689Z,102511.04
2018-12-12T11:36:17.061Z,102507.52
2018-12-12T11:38:46.131Z,102509.84
2018-12-12T11:41:15.198Z,102508.02
2018-12-12T11:43:44.303Z,102510.59
2018-12-12T11:46:13.380Z,102506.50
2018-12-12T11:48:42.460Z,102513.15
2018-12-12T11:51:11.746Z,102514.73
2018-12-12T11:53:40.817Z,102518.66
2018-12-12T11:56:09.895Z,102522.87
2018-12-12T11:58:44.803Z,102523.30
2018-12-12T12:01:13.872Z,102526.54
2018-12-12T12:03:42.933Z,102522.55
2018-12-12T12:06:12.109Z,102521.67
2018-12-12T12:08:41.182Z,102529.76
2018-12-12T12:11:10.237Z,102525.50
2018-12-12T12:13:39.351Z,102532.52
2018-12-12T12:16:08.417Z,102536.03
2018-12-12T12:18:37.477Z,102535.66
2018-12-12T12:21:06.571Z,102535.47
2018-12-12T12:23:35.681Z,102539.57
2018-12-12T12:26:09.344Z,102539.42
2018-12-12T12:28:38.393Z,102535.16
2018-12-12T12:31:07.447Z,102532.66
2018-12-12T12:33:36.566Z,102538.00
2018-12-12T12:36:05.626Z,102539.79
2018-12-12T12:38:34.690Z,102539.39
2018-12-12T12:41:03.759Z,102542.61
2018-12-12T12:43:32.824Z,102537.70
2018-12-12T12:46:01.891Z,102544.30
2018-12-12T12:48:30.963Z,102532.30
2018-12-12T12:51:00.016Z,102530.22
2018-12-12T12:53:29.069Z,102532.90
2018-12-12T12:55:58.200Z,102535.06
2018-12-12T12:58:27.258Z,102531.95
2018-12-12T13:00:56.315Z,102532.69
2018-12-12T13:03:25.402Z,102541.45
2018-12-12T13:05:54.460Z,102545.49
2018-12-12T13:08:23.524Z,102542.47
2018-12-12T13:10:52.609Z,102541.45
2018-12-12T13:13:21.750Z,102547.41
2018-12-12T13:15:50.724Z,102541.16
2018-12-12T13:18:19.818Z,102542.80
2018-12-12T13:20:48.894Z,102551.38
2018-12-12T13:23:17.950Z,102548.88
2018-12-12T13:25:47.036Z,102550.98
2018-12-12T13:28:16.089Z,102552.25
2018-12-12T13:30:45.149Z,102555.09
2018-12-12T13:33:14.229Z,102551.56
2018-12-12T13:35:43.283Z,102555.58
2018-12-12T13:38:12.336Z,102554.52
2018-12-12T13:40:41.453Z,102560.66
2018-12-12T13:43:10.504Z,102560.06
2018-12-12T13:45:39.571Z,102553.92
2018-12-12T13:48:08.661Z,102554.69
2018-12-12T13:50:37.720Z,102558.17
2018-12-12T13:53:06.845Z,102560.45
2018-12-12T13:55:35.866Z,102566.77
2018-12-12T13:58:04.989Z,102572.13
2018-12-12T14:00:38.972Z,102576.73
2018-12-12T14:03:03.142Z,102574.71
2018-12-12T14:05:32.202Z,102582.22
2018-12-12T14:08:01.263Z,102579.73
2018-12-12T14:10:30.348Z,102590.14
2018-12-12T14:12:59.415Z,102592.17
2018-12-12T14:15:28.467Z,102593.64
2018-12-12T14:17:57.559Z,102600.98
2018-12-12T14:20:26.639Z,102600.16
2018-12-12T14:22:55.721Z,102606.58
2018-12-12T14:25:24.832Z,102607.02
2018-12-12T14:27:53.903Z,102607.72
2018-12-12T14:30:22.980Z,102606.30
2018-12-12T14:32:52.083Z,102605.20
2018-12-12T14:35:21.158Z,102606.88
2018-12-12T14:37:50.228Z,102600.48
2018-12-12T14:40:19.307Z,102603.86
2018-12-12T14:42:48.378Z,102599.20
2018-12-12T14:45:17.438Z,102608.53
2018-12-12T14:47:46.553Z,102604.70
2018-12-12T14:50:15.604Z,102604.00
2018-12-12T14:52:44.670Z,102606.59
2018-12-12T14:55:13.830Z,102613.27
2018-12-12T14:57:42.886Z,102604.34
2018-12-12T15:00:11.952Z,102610.50
2018-12-12T15:02:41.034Z,102612.03
2018-12-12T15:05:10.091Z,102610.81
2018-12-12T15:07:39.154Z,102611.38
2018-12-12T15:10:08.543Z,102609.90
2018-12-12T15:12:37.605Z,102611.46
2018-12-12T15:15:06.667Z,102617.88
2018-12-12T15:17:35.759Z,102619.65
2018-12-12T15:20:04.830Z,102618.99
2018-12-12T15:22:33.885Z,102623.68
2018-12-12T15:25:02.978Z,102621.14
2018-12-12T15:27:32.038Z,102628.30
2018-12-12T15:30:01.100Z,102623.83
2018-12-12T15:32:30.228Z,102623.72
2018-12-12T15:34:59.311Z,102626.61
2018-12-12T15:37:28.381Z,102632.48
2018-12-12T15:39:57.461Z,102630.28
2018-12-12T15:42:26.517Z,102630.59
2018-12-12T15:44:55.599Z,102630.66
2018-12-12T15:47:24.689Z,102636.49
2018-12-12T15:49:53.735Z,102639.16
2018-12-12T15:52:22.783Z,102637.80
2018-12-12T15:54:51.904Z,102634.47
2018-12-12T15:57:20.951Z,102631.10
2018-12-12T15:59:50.011Z,102640.83
2018-12-12T16:02:19.104Z,102638.11
2018-12-12T16:04:49.166Z,102640.78
2018-12-12T16:07:17.222Z,102642.34
2018-12-12T16:09:46.303Z,102645.57
2018-12-12T16:12:15.368Z,102641.43
2018-12-12T16:14:44.432Z,102648.40
2018-12-12T16:17:13.565Z,102644.38
2018-12-12T16:19:42.619Z,102646.95
2018-12-12T16:22:11.662Z,102644.30
2018-12-12T16:24:40.757Z,102655.31
2018-12-12T16:27:09.830Z,102650.59
2018-12-12T16:29:38.894Z,102664.89
2018-12-12T16:32:08.009Z,102660.05
2018-12-12T16:34:37.085Z,102662.09
2018-12-12T16:37:06.154Z,102669.80
2018-12-12T16:39:35.389Z,102672.97
2018-12-12T16:42:04.442Z,102677.67
2018-12-12T16:44:33.500Z,102680.13
2018-12-12T16:47:02.586Z,102677.09
2018-12-12T16:49:31.638Z,102665.02
2018-12-12T16:52:00.707Z,102668.75
2018-12-12T16:54:29.795Z,102664.01
2018-12-12T16:56:58.867Z,102671.55
2018-12-12T16:59:27.922Z,102662.86
2018-12-12T17:01:57.123Z,102663.13
2018-12-12T17:04:26.180Z,102655.77
2018-12-12T17:06:55.247Z,102657.95
2018-12-12T17:09:24.342Z,102659.37
2018-12-12T17:11:53.404Z,102664.98
2018-12-12T17:14:22.478Z,102665.84
2018-12-12T17:16:51.570Z,102674.82
2018-12-12T17:19:20.633Z,102679.96
2018-12-12T17:21:49.714Z,102672.66
2018-12-12T17:24:18.814Z,102671.63
2018-12-12T17:26:47.881Z,102664.84
2018-12-12T17:29:16.951Z,102663.95
2018-12-12T17:31:46.053Z,102658.71
2018-12-12T17:34:15.118Z,102668.07
2018-12-12T17:36:44.202Z,102664.78
2018-12-12T17:39:13.304Z,102663.47
2018-12-12T17:41:42.379Z,102660.29
2018-12-12T17:44:11.460Z,102663.61
2018-12-12T17:46:40.590Z,102672.91
2018-12-12T17:49:09.661Z,102670.63
2018-12-12T17:51:38.736Z,102670.39
2018-12-12T17:54:07.838Z,102673.89
2018-12-12T17:56:41.243Z,102675.13
2018-12-12T17:59:10.340Z,102680.41
2018-12-12T18:01:39.413Z,102679.73
2018-12-12T18:04:08.490Z,102682.64
2018-12-12T18:06:37.590Z,102677.41
2018-12-12T18:09:06.640Z,102682.83
2018-12-12T18:11:35.697Z,102680.70
2018-12-12T18:14:04.778Z,102688.92
2018-12-12T18:16:33.823Z,102694.34
2018-12-12T18:19:02.891Z,102688.39
2018-12-12T18:21:31.978Z,102688.91
2018-12-12T18:24:01.026Z,102695.17
2018-12-12T18:26:30.070Z,102696.55
2018-12-12T18:28:59.206Z,102700.23
2018-12-12T18:31:28.257Z,102697.95
2018-12-12T18:33:57.943Z,102701.84
2018-12-12T18:36:27.045Z,102700.20
2018-12-12T18:38:56.099Z,102704.53
2018-12-12T18:41:25.163Z,102706.75
2018-12-12T18:43:54.248Z,102704.27
2018-12-12T18:46:23.308Z,102703.84
2018-12-12T18:48:52.373Z,102704.15
2018-12-12T18:51:21.460Z,102705.42
2018-12-12T18:53:50.515Z,102707.87
2018-12-12T18:56:19.574Z,102707.75
2018-12-12T18:58:48.666Z,102713.44
2018-12-12T19:01:17.726Z,102717.51
2018-12-12T19:03:46.788Z,102722.52
2018-12-12T19:06:15.880Z,102727.20
2018-12-12T19:08:44.948Z,102729.70
2018-12-12T19:11:14.002Z,102731.02
2018-12-12T19:13:43.185Z,102724.44
2018-12-12T19:16:12.268Z,102719.22
2018-12-12T19:18:41.329Z,102723.41
2018-12-12T19:21:10.419Z,102725.44
2018-12-12T19:23:39.471Z,102719.97
2018-12-12T19:26:08.519Z,102710.56
2018-12-12T19:28:37.615Z,102707.87
2018-12-12T19:31:06.700Z,102709.44
2018-12-12T19:33:35.757Z,102705.46
2018-12-12T19:36:04.851Z,102704.37
2018-12-12T19:38:33.912Z,102712.81
2018-12-12T19:41:02.988Z,102705.65
2018-12-12T19:43:32.363Z,102713.05
2018-12-12T19:46:02.818Z,102703.02
2018-12-12T19:51:31.225Z,102719.45
2018-12-12T19:54:00.427Z,102712.88
2018-12-12T19:56:29.503Z,102716.84
2018-12-12T19:58:58.571Z,102716.12
2018-12-12T20:01:27.747Z,102718.80
2018-12-12T20:03:56.805Z,102723.64
2018-12-12T20:06:25.884Z,102727.33
2018-12-12T20:08:54.994Z,102727.49
2018-12-12T20:11:24.168Z,102726.10
2018-12-12T20:13:53.236Z,102727.21
2018-12-12T20:16:22.354Z,102723.67
2018-12-12T20:18:51.414Z,102720.62
2018-12-12T20:21:20.475Z,102722.52
2018-12-12T20:23:49.568Z,102722.52
2018-12-12T20:26:18.637Z,102727.03
2018-12-12T20:28:47.701Z,102727.28
2018-12-12T20:31:16.815Z,102726.14
2018-12-12T20:33:45.851Z,102726.19
2018-12-12T20:36:21.618Z,102720.87
2018-12-12T20:38:50.755Z,102722.52
2018-12-12T20:41:19.799Z,102719.06
2018-12-12T20:43:48.872Z,102723.59
2018-12-12T20:46:17.933Z,102723.05
2018-12-12T20:48:46.985Z,102735.06
2018-12-12T20:51:16.075Z,102743.46
2018-12-12T20:53:45.144Z,102737.47
2018-12-12T20:56:21.394Z,102738.69
2018-12-12T20:58:51.093Z,102747.52
2018-12-12T21:01:21.095Z,102745.50
2018-12-12T21:03:49.293Z,102737.64
2018-12-12T21:06:18.345Z,102737.39
2018-12-12T21:08:47.412Z,102734.97
2018-12-12T21:11:16.519Z,102731.55
2018-12-12T21:13:45.562Z,102728.83
2018-12-12T21:16:18.757Z,102733.11
2018-12-12T21:18:47.760Z,102730.55
2018-12-12T21:21:16.823Z,102734.65
2018-12-12T21:23:45.908Z,102737.02
2018-12-12T21:26:14.977Z,102737.36
2018-12-12T21:28:44.048Z,102740.62
2018-12-12T21:31:13.522Z,102741.39
2018-12-12T21:33:42.505Z,102747.85
2018-12-12T21:36:13.580Z,102744.06
2018-12-12T21:38:42.690Z,102743.02
2018-12-12T21:41:11.785Z,102744.80
2018-12-12T21:43:40.845Z,102747.80
2018-12-12T21:46:09.921Z,102746.34
2018-12-12T21:48:38.993Z,102744.31
2018-12-12T21:51:08.050Z,102745.29
2018-12-12T21:53:37.127Z,102743.87
2018-12-12T21:56:06.186Z,102744.11
2018-12-12T21:58:35.261Z,102744.94
2018-12-12T22:01:04.466Z,102743.97
2018-12-12T22:03:33.532Z,102739.73
2018-12-12T22:06:07.305Z,102737.27
2018-12-12T22:08:31.675Z,102740.52
2018-12-12T22:11:00.745Z,102743.24
2018-12-12T22:13:29.811Z,102739.23
2018-12-12T22:16:01.171Z,102747.25
2018-12-12T22:18:30.233Z,102743.38
2018-12-12T22:20:59.332Z,102744.42
2018-12-12T22:23:28.425Z,102746.92
2018-12-12T22:25:57.478Z,102747.09
2018-12-12T22:28:26.563Z,102752.67
2018-12-12T22:30:55.632Z,102758.05
2018-12-12T22:33:24.686Z,102759.78
2018-12-12T22:35:53.746Z,102754.20
2018-12-12T22:38:22.834Z,102754.56
2018-12-12T22:40:51.902Z,102754.69
2018-12-12T22:43:20.969Z,102756.20
2018-12-12T22:45:50.169Z,102761.39
2018-12-12T22:48:20.744Z,102767.81
2018-12-12T22:50:48.279Z,102769.22
2018-12-12T22:53:17.365Z,102769.86
2018-12-12T22:55:46.430Z,102771.38
2018-12-12T22:58:15.496Z,102771.33
2018-12-12T23:00:44.906Z,102771.02
2018-12-12T23:03:13.963Z,102768.55
2018-12-12T23:05:43.019Z,102770.64
2018-12-12T23:08:12.181Z,102774.08
2018-12-12T23:10:41.256Z,102775.05
2018-12-12T23:13:10.300Z,102777.73
2018-12-12T23:15:39.462Z,102780.08
2018-12-12T23:18:08.500Z,102782.84
2018-12-12T23:20:37.544Z,102784.16
2018-12-12T23:23:06.650Z,102778.77
2018-12-12T23:25:35.693Z,102782.24
2018-12-12T23:28:04.749Z,102780.81
2018-12-12T23:30:33.930Z,102781.27
2018-12-12T23:33:02.965Z,102780.45
2018-12-12T23:35:32.021Z,102786.98
2018-12-12T23:38:01.091Z,102782.89
2018-12-12T23:40:30.134Z,102774.39
2018-12-12T23:42:59.178Z,102782.52
2018-12-12T23:45:28.520Z,102784.26
2018-12-12T23:47:57.574Z,102782.23
2018-12-12T23:50:26.638Z,102785.52
2018-12-12T23:52:55.735Z,102783.45
2018-12-12T23:55:24.776Z,102781.33
2018-12-12T23:57:53.833Z,102774.34
