createdAt,value
2018-08-13T00:00:36.763Z,0.00
2018-08-13T00:01:36.768Z,0.00
2018-08-13T00:02:36.761Z,0.00
2018-08-13T00:03:36.801Z,0.00
2018-08-13T00:04:36.760Z,0.00
2018-08-13T00:05:36.758Z,0.00
2018-08-13T00:06:36.753Z,0.00
2018-08-13T00:07:36.753Z,0.00
2018-08-13T00:08:36.748Z,0.00
2018-08-13T00:09:36.745Z,0.00
2018-08-13T00:10:36.745Z,0.00
2018-08-13T00:11:36.751Z,0.00
2018-08-13T00:12:36.736Z,0.00
2018-08-13T00:13:36.738Z,0.00
2018-08-13T00:14:36.735Z,0.00
2018-08-13T00:15:36.735Z,0.00
2018-08-13T00:16:36.736Z,0.00
2018-08-13T00:17:36.738Z,0.00
2018-08-13T00:18:36.725Z,0.00
2018-08-13T00:19:36.725Z,0.00
2018-08-13T00:20:36.722Z,0.00
2018-08-13T00:21:36.719Z,0.00
2018-08-13T00:22:36.718Z,0.00
2018-08-13T00:23:36.714Z,0.00
2018-08-13T00:24:36.712Z,0.00
2018-08-13T00:25:36.709Z,0.00
2018-08-13T00:26:36.707Z,0.00
2018-08-13T00:27:36.728Z,0.00
2018-08-13T00:28:36.747Z,0.00
2018-08-13T00:29:36.700Z,0.00
2018-08-13T00:30:36.705Z,0.00
2018-08-13T00:31:36.696Z,0.00
2018-08-13T00:32:36.694Z,0.00
2018-08-13T00:33:36.692Z,0.00
2018-08-13T00:34:36.690Z,0.00
2018-08-13T00:35:36.689Z,0.00
2018-08-13T00:36:36.687Z,0.00
2018-08-13T00:37:36.686Z,0.00
2018-08-13T00:38:36.681Z,0.00
2018-08-13T00:39:36.678Z,0.00
2018-08-13T00:40:36.679Z,0.00
2018-08-13T00:41:36.677Z,0.00
2018-08-13T00:42:36.672Z,0.00
2018-08-13T00:43:36.670Z,0.00
2018-08-13T00:44:36.698Z,0.00
2018-08-13T00:45:36.665Z,0.00
2018-08-13T00:46:36.662Z,0.00
2018-08-13T00:47:36.662Z,0.00
2018-08-13T00:48:36.664Z,0.00
2018-08-13T00:49:36.656Z,0.00
2018-08-13T00:50:36.653Z,0.00
2018-08-13T00:51:36.649Z,0.00
2018-08-13T00:52:36.653Z,0.00
2018-08-13T00:53:36.653Z,0.00
2018-08-13T00:54:36.643Z,0.00
2018-08-13T00:55:36.645Z,0.00
2018-08-13T00:56:36.644Z,0.00
2018-08-13T00:57:37.363Z,0.00
2018-08-13T00:58:36.652Z,0.00
2018-08-13T00:59:36.637Z,0.00
2018-08-13T01:00:36.636Z,0.00
2018-08-13T01:01:36.629Z,0.00
2018-08-13T01:02:36.628Z,0.00
2018-08-13T01:03:36.623Z,0.00
2018-08-13T01:04:36.624Z,0.00
2018-08-13T01:05:36.624Z,0.00
2018-08-13T01:06:36.619Z,0.00
2018-08-13T01:07:36.632Z,0.00
2018-08-13T01:08:36.611Z,0.00
2018-08-13T01:09:36.613Z,0.00
2018-08-13T01:10:36.643Z,0.00
2018-08-13T01:11:36.609Z,0.00
2018-08-13T01:12:36.625Z,0.00
2018-08-13T01:13:36.602Z,0.00
2018-08-13T01:14:36.607Z,0.00
2018-08-13T01:15:36.623Z,0.00
2018-08-13T01:16:36.597Z,0.00
2018-08-13T01:17:36.593Z,0.00
2018-08-13T01:18:36.587Z,0.00
2018-08-13T01:19:36.610Z,0.00
2018-08-13T01:20:36.583Z,0.00
2018-08-13T01:21:36.583Z,0.00
2018-08-13T01:22:36.582Z,0.00
2018-08-13T01:23:36.577Z,0.00
2018-08-13T01:24:36.575Z,0.00
2018-08-13T01:25:36.575Z,0.00
2018-08-13T01:26:36.575Z,0.00
2018-08-13T01:27:36.621Z,0.00
2018-08-13T01:28:36.635Z,0.00
2018-08-13T01:29:36.563Z,0.00
2018-08-13T01:30:36.561Z,0.00
2018-08-13T02:04:47.495Z,0.00
2018-08-13T02:05:47.461Z,0.00
2018-08-13T02:07:40.373Z,0.00
2018-08-13T02:08:40.350Z,0.00
2018-08-13T02:10:33.259Z,0.00
2018-08-13T02:11:33.238Z,0.00
2018-08-13T02:13:26.148Z,0.00
2018-08-13T02:14:26.146Z,0.00
2018-08-13T02:16:19.067Z,0.00
2018-08-13T02:17:19.035Z,0.00
2018-08-13T02:19:11.939Z,0.00
2018-08-13T02:20:11.932Z,0.00
2018-08-13T02:22:04.903Z,0.00
2018-08-13T02:23:04.881Z,0.00
2018-08-13T02:24:57.780Z,0.00
2018-08-13T02:25:57.775Z,0.00
2018-08-13T02:27:50.703Z,0.00
2018-08-13T02:28:50.683Z,0.00
2018-08-13T02:30:43.604Z,0.00
2018-08-13T02:31:43.580Z,0.00
2018-08-13T02:33:36.512Z,0.00
2018-08-13T02:34:36.520Z,0.00
2018-08-13T02:36:29.412Z,0.00
2018-08-13T02:37:29.398Z,0.00
2018-08-13T02:39:22.389Z,0.00
2018-08-13T02:40:22.379Z,0.00
2018-08-13T02:42:15.321Z,0.00
2018-08-13T02:43:15.292Z,0.00
2018-08-13T02:45:08.325Z,0.00
2018-08-13T02:46:08.306Z,0.00
2018-08-13T02:48:01.357Z,0.00
2018-08-13T02:49:01.315Z,0.00
2018-08-13T02:50:54.256Z,0.00
2018-08-13T02:51:54.239Z,0.00
2018-08-13T02:53:47.254Z,0.00
2018-08-13T02:54:47.229Z,0.00
2018-08-13T02:56:40.202Z,0.00
2018-08-13T02:57:40.180Z,0.00
2018-08-13T02:59:33.074Z,0.00
2018-08-13T03:00:33.071Z,0.00
2018-08-13T03:02:26.003Z,0.00
2018-08-13T03:03:25.979Z,0.00
2018-08-13T03:05:18.972Z,0.00
2018-08-13T03:06:18.935Z,0.00
2018-08-13T03:08:11.931Z,0.00
2018-08-13T03:09:11.902Z,0.00
2018-08-13T03:11:04.925Z,0.00
2018-08-13T03:12:04.897Z,0.00
2018-08-13T03:13:57.838Z,0.00
2018-08-13T03:14:57.808Z,0.00
2018-08-13T03:16:50.845Z,0.00
2018-08-13T03:17:50.809Z,0.00
2018-08-13T03:19:43.765Z,0.00
2018-08-13T03:20:43.755Z,0.00
2018-08-13T03:22:36.771Z,0.00
2018-08-13T03:23:36.752Z,0.00
2018-08-13T03:25:29.739Z,0.00
2018-08-13T03:26:29.712Z,0.00
2018-08-13T03:28:22.685Z,0.00
2018-08-13T03:29:22.662Z,0.00
2018-08-13T03:31:15.589Z,0.00
2018-08-13T03:32:15.568Z,0.00
2018-08-13T03:34:08.509Z,0.00
2018-08-13T03:35:08.483Z,0.00
2018-08-13T03:37:01.453Z,0.00
2018-08-13T03:38:01.434Z,4.00
2018-08-13T03:39:01.426Z,4.00
2018-08-13T03:40:01.426Z,0.00
2018-08-13T03:41:01.420Z,0.00
2018-08-13T03:42:01.418Z,4.00
2018-08-13T03:43:01.417Z,4.00
2018-08-13T03:44:01.414Z,4.00
2018-08-13T03:45:01.407Z,4.00
2018-08-13T03:46:01.408Z,4.00
2018-08-13T03:47:01.413Z,8.00
2018-08-13T03:48:01.400Z,8.00
2018-08-13T03:49:01.399Z,8.00
2018-08-13T03:50:01.405Z,12.00
2018-08-13T03:51:01.395Z,12.00
2018-08-13T03:52:01.408Z,20.00
2018-08-13T03:53:01.396Z,24.00
2018-08-13T03:54:01.397Z,24.00
2018-08-13T03:55:01.398Z,32.00
2018-08-13T03:56:01.408Z,36.00
2018-08-13T03:57:01.392Z,40.00
2018-08-13T03:58:01.383Z,48.00
2018-08-13T03:59:01.387Z,56.00
2018-08-13T04:00:01.378Z,64.00
2018-08-13T04:01:01.383Z,76.00
2018-08-13T04:02:01.368Z,88.00
2018-08-13T04:03:01.375Z,104.00
2018-08-13T04:04:01.371Z,116.00
2018-08-13T04:05:01.372Z,132.00
2018-08-13T04:06:01.381Z,148.00
2018-08-13T04:07:01.364Z,164.00
2018-08-13T04:08:01.366Z,184.00
2018-08-13T04:09:01.365Z,204.00
2018-08-13T04:10:01.359Z,232.00
2018-08-13T04:11:01.351Z,256.00
2018-08-13T04:12:01.359Z,280.00
2018-08-13T04:13:01.407Z,304.00
2018-08-13T04:14:01.349Z,328.00
2018-08-13T04:15:01.354Z,356.00
2018-08-13T04:16:01.356Z,392.00
2018-08-13T04:17:01.351Z,428.00
2018-08-13T04:18:01.343Z,468.00
2018-08-13T04:19:01.341Z,512.00
2018-08-13T04:20:01.341Z,548.00
2018-08-13T04:21:01.340Z,588.00
2018-08-13T04:22:01.336Z,632.00
2018-08-13T04:23:01.336Z,680.00
2018-08-13T04:24:01.338Z,724.00
2018-08-13T04:25:01.331Z,768.00
2018-08-13T04:26:01.322Z,812.00
2018-08-13T04:27:01.327Z,860.00
2018-08-13T04:28:01.325Z,908.00
2018-08-13T04:29:01.329Z,964.00
2018-08-13T04:30:01.326Z,1020.00
2018-08-13T04:31:01.320Z,1084.00
2018-08-13T04:32:01.326Z,1140.00
2018-08-13T04:33:01.316Z,1192.00
2018-08-13T04:34:01.317Z,1256.00
2018-08-13T04:35:01.312Z,1336.00
2018-08-13T04:36:01.350Z,1428.00
2018-08-13T04:37:01.307Z,1556.00
2018-08-13T04:38:01.333Z,1720.00
2018-08-13T04:39:01.306Z,1876.00
2018-08-13T04:40:01.352Z,2040.00
2018-08-13T04:41:01.300Z,2184.00
2018-08-13T04:42:01.302Z,2288.00
2018-08-13T04:43:01.289Z,2320.00
2018-08-13T04:44:01.290Z,2268.00
2018-08-13T04:45:01.295Z,2168.00
2018-08-13T04:46:01.295Z,2072.00
2018-08-13T04:47:01.293Z,2016.00
2018-08-13T04:48:01.292Z,1976.00
2018-08-13T04:49:01.293Z,1968.00
2018-08-13T04:50:01.284Z,1976.00
2018-08-13T04:51:01.287Z,2016.00
2018-08-13T04:52:01.299Z,2112.00
2018-08-13T04:53:01.286Z,2184.00
2018-08-13T04:54:01.286Z,2272.00
2018-08-13T04:55:01.273Z,2572.00
2018-08-13T04:56:01.282Z,2840.00
2018-08-13T04:57:01.281Z,3024.00
2018-08-13T04:58:01.291Z,3264.00
2018-08-13T04:59:01.328Z,3556.00
2018-08-13T05:00:01.308Z,3588.00
2018-08-13T05:01:01.265Z,3396.00
2018-08-13T05:02:01.269Z,3208.00
2018-08-13T05:03:01.277Z,3104.00
2018-08-13T05:04:01.278Z,2976.00
2018-08-13T05:05:01.270Z,2888.00
2018-08-13T05:06:01.267Z,2860.00
2018-08-13T05:07:01.265Z,2872.00
2018-08-13T05:08:01.264Z,2916.00
2018-08-13T05:09:01.253Z,3056.00
2018-08-13T05:10:01.260Z,3280.00
2018-08-13T05:11:01.247Z,3472.00
2018-08-13T05:12:01.256Z,3504.00
2018-08-13T05:13:01.254Z,3444.00
2018-08-13T05:14:01.252Z,3372.00
2018-08-13T05:15:01.252Z,3288.00
2018-08-13T05:16:01.251Z,3208.00
2018-08-13T05:17:01.250Z,3172.00
2018-08-13T05:18:01.248Z,3228.00
2018-08-13T05:19:01.252Z,3336.00
2018-08-13T05:20:01.253Z,3440.00
2018-08-13T05:21:01.242Z,3548.00
2018-08-13T05:22:01.279Z,3632.00
2018-08-13T05:23:01.239Z,3700.00
2018-08-13T05:24:01.238Z,3776.00
2018-08-13T05:25:01.258Z,3852.00
2018-08-13T05:26:01.240Z,3944.00
2018-08-13T05:27:01.239Z,4128.00
2018-08-13T05:28:01.237Z,4672.00
2018-08-13T05:29:01.225Z,4800.00
2018-08-13T05:30:01.295Z,4944.00
2018-08-13T05:31:01.226Z,4936.00
2018-08-13T05:32:01.241Z,4952.00
2018-08-13T05:33:01.226Z,5216.00
2018-08-13T05:34:01.226Z,5500.00
2018-08-13T05:35:01.238Z,5636.00
2018-08-13T05:36:01.232Z,5800.00
2018-08-13T05:37:01.227Z,5948.00
2018-08-13T05:38:01.227Z,6076.00
2018-08-13T05:39:01.237Z,6216.00
2018-08-13T05:40:01.216Z,6368.00
2018-08-13T05:41:01.231Z,6712.00
2018-08-13T05:42:01.221Z,7204.00
2018-08-13T05:43:01.218Z,7636.00
2018-08-13T05:44:01.221Z,8040.00
2018-08-13T05:45:01.210Z,8444.00
2018-08-13T05:46:01.223Z,8884.00
2018-08-13T05:47:01.220Z,9124.00
2018-08-13T05:48:01.217Z,9120.00
2018-08-13T05:49:01.216Z,9048.00
2018-08-13T05:50:01.231Z,9012.00
2018-08-13T05:51:01.219Z,9140.00
2018-08-13T05:52:01.216Z,9544.00
2018-08-13T05:53:01.256Z,10112.00
2018-08-13T05:54:01.217Z,10520.00
2018-08-13T05:55:01.213Z,10548.00
2018-08-13T05:56:01.220Z,10356.00
2018-08-13T05:57:01.230Z,10088.00
2018-08-13T05:58:01.222Z,9848.00
2018-08-13T05:59:01.219Z,9916.00
2018-08-13T06:00:01.219Z,9928.00
2018-08-13T06:01:01.222Z,9984.00
2018-08-13T06:02:01.222Z,9956.00
2018-08-13T06:03:01.266Z,9784.00
2018-08-13T06:04:01.222Z,9904.00
2018-08-13T06:05:01.229Z,10044.00
2018-08-13T06:06:01.227Z,10368.00
2018-08-13T06:07:01.232Z,10844.00
2018-08-13T06:08:01.231Z,11512.00
2018-08-13T06:09:01.229Z,12076.00
2018-08-13T06:10:01.241Z,12400.00
2018-08-13T06:11:01.234Z,12340.00
2018-08-13T06:12:01.247Z,12056.00
2018-08-13T06:13:01.237Z,11612.00
2018-08-13T06:14:01.243Z,10856.00
2018-08-13T06:15:01.247Z,11588.00
2018-08-13T06:16:01.234Z,10636.00
2018-08-13T06:17:01.239Z,11460.00
2018-08-13T06:18:01.256Z,11684.00
2018-08-13T06:19:01.255Z,11696.00
2018-08-13T06:20:01.255Z,11920.00
2018-08-13T06:21:01.248Z,12076.00
2018-08-13T06:22:01.260Z,11352.00
2018-08-13T06:23:01.270Z,12232.00
2018-08-13T06:24:01.267Z,11484.00
2018-08-13T06:25:01.272Z,11040.00
2018-08-13T06:26:01.267Z,11372.00
2018-08-13T06:27:01.269Z,11624.00
2018-08-13T06:28:01.277Z,12000.00
2018-08-13T06:29:01.290Z,12276.00
2018-08-13T06:30:01.291Z,12672.00
2018-08-13T06:31:01.282Z,12772.00
2018-08-13T06:32:01.284Z,12516.00
2018-08-13T06:33:01.285Z,12272.00
2018-08-13T06:34:01.292Z,12356.00
2018-08-13T06:35:01.292Z,13656.00
2018-08-13T06:36:01.304Z,14948.00
2018-08-13T06:37:01.314Z,15488.00
2018-08-13T06:38:01.303Z,15168.00
2018-08-13T06:39:01.305Z,14692.00
2018-08-13T06:40:01.331Z,14288.00
2018-08-13T06:41:01.318Z,13524.00
2018-08-13T06:42:01.314Z,12976.00
2018-08-13T06:43:01.319Z,13248.00
2018-08-13T06:44:01.325Z,13216.00
2018-08-13T06:45:01.320Z,12744.00
2018-08-13T06:46:01.342Z,11716.00
2018-08-13T06:47:01.415Z,10288.00
2018-08-13T06:48:01.345Z,10076.00
2018-08-13T06:49:01.352Z,9808.00
2018-08-13T06:50:01.346Z,10900.00
2018-08-13T06:51:01.352Z,11084.00
2018-08-13T06:52:01.355Z,11180.00
2018-08-13T06:53:01.353Z,11276.00
2018-08-13T06:54:01.361Z,11492.00
2018-08-13T06:55:01.356Z,11388.00
2018-08-13T06:56:01.367Z,11076.00
2018-08-13T06:57:01.378Z,10744.00
2018-08-13T06:58:01.386Z,10536.00
2018-08-13T06:59:01.387Z,10488.00
2018-08-13T07:00:01.376Z,10576.00
2018-08-13T07:01:01.390Z,10752.00
2018-08-13T07:02:01.394Z,10832.00
2018-08-13T07:03:01.402Z,10776.00
2018-08-13T07:04:01.403Z,10664.00
2018-08-13T07:05:01.401Z,10512.00
2018-08-13T07:06:01.409Z,10376.00
2018-08-13T07:07:01.411Z,10296.00
2018-08-13T07:08:01.418Z,10200.00
2018-08-13T07:09:01.419Z,10108.00
2018-08-13T07:10:01.422Z,10052.00
2018-08-13T07:11:01.438Z,10012.00
2018-08-13T07:12:01.430Z,9996.00
2018-08-13T07:13:01.443Z,10000.00
2018-08-13T07:14:01.433Z,10012.00
2018-08-13T07:15:01.439Z,10008.00
2018-08-13T07:16:01.444Z,10036.00
2018-08-13T07:17:01.445Z,10068.00
2018-08-13T07:18:01.450Z,10144.00
2018-08-13T07:19:01.448Z,10416.00
2018-08-13T07:20:01.451Z,11016.00
2018-08-13T07:21:01.459Z,11864.00
2018-08-13T07:22:01.480Z,15056.00
2018-08-13T07:23:01.469Z,32576.00
2018-08-13T07:24:01.472Z,47456.00
2018-08-13T07:25:01.479Z,50176.00
2018-08-13T07:26:01.487Z,50880.00
2018-08-13T07:27:01.481Z,52576.00
2018-08-13T07:28:01.510Z,52256.00
2018-08-13T07:29:01.498Z,48800.00
2018-08-13T07:30:01.502Z,52416.00
2018-08-13T07:31:01.507Z,53376.00
2018-08-13T07:32:01.508Z,47968.00
2018-08-13T07:33:01.521Z,49760.00
2018-08-13T07:34:01.528Z,53664.00
2018-08-13T07:35:01.538Z,49824.00
2018-08-13T07:36:01.551Z,51328.00
2018-08-13T07:37:01.562Z,51200.00
2018-08-13T07:38:01.571Z,45952.00
2018-08-13T07:39:01.657Z,48256.00
2018-08-13T07:40:01.598Z,45504.00
2018-08-13T07:41:01.594Z,45856.00
2018-08-13T07:42:01.598Z,46976.00
2018-08-13T07:43:01.615Z,49248.00
2018-08-13T07:44:01.627Z,50144.00
2018-08-13T07:45:01.651Z,49408.00
2018-08-13T07:46:01.652Z,49760.00
2018-08-13T07:47:01.678Z,48704.00
2018-08-13T07:48:01.676Z,48576.00
2018-08-13T07:49:01.697Z,50656.00
2018-08-13T07:50:01.736Z,51520.00
2018-08-13T07:51:01.725Z,50528.00
2018-08-13T07:52:01.730Z,50592.00
2018-08-13T07:53:01.739Z,53248.00
2018-08-13T07:54:01.750Z,51840.00
2018-08-13T07:55:01.810Z,49856.00
2018-08-13T07:56:01.778Z,53216.00
2018-08-13T07:57:01.787Z,54176.00
2018-08-13T07:58:01.801Z,55232.00
2018-08-13T07:59:01.831Z,55680.00
2018-08-13T08:00:01.940Z,54816.00
2018-08-13T08:01:01.851Z,53664.00
2018-08-13T08:02:01.860Z,54880.00
2018-08-13T08:03:01.879Z,53280.00
2018-08-13T08:04:01.886Z,50240.00
2018-08-13T08:05:01.898Z,45344.00
2018-08-13T08:06:01.919Z,51072.00
2018-08-13T08:07:01.926Z,48576.00
2018-08-13T08:08:01.948Z,48576.00
2018-08-13T08:09:01.958Z,42432.00
2018-08-13T08:10:01.974Z,44448.00
2018-08-13T08:11:01.997Z,47296.00
2018-08-13T08:12:01.995Z,51232.00
2018-08-13T08:13:02.023Z,55168.00
2018-08-13T08:14:02.027Z,55808.00
2018-08-13T08:15:02.082Z,54560.00
2018-08-13T08:16:02.070Z,56384.00
2018-08-13T08:17:02.080Z,55904.00
2018-08-13T08:18:02.098Z,53760.00
2018-08-13T08:19:02.114Z,56160.00
2018-08-13T08:20:02.114Z,53792.00
2018-08-13T08:21:02.141Z,49152.00
2018-08-13T08:22:02.151Z,54784.00
2018-08-13T08:23:02.165Z,57440.00
2018-08-13T08:24:02.186Z,23488.00
2018-08-13T08:25:02.192Z,53344.00
2018-08-13T08:26:02.209Z,16300.00
2018-08-13T08:27:02.232Z,46688.00
2018-08-13T08:28:02.247Z,17076.00
2018-08-13T08:29:02.271Z,46848.00
2018-08-13T08:30:02.274Z,43840.00
2018-08-13T08:31:02.300Z,60576.00
2018-08-13T08:32:02.307Z,61120.00
2018-08-13T08:33:02.342Z,57888.00
2018-08-13T08:34:02.337Z,53568.00
2018-08-13T08:35:02.365Z,57216.00
2018-08-13T08:36:02.359Z,54400.00
2018-08-13T08:37:02.385Z,52416.00
2018-08-13T08:38:02.398Z,53568.00
2018-08-13T08:39:02.406Z,53568.00
2018-08-13T08:40:02.427Z,51584.00
2018-08-13T08:41:02.444Z,54944.00
2018-08-13T08:42:02.449Z,51040.00
2018-08-13T08:43:02.475Z,54272.00
2018-08-13T08:44:02.493Z,54624.00
2018-08-13T08:45:02.508Z,56960.00
2018-08-13T08:46:02.603Z,53280.00
2018-08-13T08:47:02.530Z,52480.00
2018-08-13T08:48:02.553Z,49664.00
2018-08-13T08:49:02.575Z,51520.00
2018-08-13T08:50:02.590Z,54976.00
2018-08-13T08:51:02.601Z,54112.00
2018-08-13T08:52:02.627Z,52320.00
2018-08-13T08:53:02.672Z,53504.00
2018-08-13T08:54:02.650Z,53440.00
2018-08-13T08:55:02.681Z,53696.00
2018-08-13T08:56:02.677Z,55072.00
2018-08-13T08:57:02.807Z,54208.00
2018-08-13T08:58:02.731Z,52352.00
2018-08-13T08:59:02.739Z,52992.00
2018-08-13T09:00:02.761Z,52800.00
2018-08-13T09:01:02.779Z,58592.00
2018-08-13T09:02:02.791Z,33184.00
2018-08-13T09:03:02.801Z,48960.00
2018-08-13T09:04:02.818Z,60512.00
2018-08-13T09:05:02.840Z,57408.00
2018-08-13T09:06:02.915Z,55328.00
2018-08-13T09:07:02.866Z,47424.00
2018-08-13T09:08:02.899Z,59776.00
2018-08-13T09:09:02.913Z,63072.00
2018-08-13T09:10:02.926Z,52096.00
2018-08-13T09:11:02.968Z,56256.00
2018-08-13T09:12:02.973Z,70976.00
2018-08-13T09:13:02.983Z,71776.00
2018-08-13T09:14:03.014Z,76480.00
2018-08-13T09:15:03.013Z,55072.00
2018-08-13T09:16:03.032Z,34464.00
2018-08-13T09:17:03.060Z,34976.00
2018-08-13T09:18:03.074Z,36928.00
2018-08-13T09:19:03.129Z,41184.00
2018-08-13T09:20:03.103Z,64096.00
2018-08-13T09:21:03.127Z,84608.00
2018-08-13T09:22:03.143Z,84352.00
2018-08-13T09:23:03.165Z,82144.00
2018-08-13T09:24:03.172Z,86208.00
2018-08-13T09:25:03.203Z,86432.00
2018-08-13T09:26:03.229Z,43904.00
2018-08-13T09:27:03.234Z,37920.00
2018-08-13T09:28:03.255Z,38656.00
2018-08-13T09:29:03.276Z,78688.00
2018-08-13T09:30:03.283Z,81152.00
2018-08-13T09:31:03.308Z,51776.00
2018-08-13T09:32:03.333Z,51968.00
2018-08-13T09:33:03.360Z,57056.00
2018-08-13T09:34:03.372Z,36672.00
2018-08-13T09:35:03.384Z,35456.00
2018-08-13T09:36:03.389Z,39712.00
2018-08-13T09:37:03.433Z,38912.00
2018-08-13T09:38:03.425Z,36416.00
2018-08-13T09:39:03.445Z,53056.00
2018-08-13T09:40:03.472Z,49216.00
2018-08-13T09:41:03.476Z,53408.00
2018-08-13T09:42:03.496Z,64960.00
2018-08-13T09:43:03.510Z,52512.00
2018-08-13T09:44:03.535Z,34528.00
2018-08-13T09:45:03.559Z,33024.00
2018-08-13T09:46:03.556Z,31008.00
2018-08-13T09:47:03.573Z,29792.00
2018-08-13T09:48:03.601Z,29728.00
2018-08-13T09:49:03.612Z,31680.00
2018-08-13T09:50:03.620Z,32768.00
2018-08-13T09:51:03.639Z,31872.00
2018-08-13T09:52:03.657Z,31648.00
2018-08-13T09:53:03.667Z,32992.00
2018-08-13T09:54:03.680Z,35360.00
2018-08-13T09:55:03.706Z,36832.00
2018-08-13T09:56:03.705Z,42272.00
2018-08-13T09:57:03.712Z,49152.00
2018-08-13T09:58:03.752Z,48800.00
2018-08-13T09:59:03.742Z,47776.00
2018-08-13T10:00:03.758Z,44320.00
2018-08-13T10:01:03.768Z,42432.00
2018-08-13T10:02:03.780Z,40896.00
2018-08-13T10:03:03.786Z,49600.00
2018-08-13T10:04:03.803Z,44096.00
2018-08-13T10:05:03.821Z,46528.00
2018-08-13T10:06:03.824Z,44832.00
2018-08-13T10:07:03.831Z,38976.00
2018-08-13T10:08:03.844Z,35168.00
2018-08-13T10:09:03.859Z,32448.00
2018-08-13T10:10:03.872Z,33536.00
2018-08-13T10:11:03.889Z,40672.00
2018-08-13T10:12:03.907Z,44000.00
2018-08-13T10:13:03.908Z,47904.00
2018-08-13T10:14:03.917Z,57760.00
2018-08-13T10:15:03.925Z,42400.00
2018-08-13T10:16:03.943Z,40032.00
2018-08-13T10:17:03.961Z,34560.00
2018-08-13T10:18:03.961Z,34816.00
2018-08-13T10:19:03.975Z,35392.00
2018-08-13T10:20:03.989Z,40160.00
2018-08-13T10:21:03.993Z,43680.00
2018-08-13T10:22:04.007Z,43424.00
2018-08-13T10:23:04.024Z,47456.00
2018-08-13T10:24:04.048Z,44096.00
2018-08-13T10:25:04.046Z,41792.00
2018-08-13T10:26:04.061Z,42080.00
2018-08-13T10:27:04.063Z,39968.00
2018-08-13T10:28:04.079Z,37888.00
2018-08-13T10:29:04.093Z,36160.00
2018-08-13T10:30:04.107Z,33760.00
2018-08-13T10:31:04.111Z,33664.00
2018-08-13T10:32:04.125Z,34432.00
2018-08-13T10:33:04.134Z,35904.00
2018-08-13T10:34:04.149Z,35648.00
2018-08-13T10:35:04.150Z,34912.00
2018-08-13T10:36:04.170Z,35008.00
2018-08-13T10:37:04.180Z,34592.00
2018-08-13T10:38:04.203Z,34336.00
2018-08-13T10:39:04.192Z,40256.00
2018-08-13T10:40:04.214Z,43904.00
2018-08-13T10:41:04.228Z,36544.00
2018-08-13T10:42:04.246Z,34336.00
2018-08-13T10:43:04.242Z,31680.00
2018-08-13T10:44:04.249Z,30784.00
2018-08-13T10:45:04.270Z,34368.00
2018-08-13T10:46:04.280Z,37344.00
2018-08-13T10:47:04.287Z,38272.00
2018-08-13T10:48:04.293Z,38656.00
2018-08-13T10:49:04.308Z,39392.00
2018-08-13T10:50:04.314Z,39968.00
2018-08-13T10:51:04.329Z,37184.00
2018-08-13T10:52:25.351Z,33728.00
2018-08-13T10:53:04.338Z,31808.00
2018-08-13T10:54:04.355Z,29888.00
2018-08-13T10:55:04.368Z,28320.00
2018-08-13T10:56:04.407Z,27488.00
2018-08-13T10:57:04.384Z,27104.00
2018-08-13T10:58:04.392Z,26400.00
2018-08-13T10:59:04.398Z,25504.00
2018-08-13T11:00:04.413Z,25056.00
2018-08-13T11:01:04.522Z,25088.00
2018-08-13T11:02:04.426Z,25280.00
2018-08-13T11:03:04.450Z,25472.00
2018-08-13T11:04:04.449Z,25536.00
2018-08-13T11:05:04.461Z,24800.00
2018-08-13T11:06:04.460Z,23744.00
2018-08-13T11:07:04.481Z,23296.00
2018-08-13T11:08:04.484Z,23840.00
2018-08-13T11:09:04.497Z,24896.00
2018-08-13T11:10:04.509Z,26528.00
2018-08-13T11:11:04.515Z,26560.00
2018-08-13T11:12:04.509Z,26720.00
2018-08-13T11:13:04.530Z,26688.00
2018-08-13T11:14:04.535Z,26592.00
2018-08-13T11:15:04.545Z,26368.00
2018-08-13T11:16:04.546Z,26496.00
2018-08-13T11:17:04.556Z,26464.00
2018-08-13T11:18:04.567Z,26912.00
2018-08-13T11:19:04.584Z,27904.00
2018-08-13T11:20:04.571Z,29728.00
2018-08-13T11:21:04.580Z,31776.00
2018-08-13T11:22:04.578Z,34432.00
2018-08-13T11:23:04.594Z,35520.00
2018-08-13T11:24:04.604Z,39328.00
2018-08-13T11:25:04.604Z,40384.00
2018-08-13T11:26:04.621Z,41792.00
2018-08-13T11:27:04.621Z,44032.00
2018-08-13T11:28:04.642Z,46272.00
2018-08-13T11:29:04.656Z,47168.00
2018-08-13T11:30:04.651Z,48416.00
2018-08-13T11:31:04.680Z,43840.00
2018-08-13T11:32:04.659Z,40672.00
2018-08-13T11:33:04.662Z,32768.00
2018-08-13T11:34:04.684Z,30336.00
2018-08-13T11:35:04.688Z,27328.00
2018-08-13T11:36:04.697Z,28512.00
2018-08-13T11:37:04.703Z,29024.00
2018-08-13T11:38:04.719Z,30400.00
2018-08-13T11:39:04.726Z,32480.00
2018-08-13T11:40:04.729Z,33088.00
2018-08-13T11:41:04.737Z,32000.00
2018-08-13T11:42:04.779Z,31232.00
2018-08-13T11:43:04.757Z,29792.00
2018-08-13T11:44:04.765Z,28736.00
2018-08-13T11:45:04.772Z,27648.00
2018-08-13T11:46:04.776Z,26944.00
2018-08-13T11:47:04.783Z,26592.00
2018-08-13T11:48:04.792Z,24768.00
2018-08-13T11:49:04.802Z,22304.00
2018-08-13T11:50:04.810Z,19776.00
2018-08-13T11:51:04.820Z,18080.00
2018-08-13T11:52:04.834Z,17216.00
2018-08-13T11:53:04.827Z,17056.00
2018-08-13T11:54:04.827Z,18048.00
2018-08-13T11:55:04.831Z,19552.00
2018-08-13T11:56:04.862Z,21024.00
2018-08-13T11:57:04.855Z,21184.00
2018-08-13T11:58:04.864Z,20128.00
2018-08-13T11:59:04.865Z,19200.00
2018-08-13T12:00:04.874Z,18464.00
2018-08-13T12:01:04.920Z,18048.00
2018-08-13T12:02:04.954Z,17728.00
2018-08-13T12:03:04.896Z,17472.00
2018-08-13T12:04:04.898Z,17064.00
2018-08-13T12:05:04.898Z,16652.00
2018-08-13T12:06:04.925Z,16368.00
2018-08-13T12:07:04.915Z,15796.00
2018-08-13T12:08:04.933Z,14916.00
2018-08-13T12:09:04.932Z,13844.00
2018-08-13T12:10:04.937Z,12912.00
2018-08-13T12:11:04.937Z,12496.00
2018-08-13T12:12:04.950Z,12000.00
2018-08-13T12:13:04.955Z,11164.00
2018-08-13T12:14:05.010Z,10316.00
2018-08-13T12:15:04.953Z,9844.00
2018-08-13T12:16:04.973Z,9640.00
2018-08-13T12:17:04.963Z,9876.00
2018-08-13T12:18:04.955Z,11004.00
2018-08-13T12:19:04.969Z,12888.00
2018-08-13T12:20:04.978Z,14396.00
2018-08-13T12:21:04.980Z,14420.00
2018-08-13T12:22:04.985Z,13716.00
2018-08-13T12:23:04.978Z,14292.00
2018-08-13T12:24:04.997Z,16024.00
2018-08-13T12:25:04.987Z,17760.00
2018-08-13T12:26:04.986Z,17984.00
2018-08-13T12:27:05.005Z,17020.00
2018-08-13T12:28:04.994Z,15700.00
2018-08-13T12:29:05.004Z,13844.00
2018-08-13T12:30:04.999Z,12692.00
2018-08-13T12:31:04.991Z,12944.00
2018-08-13T12:32:04.990Z,14112.00
2018-08-13T12:33:05.011Z,15132.00
2018-08-13T12:34:05.126Z,16192.00
2018-08-13T12:35:05.013Z,17236.00
2018-08-13T12:36:05.000Z,18656.00
2018-08-13T12:37:05.010Z,20384.00
2018-08-13T12:38:05.006Z,22016.00
2018-08-13T12:39:05.014Z,23552.00
2018-08-13T12:40:05.016Z,25280.00
2018-08-13T12:41:05.064Z,26336.00
2018-08-13T12:42:05.022Z,26432.00
2018-08-13T12:43:05.011Z,25056.00
2018-08-13T12:44:05.021Z,23360.00
2018-08-13T12:45:05.018Z,22944.00
2018-08-13T12:46:05.023Z,23872.00
2018-08-13T12:47:05.024Z,25024.00
2018-08-13T12:48:05.015Z,25824.00
2018-08-13T12:49:05.019Z,26208.00
2018-08-13T12:50:05.021Z,26560.00
2018-08-13T12:51:05.134Z,26464.00
2018-08-13T12:52:05.039Z,24960.00
2018-08-13T12:53:05.028Z,22560.00
2018-08-13T12:54:05.024Z,20480.00
2018-08-13T12:55:05.034Z,18912.00
2018-08-13T12:56:05.046Z,17728.00
2018-08-13T12:57:05.090Z,16664.00
2018-08-13T12:58:05.041Z,16092.00
2018-08-13T12:59:05.042Z,15952.00
2018-08-13T13:00:05.059Z,16032.00
2018-08-13T13:01:05.051Z,15912.00
2018-08-13T13:02:05.053Z,15440.00
2018-08-13T13:03:05.049Z,14616.00
2018-08-13T13:04:05.059Z,13816.00
2018-08-13T13:05:05.063Z,13204.00
2018-08-13T13:06:05.073Z,12876.00
2018-08-13T13:07:05.050Z,12800.00
2018-08-13T13:08:05.065Z,12760.00
2018-08-13T13:09:05.098Z,12668.00
2018-08-13T13:10:05.069Z,12464.00
2018-08-13T13:11:05.066Z,12132.00