createdAt,value
2023-03-03T00:04:08.958Z,1014.28
2023-03-03T00:09:07.294Z,1014.28
2023-03-03T00:14:06.606Z,1014.23
2023-03-03T00:19:05.727Z,1014.31
2023-03-03T00:24:06.077Z,1014.33
2023-03-03T00:29:04.376Z,1014.27
2023-03-03T00:34:03.679Z,1014.29
2023-03-03T00:39:05.039Z,1014.26
2023-03-03T00:44:02.170Z,1014.20
2023-03-03T00:49:01.303Z,1014.25
2023-03-03T00:54:00.629Z,1014.26
2023-03-03T00:58:59.975Z,1014.21
2023-03-03T01:04:00.181Z,1014.28
2023-03-03T01:08:59.278Z,1014.36
2023-03-03T01:13:57.565Z,1014.27
2023-03-03T01:18:57.246Z,1014.17
2023-03-03T01:23:57.162Z,1014.21
2023-03-03T01:28:55.492Z,1014.20
2023-03-03T01:33:55.760Z,1014.27
2023-03-03T01:38:54.050Z,1014.23
2023-03-03T01:43:53.350Z,1014.32
2023-03-03T01:48:52.669Z,1014.29
2023-03-03T01:53:53.827Z,1014.21
2023-03-03T01:58:50.921Z,1014.21
2023-03-03T02:03:51.274Z,1014.17
2023-03-03T02:08:50.584Z,1014.18
2023-03-03T02:13:48.901Z,1014.26
2023-03-03T02:18:48.252Z,1014.27
2023-03-03T02:23:47.385Z,1014.23
2023-03-03T02:28:46.711Z,1014.16
2023-03-03T02:33:47.889Z,1014.18
2023-03-03T02:38:45.041Z,1014.20
2023-03-03T02:43:43.201Z,1014.17
2023-03-03T02:48:43.333Z,1014.15
2023-03-03T02:53:41.641Z,1014.18
2023-03-03T02:58:43.973Z,1014.20
2023-03-03T03:03:41.320Z,1014.21
2023-03-03T03:08:39.450Z,1014.15
2023-03-03T03:13:41.607Z,1014.14
2023-03-03T03:18:40.919Z,1014.22
2023-03-03T03:23:39.217Z,1014.13
2023-03-03T03:28:37.535Z,1014.12
2023-03-03T03:33:38.863Z,1014.12
2023-03-03T03:38:37.177Z,1014.16
2023-03-03T03:43:34.472Z,1014.02
2023-03-03T03:48:34.778Z,1014.05
2023-03-03T03:53:35.089Z,1014.05
2023-03-03T03:58:33.390Z,1014.01
2023-03-03T04:03:32.770Z,1013.99
2023-03-03T04:08:31.887Z,1014.07
2023-03-03T04:13:32.220Z,1014.01
2023-03-03T04:18:31.477Z,1014.03
2023-03-03T04:23:30.785Z,1014.01
2023-03-03T04:28:29.078Z,1014.05
2023-03-03T04:33:29.375Z,1013.99
2023-03-03T04:38:27.710Z,1013.97
2023-03-03T04:43:28.042Z,1013.99
2023-03-03T04:48:26.175Z,1014.03
2023-03-03T04:53:26.504Z,1014.11
2023-03-03T04:58:24.819Z,1014.17
2023-03-03T05:03:25.167Z,1014.16
2023-03-03T05:08:23.478Z,1014.17
2023-03-03T05:13:23.810Z,1014.22
2023-03-03T05:18:23.970Z,1014.24
2023-03-03T05:23:22.105Z,1014.22
2023-03-03T05:28:20.285Z,1014.22
2023-03-03T05:33:20.443Z,1014.24
2023-03-03T05:38:18.579Z,1014.22
2023-03-03T05:43:17.892Z,1014.30
2023-03-03T05:48:18.202Z,1014.38
2023-03-03T05:53:15.462Z,1014.43
2023-03-03T05:58:15.812Z,1014.47
2023-03-03T06:03:15.008Z,1014.44
2023-03-03T06:08:14.183Z,1014.50
2023-03-03T06:13:14.507Z,1014.58
2023-03-03T06:18:12.857Z,1014.55
2023-03-03T06:23:12.165Z,1014.54
2023-03-03T06:28:11.476Z,1014.60
2023-03-03T06:33:09.788Z,1014.64
2023-03-03T06:38:10.090Z,1014.64
2023-03-03T06:43:09.393Z,1014.72
2023-03-03T06:48:09.691Z,1014.77
2023-03-03T06:53:07.978Z,1014.82
2023-03-03T06:58:07.283Z,1014.88
2023-03-03T07:03:07.591Z,1014.97
2023-03-03T07:08:05.879Z,1015.03
2023-03-03T07:13:05.223Z,1015.09
2023-03-03T07:18:04.368Z,1015.14
2023-03-03T07:23:03.704Z,1015.14
2023-03-03T07:28:03.850Z,1015.16
2023-03-03T07:33:02.937Z,1015.16
2023-03-03T07:38:02.246Z,1015.25
2023-03-03T07:43:00.493Z,1015.29
2023-03-03T07:47:59.822Z,1015.30
2023-03-03T07:53:00.152Z,1015.39
2023-03-03T07:57:59.277Z,1015.39
2023-03-03T08:02:57.636Z,1015.41
2023-03-03T08:07:56.962Z,1015.46
2023-03-03T08:12:56.293Z,1015.42
2023-03-03T08:17:55.404Z,1015.41
2023-03-03T08:22:56.708Z,1015.39
2023-03-03T08:27:54.013Z,1015.49
2023-03-03T08:32:54.348Z,1015.45
2023-03-03T08:37:51.498Z,1015.46
2023-03-03T08:42:52.803Z,1015.45
2023-03-03T08:47:50.114Z,1015.45
2023-03-03T08:52:50.444Z,1015.53
2023-03-03T08:57:51.797Z,1015.51
2023-03-03T09:02:48.924Z,1015.65
2023-03-03T09:07:49.079Z,1015.66
2023-03-03T09:12:48.202Z,1015.78
2023-03-03T09:17:47.552Z,1015.88
2023-03-03T09:22:45.657Z,1015.87
2023-03-03T09:27:45.055Z,1015.91
2023-03-03T09:32:45.252Z,1015.87
2023-03-03T09:37:44.435Z,1015.90
2023-03-03T09:42:42.587Z,1015.91
2023-03-03T09:47:41.716Z,1015.95
2023-03-03T09:52:40.855Z,1015.89
2023-03-03T09:57:38.995Z,1015.84
2023-03-03T10:02:39.255Z,1015.86
2023-03-03T10:07:39.444Z,1015.76
2023-03-03T10:12:38.761Z,1015.76
2023-03-03T10:17:38.087Z,1015.83
2023-03-03T10:22:36.405Z,1015.80
2023-03-03T10:27:35.516Z,1015.80
2023-03-03T10:32:36.043Z,1015.82
2023-03-03T10:37:35.140Z,1015.85
2023-03-03T10:42:34.439Z,1015.86
2023-03-03T10:47:32.757Z,1015.89
2023-03-03T10:52:32.059Z,1015.88
2023-03-03T10:57:31.363Z,1015.90
2023-03-03T11:02:30.680Z,1015.99
2023-03-03T11:07:32.001Z,1015.85
2023-03-03T11:12:29.279Z,1015.80
2023-03-03T11:17:30.581Z,1015.72
2023-03-03T11:22:27.869Z,1015.58
2023-03-03T11:27:27.193Z,1015.62
2023-03-03T11:32:26.559Z,1015.61
2023-03-03T11:37:25.690Z,1015.53
2023-03-03T11:42:24.984Z,1015.43
2023-03-03T11:47:26.665Z,1015.45
2023-03-03T11:52:25.551Z,1015.38
2023-03-03T11:57:24.868Z,1015.37
2023-03-03T12:02:23.210Z,1015.30
2023-03-03T12:07:21.381Z,1015.33
2023-03-03T12:12:22.473Z,1015.32
2023-03-03T12:17:20.770Z,1015.27
2023-03-03T12:22:19.115Z,1015.24
2023-03-03T12:27:18.265Z,1015.19
2023-03-03T12:32:17.443Z,1015.18
2023-03-03T12:37:16.609Z,1015.24
2023-03-03T12:42:14.833Z,1015.08
2023-03-03T12:47:15.012Z,1015.16
2023-03-03T12:52:14.173Z,1015.12
2023-03-03T12:57:13.542Z,1015.10
2023-03-03T13:02:12.667Z,1015.11
2023-03-03T13:07:11.994Z,1014.99
2023-03-03T13:12:11.323Z,1015.01
2023-03-03T13:17:11.855Z,1014.95
2023-03-03T13:22:09.989Z,1014.88
2023-03-03T13:27:10.311Z,1014.76
2023-03-03T13:32:09.647Z,1014.84
2023-03-03T13:37:07.818Z,1014.86
2023-03-03T13:42:06.982Z,1014.87
2023-03-03T13:47:07.313Z,1014.78
2023-03-03T13:52:06.308Z,1014.84
2023-03-03T13:57:04.606Z,1014.75
2023-03-03T14:02:04.952Z,1014.76
2023-03-03T14:07:04.148Z,1014.78
2023-03-03T14:12:03.308Z,1014.72
2023-03-03T14:17:01.530Z,1014.66
2023-03-03T14:22:00.712Z,1014.62
2023-03-03T14:26:59.899Z,1014.66
2023-03-03T14:31:58.099Z,1014.71
2023-03-03T14:36:58.281Z,1014.70
2023-03-03T14:41:57.462Z,1014.67
2023-03-03T14:46:57.596Z,1014.63
2023-03-03T14:51:56.744Z,1014.68
2023-03-03T14:56:54.913Z,1014.68
2023-03-03T15:01:55.106Z,1014.71
2023-03-03T15:06:53.238Z,1014.72
2023-03-03T15:11:53.451Z,1014.59
2023-03-03T15:16:51.606Z,1014.67
2023-03-03T15:21:51.754Z,1014.64
2023-03-03T15:26:54.999Z,1014.53
2023-03-03T15:31:48.125Z,1014.50
2023-03-03T15:36:48.293Z,1014.51
2023-03-03T15:41:47.589Z,1014.53
2023-03-03T15:46:47.807Z,1014.54
2023-03-03T15:52:00.958Z,1014.52
2023-03-03T15:56:45.136Z,1014.56
2023-03-03T16:01:44.308Z,1014.61
2023-03-03T16:06:43.450Z,1014.55
2023-03-03T16:11:42.775Z,1014.65
2023-03-03T16:16:42.206Z,1014.65
2023-03-03T16:21:42.423Z,1014.60
2023-03-03T16:26:41.686Z,1014.65
2023-03-03T16:31:40.744Z,1014.69
2023-03-03T16:36:39.921Z,1014.74
2023-03-03T16:41:39.775Z,1014.84
2023-03-03T16:46:37.339Z,1014.91
2023-03-03T16:51:36.649Z,1014.90
2023-03-03T16:56:37.111Z,1015.03
2023-03-03T17:01:35.618Z,1015.04
2023-03-03T17:06:35.592Z,1015.08
2023-03-03T17:11:33.905Z,1015.12
2023-03-03T17:16:46.059Z,1015.17
2023-03-03T17:21:32.243Z,1015.31
2023-03-03T17:26:31.388Z,1015.31
2023-03-03T17:31:29.609Z,1015.40
2023-03-03T17:36:32.071Z,1015.45
2023-03-03T17:41:30.113Z,1015.48
2023-03-03T17:46:28.549Z,1015.58
2023-03-03T17:51:26.906Z,1015.60
2023-03-03T17:56:27.510Z,1015.64
2023-03-03T18:01:26.247Z,1015.67
2023-03-03T18:06:25.563Z,1015.74
2023-03-03T18:11:26.868Z,1015.79
2023-03-03T18:16:23.848Z,1015.80
2023-03-03T18:21:23.351Z,1015.76
2023-03-03T18:26:22.281Z,1015.82
2023-03-03T18:31:22.685Z,1015.87
2023-03-03T18:36:21.016Z,1015.90
2023-03-03T18:41:21.129Z,1015.95
2023-03-03T18:46:19.559Z,1015.99
2023-03-03T18:51:19.552Z,1015.98
2023-03-03T18:56:18.152Z,1015.98
2023-03-03T19:01:17.508Z,1016.00
2023-03-03T19:06:16.684Z,1016.06
2023-03-03T19:11:16.965Z,1016.02
2023-03-03T19:16:16.526Z,1016.06
2023-03-03T19:21:14.125Z,1016.13
2023-03-03T19:26:13.797Z,1016.17
2023-03-03T19:31:11.927Z,1016.14
2023-03-03T19:36:12.310Z,1016.17
2023-03-03T19:41:11.441Z,1016.20
2023-03-03T19:46:11.867Z,1016.16
2023-03-03T19:51:15.350Z,1016.19
2023-03-03T19:56:11.130Z,1016.22
2023-03-03T20:01:08.390Z,1016.29
2023-03-03T20:06:07.334Z,1016.30
2023-03-03T20:11:06.860Z,1016.33
2023-03-03T20:16:06.053Z,1016.40
2023-03-03T20:21:06.852Z,1016.50
2023-03-03T20:26:04.554Z,1016.53
2023-03-03T20:31:03.652Z,1016.57
2023-03-03T20:36:02.959Z,1016.59
2023-03-03T20:41:03.226Z,1016.59
2023-03-03T20:46:01.555Z,1016.60
2023-03-03T20:51:00.611Z,1016.61
2023-03-03T20:55:59.926Z,1016.70
2023-03-03T21:00:59.196Z,1016.58
2023-03-03T21:05:59.468Z,1016.62
2023-03-03T21:10:59.419Z,1016.69
2023-03-03T21:15:57.726Z,1016.66
2023-03-03T21:20:57.377Z,1016.73
2023-03-03T21:25:55.409Z,1016.70
2023-03-03T21:30:55.013Z,1016.70
2023-03-03T21:35:54.055Z,1016.73
2023-03-03T21:40:53.216Z,1016.68
2023-03-03T21:45:52.495Z,1016.74
2023-03-03T21:50:52.887Z,1016.75
2023-03-03T21:55:51.970Z,1016.80
2023-03-03T22:00:50.246Z,1016.81
2023-03-03T22:05:50.526Z,1016.83
2023-03-03T22:10:48.806Z,1016.92
2023-03-03T22:15:48.199Z,1016.87
2023-03-03T22:20:47.354Z,1016.95
2023-03-03T22:25:46.707Z,1016.96
2023-03-03T22:30:45.847Z,1016.93
2023-03-03T22:35:46.005Z,1016.91
2023-03-03T22:40:45.190Z,1016.93
2023-03-03T22:45:44.497Z,1016.92
2023-03-03T22:50:44.823Z,1016.89
2023-03-03T22:55:43.124Z,1017.26
2023-03-03T23:00:41.427Z,1017.25
2023-03-03T23:05:39.765Z,1017.26
2023-03-03T23:10:40.828Z,1017.18
2023-03-03T23:15:39.062Z,1017.18
2023-03-03T23:20:38.298Z,1017.12
2023-03-03T23:25:37.588Z,1017.16
2023-03-03T23:30:36.839Z,1017.21
2023-03-03T23:35:36.149Z,1017.25
2023-03-03T23:40:36.415Z,1017.23
2023-03-03T23:45:34.651Z,1017.25
2023-03-03T23:50:33.982Z,1017.34
2023-03-03T23:55:33.177Z,1017.39
