createdAt,value
2023-02-21T00:02:17.116Z,74.94
2023-02-21T00:05:02.817Z,76.16
2023-02-21T00:07:50.071Z,76.14
2023-02-21T00:10:36.486Z,75.59
2023-02-21T00:13:21.965Z,74.08
2023-02-21T00:16:07.633Z,72.06
2023-02-21T00:18:57.187Z,70.38
2023-02-21T00:21:43.586Z,70.51
2023-02-21T00:24:35.245Z,71.75
2023-02-21T00:27:21.309Z,73.12
2023-02-21T00:30:08.332Z,72.92
2023-02-21T00:32:54.562Z,73.43
2023-02-21T00:35:40.384Z,72.52
2023-02-21T00:38:26.716Z,72.41
2023-02-21T00:41:12.598Z,72.71
2023-02-21T00:43:58.705Z,72.71
2023-02-21T00:46:45.369Z,72.28
2023-02-21T00:49:30.922Z,72.28
2023-02-21T00:52:16.492Z,71.32
2023-02-21T00:55:02.090Z,71.61
2023-02-21T00:57:49.767Z,72.20
2023-02-21T01:00:41.438Z,71.44
2023-02-21T01:03:27.472Z,71.30
2023-02-21T01:06:15.524Z,72.39
2023-02-21T01:09:02.582Z,73.97
2023-02-21T01:11:49.064Z,74.25
2023-02-21T01:14:35.113Z,73.80
2023-02-21T01:17:20.781Z,73.29
2023-02-21T01:20:06.227Z,73.54
2023-02-21T01:22:53.149Z,72.74
2023-02-21T01:25:40.178Z,71.73
2023-02-21T01:28:25.622Z,71.98
2023-02-21T01:31:11.258Z,71.46
2023-02-21T01:34:00.510Z,72.07
2023-02-21T01:36:46.620Z,72.09
2023-02-21T01:39:33.585Z,73.11
2023-02-21T01:42:19.745Z,72.93
2023-02-21T01:45:07.152Z,71.62
2023-02-21T01:47:53.756Z,71.55
2023-02-21T01:50:45.434Z,71.33
2023-02-21T01:53:36.563Z,70.84
2023-02-21T01:56:25.819Z,71.73
2023-02-21T01:59:13.829Z,70.57
2023-02-21T02:02:11.838Z,71.64
2023-02-21T02:04:57.687Z,71.16
2023-02-21T02:07:43.377Z,71.36
2023-02-21T02:10:31.634Z,72.00
2023-02-21T02:13:23.221Z,70.90
2023-02-21T02:16:41.317Z,70.03
2023-02-21T02:19:29.659Z,70.68
2023-02-21T02:22:24.149Z,70.92
2023-02-21T02:24:58.484Z,71.31
2023-02-21T02:27:42.755Z,70.20
2023-02-21T02:30:34.492Z,71.23
2023-02-21T02:33:10.772Z,70.64
2023-02-21T02:36:02.786Z,69.29
2023-02-21T02:38:46.717Z,68.71
2023-02-21T02:41:27.963Z,68.17
2023-02-21T02:44:14.746Z,67.25
2023-02-21T02:46:45.615Z,67.56
2023-02-21T02:49:23.001Z,65.77
2023-02-21T02:51:52.202Z,66.78
2023-02-21T02:54:22.229Z,64.09
2023-02-21T02:56:49.842Z,64.23
2023-02-21T02:59:23.347Z,65.22
2023-02-21T03:02:14.120Z,66.15
2023-02-21T03:05:05.861Z,65.51
2023-02-21T03:07:48.369Z,66.66
2023-02-21T03:10:52.129Z,66.65
2023-02-21T03:13:33.950Z,67.04
2023-02-21T03:16:15.463Z,67.87
2023-02-21T03:18:50.711Z,67.64
2023-02-21T03:21:25.012Z,67.83
2023-02-21T03:23:54.852Z,67.31
2023-02-21T03:26:22.226Z,66.98
2023-02-21T03:28:55.855Z,64.82
2023-02-21T03:31:29.243Z,65.85
2023-02-21T03:33:58.013Z,66.88
2023-02-21T03:36:25.169Z,65.46
2023-02-21T03:38:53.336Z,64.37
2023-02-21T03:41:20.860Z,65.22
2023-02-21T03:43:48.302Z,66.07
2023-02-21T03:46:15.479Z,64.08
2023-02-21T03:48:43.135Z,65.80
2023-02-21T03:51:18.867Z,67.22
2023-02-21T03:53:45.949Z,65.84
2023-02-21T03:56:13.873Z,63.84
2023-02-21T03:59:01.218Z,62.36
2023-02-21T04:01:29.051Z,63.65
2023-02-21T04:03:56.338Z,63.21
2023-02-21T04:06:23.803Z,63.88
2023-02-21T04:08:52.391Z,64.34
2023-02-21T04:11:22.419Z,66.10
2023-02-21T04:13:51.591Z,67.40
2023-02-21T04:16:18.779Z,66.22
2023-02-21T04:18:45.920Z,67.75
2023-02-21T04:21:18.956Z,69.82
2023-02-21T04:23:47.774Z,68.82
2023-02-21T04:26:16.380Z,68.56
2023-02-21T04:28:52.784Z,67.24
2023-02-21T04:31:20.042Z,68.39
2023-02-21T04:33:47.346Z,66.36
2023-02-21T04:36:21.572Z,66.45
2023-02-21T04:38:50.600Z,66.75
2023-02-21T04:41:18.326Z,67.71
2023-02-21T04:43:46.248Z,67.56
2023-02-21T04:46:17.677Z,68.27
2023-02-21T04:48:51.218Z,68.84
2023-02-21T04:51:22.551Z,68.40
2023-02-21T04:53:50.643Z,68.04
2023-02-21T04:56:23.694Z,67.78
2023-02-21T04:58:51.552Z,68.30
2023-02-21T05:01:20.221Z,68.29
2023-02-21T05:03:48.439Z,67.52
2023-02-21T05:06:23.759Z,66.66
2023-02-21T05:08:50.959Z,65.69
2023-02-21T05:11:19.570Z,66.34
2023-02-21T05:13:47.461Z,66.56
2023-02-21T05:16:14.780Z,68.20
2023-02-21T05:18:43.094Z,67.78
2023-02-21T05:21:10.193Z,69.68
2023-02-21T05:23:38.583Z,68.21
2023-02-21T05:26:11.823Z,67.39
2023-02-21T05:28:40.784Z,69.28
2023-02-21T05:31:09.079Z,67.85
2023-02-21T05:33:36.481Z,68.08
2023-02-21T05:36:03.770Z,68.30
2023-02-21T05:38:30.864Z,69.29
2023-02-21T05:40:57.992Z,68.10
2023-02-21T05:43:25.993Z,69.70
2023-02-21T05:45:54.582Z,69.73
2023-02-21T05:48:24.023Z,69.19
2023-02-21T05:50:51.178Z,68.28
2023-02-21T05:53:18.250Z,68.78
2023-02-21T05:55:45.342Z,70.12
2023-02-21T05:58:12.397Z,69.88
2023-02-21T06:00:39.467Z,68.39
2023-02-21T06:03:06.620Z,68.14
2023-02-21T06:05:33.717Z,68.81
2023-02-21T06:08:00.822Z,71.77
2023-02-21T06:10:27.897Z,69.85
2023-02-21T06:12:54.924Z,66.31
2023-02-21T06:15:21.952Z,67.39
2023-02-21T06:17:49.001Z,67.61
2023-02-21T06:20:16.963Z,67.79
2023-02-21T06:22:44.367Z,67.11
2023-02-21T06:25:11.902Z,66.78
2023-02-21T06:27:40.571Z,66.28
2023-02-21T06:30:08.406Z,65.75
2023-02-21T06:32:35.607Z,65.11
2023-02-21T06:35:03.278Z,64.67
2023-02-21T06:37:30.583Z,66.12
2023-02-21T06:39:57.657Z,62.04
2023-02-21T06:42:25.572Z,62.88
2023-02-21T06:44:52.659Z,61.49
2023-02-21T06:47:19.887Z,61.78
2023-02-21T06:49:47.005Z,62.23
2023-02-21T06:52:14.712Z,62.16
2023-02-21T06:54:42.451Z,61.35
2023-02-21T06:57:09.597Z,60.50
2023-02-21T06:59:36.881Z,58.96
2023-02-21T07:02:04.988Z,59.76
2023-02-21T07:04:32.126Z,60.32
2023-02-21T07:06:59.237Z,58.28
2023-02-21T07:09:26.385Z,58.43
2023-02-21T07:11:53.465Z,60.13
2023-02-21T07:14:20.511Z,59.14
2023-02-21T07:16:47.537Z,59.14
2023-02-21T07:21:44.353Z,60.20
2023-02-21T07:24:12.446Z,59.75
2023-02-21T07:26:39.547Z,57.80
2023-02-21T07:29:07.120Z,59.88
2023-02-21T07:31:34.266Z,60.58
2023-02-21T07:34:01.402Z,59.25
2023-02-21T07:36:28.509Z,59.88
2023-02-21T07:38:55.806Z,61.11
2023-02-21T07:41:23.174Z,60.95
2023-02-21T07:43:51.322Z,60.44
2023-02-21T07:46:18.575Z,61.90
2023-02-21T07:48:45.982Z,62.52
2023-02-21T07:51:13.394Z,61.39
2023-02-21T07:53:41.018Z,58.93
2023-02-21T07:56:08.306Z,59.30
2023-02-21T07:58:37.597Z,58.43
2023-02-21T08:01:08.449Z,57.12
2023-02-21T08:03:35.863Z,57.10
2023-02-21T08:06:02.998Z,57.76
2023-02-21T08:08:30.238Z,56.59
2023-02-21T08:10:57.312Z,56.52
2023-02-21T08:13:24.394Z,58.10
2023-02-21T08:15:51.552Z,60.21
2023-02-21T08:18:24.408Z,60.45
2023-02-21T08:20:52.603Z,60.00
2023-02-21T08:23:23.212Z,59.26
2023-02-21T08:25:50.300Z,59.06
2023-02-21T08:28:18.218Z,56.91
2023-02-21T08:30:45.510Z,58.46
2023-02-21T08:33:12.698Z,60.44
2023-02-21T08:35:39.797Z,61.88
2023-02-21T08:38:07.232Z,61.56
2023-02-21T08:40:34.389Z,59.72
2023-02-21T08:43:01.583Z,59.14
2023-02-21T08:45:30.432Z,58.40
2023-02-21T08:47:58.538Z,58.89
2023-02-21T08:50:27.940Z,57.88
2023-02-21T08:52:56.700Z,58.98
2023-02-21T08:55:24.666Z,59.88
2023-02-21T08:57:55.608Z,59.38
2023-02-21T09:00:24.869Z,60.00
2023-02-21T09:02:52.651Z,60.05
2023-02-21T09:05:29.860Z,57.96
2023-02-21T09:08:02.188Z,57.01
2023-02-21T09:10:34.141Z,57.54
2023-02-21T09:13:01.908Z,54.84
2023-02-21T09:15:29.102Z,56.57
2023-02-21T09:17:56.332Z,56.50
2023-02-21T09:20:26.016Z,57.56
2023-02-21T09:22:53.244Z,55.97
2023-02-21T09:25:24.600Z,55.37
2023-02-21T09:27:54.783Z,56.80
2023-02-21T09:30:26.425Z,56.22
2023-02-21T09:32:54.979Z,55.82
2023-02-21T09:35:23.431Z,56.56
2023-02-21T09:37:50.509Z,54.99
2023-02-21T09:40:34.227Z,55.34
2023-02-21T09:43:03.404Z,53.91
2023-02-21T09:45:36.442Z,55.56
2023-02-21T09:48:24.353Z,53.68
2023-02-21T09:50:58.572Z,53.75
2023-02-21T09:53:35.393Z,54.48
2023-02-21T09:56:11.825Z,55.41
2023-02-21T09:58:44.466Z,54.46
2023-02-21T10:01:25.919Z,56.56
2023-02-21T10:04:17.547Z,55.23
2023-02-21T10:06:47.703Z,54.22
2023-02-21T10:09:51.977Z,54.73
2023-02-21T10:12:28.377Z,54.85
2023-02-21T10:15:17.215Z,54.99
2023-02-21T10:18:03.700Z,55.90
2023-02-21T10:20:39.034Z,54.00
2023-02-21T10:23:15.565Z,54.70
2023-02-21T10:25:46.758Z,54.30
2023-02-21T10:28:23.222Z,54.45
2023-02-21T10:30:55.003Z,54.04
2023-02-21T10:33:22.159Z,54.37
2023-02-21T10:35:49.215Z,55.20
2023-02-21T10:38:23.877Z,54.54
2023-02-21T10:40:58.501Z,54.96
2023-02-21T10:43:28.393Z,55.08
2023-02-21T10:46:28.162Z,53.88
2023-02-21T10:49:17.523Z,54.41
2023-02-21T10:51:44.617Z,53.53
2023-02-21T10:54:23.592Z,53.84
2023-02-21T10:56:52.922Z,53.58
2023-02-21T10:59:26.994Z,53.53
2023-02-21T11:01:55.142Z,54.14
2023-02-21T11:04:22.731Z,52.79
2023-02-21T11:07:16.031Z,53.64
2023-02-21T11:09:45.307Z,55.68
2023-02-21T11:12:26.394Z,52.96
2023-02-21T11:14:53.432Z,52.65
2023-02-21T11:17:22.494Z,54.00
2023-02-21T11:20:15.307Z,53.75
2023-02-21T11:22:45.117Z,53.42
2023-02-21T11:25:12.193Z,54.08
2023-02-21T11:27:40.755Z,53.62
2023-02-21T11:30:16.091Z,53.64
2023-02-21T11:32:49.466Z,53.33
2023-02-21T11:35:19.647Z,53.17
2023-02-21T11:37:52.562Z,53.35
2023-02-21T11:40:30.491Z,52.96
2023-02-21T11:43:17.531Z,52.77
2023-02-21T11:45:59.859Z,52.69
2023-02-21T11:48:33.063Z,51.78
2023-02-21T11:51:07.575Z,53.57
2023-02-21T11:53:42.750Z,53.98
2023-02-21T11:56:24.183Z,53.44
2023-02-21T11:59:03.433Z,55.33
2023-02-21T12:01:38.442Z,54.87
2023-02-21T12:04:26.574Z,54.42
2023-02-21T12:07:03.233Z,54.17
2023-02-21T12:09:53.546Z,54.19
2023-02-21T12:12:49.277Z,53.68
2023-02-21T12:15:19.045Z,53.42
2023-02-21T12:18:05.470Z,53.26
2023-02-21T12:21:04.376Z,53.98
2023-02-21T12:23:53.346Z,53.51
2023-02-21T12:26:58.837Z,54.07
2023-02-21T12:29:38.026Z,52.97
2023-02-21T12:32:27.488Z,52.55
2023-02-21T12:35:03.688Z,52.67
2023-02-21T12:37:57.552Z,53.84
2023-02-21T12:40:27.302Z,53.27
2023-02-21T12:43:30.781Z,53.80
2023-02-21T12:46:14.698Z,53.75
2023-02-21T12:49:06.336Z,53.11
2023-02-21T12:51:58.216Z,52.55
2023-02-21T12:54:49.233Z,53.79
2023-02-21T12:57:25.361Z,53.47
2023-02-21T13:00:17.718Z,55.01
2023-02-21T13:02:51.236Z,55.48
2023-02-21T13:05:46.408Z,55.90
2023-02-21T13:08:22.812Z,55.09
2023-02-21T13:11:00.897Z,54.55
2023-02-21T13:13:34.039Z,56.27
2023-02-21T13:16:10.147Z,57.41
2023-02-21T13:18:46.869Z,58.08
2023-02-21T13:21:22.722Z,57.99
2023-02-21T13:24:32.273Z,57.72
2023-02-21T13:27:18.217Z,57.05
2023-02-21T13:29:45.964Z,56.37
2023-02-21T13:32:25.700Z,56.64
2023-02-21T13:35:00.900Z,56.23
2023-02-21T13:37:33.287Z,56.39
2023-02-21T13:40:26.175Z,56.07
2023-02-21T13:43:03.712Z,56.31
2023-02-21T13:45:31.263Z,56.38
2023-02-21T13:47:58.526Z,56.13
2023-02-21T13:50:38.354Z,55.85
2023-02-21T13:53:08.553Z,57.04
2023-02-21T13:55:36.901Z,57.08
2023-02-21T13:58:05.424Z,56.68
2023-02-21T14:00:32.516Z,57.38
2023-02-21T14:03:25.603Z,56.53
2023-02-21T14:05:55.355Z,56.94
2023-02-21T14:08:28.215Z,55.99
2023-02-21T14:11:07.209Z,55.54
2023-02-21T14:13:36.696Z,55.41
2023-02-21T14:16:09.997Z,56.87
2023-02-21T14:18:43.098Z,57.53
2023-02-21T14:21:16.058Z,57.63
2023-02-21T14:23:49.796Z,57.76
2023-02-21T14:26:36.875Z,57.94
2023-02-21T14:29:12.994Z,58.44
2023-02-21T14:31:56.538Z,59.11
2023-02-21T14:34:47.414Z,59.02
2023-02-21T14:37:42.084Z,59.20
2023-02-21T14:40:12.297Z,59.48
2023-02-21T14:42:52.471Z,58.71
2023-02-21T14:45:53.587Z,59.61
2023-02-21T14:48:32.712Z,60.00
2023-02-21T14:51:08.891Z,60.08
2023-02-21T14:54:24.886Z,60.34
2023-02-21T14:57:11.049Z,60.42
2023-02-21T14:59:58.463Z,59.45
2023-02-21T15:02:40.580Z,59.68
2023-02-21T15:05:40.386Z,59.50
2023-02-21T15:08:13.362Z,60.85
2023-02-21T15:10:42.963Z,59.91
2023-02-21T15:13:23.717Z,60.35
2023-02-21T15:15:58.299Z,61.29
2023-02-21T15:18:29.099Z,61.75
2023-02-21T15:21:20.306Z,61.60
2023-02-21T15:23:59.848Z,61.58
2023-02-21T15:26:31.229Z,61.07
2023-02-21T15:29:24.360Z,61.63
2023-02-21T15:31:55.881Z,61.55
2023-02-21T15:34:28.808Z,61.70
2023-02-21T15:37:04.710Z,61.28
2023-02-21T15:39:36.080Z,60.23
2023-02-21T15:42:08.820Z,60.99
2023-02-21T15:44:48.103Z,60.93
2023-02-21T15:47:19.019Z,60.80
2023-02-21T15:50:06.217Z,59.82
2023-02-21T15:52:39.363Z,61.04
2023-02-21T15:55:35.625Z,60.96
2023-02-21T15:58:14.338Z,60.03
2023-02-21T16:00:44.203Z,59.94
2023-02-21T16:03:29.553Z,60.60
2023-02-21T16:06:15.356Z,61.61
2023-02-21T16:09:19.002Z,60.75
2023-02-21T16:11:57.535Z,60.86
2023-02-21T16:14:45.373Z,60.87
2023-02-21T16:17:32.948Z,61.09
2023-02-21T16:20:26.050Z,62.91
2023-02-21T16:23:31.379Z,62.85
2023-02-21T16:26:10.305Z,61.00
2023-02-21T16:28:39.224Z,60.63
2023-02-21T16:31:15.513Z,59.88
2023-02-21T16:33:43.344Z,61.56
2023-02-21T16:36:21.898Z,62.38
2023-02-21T16:38:48.953Z,62.73
2023-02-21T16:41:18.991Z,61.26
2023-02-21T16:43:46.523Z,62.49
2023-02-21T16:46:14.716Z,61.77
2023-02-21T16:48:42.083Z,62.52
2023-02-21T16:51:18.212Z,62.48
2023-02-21T16:53:46.486Z,63.50
2023-02-21T16:56:14.576Z,63.60
2023-02-21T16:58:48.841Z,63.13
2023-02-21T17:01:28.362Z,62.84
2023-02-21T17:03:56.058Z,62.53
2023-02-21T17:06:26.046Z,62.83
2023-02-21T17:08:53.330Z,63.50
2023-02-21T17:11:20.510Z,63.01
2023-02-21T17:13:47.574Z,63.21
2023-02-21T17:16:15.205Z,63.78
2023-02-21T17:18:44.697Z,64.08
2023-02-21T17:21:12.597Z,63.29
2023-02-21T17:23:39.764Z,64.26
2023-02-21T17:26:06.804Z,64.05
2023-02-21T17:28:34.741Z,65.21
2023-02-21T17:31:01.864Z,64.99
2023-02-21T17:33:28.990Z,64.92
2023-02-21T17:35:56.318Z,64.91
2023-02-21T17:38:23.363Z,64.69
2023-02-21T17:40:50.477Z,65.04
2023-02-21T17:43:17.600Z,65.06
2023-02-21T17:45:46.293Z,63.76
2023-02-21T17:48:13.517Z,64.28
2023-02-21T17:50:40.721Z,65.16
2023-02-21T17:53:08.942Z,65.50
2023-02-21T17:55:36.115Z,65.30
2023-02-21T17:58:03.248Z,64.60
2023-02-21T18:00:34.340Z,64.77
2023-02-21T18:03:04.306Z,65.29
2023-02-21T18:05:32.202Z,65.94
2023-02-21T18:07:59.683Z,64.79
2023-02-21T18:10:27.545Z,64.88
2023-02-21T18:12:54.921Z,65.34
2023-02-21T18:15:24.086Z,65.80
2023-02-21T18:17:51.318Z,66.29
2023-02-21T18:20:19.233Z,65.74
2023-02-21T18:22:46.921Z,66.88
2023-02-21T18:25:16.103Z,65.72
2023-02-21T18:27:43.238Z,65.68
2023-02-21T18:30:11.085Z,64.58
2023-02-21T18:32:38.321Z,64.26
2023-02-21T18:35:05.658Z,63.80
2023-02-21T18:37:32.760Z,64.60
2023-02-21T18:39:59.825Z,64.59
2023-02-21T18:42:27.218Z,65.56
2023-02-21T18:44:54.360Z,67.06
2023-02-21T18:47:21.530Z,66.38
2023-02-21T18:49:48.786Z,67.77
2023-02-21T18:52:16.668Z,68.25
2023-02-21T18:54:50.488Z,67.10
2023-02-21T18:57:21.645Z,67.64
2023-02-21T18:59:50.728Z,68.32
2023-02-21T19:02:18.975Z,67.75
2023-02-21T19:04:46.784Z,66.50
2023-02-21T19:07:18.606Z,65.23
2023-02-21T19:09:47.599Z,65.18
2023-02-21T19:12:15.385Z,64.12
2023-02-21T19:14:42.569Z,64.74
2023-02-21T19:17:09.964Z,64.84
2023-02-21T19:19:38.074Z,63.94
2023-02-21T19:22:05.962Z,64.27
2023-02-21T19:24:33.046Z,63.34
2023-02-21T19:27:01.043Z,63.52
2023-02-21T19:29:28.226Z,63.99
2023-02-21T19:31:55.419Z,64.23
2023-02-21T19:34:22.604Z,64.54
2023-02-21T19:36:49.870Z,65.75
2023-02-21T19:39:17.081Z,66.11
2023-02-21T19:41:44.996Z,65.67
2023-02-21T19:44:12.830Z,65.86
2023-02-21T19:46:40.298Z,66.95
2023-02-21T19:49:17.810Z,67.56
2023-02-21T19:51:46.450Z,66.58
2023-02-21T19:54:15.848Z,64.79
2023-02-21T19:56:43.080Z,65.24
2023-02-21T19:59:10.828Z,66.00
2023-02-21T20:01:38.276Z,66.30
2023-02-21T20:04:05.763Z,65.85
2023-02-21T20:06:35.477Z,66.45
2023-02-21T20:09:05.194Z,65.60
2023-02-21T20:11:32.656Z,66.13
2023-02-21T20:13:59.955Z,65.62
2023-02-21T20:16:28.255Z,66.12
2023-02-21T20:18:57.485Z,65.14
2023-02-21T20:21:30.664Z,65.01
2023-02-21T20:24:01.394Z,67.03
2023-02-21T20:26:28.887Z,65.80
2023-02-21T20:28:56.528Z,64.63
2023-02-21T20:31:28.420Z,64.63
2023-02-21T20:33:56.722Z,65.13
2023-02-21T20:36:33.290Z,64.94
2023-02-21T20:39:00.648Z,65.20
2023-02-21T20:41:32.975Z,65.49
2023-02-21T20:44:00.226Z,65.94
2023-02-21T20:46:29.155Z,65.58
2023-02-21T20:48:58.923Z,64.87
2023-02-21T20:51:35.251Z,63.70
2023-02-21T20:54:04.918Z,64.63
2023-02-21T20:56:37.340Z,63.64
2023-02-21T20:59:05.893Z,64.38
2023-02-21T21:01:35.333Z,65.59
2023-02-21T21:04:08.303Z,65.59
2023-02-21T21:06:36.843Z,65.06
2023-02-21T21:09:04.155Z,66.39
2023-02-21T21:11:31.928Z,66.04
2023-02-21T21:13:59.039Z,66.18
2023-02-21T21:16:26.151Z,66.94
2023-02-21T21:18:53.274Z,66.31
2023-02-21T21:21:22.575Z,65.59
2023-02-21T21:23:49.629Z,65.45
2023-02-21T21:26:17.143Z,67.31
2023-02-21T21:28:44.266Z,65.94
2023-02-21T21:31:11.533Z,66.35
2023-02-21T21:33:38.576Z,66.38
2023-02-21T21:36:09.147Z,66.15
2023-02-21T21:38:40.858Z,66.79
2023-02-21T21:41:15.035Z,66.70
2023-02-21T21:43:46.529Z,65.61
2023-02-21T21:46:14.288Z,65.75
2023-02-21T21:48:44.817Z,66.79
2023-02-21T21:51:14.368Z,65.12
2023-02-21T21:53:41.882Z,67.24
2023-02-21T21:56:11.417Z,66.95
2023-02-21T21:58:38.522Z,66.15
2023-02-21T22:01:05.682Z,66.98
2023-02-21T22:03:34.846Z,66.02
2023-02-21T22:06:02.052Z,65.52
2023-02-21T22:08:29.695Z,66.17
2023-02-21T22:11:00.348Z,67.07
2023-02-21T22:13:29.600Z,66.10
2023-02-21T22:15:56.733Z,67.49
2023-02-21T22:18:24.231Z,68.43
2023-02-21T22:20:51.396Z,66.92
2023-02-21T22:23:21.457Z,67.14
2023-02-21T22:25:49.067Z,67.04
2023-02-21T22:28:18.641Z,66.48
2023-02-21T22:30:46.288Z,66.39
2023-02-21T22:33:18.888Z,67.46
2023-02-21T22:35:47.422Z,66.26
2023-02-21T22:38:17.446Z,66.62
2023-02-21T22:40:46.368Z,66.96
2023-02-21T22:43:14.123Z,66.99
2023-02-21T22:45:44.432Z,66.72
2023-02-21T22:48:11.632Z,66.98
2023-02-21T22:50:39.689Z,66.87
2023-02-21T22:53:09.138Z,66.84
2023-02-21T22:55:37.436Z,65.99
2023-02-21T22:58:09.421Z,65.31
2023-02-21T23:00:37.944Z,67.54
2023-02-21T23:03:13.884Z,68.75
2023-02-21T23:05:49.750Z,67.31
2023-02-21T23:08:20.070Z,66.03
2023-02-21T23:10:47.874Z,67.56
2023-02-21T23:13:19.408Z,67.86
2023-02-21T23:15:47.693Z,67.88
2023-02-21T23:18:20.620Z,67.79
2023-02-21T23:20:52.803Z,69.13
2023-02-21T23:23:26.410Z,67.59
2023-02-21T23:25:56.584Z,67.90
2023-02-21T23:28:23.705Z,68.00
2023-02-21T23:30:50.799Z,68.24
2023-02-21T23:33:26.407Z,67.42
2023-02-21T23:35:55.594Z,68.26
2023-02-21T23:38:25.546Z,67.91
2023-02-21T23:40:56.344Z,68.76
2023-02-21T23:43:26.012Z,67.96
2023-02-21T23:45:53.632Z,68.69
2023-02-21T23:48:22.677Z,69.77
2023-02-21T23:50:50.291Z,69.22
2023-02-21T23:53:20.290Z,69.43
2023-02-21T23:55:49.009Z,70.04
2023-02-21T23:58:19.139Z,68.92
