createdAt,value
2017-09-05T00:00:05.512Z,9.65
2017-09-05T00:02:33.280Z,9.64
2017-09-05T00:05:01.002Z,9.72
2017-09-05T00:07:30.638Z,9.75
2017-09-05T00:10:04.838Z,9.73
2017-09-05T00:12:37.967Z,9.77
2017-09-05T00:15:07.336Z,9.71
2017-09-05T00:20:38.333Z,9.70
2017-09-05T00:23:09.895Z,9.58
2017-09-05T00:25:37.720Z,9.57
2017-09-05T00:28:06.181Z,9.45
2017-09-05T00:30:33.900Z,9.47
2017-09-05T00:33:01.699Z,9.44
2017-09-05T00:35:29.416Z,9.54
2017-09-05T00:37:57.221Z,9.65
2017-09-05T00:40:24.931Z,9.58
2017-09-05T00:42:52.739Z,9.48
2017-09-05T00:45:20.586Z,9.50
2017-09-05T00:47:48.326Z,9.36
2017-09-05T00:50:16.072Z,9.42
2017-09-05T00:52:44.334Z,9.41
2017-09-05T00:55:12.103Z,9.41
2017-09-05T00:57:39.894Z,9.41
2017-09-05T01:00:07.592Z,9.40
2017-09-05T01:02:35.432Z,9.37
2017-09-05T01:05:03.149Z,9.36
2017-09-05T01:07:30.847Z,9.37
2017-09-05T01:09:58.570Z,9.28
2017-09-05T01:12:26.280Z,9.33
2017-09-05T01:14:54.119Z,9.32
2017-09-05T01:17:21.832Z,9.24
2017-09-05T01:19:49.621Z,9.37
2017-09-05T01:22:17.426Z,9.24
2017-09-05T01:24:45.128Z,9.28
2017-09-05T01:27:12.823Z,9.15
2017-09-05T01:29:40.574Z,9.12
2017-09-05T01:32:08.246Z,9.12
2017-09-05T01:34:36.793Z,9.09
2017-09-05T01:37:04.547Z,9.22
2017-09-05T01:39:32.365Z,9.15
2017-09-05T01:42:01.150Z,9.13
2017-09-05T01:44:28.850Z,9.11
2017-09-05T01:46:56.587Z,9.06
2017-09-05T01:49:24.275Z,9.11
2017-09-05T01:51:51.935Z,9.01
2017-09-05T01:54:19.651Z,8.83
2017-09-05T01:56:47.346Z,8.92
2017-09-05T01:59:15.066Z,8.84
2017-09-05T02:01:42.775Z,8.91
2017-09-05T02:04:10.540Z,9.00
2017-09-05T02:06:38.412Z,8.91
2017-09-05T02:09:06.086Z,8.95
2017-09-05T02:11:33.849Z,9.06
2017-09-05T02:14:01.523Z,8.94
2017-09-05T02:16:29.256Z,8.76
2017-09-05T02:18:56.977Z,8.79
2017-09-05T02:21:24.725Z,8.89
2017-09-05T02:23:52.511Z,8.78
2017-09-05T02:26:20.210Z,8.64
2017-09-05T02:28:47.979Z,8.68
2017-09-05T02:31:15.669Z,8.65
2017-09-05T02:33:43.447Z,8.68
2017-09-05T02:36:11.170Z,8.71
2017-09-05T02:38:38.854Z,8.71
2017-09-05T02:41:06.573Z,8.49
2017-09-05T02:43:34.277Z,8.50
2017-09-05T02:46:01.990Z,8.47
2017-09-05T02:48:29.703Z,8.48
2017-09-05T02:50:57.395Z,8.50
2017-09-05T02:53:25.181Z,8.48
2017-09-05T02:55:53.855Z,8.50
2017-09-05T02:58:21.665Z,8.56
2017-09-05T03:00:49.616Z,8.58
2017-09-05T03:03:17.352Z,8.56
2017-09-05T03:05:45.099Z,8.60
2017-09-05T03:08:12.911Z,8.71
2017-09-05T03:10:40.756Z,8.78
2017-09-05T03:13:08.427Z,8.62
2017-09-05T03:15:36.127Z,8.63
2017-09-05T03:18:03.909Z,8.53
2017-09-05T03:20:31.647Z,8.37
2017-09-05T03:22:59.397Z,8.36
2017-09-05T03:25:27.131Z,8.41
2017-09-05T03:27:54.903Z,8.36
2017-09-05T03:30:22.691Z,8.47
2017-09-05T03:32:50.385Z,8.35
2017-09-05T03:35:18.127Z,8.27
2017-09-05T03:37:45.833Z,8.31
2017-09-05T03:40:13.623Z,8.20
2017-09-05T03:42:41.288Z,8.17
2017-09-05T03:45:08.986Z,8.06
2017-09-05T03:47:36.753Z,8.02
2017-09-05T03:50:04.427Z,8.05
2017-09-05T03:52:32.108Z,8.05
2017-09-05T03:54:59.840Z,7.89
2017-09-05T03:57:28.676Z,7.88
2017-09-05T03:59:56.349Z,7.89
2017-09-05T04:02:24.080Z,7.75
2017-09-05T04:04:51.807Z,7.74
2017-09-05T04:07:19.506Z,7.87
2017-09-05T04:09:47.267Z,7.95
2017-09-05T04:12:14.951Z,8.04
2017-09-05T04:14:42.679Z,7.92
2017-09-05T04:17:10.418Z,7.77
2017-09-05T04:19:38.176Z,7.79
2017-09-05T04:22:05.847Z,7.83
2017-09-05T04:24:33.557Z,7.90
2017-09-05T04:27:02.161Z,7.92
2017-09-05T04:29:29.996Z,7.82
2017-09-05T04:31:57.662Z,7.82
2017-09-05T04:34:27.811Z,7.83
2017-09-05T04:36:55.516Z,7.75
2017-09-05T04:39:23.236Z,7.74
2017-09-05T04:41:50.962Z,7.90
2017-09-05T04:44:18.643Z,7.92
2017-09-05T04:46:46.411Z,8.01
2017-09-05T04:49:14.130Z,8.01
2017-09-05T04:51:41.828Z,8.09
2017-09-05T04:54:09.547Z,8.14
2017-09-05T04:56:37.274Z,8.17
2017-09-05T04:59:05.018Z,8.15
2017-09-05T05:01:32.788Z,8.18
2017-09-05T05:04:00.495Z,8.34
2017-09-05T05:06:28.338Z,8.43
2017-09-05T05:08:56.059Z,8.50
2017-09-05T05:11:23.787Z,8.57
2017-09-05T05:13:51.498Z,8.62
2017-09-05T05:16:19.175Z,8.72
2017-09-05T05:18:46.960Z,8.90
2017-09-05T05:21:14.650Z,9.02
2017-09-05T05:23:42.328Z,9.25
2017-09-05T05:26:10.086Z,9.31
2017-09-05T05:28:37.853Z,9.37
2017-09-05T05:31:05.543Z,9.25
2017-09-05T05:33:33.305Z,9.29
2017-09-05T05:36:01.116Z,9.14
2017-09-05T05:38:28.875Z,9.32
2017-09-05T05:40:56.620Z,9.70
2017-09-05T05:43:24.419Z,9.84
2017-09-05T05:45:52.157Z,9.82
2017-09-05T05:48:19.837Z,9.89
2017-09-05T05:50:47.606Z,9.82
2017-09-05T05:53:15.279Z,9.64
2017-09-05T05:55:43.057Z,9.64
2017-09-05T05:58:10.880Z,9.82
2017-09-05T06:00:38.631Z,10.00
2017-09-05T06:03:06.317Z,10.07
2017-09-05T06:05:34.093Z,10.15
2017-09-05T06:08:01.807Z,10.30
2017-09-05T06:10:29.586Z,10.48
2017-09-05T06:12:57.300Z,10.28
2017-09-05T06:15:25.112Z,10.24
2017-09-05T06:17:52.918Z,9.97
2017-09-05T06:20:20.712Z,10.46
2017-09-05T06:22:48.426Z,10.26
2017-09-05T06:25:16.222Z,10.74
2017-09-05T06:27:43.934Z,11.19
2017-09-05T06:30:11.861Z,11.22
2017-09-05T06:32:39.628Z,11.66
2017-09-05T06:35:07.345Z,11.66
2017-09-05T06:37:35.108Z,11.98
2017-09-05T06:40:02.871Z,12.21
2017-09-05T06:42:30.625Z,12.00
2017-09-05T06:44:58.856Z,11.96
2017-09-05T06:47:26.613Z,11.87
2017-09-05T06:49:54.312Z,12.07
2017-09-05T06:52:22.054Z,12.09
2017-09-05T06:54:49.859Z,11.96
2017-09-05T06:57:17.574Z,12.33
2017-09-05T06:59:45.342Z,12.77
2017-09-05T07:02:13.077Z,12.83
2017-09-05T07:04:40.788Z,12.51
2017-09-05T07:07:08.623Z,12.37
2017-09-05T07:09:36.349Z,12.90
2017-09-05T07:12:04.101Z,12.79
2017-09-05T07:14:31.804Z,12.84
2017-09-05T07:16:59.492Z,13.12
2017-09-05T07:19:27.256Z,13.33
2017-09-05T07:21:54.971Z,13.23
2017-09-05T07:24:22.790Z,12.95
2017-09-05T07:26:50.506Z,13.56
2017-09-05T07:29:18.218Z,14.12
2017-09-05T07:31:45.972Z,14.07
2017-09-05T07:34:13.738Z,14.06
2017-09-05T07:36:41.442Z,13.89
2017-09-05T07:39:09.241Z,13.94
2017-09-05T07:41:36.947Z,14.42
2017-09-05T07:44:04.646Z,13.80
2017-09-05T07:46:32.417Z,14.36
2017-09-05T07:49:00.206Z,14.64
2017-09-05T07:51:27.980Z,14.94
2017-09-05T07:53:55.777Z,14.51
2017-09-05T07:56:23.862Z,14.59
2017-09-05T07:58:51.635Z,14.89
2017-09-05T08:01:19.352Z,15.17
2017-09-05T08:03:47.066Z,15.48
2017-09-05T08:06:14.828Z,15.02
2017-09-05T08:08:42.640Z,15.28
2017-09-05T08:11:10.363Z,15.61
2017-09-05T08:13:38.079Z,16.03
2017-09-05T08:16:05.892Z,16.21
2017-09-05T08:18:33.594Z,16.08
2017-09-05T08:23:28.391Z,16.37
2017-09-05T08:25:56.132Z,16.52
2017-09-05T08:28:23.890Z,16.45
2017-09-05T08:30:51.591Z,16.73
2017-09-05T08:33:19.305Z,17.16
2017-09-05T08:35:47.079Z,16.20
2017-09-05T08:38:14.828Z,16.28
2017-09-05T08:40:42.601Z,16.87
2017-09-05T08:43:10.305Z,17.31
2017-09-05T08:45:38.047Z,17.31
2017-09-05T08:48:05.829Z,17.30
2017-09-05T08:50:33.544Z,16.93
2017-09-05T08:53:01.249Z,17.25
2017-09-05T08:55:29.016Z,16.87
2017-09-05T08:57:56.743Z,17.20
2017-09-05T09:00:24.451Z,17.85
2017-09-05T09:02:52.253Z,17.19
2017-09-05T09:05:20.007Z,17.66
2017-09-05T09:07:47.982Z,17.74
2017-09-05T09:10:15.707Z,18.28
2017-09-05T09:12:43.425Z,18.94
2017-09-05T09:15:11.191Z,18.81
2017-09-05T09:17:40.090Z,18.22
2017-09-05T09:20:08.494Z,18.39
2017-09-05T09:22:36.199Z,17.58
2017-09-05T09:25:03.988Z,17.69
2017-09-05T09:27:31.740Z,18.04
2017-09-05T09:29:59.592Z,18.43
2017-09-05T09:32:27.361Z,18.24
2017-09-05T09:34:55.578Z,18.46
2017-09-05T09:37:23.299Z,18.98
2017-09-05T09:39:50.997Z,18.97
2017-09-05T09:42:18.750Z,19.38
2017-09-05T09:44:47.092Z,20.09
2017-09-05T09:47:14.807Z,19.91
2017-09-05T09:49:42.621Z,19.21
2017-09-05T09:52:11.527Z,19.69
2017-09-05T09:54:39.324Z,19.36
2017-09-05T09:57:07.134Z,19.35
2017-09-05T09:59:34.965Z,19.19
2017-09-05T10:02:02.714Z,19.56
2017-09-05T10:04:30.414Z,19.22
2017-09-05T10:06:59.975Z,19.93
2017-09-05T10:09:27.735Z,19.91
2017-09-05T10:11:55.699Z,19.35
2017-09-05T10:14:23.461Z,19.73
2017-09-05T10:16:51.212Z,19.70
2017-09-05T10:19:18.982Z,20.06
2017-09-05T10:21:47.766Z,19.50
2017-09-05T10:24:15.534Z,19.61
2017-09-05T10:26:43.251Z,20.09
2017-09-05T10:29:11.018Z,20.39
2017-09-05T10:31:38.926Z,19.93
2017-09-05T10:34:06.679Z,20.39
2017-09-05T10:36:34.521Z,20.50
2017-09-05T10:39:03.042Z,21.13
2017-09-05T10:41:30.811Z,21.26
2017-09-05T10:43:59.767Z,20.77
2017-09-05T10:46:27.566Z,20.78
2017-09-05T10:48:55.354Z,20.99
2017-09-05T10:51:23.092Z,21.54
2017-09-05T10:53:50.856Z,22.03
2017-09-05T10:56:18.653Z,21.93
2017-09-05T10:58:47.478Z,22.08
2017-09-05T11:01:15.221Z,21.69
2017-09-05T11:03:42.944Z,21.78
2017-09-05T11:06:10.668Z,21.56
2017-09-05T11:08:38.461Z,21.53
2017-09-05T11:11:06.216Z,21.62
2017-09-05T11:13:33.983Z,21.45
2017-09-05T11:16:01.688Z,21.36
2017-09-05T11:18:29.389Z,21.40
2017-09-05T11:20:57.190Z,21.41
2017-09-05T11:23:25.410Z,21.28
2017-09-05T11:25:54.126Z,21.17
2017-09-05T11:28:21.854Z,21.14
2017-09-05T11:30:50.326Z,21.06
2017-09-05T11:33:18.188Z,20.91
2017-09-05T11:35:45.916Z,20.83
2017-09-05T11:38:13.727Z,21.01
2017-09-05T11:40:41.465Z,21.15
2017-09-05T11:43:09.238Z,21.54
2017-09-05T11:45:36.993Z,21.78
2017-09-05T11:48:04.731Z,21.65
2017-09-05T11:50:32.582Z,21.48
2017-09-05T11:53:00.293Z,21.59
2017-09-05T11:55:28.067Z,21.36
2017-09-05T11:57:55.784Z,21.63
2017-09-05T12:00:23.555Z,21.88
2017-09-05T12:02:51.352Z,22.05
2017-09-05T12:05:19.606Z,21.97
2017-09-05T12:07:47.709Z,22.15
2017-09-05T12:10:15.410Z,22.31
2017-09-05T12:12:43.146Z,22.08
2017-09-05T12:15:10.909Z,21.69
2017-09-05T12:17:38.642Z,21.98
2017-09-05T12:20:06.412Z,22.17
2017-09-05T12:22:34.765Z,21.99
2017-09-05T12:25:03.305Z,22.30
2017-09-05T12:27:31.047Z,22.41
2017-09-05T12:29:58.921Z,22.37
2017-09-05T12:32:27.605Z,21.96
2017-09-05T12:34:56.535Z,21.93
2017-09-05T12:37:25.189Z,21.57
2017-09-05T12:39:53.042Z,21.54
2017-09-05T12:42:20.910Z,21.81
2017-09-05T12:44:48.709Z,21.73
2017-09-05T12:47:16.598Z,21.64
2017-09-05T12:49:45.566Z,21.74
2017-09-05T12:52:13.315Z,21.38
2017-09-05T12:54:41.076Z,21.19
2017-09-05T12:57:08.877Z,21.49
2017-09-05T12:59:36.676Z,21.61
2017-09-05T13:02:04.427Z,21.73
2017-09-05T13:04:32.146Z,21.94
2017-09-05T13:07:00.199Z,21.94
2017-09-05T13:09:27.960Z,21.96
2017-09-05T13:11:55.759Z,21.93
2017-09-05T13:14:23.537Z,21.29
2017-09-05T13:16:51.238Z,20.98
2017-09-05T13:19:18.982Z,21.06
2017-09-05T13:21:47.198Z,20.88
2017-09-05T13:24:15.063Z,20.60
2017-09-05T13:26:42.859Z,20.53
2017-09-05T13:29:11.528Z,20.67
2017-09-05T13:31:39.571Z,20.90
2017-09-05T13:34:07.385Z,20.88
2017-09-05T13:36:35.208Z,20.76
2017-09-05T13:39:02.972Z,20.83
2017-09-05T13:41:31.755Z,20.98
2017-09-05T13:43:59.520Z,20.89
2017-09-05T13:46:27.301Z,21.01
2017-09-05T13:48:55.054Z,21.06
2017-09-05T13:51:22.762Z,20.99
2017-09-05T13:53:50.552Z,20.92
2017-09-05T13:56:18.361Z,20.78
2017-09-05T13:58:46.095Z,20.38
2017-09-05T14:01:14.146Z,20.45
2017-09-05T14:03:41.992Z,20.39
2017-09-05T14:06:09.745Z,20.53
2017-09-05T14:08:37.529Z,20.63
2017-09-05T14:11:05.299Z,20.84
2017-09-05T14:13:33.110Z,20.91
2017-09-05T14:16:00.917Z,21.13
2017-09-05T14:18:28.709Z,21.23
2017-09-05T14:20:56.975Z,21.08
2017-09-05T14:23:24.798Z,20.66
2017-09-05T14:25:52.621Z,20.72
2017-09-05T14:28:20.340Z,20.66
2017-09-05T14:30:48.425Z,20.74
2017-09-05T14:33:16.380Z,20.52
2017-09-05T14:35:44.152Z,20.43
2017-09-05T14:38:11.936Z,20.54
2017-09-05T14:40:39.745Z,20.63
2017-09-05T14:43:07.695Z,20.54
2017-09-05T14:45:35.911Z,20.29
2017-09-05T14:48:03.704Z,20.69
2017-09-05T14:50:33.364Z,20.89
2017-09-05T14:53:01.163Z,20.71
2017-09-05T14:55:28.851Z,20.91
2017-09-05T14:57:56.651Z,20.85
2017-09-05T15:00:24.375Z,20.93
2017-09-05T15:02:52.134Z,21.09
2017-09-05T15:05:19.895Z,21.06
2017-09-05T15:07:47.606Z,20.92
2017-09-05T15:10:15.324Z,20.46
2017-09-05T15:12:43.080Z,20.34
2017-09-05T15:15:10.863Z,20.34
2017-09-05T15:17:38.632Z,20.15
2017-09-05T15:20:06.424Z,20.18
2017-09-05T15:22:34.277Z,20.04
2017-09-05T15:25:02.000Z,20.15
2017-09-05T15:27:30.883Z,20.33
2017-09-05T15:29:58.691Z,19.98
2017-09-05T15:32:26.509Z,19.87
2017-09-05T15:34:54.246Z,19.85
2017-09-05T15:37:21.947Z,19.83
2017-09-05T15:39:49.967Z,19.85
2017-09-05T15:42:17.679Z,19.82
2017-09-05T15:44:45.443Z,19.92
2017-09-05T15:47:13.138Z,19.67
2017-09-05T15:49:40.931Z,19.48
2017-09-05T15:52:08.791Z,19.63
2017-09-05T15:54:36.572Z,19.39
2017-09-05T15:57:04.356Z,19.41
2017-09-05T15:59:32.331Z,19.31
2017-09-05T16:02:00.129Z,18.99
2017-09-05T16:04:27.899Z,19.19
2017-09-05T16:06:55.780Z,19.21
2017-09-05T16:09:23.576Z,19.27
2017-09-05T16:11:51.331Z,19.14
2017-09-05T16:14:19.058Z,18.96
2017-09-05T16:16:46.891Z,19.00
2017-09-05T16:19:14.608Z,18.80
2017-09-05T16:21:42.328Z,18.90
2017-09-05T16:24:10.154Z,18.83
2017-09-05T16:26:37.921Z,18.92
2017-09-05T16:29:05.660Z,18.85
2017-09-05T16:31:33.508Z,18.84
2017-09-05T16:34:01.249Z,18.83
2017-09-05T16:36:28.996Z,18.78
2017-09-05T16:38:56.837Z,18.68
2017-09-05T16:41:24.539Z,18.62
2017-09-05T16:43:52.467Z,18.66
2017-09-05T16:46:20.274Z,18.56
2017-09-05T16:48:47.988Z,18.44
2017-09-05T16:51:15.782Z,18.27
2017-09-05T16:53:43.525Z,18.28
2017-09-05T16:56:11.229Z,18.31
2017-09-05T16:58:39.034Z,18.31
2017-09-05T17:01:06.743Z,18.17
2017-09-05T17:03:34.552Z,18.12
2017-09-05T17:06:02.372Z,18.10
2017-09-05T17:08:30.109Z,18.05
2017-09-05T17:10:57.833Z,17.99
2017-09-05T17:13:26.030Z,17.84
2017-09-05T17:15:53.729Z,17.72
2017-09-05T17:18:21.448Z,17.75
2017-09-05T17:20:49.250Z,17.69
2017-09-05T17:23:16.940Z,17.68
2017-09-05T17:25:44.734Z,17.56
2017-09-05T17:28:12.505Z,17.46
2017-09-05T17:30:40.353Z,17.47
2017-09-05T17:33:08.211Z,17.52
2017-09-05T17:35:35.961Z,17.46
2017-09-05T17:38:04.749Z,17.46
2017-09-05T17:40:33.333Z,17.53
2017-09-05T17:43:01.111Z,17.46
2017-09-05T17:45:29.532Z,17.43
2017-09-05T17:47:57.359Z,17.39
2017-09-05T17:50:25.069Z,17.21
2017-09-05T17:52:52.893Z,17.25
2017-09-05T17:55:20.600Z,17.25
2017-09-05T17:57:48.416Z,17.08
2017-09-05T18:00:16.210Z,16.99
2017-09-05T18:02:43.960Z,16.96
2017-09-05T18:05:11.776Z,16.96
2017-09-05T18:07:43.353Z,16.86
2017-09-05T18:10:11.164Z,17.00
2017-09-05T18:12:38.999Z,16.99
2017-09-05T18:15:06.798Z,16.97
2017-09-05T18:17:34.632Z,16.84
2017-09-05T18:20:02.452Z,16.82
2017-09-05T18:22:30.177Z,16.84
2017-09-05T18:24:57.989Z,16.85
2017-09-05T18:27:25.792Z,16.98
2017-09-05T18:29:54.693Z,17.01
2017-09-05T18:32:24.859Z,17.00
2017-09-05T18:34:52.615Z,16.92
2017-09-05T18:37:20.463Z,16.91
2017-09-05T18:39:49.366Z,16.86
2017-09-05T18:42:17.192Z,16.77
2017-09-05T18:44:45.175Z,16.77
2017-09-05T18:47:13.023Z,16.73
2017-09-05T18:49:40.950Z,16.70
2017-09-05T18:52:08.991Z,16.69
2017-09-05T18:54:36.966Z,16.56
2017-09-05T18:57:04.926Z,16.61
2017-09-05T18:59:32.761Z,16.59
2017-09-05T19:02:01.195Z,16.58
2017-09-05T19:04:29.118Z,16.57
2017-09-05T19:06:56.914Z,16.54
2017-09-05T19:09:24.786Z,16.40
2017-09-05T19:11:53.651Z,16.35
2017-09-05T19:14:21.805Z,16.35
2017-09-05T19:16:49.655Z,16.26
2017-09-05T19:19:17.525Z,16.23
2017-09-05T19:21:45.472Z,16.26
2017-09-05T19:24:13.817Z,16.19
2017-09-05T19:26:41.722Z,16.15
2017-09-05T19:29:09.708Z,16.16
2017-09-05T19:31:37.510Z,16.10
2017-09-05T19:34:05.429Z,16.11
2017-09-05T19:36:33.212Z,16.04
2017-09-05T19:39:01.127Z,16.08
2017-09-05T19:41:29.017Z,16.12
2017-09-05T19:43:56.809Z,16.10
2017-09-05T19:46:24.723Z,16.02
2017-09-05T19:48:52.537Z,16.03
2017-09-05T19:51:20.356Z,15.95
2017-09-05T19:53:48.210Z,16.00
2017-09-05T19:56:15.948Z,16.06
2017-09-05T19:58:43.808Z,15.99
2017-09-05T20:01:11.526Z,15.89
2017-09-05T20:03:39.310Z,15.89
2017-09-05T20:06:07.094Z,15.88
2017-09-05T20:08:34.880Z,15.91
2017-09-05T20:11:02.984Z,15.85
2017-09-05T20:13:31.402Z,15.83
2017-09-05T20:15:59.162Z,15.91
2017-09-05T20:18:26.970Z,15.78
2017-09-05T20:20:54.751Z,15.84
2017-09-05T20:23:22.454Z,15.86
2017-09-05T20:25:50.203Z,15.65
2017-09-05T20:28:17.995Z,15.52
2017-09-05T20:30:45.743Z,15.57
2017-09-05T20:33:13.550Z,15.54
2017-09-05T20:35:41.341Z,15.51
2017-09-05T20:38:09.201Z,15.42
2017-09-05T20:40:37.697Z,15.40
2017-09-05T20:43:05.521Z,15.38
2017-09-05T20:45:33.315Z,15.41
2017-09-05T20:48:01.154Z,15.42
2017-09-05T20:50:28.947Z,15.37
2017-09-05T20:52:57.651Z,15.31
2017-09-05T20:55:25.411Z,15.35
2017-09-05T20:57:54.379Z,15.26
2017-09-05T21:00:22.625Z,15.28
2017-09-05T21:02:50.418Z,15.33
2017-09-05T21:05:18.201Z,15.25
2017-09-05T21:07:46.516Z,15.31
2017-09-05T21:10:14.216Z,15.29
2017-09-05T21:12:42.206Z,15.23
2017-09-05T21:15:10.240Z,15.12
2017-09-05T21:17:38.069Z,15.21
2017-09-05T21:20:05.902Z,15.19
2017-09-05T21:22:33.724Z,15.05
2017-09-05T21:25:02.471Z,15.07
2017-09-05T21:27:30.240Z,15.08
2017-09-05T21:29:57.977Z,15.14
2017-09-05T21:32:25.731Z,15.20
2017-09-05T21:34:53.579Z,15.01
2017-09-05T21:37:21.366Z,14.84
2017-09-05T21:39:49.123Z,14.99
2017-09-05T21:42:16.951Z,14.96
2017-09-05T21:44:44.735Z,15.03
2017-09-05T21:47:12.480Z,15.04
2017-09-05T21:49:41.163Z,14.87
2017-09-05T21:52:08.988Z,14.67
2017-09-05T21:54:36.782Z,14.73
2017-09-05T21:57:04.539Z,14.78
2017-09-05T21:59:32.349Z,14.77
2017-09-05T22:02:00.860Z,14.77
2017-09-05T22:04:29.487Z,14.59
2017-09-05T22:06:57.195Z,14.77
2017-09-05T22:09:25.036Z,14.74
2017-09-05T22:11:52.808Z,14.68
2017-09-05T22:14:25.982Z,14.63
2017-09-05T22:16:53.728Z,14.56
2017-09-05T22:19:27.387Z,14.58
2017-09-05T22:21:55.164Z,14.53
2017-09-05T22:24:28.789Z,14.55
2017-09-05T22:27:02.868Z,14.64
2017-09-05T22:29:30.900Z,14.65
2017-09-05T22:31:58.711Z,14.77
2017-09-05T22:34:26.459Z,14.68
2017-09-05T22:36:54.169Z,14.59
2017-09-05T22:39:21.918Z,14.51
2017-09-05T22:41:49.621Z,14.48
2017-09-05T22:44:17.411Z,14.44
2017-09-05T22:46:45.136Z,14.23
2017-09-05T22:49:13.003Z,14.25
2017-09-05T22:51:40.793Z,14.35
2017-09-05T22:54:08.504Z,14.35
2017-09-05T22:56:36.284Z,14.25
2017-09-05T22:59:04.083Z,14.14
2017-09-05T23:01:31.874Z,14.22
2017-09-05T23:03:59.589Z,14.13
2017-09-05T23:06:27.277Z,14.14
2017-09-05T23:08:55.048Z,14.16
2017-09-05T23:11:22.881Z,14.21
2017-09-05T23:13:50.920Z,14.13
2017-09-05T23:16:18.625Z,14.15
2017-09-05T23:18:46.325Z,14.15
2017-09-05T23:21:14.285Z,14.09
2017-09-05T23:23:41.990Z,13.89
2017-09-05T23:26:09.776Z,13.87
2017-09-05T23:28:37.500Z,14.06
2017-09-05T23:31:05.369Z,14.02
2017-09-05T23:33:34.052Z,14.01
2017-09-05T23:36:01.800Z,13.98
2017-09-05T23:38:29.897Z,14.00
2017-09-05T23:40:57.626Z,13.98
2017-09-05T23:43:25.412Z,13.85
2017-09-05T23:45:53.137Z,13.81
2017-09-05T23:48:20.835Z,13.91
2017-09-05T23:50:48.619Z,13.84
2017-09-05T23:53:16.361Z,13.77
2017-09-05T23:55:44.110Z,13.85
2017-09-05T23:58:12.360Z,13.88
