createdAt,value
2018-07-06T00:01:05.547Z,69.10
2018-07-06T00:03:47.791Z,69.20
2018-07-06T00:06:30.041Z,69.60
2018-07-06T00:09:12.224Z,69.40
2018-07-06T00:11:54.408Z,69.20
2018-07-06T00:14:36.771Z,69.30
2018-07-06T00:17:19.125Z,69.10
2018-07-06T00:20:01.422Z,68.50
2018-07-06T00:22:44.408Z,68.40
2018-07-06T00:25:26.754Z,69.00
2018-07-06T00:30:44.741Z,70.10
2018-07-06T00:33:26.788Z,70.10
2018-07-06T00:36:08.570Z,70.30
2018-07-06T00:38:50.620Z,70.60
2018-07-06T00:41:32.618Z,70.90
2018-07-06T00:44:14.611Z,71.10
2018-07-06T00:46:56.590Z,71.10
2018-07-06T00:49:38.490Z,71.40
2018-07-06T00:52:20.463Z,71.40
2018-07-06T00:55:02.427Z,71.70
2018-07-06T00:57:48.604Z,71.90
2018-07-06T01:00:30.693Z,72.00
2018-07-06T01:03:13.135Z,72.00
2018-07-06T01:05:54.953Z,72.10
2018-07-06T01:08:36.809Z,72.10
2018-07-06T01:11:18.709Z,72.20
2018-07-06T01:14:00.699Z,72.30
2018-07-06T01:16:42.698Z,72.30
2018-07-06T01:19:24.562Z,72.60
2018-07-06T01:22:06.366Z,72.80
2018-07-06T01:24:48.289Z,72.90
2018-07-06T01:27:30.087Z,72.80
2018-07-06T01:30:12.721Z,73.10
2018-07-06T01:32:54.510Z,73.30
2018-07-06T01:35:36.414Z,73.40
2018-07-06T01:38:18.265Z,74.20
2018-07-06T01:41:00.075Z,73.40
2018-07-06T01:43:41.913Z,73.60
2018-07-06T01:46:23.943Z,73.90
2018-07-06T01:49:05.683Z,73.90
2018-07-06T01:51:47.462Z,74.80
2018-07-06T01:54:29.287Z,74.40
2018-07-06T01:57:11.126Z,74.70
2018-07-06T01:59:53.079Z,75.10
2018-07-06T02:02:35.151Z,75.50
2018-07-06T02:05:17.041Z,75.40
2018-07-06T02:07:58.963Z,75.60
2018-07-06T02:10:40.784Z,75.90
2018-07-06T02:13:22.585Z,76.00
2018-07-06T02:16:04.658Z,76.20
2018-07-06T02:18:46.649Z,76.40
2018-07-06T02:21:28.437Z,76.60
2018-07-06T02:24:10.371Z,77.00
2018-07-06T02:26:52.085Z,77.40
2018-07-06T02:29:33.955Z,77.70
2018-07-06T02:32:15.875Z,78.10
2018-07-06T02:34:57.808Z,78.30
2018-07-06T02:37:39.886Z,78.50
2018-07-06T02:40:21.594Z,78.50
2018-07-06T02:43:03.526Z,78.30
2018-07-06T02:45:45.382Z,78.30
2018-07-06T02:48:27.364Z,78.40
2018-07-06T02:51:09.198Z,78.60
2018-07-06T02:53:51.186Z,78.50
2018-07-06T02:56:33.742Z,78.60
2018-07-06T02:59:15.551Z,80.30
2018-07-06T03:01:57.543Z,80.00
2018-07-06T03:04:39.334Z,80.10
2018-07-06T03:07:21.400Z,79.00
2018-07-06T03:10:03.321Z,78.80
2018-07-06T03:12:45.134Z,78.90
2018-07-06T03:15:26.997Z,79.30
2018-07-06T03:18:08.758Z,79.30
2018-07-06T03:20:50.798Z,79.40
2018-07-06T03:23:32.637Z,79.40
2018-07-06T03:26:14.606Z,79.40
2018-07-06T03:28:56.654Z,79.80
2018-07-06T03:31:38.572Z,79.80
2018-07-06T03:34:20.674Z,79.20
2018-07-06T03:37:02.593Z,79.70
2018-07-06T03:39:44.901Z,79.50
2018-07-06T03:42:26.871Z,79.60
2018-07-06T03:45:08.863Z,79.40
2018-07-06T03:47:50.777Z,79.60
2018-07-06T03:50:32.689Z,79.50
2018-07-06T03:53:14.633Z,79.50
2018-07-06T03:55:58.269Z,79.70
2018-07-06T03:58:40.103Z,80.00
2018-07-06T04:01:21.990Z,80.30
2018-07-06T04:04:03.959Z,80.50
2018-07-06T04:06:45.809Z,80.90
2018-07-06T04:09:27.891Z,80.80
2018-07-06T04:12:09.814Z,80.90
2018-07-06T04:14:51.660Z,81.20
2018-07-06T04:17:33.591Z,81.10
2018-07-06T04:20:15.521Z,81.10
2018-07-06T04:22:57.317Z,81.20
2018-07-06T04:25:39.114Z,81.30
2018-07-06T04:28:21.024Z,81.20
2018-07-06T04:31:03.038Z,81.10
2018-07-06T04:33:44.985Z,81.10
2018-07-06T04:36:27.082Z,81.00
2018-07-06T04:39:09.050Z,81.00
2018-07-06T04:41:50.794Z,80.80
2018-07-06T04:44:33.250Z,80.40
2018-07-06T04:47:15.173Z,80.20
2018-07-06T04:49:57.658Z,80.00
2018-07-06T04:52:40.075Z,79.90
2018-07-06T04:55:23.499Z,79.90
2018-07-06T04:58:05.417Z,79.60
2018-07-06T05:00:47.275Z,79.30
2018-07-06T05:03:29.316Z,79.00
2018-07-06T05:06:11.212Z,78.70
2018-07-06T05:08:54.120Z,78.70
2018-07-06T05:14:12.150Z,78.70
2018-07-06T05:16:54.169Z,78.50
2018-07-06T05:19:37.514Z,78.40
2018-07-06T05:22:19.353Z,77.90
2018-07-06T05:25:01.282Z,77.40
2018-07-06T05:27:43.127Z,77.20
2018-07-06T05:30:24.857Z,76.70
2018-07-06T05:33:07.008Z,76.20
2018-07-06T05:35:48.922Z,76.30
2018-07-06T05:38:31.534Z,76.40
2018-07-06T05:41:13.462Z,76.20
2018-07-06T05:43:55.498Z,76.30
2018-07-06T05:46:37.397Z,76.20
2018-07-06T05:49:19.322Z,76.10
2018-07-06T05:52:01.168Z,75.60
2018-07-06T05:54:43.120Z,75.20
2018-07-06T05:57:25.090Z,75.10
2018-07-06T06:00:07.064Z,75.00
2018-07-06T06:02:48.989Z,74.60
2018-07-06T06:05:30.774Z,74.40
2018-07-06T06:08:00.659Z,74.50
2018-07-06T06:10:33.678Z,74.50
2018-07-06T06:13:06.693Z,74.60
2018-07-06T06:15:39.681Z,74.70
2018-07-06T06:18:12.706Z,74.70
2018-07-06T06:20:45.689Z,74.80
2018-07-06T06:23:18.704Z,74.70
2018-07-06T06:25:51.745Z,74.80
2018-07-06T06:28:24.857Z,75.00
2018-07-06T06:30:57.873Z,75.30
2018-07-06T06:33:30.990Z,75.50
2018-07-06T06:36:04.130Z,75.50
2018-07-06T06:38:37.122Z,75.50
2018-07-06T06:41:10.098Z,75.50
2018-07-06T06:43:43.055Z,75.40
2018-07-06T06:46:16.032Z,75.30
2018-07-06T06:48:49.166Z,74.90
2018-07-06T06:51:22.127Z,74.60
2018-07-06T06:53:55.042Z,74.50
2018-07-06T06:56:28.126Z,74.30
2018-07-06T06:59:01.268Z,74.30
2018-07-06T07:01:34.354Z,74.00
2018-07-06T07:04:07.375Z,73.20
2018-07-06T07:06:40.850Z,72.90
2018-07-06T07:09:13.890Z,72.90
2018-07-06T07:11:46.901Z,72.80
2018-07-06T07:14:19.991Z,72.50
2018-07-06T07:16:53.013Z,72.10
2018-07-06T07:19:25.905Z,71.60
2018-07-06T07:21:58.882Z,71.60
2018-07-06T07:24:31.896Z,71.40
2018-07-06T07:27:04.874Z,71.30
2018-07-06T07:29:37.845Z,71.20
2018-07-06T07:34:42.456Z,71.60
2018-07-06T07:37:15.503Z,71.60
2018-07-06T07:39:48.558Z,71.50
2018-07-06T07:42:21.474Z,71.40
2018-07-06T07:44:54.547Z,70.90
2018-07-06T07:47:27.694Z,71.10
2018-07-06T07:50:00.669Z,71.30
2018-07-06T07:52:43.530Z,71.40
2018-07-06T07:55:16.556Z,71.30
2018-07-06T07:57:50.693Z,71.40
2018-07-06T08:00:23.626Z,71.10
2018-07-06T08:02:56.634Z,71.10
2018-07-06T08:05:29.694Z,71.30
2018-07-06T08:08:03.750Z,71.20
2018-07-06T08:10:36.769Z,71.20
2018-07-06T08:13:09.853Z,71.20
2018-07-06T08:15:42.915Z,71.30
2018-07-06T08:18:15.918Z,71.50
2018-07-06T08:20:49.850Z,71.40
2018-07-06T08:23:22.886Z,71.20
2018-07-06T08:25:55.962Z,71.30
2018-07-06T08:28:29.018Z,71.30
2018-07-06T08:31:02.003Z,71.40
2018-07-06T08:33:39.810Z,71.30
2018-07-06T08:38:28.003Z,71.40
2018-07-06T08:41:01.021Z,71.40
2018-07-06T08:43:34.077Z,71.40
2018-07-06T08:46:07.093Z,71.30
2018-07-06T08:48:39.987Z,71.30
2018-07-06T08:51:13.033Z,71.30
2018-07-06T08:53:45.938Z,71.30
2018-07-06T08:56:18.970Z,71.30
2018-07-06T08:58:51.998Z,71.10
2018-07-06T09:01:25.023Z,71.10
2018-07-06T09:03:58.005Z,71.00
2018-07-06T09:09:02.602Z,70.80
2018-07-06T09:11:35.594Z,70.50
2018-07-06T09:14:08.600Z,70.50
2018-07-06T09:19:13.290Z,70.60
2018-07-06T09:21:46.234Z,70.50
2018-07-06T09:24:19.358Z,70.10
2018-07-06T09:26:52.365Z,69.60
2018-07-06T09:29:25.452Z,69.80
2018-07-06T09:31:58.493Z,70.00
2018-07-06T09:34:31.447Z,70.00
2018-07-06T09:37:04.978Z,70.00
2018-07-06T09:39:38.034Z,70.00
2018-07-06T09:42:11.721Z,70.00
2018-07-06T09:44:44.650Z,70.00
2018-07-06T09:47:18.159Z,70.00
2018-07-06T09:49:51.238Z,70.00
2018-07-06T09:52:24.313Z,70.10
2018-07-06T09:54:57.297Z,70.10
2018-07-06T09:57:30.292Z,70.00
2018-07-06T10:00:03.253Z,70.00
2018-07-06T10:02:36.146Z,70.00
2018-07-06T10:05:09.165Z,70.00
2018-07-06T10:07:44.652Z,70.00
2018-07-06T10:10:17.613Z,70.10
2018-07-06T10:12:51.508Z,70.10
2018-07-06T10:15:24.595Z,70.10
2018-07-06T10:17:57.546Z,70.20
2018-07-06T10:20:30.643Z,70.40
2018-07-06T10:23:04.058Z,70.30
2018-07-06T10:25:37.152Z,70.40
2018-07-06T10:28:20.228Z,70.40
2018-07-06T10:33:14.809Z,70.40
2018-07-06T10:35:48.659Z,70.40
2018-07-06T10:38:21.634Z,70.40
2018-07-06T10:40:54.945Z,70.30
2018-07-06T10:43:28.936Z,70.30
2018-07-06T10:46:01.911Z,70.10
2018-07-06T10:48:34.936Z,70.00
2018-07-06T10:51:07.957Z,69.90
2018-07-06T10:53:41.037Z,69.90
2018-07-06T10:56:14.905Z,69.80
2018-07-06T10:58:48.029Z,69.80
2018-07-06T11:01:21.277Z,69.70
2018-07-06T11:03:54.454Z,69.70
2018-07-06T11:06:27.692Z,69.70
2018-07-06T11:09:00.778Z,69.70
2018-07-06T11:11:34.949Z,69.80
2018-07-06T11:14:08.624Z,69.70
2018-07-06T11:16:41.652Z,69.70
2018-07-06T11:19:14.789Z,69.90
2018-07-06T11:21:48.023Z,69.90
2018-07-06T11:24:21.319Z,69.80
2018-07-06T11:26:54.626Z,69.80
2018-07-06T11:29:27.822Z,70.00
2018-07-06T11:32:01.441Z,69.90
2018-07-06T11:34:34.682Z,70.10
2018-07-06T11:37:07.741Z,70.10
2018-07-06T11:39:41.278Z,69.90
2018-07-06T11:42:14.442Z,69.90
2018-07-06T11:44:47.584Z,69.90
2018-07-06T11:47:20.658Z,69.90
2018-07-06T11:49:53.665Z,69.80
2018-07-06T11:52:27.667Z,69.70
2018-07-06T11:55:00.809Z,69.80
2018-07-06T11:57:34.851Z,69.60
2018-07-06T12:00:07.933Z,69.60
2018-07-06T12:02:41.017Z,69.40
2018-07-06T12:05:14.000Z,69.30
2018-07-06T12:07:47.015Z,69.20
2018-07-06T12:10:19.984Z,69.10
2018-07-06T12:12:52.954Z,69.10
2018-07-06T12:15:26.035Z,69.00
2018-07-06T12:17:59.090Z,68.90
2018-07-06T12:20:32.157Z,68.80
2018-07-06T12:23:06.099Z,68.60
2018-07-06T12:25:39.078Z,68.60
2018-07-06T12:53:54.981Z,68.50
2018-07-06T12:56:28.352Z,68.50
2018-07-06T12:59:01.317Z,67.50
2018-07-06T13:01:34.346Z,67.30
2018-07-06T13:04:08.068Z,67.30
2018-07-06T13:06:41.778Z,67.40
2018-07-06T13:09:15.592Z,67.30
2018-07-06T13:11:48.590Z,67.50
2018-07-06T13:14:21.591Z,67.40
2018-07-06T13:16:54.563Z,67.40
2018-07-06T13:19:27.507Z,67.30
2018-07-06T13:22:00.576Z,67.30
2018-07-06T13:24:33.646Z,67.50
2018-07-06T13:27:06.605Z,67.50
2018-07-06T13:29:39.701Z,67.50
2018-07-06T13:32:12.802Z,67.60
2018-07-06T13:34:45.805Z,67.60
2018-07-06T13:37:18.914Z,67.50
2018-07-06T13:39:51.970Z,67.50
2018-07-06T13:42:24.901Z,67.80
2018-07-06T13:44:58.837Z,67.80
2018-07-06T13:47:31.743Z,67.80
2018-07-06T13:50:04.830Z,67.90
2018-07-06T13:52:37.814Z,68.10
2018-07-06T13:55:10.934Z,68.30
2018-07-06T13:57:43.786Z,68.50
2018-07-06T14:00:17.427Z,68.80
2018-07-06T14:02:50.440Z,68.80
2018-07-06T14:05:23.438Z,68.90
2018-07-06T14:07:56.685Z,69.00
2018-07-06T14:10:29.904Z,69.30
2018-07-06T14:13:03.359Z,69.30
2018-07-06T14:15:36.350Z,69.30
2018-07-06T14:18:10.018Z,69.50
2018-07-06T14:20:42.986Z,69.60
2018-07-06T14:23:16.246Z,69.90
2018-07-06T14:25:49.338Z,70.00
2018-07-06T14:28:22.623Z,70.10
2018-07-06T14:30:56.429Z,70.10
2018-07-06T14:33:29.492Z,70.20
2018-07-06T14:36:02.743Z,70.30
2018-07-06T14:38:35.842Z,70.20
2018-07-06T14:41:09.215Z,70.20
2018-07-06T14:43:42.270Z,70.30
2018-07-06T14:46:15.696Z,70.30
2018-07-06T14:48:48.695Z,70.40
2018-07-06T14:51:21.786Z,70.40
2018-07-06T14:53:54.764Z,70.60
2018-07-06T14:56:27.760Z,70.70
2018-07-06T14:59:00.832Z,70.70
2018-07-06T15:01:33.740Z,70.90
2018-07-06T15:04:06.658Z,70.90
2018-07-06T15:06:39.992Z,70.80
2018-07-06T15:09:13.036Z,70.80
2018-07-06T15:11:46.443Z,70.90
2018-07-06T15:14:19.588Z,71.00
2018-07-06T15:16:52.977Z,70.90
2018-07-06T15:19:26.007Z,71.10
2018-07-06T15:21:59.184Z,71.10
2018-07-06T15:24:32.333Z,71.80
2018-07-06T15:27:05.450Z,71.10
2018-07-06T15:29:38.734Z,71.10
2018-07-06T15:32:12.084Z,72.10
2018-07-06T15:34:49.680Z,71.30
2018-07-06T15:37:23.736Z,71.50
2018-07-06T15:39:57.862Z,71.50
2018-07-06T15:42:32.873Z,71.40
2018-07-06T15:45:06.044Z,71.20
2018-07-06T15:47:39.395Z,71.30
2018-07-06T15:50:12.356Z,71.30
2018-07-06T15:52:45.575Z,71.40
2018-07-06T15:55:18.640Z,71.40
2018-07-06T15:57:51.868Z,71.40
2018-07-06T16:00:25.839Z,71.60
2018-07-06T16:02:59.028Z,71.60
2018-07-06T16:05:32.345Z,71.70
2018-07-06T16:08:06.522Z,71.50
2018-07-06T16:10:39.684Z,71.60
2018-07-06T16:13:12.674Z,71.80
2018-07-06T16:15:45.669Z,72.00
2018-07-06T16:18:18.621Z,71.80
2018-07-06T16:20:51.792Z,71.90
2018-07-06T16:23:25.003Z,71.90
2018-07-06T16:25:58.123Z,72.00
2018-07-06T16:28:31.237Z,72.00
2018-07-06T16:31:04.477Z,72.00
2018-07-06T16:33:37.472Z,69.20
2018-07-06T16:36:10.641Z,66.20
2018-07-06T16:38:44.575Z,63.50
2018-07-06T16:41:17.746Z,61.40
2018-07-06T16:43:51.618Z,60.90
2018-07-06T16:46:24.614Z,59.40
2018-07-06T16:48:57.545Z,58.60
2018-07-06T16:51:30.908Z,57.60
2018-07-06T16:54:04.064Z,56.60
2018-07-06T16:56:38.078Z,55.90
2018-07-06T16:59:11.198Z,54.50
2018-07-06T17:01:44.154Z,54.10
2018-07-06T17:04:17.915Z,54.30
2018-07-06T17:06:50.949Z,57.10
2018-07-06T17:09:23.930Z,58.90
2018-07-06T17:11:56.858Z,57.90
2018-07-06T17:14:29.833Z,56.60
2018-07-06T17:17:02.924Z,55.50
2018-07-06T17:19:35.886Z,55.90
2018-07-06T17:22:09.226Z,58.30
2018-07-06T17:24:42.965Z,59.70
2018-07-06T17:29:53.106Z,57.60
2018-07-06T17:32:26.222Z,59.10
2018-07-06T17:35:00.055Z,60.80
2018-07-06T17:37:32.933Z,62.00
2018-07-06T17:40:06.738Z,59.40
2018-07-06T17:42:39.770Z,58.00
2018-07-06T17:45:12.805Z,59.90
2018-07-06T17:47:45.841Z,61.80
2018-07-06T18:12:50.032Z,62.20
2018-07-06T18:15:24.246Z,59.90
2018-07-06T18:17:57.791Z,59.90
2018-07-06T18:20:31.309Z,61.20
2018-07-06T18:23:04.994Z,62.90
2018-07-06T18:25:38.402Z,64.20
2018-07-06T18:28:11.669Z,61.40
2018-07-06T18:30:45.793Z,60.10
2018-07-06T18:33:19.226Z,62.20
2018-07-06T18:35:53.430Z,63.70
2018-07-06T18:38:26.574Z,63.20
2018-07-06T18:40:59.638Z,62.00
2018-07-06T18:43:32.602Z,63.60
2018-07-06T18:46:05.591Z,64.60
2018-07-06T18:48:38.566Z,64.00
2018-07-06T18:51:11.641Z,62.70
2018-07-06T18:53:45.492Z,64.40
2018-07-06T18:56:18.460Z,65.60
2018-07-06T18:58:51.502Z,64.70
2018-07-06T19:01:24.497Z,62.50
2018-07-06T19:03:57.575Z,64.20
2018-07-06T19:06:30.573Z,65.50
2018-07-06T19:09:03.578Z,65.20
2018-07-06T19:11:36.734Z,63.10
2018-07-06T19:14:09.954Z,64.80
2018-07-06T19:16:42.983Z,65.80
2018-07-06T19:19:15.962Z,65.70
2018-07-06T19:21:48.917Z,63.40
2018-07-06T19:24:21.999Z,64.80
2018-07-06T19:26:55.059Z,66.10
2018-07-06T19:29:28.103Z,66.40
2018-07-06T19:32:01.039Z,65.60
2018-07-06T19:34:34.029Z,66.70
2018-07-06T19:37:07.065Z,67.60
2018-07-06T19:39:39.954Z,65.90
2018-07-06T19:42:12.930Z,66.60
2018-07-06T19:44:45.855Z,67.00
2018-07-06T19:47:18.927Z,68.00
2018-07-06T19:49:51.923Z,65.70
2018-07-06T19:52:25.339Z,66.70
2018-07-06T19:54:58.464Z,67.90
2018-07-06T19:57:31.401Z,67.80
2018-07-06T20:00:04.429Z,66.40
2018-07-06T20:02:37.402Z,67.50
2018-07-06T20:05:10.287Z,68.50
2018-07-06T20:07:43.342Z,67.70
2018-07-06T20:10:16.403Z,67.10
2018-07-06T20:12:49.398Z,68.20
2018-07-06T20:15:22.365Z,68.90
2018-07-06T20:17:55.366Z,67.10
2018-07-06T20:20:28.338Z,67.60
2018-07-06T20:23:01.251Z,68.70
2018-07-06T20:25:34.219Z,69.50
2018-07-06T20:28:07.146Z,66.90
2018-07-06T20:30:40.112Z,68.00
2018-07-06T20:33:13.153Z,69.00
2018-07-06T20:38:17.914Z,67.80
2018-07-06T20:40:50.868Z,68.80
2018-07-06T20:43:24.387Z,69.50
2018-07-06T20:45:57.438Z,68.50
2018-07-06T20:48:30.465Z,68.30
2018-07-06T20:51:03.596Z,69.30
2018-07-06T20:53:36.748Z,70.10
2018-07-06T20:56:09.651Z,67.50
2018-07-06T20:58:42.718Z,68.00
2018-07-06T21:01:15.738Z,68.90
2018-07-06T21:03:48.685Z,70.00
2018-07-06T21:06:23.485Z,68.00
2018-07-06T21:08:56.429Z,69.00
2018-07-06T21:11:29.353Z,70.30
2018-07-06T21:14:02.358Z,69.50
2018-07-06T21:16:35.451Z,68.60
2018-07-06T21:19:08.553Z,69.50
2018-07-06T21:21:41.610Z,70.50
2018-07-06T21:24:14.818Z,68.80
2018-07-06T21:26:48.561Z,68.90
2018-07-06T21:29:21.575Z,69.80
2018-07-06T21:31:54.671Z,70.80
2018-07-06T21:34:27.698Z,68.50
2018-07-06T21:37:00.753Z,69.70
2018-07-06T21:39:33.814Z,70.40
2018-07-06T21:42:06.804Z,70.20
2018-07-06T21:44:40.393Z,68.90
2018-07-06T21:47:13.390Z,70.00
2018-07-06T21:49:46.385Z,70.80
2018-07-06T21:52:19.390Z,69.50
2018-07-06T21:54:52.487Z,69.40
2018-07-06T21:57:25.465Z,70.20
2018-07-06T21:59:58.410Z,71.30
2018-07-06T22:02:31.430Z,69.10
2018-07-06T22:05:04.706Z,71.10
2018-07-06T22:07:38.484Z,71.10
2018-07-06T22:10:11.483Z,70.80
2018-07-06T22:12:44.531Z,70.00
2018-07-06T22:15:17.549Z,71.00
2018-07-06T22:17:50.964Z,71.70
2018-07-06T22:20:23.983Z,70.10
2018-07-06T22:22:56.982Z,70.30
2018-07-06T22:25:30.176Z,71.40
2018-07-06T22:28:03.209Z,72.00
2018-07-06T22:30:36.618Z,70.30
2018-07-06T22:33:09.631Z,71.30
2018-07-06T22:35:44.435Z,71.90
2018-07-06T22:38:17.419Z,70.90
2018-07-06T22:40:50.343Z,71.00
2018-07-06T22:43:23.361Z,71.80
2018-07-06T22:45:56.389Z,72.50
2018-07-06T22:48:30.415Z,70.60
2018-07-06T22:51:03.387Z,71.40
2018-07-06T22:53:36.430Z,72.20
2018-07-06T22:56:09.511Z,71.70
2018-07-06T22:58:42.543Z,70.80
2018-07-06T23:01:15.570Z,71.60
2018-07-06T23:03:48.554Z,72.50
2018-07-06T23:06:21.713Z,70.30
2018-07-06T23:08:54.657Z,71.10
2018-07-06T23:11:27.675Z,71.80
2018-07-06T23:14:00.644Z,72.80
2018-07-06T23:16:33.679Z,70.30
2018-07-06T23:19:07.167Z,71.40
2018-07-06T23:21:40.158Z,72.40
2018-07-06T23:24:13.167Z,72.80
2018-07-06T23:26:46.274Z,71.10
2018-07-06T23:29:19.350Z,72.10
2018-07-06T23:31:52.434Z,72.70
2018-07-06T23:34:26.405Z,71.70
2018-07-06T23:37:00.307Z,72.30
2018-07-06T23:39:33.229Z,72.90
2018-07-06T23:42:06.126Z,73.30
2018-07-06T23:44:39.137Z,72.10
2018-07-06T23:47:12.042Z,73.10
2018-07-06T23:49:45.162Z,73.50
2018-07-06T23:52:19.084Z,71.70
2018-07-06T23:54:52.054Z,72.50
2018-07-06T23:57:25.551Z,73.30
2018-07-06T23:59:58.596Z,73.80
