createdAt,value
2022-09-09T00:00:56.929Z,5.97
2022-09-09T00:03:03.435Z,7.55
2022-09-09T00:05:20.236Z,8.35
2022-09-09T00:07:42.718Z,6.47
2022-09-09T00:09:50.097Z,6.78
2022-09-09T00:12:00.555Z,7.20
2022-09-09T00:14:09.270Z,6.63
2022-09-09T00:18:36.999Z,8.07
2022-09-09T00:21:18.216Z,7.93
2022-09-09T00:23:31.265Z,16.23
2022-09-09T00:25:51.884Z,11.40
2022-09-09T00:27:54.708Z,8.65
2022-09-09T00:30:01.505Z,9.18
2022-09-09T00:32:14.034Z,8.70
2022-09-09T00:34:24.554Z,8.35
2022-09-09T00:36:29.324Z,8.40
2022-09-09T00:38:46.704Z,7.75
2022-09-09T00:40:54.287Z,8.63
2022-09-09T00:43:04.196Z,7.85
2022-09-09T00:45:13.156Z,11.20
2022-09-09T00:47:39.947Z,10.10
2022-09-09T00:50:02.320Z,9.18
2022-09-09T00:52:31.855Z,13.27
2022-09-09T00:54:47.806Z,13.27
2022-09-09T00:57:07.744Z,12.65
2022-09-09T00:59:45.648Z,10.30
2022-09-09T01:01:47.239Z,11.68
2022-09-09T01:03:56.604Z,11.15
2022-09-09T01:06:06.914Z,13.70
2022-09-09T01:08:29.159Z,17.48
2022-09-09T01:10:42.695Z,15.48
2022-09-09T01:12:47.712Z,14.55
2022-09-09T01:14:53.151Z,14.70
2022-09-09T01:17:00.845Z,12.75
2022-09-09T01:19:03.927Z,14.50
2022-09-09T01:21:23.809Z,15.57
2022-09-09T01:23:55.093Z,13.40
2022-09-09T01:26:26.510Z,12.63
2022-09-09T01:28:29.644Z,19.63
2022-09-09T01:30:32.957Z,13.65
2022-09-09T01:32:41.271Z,14.73
2022-09-09T01:34:42.720Z,14.63
2022-09-09T01:37:16.911Z,13.82
2022-09-09T01:39:18.817Z,13.55
2022-09-09T01:41:20.674Z,14.38
2022-09-09T01:43:24.622Z,14.32
2022-09-09T01:45:26.521Z,13.93
2022-09-09T01:47:28.323Z,13.68
2022-09-09T01:49:29.859Z,13.82
2022-09-09T01:51:31.636Z,14.75
2022-09-09T01:53:33.129Z,13.43
2022-09-09T01:55:42.655Z,14.95
2022-09-09T01:58:19.511Z,13.25
2022-09-09T02:00:21.105Z,12.90
2022-09-09T02:03:14.657Z,11.68
2022-09-09T02:05:38.496Z,12.27
2022-09-09T02:08:11.652Z,11.63
2022-09-09T02:10:17.634Z,12.30
2022-09-09T02:12:22.383Z,12.23
2022-09-09T02:14:28.392Z,11.75
2022-09-09T02:16:43.391Z,11.38
2022-09-09T02:19:03.589Z,11.82
2022-09-09T02:21:07.615Z,14.82
2022-09-09T02:23:11.763Z,11.88
2022-09-09T02:25:16.813Z,16.33
2022-09-09T02:27:20.242Z,10.65
2022-09-09T02:29:29.752Z,14.77
2022-09-09T02:31:32.565Z,11.63
2022-09-09T02:33:41.094Z,14.50
2022-09-09T02:35:44.508Z,10.05
2022-09-09T02:37:49.463Z,10.43
2022-09-09T02:39:50.949Z,10.27
2022-09-09T02:41:52.835Z,11.27
2022-09-09T02:43:54.335Z,9.98
2022-09-09T02:46:32.754Z,10.18
2022-09-09T02:48:48.468Z,8.88
2022-09-09T02:50:50.159Z,11.35
2022-09-09T02:53:03.409Z,9.27
2022-09-09T02:55:32.179Z,11.35
2022-09-09T02:57:35.487Z,13.88
2022-09-09T02:59:37.462Z,11.38
2022-09-09T03:01:40.984Z,9.65
2022-09-09T03:03:43.159Z,9.93
2022-09-09T03:05:45.656Z,10.27
2022-09-09T03:07:47.691Z,9.60
2022-09-09T03:09:49.863Z,9.15
2022-09-09T03:11:51.436Z,11.85
2022-09-09T03:13:52.858Z,9.73
2022-09-09T03:15:54.302Z,9.63
2022-09-09T03:17:56.176Z,9.77
2022-09-09T03:19:59.689Z,12.48
2022-09-09T03:22:01.304Z,10.57
2022-09-09T03:24:04.313Z,11.45
2022-09-09T03:26:05.837Z,9.10
2022-09-09T03:28:07.272Z,15.30
2022-09-09T03:30:09.268Z,9.43
2022-09-09T03:32:11.645Z,9.70
2022-09-09T03:34:14.590Z,7.85
2022-09-09T03:36:16.361Z,8.32
2022-09-09T03:38:18.140Z,7.93
2022-09-09T03:40:21.132Z,10.07
2022-09-09T03:42:22.625Z,9.90
2022-09-09T03:44:24.124Z,7.80
2022-09-09T03:46:26.799Z,8.07
2022-09-09T03:48:29.000Z,10.88
2022-09-09T03:50:31.024Z,10.05
2022-09-09T03:52:32.453Z,7.30
2022-09-09T03:54:33.950Z,7.65
2022-09-09T03:56:36.455Z,6.78
2022-09-09T03:58:38.942Z,6.90
2022-09-09T04:00:43.294Z,11.10
2022-09-09T04:02:44.753Z,10.23
2022-09-09T04:04:46.207Z,8.45
2022-09-09T04:06:49.297Z,9.73
2022-09-09T04:08:50.886Z,7.40
2022-09-09T04:10:53.650Z,6.90
2022-09-09T04:12:55.093Z,12.27
2022-09-09T04:14:56.536Z,8.02
2022-09-09T04:16:59.347Z,10.50
2022-09-09T04:19:01.091Z,6.97
2022-09-09T04:21:02.744Z,6.93
2022-09-09T04:23:05.428Z,7.90
2022-09-09T04:25:07.357Z,10.88
2022-09-09T04:27:08.865Z,9.48
2022-09-09T04:29:10.700Z,13.75
2022-09-09T04:31:19.068Z,8.43
2022-09-09T04:33:20.848Z,8.85
2022-09-09T04:35:22.308Z,10.32
2022-09-09T04:37:23.760Z,8.45
2022-09-09T04:39:25.643Z,10.18
2022-09-09T04:41:27.082Z,7.20
2022-09-09T04:43:28.563Z,9.55
2022-09-09T04:45:30.180Z,7.97
2022-09-09T04:47:31.700Z,9.23
2022-09-09T04:49:33.131Z,8.63
2022-09-09T04:51:34.589Z,7.55
2022-09-09T04:53:36.717Z,13.10
2022-09-09T04:55:38.634Z,7.13
2022-09-09T04:57:40.995Z,10.15
2022-09-09T04:59:42.415Z,5.32
2022-09-09T05:01:43.858Z,9.45
2022-09-09T05:03:48.726Z,7.75
2022-09-09T05:05:50.160Z,5.78
2022-09-09T05:07:51.600Z,6.32
2022-09-09T05:09:53.135Z,13.90
2022-09-09T05:11:54.702Z,10.05
2022-09-09T05:13:57.392Z,11.70
2022-09-09T05:15:59.088Z,5.05
2022-09-09T05:18:02.021Z,8.63
2022-09-09T05:20:09.523Z,9.18
2022-09-09T05:22:12.917Z,5.35
2022-09-09T05:24:14.410Z,8.52
2022-09-09T05:26:21.147Z,9.27
2022-09-09T05:28:22.739Z,10.15
2022-09-09T05:30:27.317Z,9.35
2022-09-09T05:32:33.257Z,4.97
2022-09-09T05:34:34.713Z,7.35
2022-09-09T05:36:36.317Z,5.30
2022-09-09T05:38:38.891Z,6.00
2022-09-09T05:40:40.354Z,9.80
2022-09-09T05:42:42.492Z,10.55
2022-09-09T05:44:44.083Z,4.90
2022-09-09T05:46:45.971Z,11.30
2022-09-09T05:48:49.019Z,7.50
2022-09-09T05:50:56.394Z,7.40
2022-09-09T05:52:57.820Z,7.40
2022-09-09T05:55:00.250Z,7.65
2022-09-09T05:57:01.767Z,8.50
2022-09-09T05:59:03.235Z,6.55
2022-09-09T06:01:10.900Z,14.82
2022-09-09T06:03:13.312Z,5.97
2022-09-09T06:05:16.140Z,15.23
2022-09-09T06:07:17.666Z,9.68
2022-09-09T06:09:19.185Z,8.40
2022-09-09T06:11:27.403Z,6.38
2022-09-09T06:13:28.861Z,9.65
2022-09-09T06:15:31.575Z,9.35
2022-09-09T06:17:33.032Z,8.57
2022-09-09T06:19:34.506Z,7.30
2022-09-09T06:21:41.230Z,10.57
2022-09-09T06:23:43.412Z,11.98
2022-09-09T06:25:44.847Z,21.20
2022-09-09T06:27:50.339Z,7.05
2022-09-09T06:29:51.789Z,7.00
2022-09-09T06:31:53.300Z,8.38
2022-09-09T06:33:56.083Z,6.70
2022-09-09T06:35:58.109Z,4.30
2022-09-09T06:37:59.593Z,5.57
2022-09-09T06:40:01.081Z,9.77
2022-09-09T06:42:02.592Z,5.78
2022-09-09T06:44:04.726Z,6.57
2022-09-09T06:46:09.206Z,7.22
2022-09-09T06:48:10.725Z,4.90
2022-09-09T06:50:12.281Z,7.40
2022-09-09T06:52:13.923Z,5.60
2022-09-09T06:54:15.345Z,6.38
2022-09-09T06:56:29.096Z,8.32
2022-09-09T06:58:31.107Z,10.85
2022-09-09T07:00:32.564Z,8.52
2022-09-09T07:02:39.807Z,8.32
2022-09-09T07:04:41.290Z,5.90
2022-09-09T07:06:45.331Z,9.38
2022-09-09T07:08:56.215Z,6.97
2022-09-09T07:11:12.378Z,9.20
2022-09-09T07:13:16.586Z,6.85
2022-09-09T07:15:19.650Z,7.45
2022-09-09T07:17:21.092Z,6.13
2022-09-09T07:19:22.567Z,11.25
2022-09-09T07:21:25.514Z,13.90
2022-09-09T07:23:27.087Z,8.25
2022-09-09T07:25:30.693Z,9.77
2022-09-09T07:27:32.138Z,8.98
2022-09-09T07:29:33.979Z,5.45
2022-09-09T07:31:38.136Z,6.43
2022-09-09T07:33:39.693Z,6.40
2022-09-09T07:35:41.679Z,6.72
2022-09-09T07:37:44.946Z,6.28
2022-09-09T07:39:49.356Z,5.55
2022-09-09T07:41:51.943Z,8.20
2022-09-09T07:43:56.827Z,12.13
2022-09-09T07:45:59.617Z,12.50
2022-09-09T07:48:01.843Z,10.80
2022-09-09T07:50:03.353Z,9.63
2022-09-09T07:52:04.916Z,5.88
2022-09-09T07:54:10.338Z,5.95
2022-09-09T07:56:14.946Z,5.93
2022-09-09T07:58:16.388Z,7.30
2022-09-09T08:00:19.865Z,8.38
2022-09-09T08:02:21.360Z,7.22
2022-09-09T08:04:24.637Z,7.07
2022-09-09T08:06:27.991Z,5.68
2022-09-09T08:08:30.921Z,6.75
2022-09-09T08:10:32.386Z,3.92
2022-09-09T08:12:36.225Z,11.10
2022-09-09T08:14:38.065Z,5.80
2022-09-09T08:16:46.029Z,5.13
2022-09-09T08:18:48.597Z,6.88
2022-09-09T08:20:50.124Z,5.53
2022-09-09T08:22:51.583Z,3.83
2022-09-09T08:24:53.179Z,6.47
2022-09-09T08:26:54.736Z,7.38
2022-09-09T08:28:58.391Z,3.45
2022-09-09T08:31:08.636Z,2.40
2022-09-09T08:33:10.367Z,7.05
2022-09-09T08:35:12.209Z,4.32
2022-09-09T08:37:14.599Z,4.10
2022-09-09T08:39:20.165Z,5.40
2022-09-09T08:41:49.569Z,3.30
2022-09-09T08:43:59.989Z,4.03
2022-09-09T08:46:36.356Z,8.52
2022-09-09T08:49:02.322Z,6.60
2022-09-09T08:51:09.605Z,8.63
2022-09-09T08:53:29.306Z,5.03
2022-09-09T08:55:46.271Z,9.43
2022-09-09T08:57:49.579Z,4.10
2022-09-09T08:59:51.673Z,8.90
2022-09-09T09:02:16.917Z,4.38
2022-09-09T09:04:46.088Z,3.22
2022-09-09T09:07:15.318Z,2.63
2022-09-09T09:09:35.238Z,4.28
2022-09-09T09:12:02.319Z,1.92
2022-09-09T09:14:24.406Z,6.30
2022-09-09T09:16:54.957Z,5.20
2022-09-09T09:18:58.146Z,3.88
2022-09-09T09:21:47.445Z,3.67
2022-09-09T09:24:00.595Z,5.43
2022-09-09T09:26:02.298Z,5.75
2022-09-09T09:28:22.793Z,1.65
2022-09-09T09:30:30.622Z,5.43
2022-09-09T09:32:35.875Z,5.35
2022-09-09T09:34:37.338Z,4.13
2022-09-09T09:36:52.612Z,4.45
2022-09-09T09:41:34.684Z,6.32
2022-09-09T09:43:38.627Z,3.90
2022-09-09T09:46:06.775Z,3.05
2022-09-09T09:48:14.471Z,18.58
2022-09-09T09:50:21.351Z,4.45
2022-09-09T09:52:27.662Z,3.50
2022-09-09T09:54:49.372Z,7.65
2022-09-09T09:56:50.886Z,3.60
2022-09-09T09:58:54.362Z,4.82
2022-09-09T10:00:55.865Z,10.45
2022-09-09T10:02:57.410Z,2.15
2022-09-09T10:05:13.052Z,6.60
2022-09-09T10:07:20.918Z,4.53
2022-09-09T10:09:28.777Z,5.40
2022-09-09T10:12:04.708Z,4.65
2022-09-09T10:14:19.370Z,5.13
2022-09-09T10:16:29.349Z,3.35
2022-09-09T10:18:58.433Z,7.68
2022-09-09T10:21:16.938Z,7.05
2022-09-09T10:25:53.925Z,5.00
2022-09-09T10:28:28.067Z,3.95
2022-09-09T10:30:49.920Z,3.30
2022-09-09T10:35:46.719Z,7.03
2022-09-09T10:38:12.311Z,2.80
2022-09-09T10:40:27.314Z,5.47
2022-09-09T10:42:32.401Z,6.82
2022-09-09T10:44:39.761Z,6.85
2022-09-09T10:47:27.972Z,11.23
2022-09-09T10:49:58.754Z,4.93
2022-09-09T10:52:11.874Z,5.70
2022-09-09T10:54:13.287Z,4.93
2022-09-09T10:56:17.551Z,4.50
2022-09-09T10:58:26.458Z,7.40
2022-09-09T11:00:52.815Z,4.70
2022-09-09T11:03:01.310Z,3.42
2022-09-09T11:05:20.907Z,8.23
2022-09-09T11:07:39.152Z,6.50
2022-09-09T11:09:49.254Z,2.97
2022-09-09T11:11:55.740Z,5.53
2022-09-09T11:14:19.541Z,3.08
2022-09-09T11:16:36.202Z,5.00
2022-09-09T11:18:42.443Z,5.93
2022-09-09T11:20:45.718Z,3.13
2022-09-09T11:22:57.520Z,5.10
2022-09-09T11:25:02.775Z,8.27
2022-09-09T11:27:22.901Z,5.85
2022-09-09T11:29:24.263Z,6.75
2022-09-09T11:32:00.697Z,5.55
2022-09-09T11:34:19.919Z,3.72
2022-09-09T11:36:24.066Z,5.20
2022-09-09T11:38:48.758Z,7.00
2022-09-09T11:41:00.482Z,6.45
2022-09-09T11:43:06.419Z,9.63
2022-09-09T11:45:29.698Z,3.35
2022-09-09T11:47:32.224Z,5.82
2022-09-09T11:49:40.260Z,5.85
2022-09-09T11:51:41.745Z,4.10
2022-09-09T11:53:59.636Z,3.70
2022-09-09T11:56:14.350Z,5.55
2022-09-09T11:58:19.229Z,8.95
2022-09-09T12:00:53.319Z,7.35
2022-09-09T12:02:54.761Z,4.55
2022-09-09T12:04:56.251Z,17.30
2022-09-09T12:07:03.551Z,20.13
2022-09-09T12:09:29.551Z,48.67
2022-09-09T12:11:31.682Z,32.95
2022-09-09T12:13:33.252Z,11.88
2022-09-09T12:15:35.775Z,9.27
2022-09-09T12:17:46.354Z,8.05
2022-09-09T12:19:49.138Z,8.43
2022-09-09T12:22:03.223Z,5.40
2022-09-09T12:24:31.071Z,6.22
2022-09-09T12:27:08.872Z,5.75
2022-09-09T12:29:27.928Z,2.95
2022-09-09T12:32:06.960Z,7.03
2022-09-09T12:34:30.858Z,4.32
2022-09-09T12:36:34.060Z,6.78
2022-09-09T12:38:38.208Z,6.85
2022-09-09T12:40:40.569Z,3.63
2022-09-09T12:42:42.067Z,4.95
2022-09-09T12:45:01.963Z,4.85
2022-09-09T12:47:04.773Z,4.15
2022-09-09T12:49:07.465Z,4.13
2022-09-09T12:51:22.158Z,5.05
2022-09-09T12:53:27.595Z,4.25
2022-09-09T12:55:31.885Z,4.72
2022-09-09T12:57:37.597Z,3.03
2022-09-09T12:59:42.871Z,7.85
2022-09-09T13:01:44.522Z,5.38
2022-09-09T13:03:46.662Z,6.47
2022-09-09T13:05:48.667Z,4.63
2022-09-09T13:07:51.027Z,5.13
2022-09-09T13:09:52.485Z,9.05
2022-09-09T13:11:57.461Z,6.75
2022-09-09T13:14:00.298Z,5.03
2022-09-09T13:16:03.635Z,4.50
2022-09-09T13:18:12.451Z,3.97
2022-09-09T13:20:21.361Z,5.28
2022-09-09T13:22:43.073Z,5.15
2022-09-09T13:24:44.658Z,3.83
2022-09-09T13:26:57.409Z,5.50
2022-09-09T13:29:20.223Z,9.45
2022-09-09T13:31:23.621Z,9.18
2022-09-09T13:33:31.471Z,8.15
2022-09-09T13:35:34.051Z,5.05
2022-09-09T13:37:35.468Z,2.67
2022-09-09T13:39:38.553Z,5.78
2022-09-09T13:41:49.488Z,6.82
2022-09-09T13:43:52.355Z,3.95
2022-09-09T13:45:59.668Z,5.95
2022-09-09T13:48:10.824Z,5.78
2022-09-09T13:50:27.864Z,5.00
2022-09-09T13:52:32.124Z,2.30
2022-09-09T13:54:33.693Z,3.97
2022-09-09T13:56:36.205Z,7.32
2022-09-09T13:58:37.648Z,4.95
2022-09-09T14:00:39.161Z,5.93
2022-09-09T14:02:41.223Z,4.00
2022-09-09T14:04:42.976Z,4.43
2022-09-09T14:06:44.795Z,10.65
2022-09-09T14:08:46.825Z,7.72
2022-09-09T14:10:48.562Z,12.05
2022-09-09T14:12:50.027Z,6.20
2022-09-09T14:14:51.749Z,4.95
2022-09-09T14:16:53.181Z,9.30
2022-09-09T14:18:57.112Z,6.90
2022-09-09T14:20:59.624Z,7.40
2022-09-09T14:23:03.489Z,12.95
2022-09-09T14:25:07.127Z,10.35
2022-09-09T14:27:08.549Z,8.07
2022-09-09T14:29:09.980Z,7.10
2022-09-09T14:31:11.691Z,7.88
2022-09-09T14:33:15.827Z,10.25
2022-09-09T14:35:19.279Z,9.70
2022-09-09T14:37:21.599Z,6.28
2022-09-09T14:39:23.029Z,14.35
2022-09-09T14:41:24.561Z,4.18
2022-09-09T14:43:27.052Z,4.63
2022-09-09T14:45:29.370Z,9.07
2022-09-09T14:47:31.350Z,9.55
2022-09-09T14:49:32.768Z,5.57
2022-09-09T14:51:35.163Z,4.15
2022-09-09T14:53:37.330Z,3.83
2022-09-09T14:55:39.835Z,9.27
2022-09-09T14:57:41.816Z,7.43
2022-09-09T14:59:43.305Z,4.80
2022-09-09T15:01:44.817Z,2.45
2022-09-09T15:03:52.207Z,4.35
2022-09-09T15:05:53.694Z,3.40
2022-09-09T15:07:55.423Z,3.45
2022-09-09T15:09:56.860Z,6.43
2022-09-09T15:11:58.363Z,3.90
2022-09-09T15:13:59.893Z,7.80
2022-09-09T15:16:06.300Z,6.03
2022-09-09T15:18:07.821Z,5.70
2022-09-09T15:20:09.769Z,3.47
2022-09-09T15:22:11.203Z,5.28
2022-09-09T15:24:14.577Z,4.03
2022-09-09T15:26:16.871Z,6.05
2022-09-09T15:28:18.461Z,7.38
2022-09-09T15:30:19.894Z,3.67
2022-09-09T15:32:21.351Z,4.70
2022-09-09T15:34:23.346Z,2.88
2022-09-09T15:36:27.317Z,5.03
2022-09-09T15:38:28.738Z,4.20
2022-09-09T15:40:31.663Z,5.75
2022-09-09T15:42:33.101Z,6.50
2022-09-09T15:44:43.321Z,5.80
2022-09-09T15:46:47.114Z,4.53
2022-09-09T15:48:52.311Z,4.97
2022-09-09T15:51:10.944Z,3.45
2022-09-09T15:53:25.788Z,4.22
2022-09-09T15:55:27.346Z,8.80
2022-09-09T15:57:28.944Z,3.47
2022-09-09T15:59:32.136Z,4.65
2022-09-09T16:01:34.455Z,4.88
2022-09-09T16:03:45.648Z,3.85
2022-09-09T16:05:52.162Z,6.07
2022-09-09T16:07:53.635Z,2.75
2022-09-09T16:09:55.297Z,6.47
2022-09-09T16:11:59.882Z,5.15
2022-09-09T16:14:01.591Z,5.93
2022-09-09T16:16:05.362Z,4.32
2022-09-09T16:18:06.849Z,7.05
2022-09-09T16:20:09.476Z,9.52
2022-09-09T16:22:11.036Z,3.78
2022-09-09T16:24:15.415Z,3.67
2022-09-09T16:26:18.710Z,3.53
2022-09-09T16:28:20.378Z,4.28
2022-09-09T16:30:22.207Z,2.70
2022-09-09T16:32:23.925Z,2.25
2022-09-09T16:34:26.255Z,3.05
2022-09-09T16:36:32.821Z,5.32
2022-09-09T16:38:35.185Z,5.95
2022-09-09T16:40:37.860Z,5.50
2022-09-09T16:42:39.771Z,3.20
2022-09-09T16:44:42.208Z,3.55
2022-09-09T16:46:44.599Z,5.20
2022-09-09T16:48:48.082Z,5.05
2022-09-09T16:50:49.978Z,6.63
2022-09-09T16:52:52.683Z,7.22
2022-09-09T16:54:54.107Z,7.18
2022-09-09T16:56:55.613Z,3.92
2022-09-09T16:59:03.426Z,8.73
2022-09-09T17:01:05.426Z,8.75
2022-09-09T17:03:07.032Z,10.27
2022-09-09T17:05:08.935Z,3.33
2022-09-09T17:07:11.311Z,4.38
2022-09-09T17:09:13.897Z,3.25
2022-09-09T17:11:16.546Z,5.60
2022-09-09T17:13:20.739Z,2.17
2022-09-09T17:15:22.227Z,2.63
2022-09-09T17:17:31.815Z,2.83
2022-09-09T17:19:34.474Z,2.40
2022-09-09T17:21:42.734Z,3.55
2022-09-09T17:23:57.876Z,6.55
2022-09-09T17:26:00.934Z,8.68
2022-09-09T17:28:04.928Z,5.78
2022-09-09T17:30:06.890Z,4.25
2022-09-09T17:32:08.441Z,6.20
2022-09-09T17:34:10.567Z,3.70
2022-09-09T17:36:17.893Z,5.18
2022-09-09T17:38:19.755Z,1.85
2022-09-09T17:40:22.186Z,5.80
2022-09-09T17:42:23.664Z,5.45
2022-09-09T17:44:25.643Z,6.65
2022-09-09T17:46:30.363Z,3.63
2022-09-09T17:48:31.918Z,3.80
2022-09-09T17:50:34.720Z,7.38
2022-09-09T17:52:36.193Z,4.38
2022-09-09T17:54:37.760Z,6.95
2022-09-09T17:56:39.891Z,2.40
2022-09-09T17:58:41.926Z,3.78
2022-09-09T18:00:43.395Z,4.57
2022-09-09T18:02:44.922Z,3.67
2022-09-09T18:04:47.323Z,5.85
2022-09-09T18:06:51.842Z,4.85
2022-09-09T18:08:56.602Z,3.47
2022-09-09T18:10:58.103Z,5.38
2022-09-09T18:13:01.978Z,3.10
2022-09-09T18:15:04.342Z,6.85
2022-09-09T18:17:06.242Z,4.28
2022-09-09T18:19:12.418Z,7.70
2022-09-09T18:21:13.977Z,2.58
2022-09-09T18:23:15.408Z,5.68
2022-09-09T18:25:16.970Z,3.97
2022-09-09T18:27:18.487Z,7.43
2022-09-09T18:29:24.019Z,4.53
2022-09-09T18:31:27.234Z,6.18
2022-09-09T18:33:29.465Z,7.68
2022-09-09T18:35:30.904Z,4.07
2022-09-09T18:37:34.118Z,5.85
2022-09-09T18:39:35.623Z,4.32
2022-09-09T18:41:40.734Z,3.95
2022-09-09T18:43:43.057Z,6.95
2022-09-09T18:45:44.563Z,7.65
2022-09-09T18:47:48.877Z,6.15
2022-09-09T18:49:50.733Z,4.50
2022-09-09T18:51:52.697Z,5.53
2022-09-09T18:54:03.947Z,5.38
2022-09-09T18:56:08.308Z,3.20
2022-09-09T18:58:09.749Z,4.20
2022-09-09T19:00:12.265Z,5.10
2022-09-09T19:02:13.736Z,2.28
2022-09-09T19:04:15.525Z,6.10
2022-09-09T19:06:19.475Z,5.53
2022-09-09T19:08:20.979Z,3.50
2022-09-09T19:10:22.642Z,3.33
2022-09-09T19:12:24.370Z,6.35
2022-09-09T19:14:26.165Z,3.63
2022-09-09T19:16:30.423Z,5.28
2022-09-09T19:18:32.356Z,3.90
2022-09-09T19:20:33.814Z,9.80
2022-09-09T19:22:35.509Z,5.40
2022-09-09T19:24:37.595Z,4.45
2022-09-09T19:26:44.013Z,6.35
2022-09-09T19:28:47.008Z,4.00
2022-09-09T19:30:49.738Z,4.05
2022-09-09T19:32:53.967Z,3.88
2022-09-09T19:34:55.743Z,9.10
2022-09-09T19:36:57.599Z,4.47
2022-09-09T19:39:00.273Z,3.90
2022-09-09T19:41:08.392Z,3.17
2022-09-09T19:43:09.840Z,6.13
2022-09-09T19:45:11.270Z,5.60
2022-09-09T19:47:14.847Z,5.47
2022-09-09T19:49:17.297Z,6.43
2022-09-09T19:51:22.478Z,4.85
2022-09-09T19:53:23.965Z,4.63
2022-09-09T19:55:28.743Z,3.83
2022-09-09T19:57:30.794Z,3.95
2022-09-09T19:59:32.791Z,3.10
2022-09-09T20:01:40.245Z,6.80
2022-09-09T20:03:43.766Z,4.50
2022-09-09T20:05:45.207Z,3.50
2022-09-09T20:07:46.630Z,4.93
2022-09-09T20:09:48.069Z,5.32
2022-09-09T20:11:49.891Z,5.65
2022-09-09T20:13:52.109Z,5.60
2022-09-09T20:16:01.642Z,8.75
2022-09-09T20:18:04.559Z,5.22
2022-09-09T20:20:06.493Z,5.38
2022-09-09T20:22:08.001Z,6.00
2022-09-09T20:24:12.268Z,8.30
2022-09-09T20:26:23.462Z,6.63
2022-09-09T20:28:24.960Z,3.38
2022-09-09T20:30:26.468Z,6.32
2022-09-09T20:32:27.950Z,3.20
2022-09-09T20:34:30.006Z,3.70
2022-09-09T20:36:33.966Z,3.60
2022-09-09T20:38:35.428Z,4.25
2022-09-09T20:40:37.828Z,5.97
2022-09-09T20:42:39.444Z,5.13
2022-09-09T20:44:40.922Z,4.50
2022-09-09T20:46:47.965Z,3.13
2022-09-09T20:48:51.331Z,3.88
2022-09-09T20:50:52.779Z,3.75
2022-09-09T20:52:54.197Z,4.72
2022-09-09T20:54:55.984Z,4.15
2022-09-09T20:56:58.945Z,4.47
2022-09-09T20:59:00.975Z,3.50
2022-09-09T21:01:05.016Z,3.28
2022-09-09T21:03:06.629Z,6.22
2022-09-09T21:05:08.714Z,4.95
2022-09-09T21:07:10.419Z,3.22
2022-09-09T21:09:12.025Z,3.42
2022-09-09T21:11:14.251Z,3.40
2022-09-09T21:13:16.285Z,5.15
2022-09-09T21:15:17.725Z,4.43
2022-09-09T21:17:19.404Z,6.72
2022-09-09T21:19:20.886Z,5.22
2022-09-09T21:21:22.417Z,5.00
2022-09-09T21:23:24.647Z,4.05
2022-09-09T21:25:27.169Z,7.97
2022-09-09T21:27:29.646Z,4.70
2022-09-09T21:29:31.375Z,3.80
2022-09-09T21:31:32.929Z,4.35
2022-09-09T21:33:34.552Z,3.33
2022-09-09T21:35:40.615Z,7.25
2022-09-09T21:37:45.444Z,4.55
2022-09-09T21:39:47.867Z,4.30
2022-09-09T21:41:49.424Z,4.28
2022-09-09T21:43:54.382Z,4.65
2022-09-09T21:45:56.618Z,3.67
2022-09-09T21:47:58.185Z,6.00
2022-09-09T21:50:01.118Z,9.18
2022-09-09T21:52:03.032Z,4.60
2022-09-09T21:54:04.652Z,3.88
2022-09-09T21:56:11.547Z,4.53
2022-09-09T21:58:14.342Z,5.15
2022-09-09T22:00:18.974Z,3.78
2022-09-09T22:02:22.260Z,6.47
2022-09-09T22:04:24.308Z,6.00
2022-09-09T22:06:26.504Z,7.10
2022-09-09T22:08:29.427Z,9.15
2022-09-09T22:10:30.911Z,5.43
2022-09-09T22:12:32.723Z,6.60
2022-09-09T22:14:34.186Z,8.48
2022-09-09T22:16:35.682Z,7.75
2022-09-09T22:18:37.156Z,4.30
2022-09-09T22:20:47.130Z,5.30
2022-09-09T22:22:48.562Z,5.20
2022-09-09T22:24:49.981Z,5.90
2022-09-09T22:26:55.529Z,3.72
2022-09-09T22:28:57.893Z,6.28
2022-09-09T22:30:59.485Z,4.53
2022-09-09T22:33:01.503Z,4.07
2022-09-09T22:35:02.955Z,4.32
2022-09-09T22:37:05.858Z,7.18
2022-09-09T22:39:07.561Z,7.63
2022-09-09T22:41:10.572Z,6.07
2022-09-09T22:43:15.194Z,3.70
2022-09-09T22:45:16.854Z,3.50
2022-09-09T22:47:18.514Z,7.13
2022-09-09T22:49:20.126Z,5.53
2022-09-09T22:51:22.186Z,4.38
2022-09-09T22:53:23.622Z,4.45
2022-09-09T22:55:26.750Z,4.22
2022-09-09T22:57:28.506Z,6.05
2022-09-09T22:59:30.079Z,6.32
2022-09-09T23:01:31.909Z,4.10
2022-09-09T23:03:33.688Z,4.93
2022-09-09T23:05:37.233Z,5.82
2022-09-09T23:07:38.734Z,4.50
2022-09-09T23:09:40.158Z,3.20
2022-09-09T23:11:42.126Z,3.50
2022-09-09T23:13:49.535Z,3.15
2022-09-09T23:15:51.787Z,5.55
2022-09-09T23:17:55.754Z,4.10
2022-09-09T23:19:58.072Z,5.22
2022-09-09T23:22:00.588Z,3.08
2022-09-09T23:24:02.340Z,5.13
2022-09-09T23:26:08.593Z,4.28
2022-09-09T23:28:10.058Z,6.25
2022-09-09T23:30:11.865Z,6.35
2022-09-09T23:32:15.370Z,3.33
2022-09-09T23:34:16.821Z,2.72
2022-09-09T23:36:22.112Z,6.63
2022-09-09T23:38:23.538Z,2.63
2022-09-09T23:40:25.307Z,8.73
2022-09-09T23:42:26.912Z,4.70
2022-09-09T23:44:28.327Z,7.07
2022-09-09T23:46:31.025Z,2.50
2022-09-09T23:48:32.909Z,8.00
2022-09-09T23:50:34.728Z,3.55
2022-09-09T23:52:37.163Z,5.97
2022-09-09T23:54:38.675Z,4.53
2022-09-09T23:56:41.337Z,3.00
2022-09-09T23:58:42.765Z,8.07
