createdAt,value
2023-05-06T00:02:04.739Z,8.35
2023-05-06T00:04:32.809Z,7.53
2023-05-06T00:07:00.703Z,11.75
2023-05-06T00:09:28.347Z,8.32
2023-05-06T00:11:56.429Z,7.37
2023-05-06T00:14:23.944Z,7.82
2023-05-06T00:16:51.782Z,6.90
2023-05-06T00:19:19.514Z,8.23
2023-05-06T00:21:47.300Z,7.55
2023-05-06T00:24:14.756Z,9.83
2023-05-06T00:26:42.540Z,8.70
2023-05-06T00:29:10.028Z,9.95
2023-05-06T00:31:37.911Z,9.43
2023-05-06T00:34:06.493Z,6.70
2023-05-06T00:36:34.521Z,9.17
2023-05-06T00:39:02.051Z,8.18
2023-05-06T00:41:33.799Z,8.02
2023-05-06T00:44:01.383Z,8.77
2023-05-06T00:46:29.226Z,10.63
2023-05-06T00:48:57.229Z,11.00
2023-05-06T00:51:26.197Z,9.55
2023-05-06T00:53:53.848Z,11.07
2023-05-06T00:56:21.916Z,9.65
2023-05-06T00:58:49.681Z,10.55
2023-05-06T01:01:17.733Z,10.83
2023-05-06T01:03:45.499Z,11.77
2023-05-06T01:06:22.456Z,10.15
2023-05-06T01:09:34.281Z,10.82
2023-05-06T01:12:18.442Z,9.80
2023-05-06T01:15:10.769Z,10.13
2023-05-06T01:17:45.448Z,11.38
2023-05-06T01:20:13.532Z,9.60
2023-05-06T01:22:41.528Z,9.00
2023-05-06T01:25:19.628Z,10.05
2023-05-06T01:27:50.031Z,14.87
2023-05-06T01:30:19.134Z,10.93
2023-05-06T01:33:01.415Z,9.68
2023-05-06T01:35:53.507Z,9.50
2023-05-06T01:38:33.111Z,11.90
2023-05-06T01:41:02.256Z,9.53
2023-05-06T01:43:37.240Z,13.02
2023-05-06T01:46:06.272Z,8.45
2023-05-06T01:48:37.832Z,8.68
2023-05-06T01:51:05.478Z,10.70
2023-05-06T01:53:33.583Z,11.60
2023-05-06T01:56:01.593Z,10.10
2023-05-06T01:58:30.412Z,10.00
2023-05-06T02:00:57.958Z,8.98
2023-05-06T02:03:26.104Z,10.32
2023-05-06T02:05:53.708Z,15.87
2023-05-06T02:08:22.511Z,11.63
2023-05-06T02:10:50.959Z,8.65
2023-05-06T02:13:20.074Z,9.27
2023-05-06T02:15:52.856Z,9.75
2023-05-06T02:18:22.909Z,8.60
2023-05-06T02:20:50.821Z,9.60
2023-05-06T02:23:18.631Z,7.95
2023-05-06T02:25:46.998Z,8.90
2023-05-06T02:28:14.890Z,7.72
2023-05-06T02:30:43.277Z,7.30
2023-05-06T02:33:11.269Z,5.93
2023-05-06T02:35:38.668Z,7.50
2023-05-06T02:38:06.616Z,6.25
2023-05-06T02:40:34.797Z,7.55
2023-05-06T02:43:02.800Z,6.93
2023-05-06T02:45:30.430Z,6.00
2023-05-06T02:48:00.034Z,9.30
2023-05-06T02:50:27.575Z,10.98
2023-05-06T02:52:55.586Z,11.35
2023-05-06T02:55:22.985Z,9.10
2023-05-06T02:57:50.924Z,10.23
2023-05-06T03:00:18.752Z,7.63
2023-05-06T03:02:47.438Z,9.15
2023-05-06T03:05:14.972Z,9.07
2023-05-06T03:07:42.993Z,11.60
2023-05-06T03:10:10.829Z,9.30
2023-05-06T03:12:40.448Z,10.77
2023-05-06T03:15:08.704Z,7.82
2023-05-06T03:17:38.068Z,9.18
2023-05-06T03:20:09.014Z,7.93
2023-05-06T03:22:39.729Z,10.75
2023-05-06T03:25:08.135Z,8.75
2023-05-06T03:27:38.691Z,10.77
2023-05-06T03:30:14.324Z,10.75
2023-05-06T03:32:42.737Z,10.30
2023-05-06T03:35:13.279Z,10.73
2023-05-06T03:37:44.362Z,9.73
2023-05-06T03:40:12.519Z,9.35
2023-05-06T03:42:40.339Z,12.88
2023-05-06T03:45:09.320Z,8.57
2023-05-06T03:47:38.535Z,9.65
2023-05-06T03:50:08.602Z,7.72
2023-05-06T03:52:38.073Z,12.40
2023-05-06T03:55:06.765Z,8.25
2023-05-06T03:57:35.997Z,7.93
2023-05-06T04:00:07.103Z,8.48
2023-05-06T04:02:44.334Z,12.80
2023-05-06T04:05:19.956Z,9.63
2023-05-06T04:07:48.015Z,9.20
2023-05-06T04:10:15.652Z,9.77
2023-05-06T04:12:48.037Z,12.32
2023-05-06T04:15:21.500Z,13.88
2023-05-06T04:17:50.708Z,16.55
2023-05-06T04:20:18.376Z,10.40
2023-05-06T04:22:46.615Z,8.83
2023-05-06T04:25:15.763Z,9.90
2023-05-06T04:27:43.832Z,10.25
2023-05-06T04:30:12.524Z,9.55
2023-05-06T04:32:40.994Z,12.07
2023-05-06T04:35:09.483Z,12.60
2023-05-06T04:37:39.687Z,9.88
2023-05-06T04:40:16.970Z,7.93
2023-05-06T04:42:47.576Z,8.27
2023-05-06T04:45:20.527Z,10.70
2023-05-06T04:47:52.730Z,15.63
2023-05-06T04:50:20.765Z,11.73
2023-05-06T04:52:48.856Z,11.45
2023-05-06T04:55:19.018Z,13.73
2023-05-06T04:57:51.853Z,11.40
2023-05-06T05:00:19.920Z,10.90
2023-05-06T05:02:48.452Z,10.93
2023-05-06T05:05:17.955Z,11.27
2023-05-06T05:07:48.939Z,14.45
2023-05-06T05:10:17.471Z,11.07
2023-05-06T05:12:46.597Z,17.67
2023-05-06T05:15:14.930Z,16.80
2023-05-06T05:17:43.041Z,19.13
2023-05-06T05:20:11.396Z,20.23
2023-05-06T05:22:39.756Z,26.88
2023-05-06T05:25:08.619Z,34.53
2023-05-06T05:27:37.555Z,39.97
2023-05-06T05:30:05.630Z,43.72
2023-05-06T05:32:37.591Z,42.45
2023-05-06T05:35:05.912Z,35.75
2023-05-06T05:37:34.544Z,33.53
2023-05-06T05:40:02.591Z,32.35
2023-05-06T05:42:34.074Z,29.58
2023-05-06T05:45:08.022Z,29.48
2023-05-06T05:47:36.781Z,28.42
2023-05-06T05:50:07.800Z,28.50
2023-05-06T05:52:39.606Z,25.02
2023-05-06T05:55:09.007Z,22.30
2023-05-06T05:57:39.337Z,20.35
2023-05-06T06:00:07.657Z,18.67
2023-05-06T06:02:45.495Z,15.60
2023-05-06T06:05:16.237Z,39.63
2023-05-06T06:07:44.236Z,16.90
2023-05-06T06:10:13.705Z,16.98
2023-05-06T06:12:44.440Z,15.48
2023-05-06T06:15:15.388Z,10.30
2023-05-06T06:17:45.381Z,17.73
2023-05-06T06:20:13.790Z,13.43
2023-05-06T06:22:41.844Z,10.85
2023-05-06T06:25:10.125Z,9.70
2023-05-06T06:27:41.852Z,9.43
2023-05-06T06:30:10.133Z,7.60
2023-05-06T06:32:48.094Z,10.77
2023-05-06T06:35:16.224Z,8.80
2023-05-06T06:37:44.060Z,15.35
2023-05-06T06:40:12.544Z,12.47
2023-05-06T06:42:40.463Z,12.32
2023-05-06T06:45:40.211Z,13.82
2023-05-06T06:48:08.178Z,14.25
2023-05-06T06:50:40.725Z,12.65
2023-05-06T06:53:11.277Z,14.43
2023-05-06T06:55:38.682Z,11.77
2023-05-06T06:58:06.755Z,7.38
2023-05-06T07:00:34.241Z,10.40
2023-05-06T07:03:02.174Z,7.93
2023-05-06T07:05:29.753Z,9.83
2023-05-06T07:07:57.791Z,9.50
2023-05-06T07:10:25.189Z,11.18
2023-05-06T07:12:53.236Z,8.80
2023-05-06T07:15:21.155Z,12.85
2023-05-06T07:17:49.263Z,12.50
2023-05-06T07:20:17.168Z,7.25
2023-05-06T07:22:46.035Z,11.05
2023-05-06T07:25:13.644Z,8.55
2023-05-06T07:27:41.566Z,14.20
2023-05-06T07:30:09.465Z,13.37
2023-05-06T07:32:37.638Z,7.50
2023-05-06T07:35:06.080Z,9.18
2023-05-06T07:37:33.948Z,8.43
2023-05-06T07:40:01.424Z,9.68
2023-05-06T07:42:29.414Z,7.47
2023-05-06T07:44:57.235Z,5.72
2023-05-06T07:47:32.023Z,8.00
2023-05-06T07:50:00.648Z,6.07
2023-05-06T07:52:28.836Z,5.85
2023-05-06T07:54:56.489Z,6.30
2023-05-06T07:57:24.402Z,7.20
2023-05-06T07:59:53.112Z,6.88
2023-05-06T08:02:21.119Z,8.38
2023-05-06T08:04:50.245Z,6.75
2023-05-06T08:07:20.071Z,6.47
2023-05-06T08:09:49.824Z,8.65
2023-05-06T08:12:18.712Z,5.38
2023-05-06T08:14:47.018Z,5.55
2023-05-06T08:17:20.180Z,8.05
2023-05-06T08:19:55.084Z,6.17
2023-05-06T08:22:34.233Z,5.57
2023-05-06T08:25:02.442Z,5.45
2023-05-06T08:27:30.311Z,10.38
2023-05-06T08:29:58.506Z,8.25
2023-05-06T08:32:26.645Z,5.80
2023-05-06T08:34:54.335Z,9.80
2023-05-06T08:37:22.115Z,7.22
2023-05-06T08:39:50.478Z,6.88
2023-05-06T08:42:19.994Z,6.38
2023-05-06T08:44:48.259Z,8.13
2023-05-06T08:47:16.179Z,5.68
2023-05-06T08:49:43.723Z,6.95
2023-05-06T08:52:12.383Z,5.80
2023-05-06T08:54:41.438Z,7.60
2023-05-06T08:57:15.116Z,6.20
2023-05-06T08:59:46.010Z,5.15
2023-05-06T09:02:14.479Z,6.22
2023-05-06T09:04:43.040Z,6.32
2023-05-06T09:07:10.663Z,6.28
2023-05-06T09:09:38.607Z,5.80
2023-05-06T09:12:11.810Z,5.75
2023-05-06T09:14:40.782Z,5.97
2023-05-06T09:17:32.133Z,5.38
2023-05-06T09:20:00.245Z,5.13
2023-05-06T09:22:30.826Z,5.23
2023-05-06T09:24:59.476Z,8.90
2023-05-06T09:27:29.394Z,7.47
2023-05-06T09:30:14.273Z,5.05
2023-05-06T09:32:42.291Z,7.72
2023-05-06T09:35:11.621Z,6.90
2023-05-06T09:37:39.996Z,4.32
2023-05-06T09:40:09.672Z,4.20
2023-05-06T09:42:37.680Z,4.63
2023-05-06T09:45:09.486Z,4.85
2023-05-06T09:47:38.447Z,9.93
2023-05-06T09:50:09.309Z,4.50
2023-05-06T09:52:37.657Z,5.50
2023-05-06T09:55:06.840Z,4.72
2023-05-06T09:57:35.333Z,4.85
2023-05-06T10:00:04.281Z,4.17
2023-05-06T10:02:44.670Z,5.18
2023-05-06T10:05:13.907Z,5.40
2023-05-06T10:07:42.628Z,4.00
2023-05-06T10:10:12.274Z,3.83
2023-05-06T10:12:40.212Z,4.97
2023-05-06T10:15:09.170Z,7.90
2023-05-06T10:17:40.502Z,5.15
2023-05-06T10:20:11.465Z,5.80
2023-05-06T10:23:02.277Z,8.35
2023-05-06T10:25:45.239Z,4.63
2023-05-06T10:28:18.482Z,4.50
2023-05-06T10:31:05.549Z,4.78
2023-05-06T10:33:34.196Z,5.05
2023-05-06T10:36:24.827Z,4.40
2023-05-06T10:38:57.805Z,3.47
2023-05-06T10:41:28.383Z,4.20
2023-05-06T10:43:57.481Z,4.75
2023-05-06T10:46:27.531Z,5.10
2023-05-06T10:49:06.947Z,7.43
2023-05-06T10:51:36.864Z,5.60
2023-05-06T10:54:11.578Z,6.38
2023-05-06T10:56:48.619Z,6.05
2023-05-06T10:59:26.782Z,11.02
2023-05-06T11:02:03.816Z,6.05
2023-05-06T11:04:32.021Z,4.70
2023-05-06T11:07:14.321Z,6.43
2023-05-06T11:09:59.965Z,5.93
2023-05-06T11:12:46.961Z,4.20
2023-05-06T11:15:40.694Z,7.25
2023-05-06T11:18:29.887Z,4.97
2023-05-06T11:21:03.750Z,4.97
2023-05-06T11:23:47.238Z,4.22
2023-05-06T11:26:15.692Z,4.63
2023-05-06T11:28:45.018Z,5.72
2023-05-06T11:31:13.883Z,7.40
2023-05-06T11:33:49.639Z,5.85
2023-05-06T11:36:20.024Z,4.32
2023-05-06T11:38:50.234Z,5.05
2023-05-06T11:41:19.059Z,7.55
2023-05-06T11:43:51.154Z,3.93
2023-05-06T11:46:23.612Z,4.97
2023-05-06T11:48:51.751Z,8.40
2023-05-06T11:51:23.391Z,4.72
2023-05-06T11:53:52.857Z,5.22
2023-05-06T11:56:20.386Z,6.43
2023-05-06T11:58:48.524Z,5.63
2023-05-06T12:01:16.272Z,4.88
2023-05-06T12:03:44.468Z,7.85
2023-05-06T12:06:13.435Z,5.80
2023-05-06T12:08:41.982Z,5.63
2023-05-06T12:11:10.773Z,7.63
2023-05-06T12:13:40.542Z,6.88
2023-05-06T12:16:08.790Z,5.60
2023-05-06T12:18:36.826Z,4.60
2023-05-06T12:21:04.607Z,5.30
2023-05-06T12:23:32.826Z,5.50
2023-05-06T12:26:05.470Z,7.78
2023-05-06T12:28:36.817Z,6.03
2023-05-06T12:31:24.488Z,4.93
2023-05-06T12:33:53.054Z,6.40
2023-05-06T12:36:21.656Z,8.45
2023-05-06T12:38:56.562Z,9.05
2023-05-06T12:41:26.136Z,4.78
2023-05-06T12:43:54.032Z,4.43
2023-05-06T12:46:21.845Z,5.07
2023-05-06T12:48:57.368Z,5.75
2023-05-06T12:51:27.095Z,7.65
2023-05-06T12:53:55.175Z,6.32
2023-05-06T12:56:23.119Z,5.40
2023-05-06T12:59:01.633Z,7.60
2023-05-06T13:01:29.455Z,4.68
2023-05-06T13:04:00.194Z,6.28
2023-05-06T13:06:28.151Z,6.30
2023-05-06T13:08:56.243Z,4.13
2023-05-06T13:11:24.868Z,5.30
2023-05-06T13:13:53.045Z,4.90
2023-05-06T13:16:20.737Z,4.63
2023-05-06T13:18:49.453Z,5.57
2023-05-06T13:21:17.154Z,5.53
2023-05-06T13:23:48.101Z,9.30
2023-05-06T13:26:16.351Z,5.38
2023-05-06T13:28:44.492Z,4.57
2023-05-06T13:31:12.355Z,4.90
2023-05-06T13:33:40.205Z,8.32
2023-05-06T13:36:08.159Z,5.47
2023-05-06T13:38:36.102Z,9.40
2023-05-06T13:41:03.779Z,5.22
2023-05-06T13:43:31.754Z,5.00
2023-05-06T13:45:59.440Z,8.15
2023-05-06T13:48:27.265Z,7.83
2023-05-06T13:50:54.911Z,6.43
2023-05-06T13:53:23.094Z,5.25
2023-05-06T13:55:50.896Z,4.53
2023-05-06T13:58:19.315Z,7.60
2023-05-06T14:00:47.034Z,5.17
2023-05-06T14:03:15.372Z,4.53
2023-05-06T14:05:43.253Z,4.03
2023-05-06T14:08:10.956Z,5.72
2023-05-06T14:10:38.628Z,4.03
2023-05-06T14:13:07.318Z,4.17
2023-05-06T14:15:35.221Z,4.25
2023-05-06T14:18:04.483Z,4.85
2023-05-06T14:20:32.305Z,7.57
2023-05-06T14:23:00.443Z,4.50
2023-05-06T14:25:28.374Z,4.40
2023-05-06T14:27:56.444Z,6.30
2023-05-06T14:30:25.992Z,4.68
2023-05-06T14:32:54.308Z,8.10
2023-05-06T14:35:22.537Z,7.75
2023-05-06T14:37:50.519Z,6.10
2023-05-06T14:40:18.297Z,5.03
2023-05-06T14:42:46.629Z,6.30
2023-05-06T14:45:16.197Z,5.43
2023-05-06T14:47:44.460Z,6.43
2023-05-06T14:50:12.876Z,5.17
2023-05-06T14:52:41.831Z,4.90
2023-05-06T14:55:11.263Z,5.18
2023-05-06T14:57:39.474Z,3.90
2023-05-06T15:00:15.105Z,5.53
2023-05-06T15:02:43.167Z,4.37
2023-05-06T15:05:12.590Z,5.55
2023-05-06T15:07:40.847Z,5.68
2023-05-06T15:10:08.828Z,5.38
2023-05-06T15:12:37.682Z,4.53
2023-05-06T15:15:05.790Z,7.97
2023-05-06T15:17:33.876Z,4.15
2023-05-06T15:20:01.777Z,4.18
2023-05-06T15:22:30.056Z,10.77
2023-05-06T15:24:57.840Z,6.93
2023-05-06T15:27:25.875Z,4.70
2023-05-06T15:29:53.549Z,5.03
2023-05-06T15:32:21.729Z,5.93
2023-05-06T15:34:49.219Z,4.55
2023-05-06T15:37:19.703Z,4.85
2023-05-06T15:39:48.228Z,5.13
2023-05-06T15:42:19.157Z,7.95
2023-05-06T15:44:48.060Z,5.35
2023-05-06T15:47:16.258Z,10.80
2023-05-06T15:52:15.135Z,5.93
2023-05-06T15:54:48.826Z,6.28
2023-05-06T15:57:17.942Z,5.32
2023-05-06T15:59:45.572Z,5.18
2023-05-06T16:02:26.834Z,11.73
2023-05-06T16:04:55.762Z,8.90
2023-05-06T16:07:24.004Z,7.78
2023-05-06T16:09:51.916Z,6.20
2023-05-06T16:12:20.094Z,6.85
2023-05-06T16:14:47.903Z,4.72
2023-05-06T16:17:18.920Z,4.47
2023-05-06T16:19:46.606Z,5.18
2023-05-06T16:22:14.476Z,5.13
2023-05-06T16:24:42.167Z,5.05
2023-05-06T16:27:10.177Z,7.60
2023-05-06T16:29:37.832Z,5.90
2023-05-06T16:32:05.771Z,5.97
2023-05-06T16:34:33.335Z,8.82
2023-05-06T16:37:01.182Z,5.75
2023-05-06T16:39:28.894Z,6.68
2023-05-06T16:41:56.883Z,9.20
2023-05-06T16:44:24.713Z,7.00
2023-05-06T16:46:52.769Z,6.05
2023-05-06T16:49:21.547Z,4.72
2023-05-06T16:51:49.606Z,7.88
2023-05-06T16:54:17.356Z,6.30
2023-05-06T16:56:52.085Z,7.05
2023-05-06T16:59:22.289Z,6.15
2023-05-06T17:01:51.108Z,6.03
2023-05-06T17:04:18.826Z,10.63
2023-05-06T17:06:46.801Z,7.43
2023-05-06T17:09:14.478Z,9.10
2023-05-06T17:11:42.667Z,7.25
2023-05-06T17:14:11.572Z,5.93
2023-05-06T17:16:39.812Z,7.15
2023-05-06T17:19:07.686Z,6.10
2023-05-06T17:21:35.604Z,10.65
2023-05-06T17:24:03.288Z,15.95
2023-05-06T17:26:35.114Z,29.98
2023-05-06T17:29:02.882Z,27.35
2023-05-06T17:31:30.962Z,10.53
2023-05-06T17:33:58.857Z,7.88
2023-05-06T17:36:26.773Z,10.90
2023-05-06T17:39:05.430Z,9.70
2023-05-06T17:41:38.838Z,8.75
2023-05-06T17:44:10.479Z,9.13
2023-05-06T17:46:38.777Z,9.57
2023-05-06T17:49:06.541Z,8.52
2023-05-06T17:51:34.646Z,8.65
2023-05-06T17:54:02.366Z,8.35
2023-05-06T17:56:30.250Z,9.33
2023-05-06T17:59:03.347Z,9.82
2023-05-06T18:01:32.367Z,10.30
2023-05-06T18:04:00.234Z,12.82
2023-05-06T18:06:29.179Z,8.57
2023-05-06T18:08:56.843Z,7.53
2023-05-06T18:11:25.112Z,17.92
2023-05-06T18:13:52.852Z,24.98
2023-05-06T18:16:21.156Z,12.18
2023-05-06T18:18:48.758Z,11.90
2023-05-06T18:21:16.978Z,10.17
2023-05-06T18:23:45.833Z,7.35
2023-05-06T18:26:18.737Z,7.22
2023-05-06T18:28:53.477Z,6.72
2023-05-06T18:31:21.454Z,7.75
2023-05-06T18:33:49.312Z,7.67
2023-05-06T18:36:17.493Z,9.57
2023-05-06T18:38:45.848Z,5.95
2023-05-06T18:41:13.878Z,7.18
2023-05-06T18:43:41.780Z,7.45
2023-05-06T18:46:10.168Z,7.47
2023-05-06T18:48:37.998Z,6.07
2023-05-06T18:51:16.166Z,8.10
2023-05-06T18:53:45.145Z,7.28
2023-05-06T18:56:14.324Z,6.07
2023-05-06T18:58:42.436Z,9.00
2023-05-06T19:01:11.244Z,7.88
2023-05-06T19:03:39.041Z,10.70
2023-05-06T19:06:11.012Z,8.57
2023-05-06T19:08:40.383Z,9.05
2023-05-06T19:11:15.624Z,9.30
2023-05-06T19:13:44.122Z,8.10
2023-05-06T19:16:13.250Z,7.88
2023-05-06T19:18:41.373Z,11.93
2023-05-06T19:21:11.133Z,7.82
2023-05-06T19:23:38.746Z,9.77
2023-05-06T19:26:07.351Z,10.93
2023-05-06T19:28:35.222Z,8.20
2023-05-06T19:31:08.313Z,9.68
2023-05-06T19:33:39.706Z,9.15
2023-05-06T19:36:08.087Z,8.97
2023-05-06T19:38:35.723Z,10.43
2023-05-06T19:41:04.588Z,7.70
2023-05-06T19:43:32.220Z,12.23
2023-05-06T19:46:00.387Z,9.05
2023-05-06T19:48:27.965Z,12.73
2023-05-06T19:50:56.054Z,7.65
2023-05-06T19:53:24.363Z,9.18
2023-05-06T19:55:56.337Z,7.35
2023-05-06T19:58:24.157Z,8.15
2023-05-06T20:00:52.098Z,7.30
2023-05-06T20:03:19.833Z,8.90
2023-05-06T20:05:47.844Z,9.32
2023-05-06T20:08:15.496Z,9.43
2023-05-06T20:10:43.301Z,10.35
2023-05-06T20:13:12.260Z,10.17
2023-05-06T20:15:40.099Z,9.00
2023-05-06T20:18:07.902Z,10.02
2023-05-06T20:20:36.395Z,8.18
2023-05-06T20:23:04.196Z,9.57
2023-05-06T20:25:32.654Z,6.97
2023-05-06T20:28:00.440Z,7.50
2023-05-06T20:30:28.281Z,8.38
2023-05-06T20:32:55.876Z,9.68
2023-05-06T20:35:23.837Z,8.85
2023-05-06T20:37:52.196Z,9.63
2023-05-06T20:40:20.482Z,10.55
2023-05-06T20:42:48.762Z,10.13
2023-05-06T20:45:17.200Z,8.25
2023-05-06T20:47:45.007Z,8.05
2023-05-06T20:50:17.477Z,9.37
2023-05-06T20:52:46.321Z,9.07
2023-05-06T20:55:20.816Z,11.75
2023-05-06T20:57:48.424Z,10.43
2023-05-06T21:00:16.507Z,10.57
2023-05-06T21:02:44.266Z,7.20
2023-05-06T21:05:12.611Z,8.70
2023-05-06T21:07:40.444Z,8.25
2023-05-06T21:10:11.419Z,10.68
2023-05-06T21:12:39.126Z,12.90
2023-05-06T21:15:07.539Z,9.63
2023-05-06T21:17:35.152Z,11.13
2023-05-06T21:20:05.614Z,7.93
2023-05-06T21:22:33.971Z,10.43
2023-05-06T21:25:02.006Z,11.88
2023-05-06T21:27:29.575Z,8.63
2023-05-06T21:29:57.335Z,12.50
2023-05-06T21:32:24.917Z,11.15
2023-05-06T21:34:52.741Z,7.47
2023-05-06T21:37:20.334Z,9.65
2023-05-06T21:39:48.235Z,15.83
2023-05-06T21:42:15.828Z,11.07
2023-05-06T21:44:43.590Z,7.38
2023-05-06T21:47:11.298Z,8.57
2023-05-06T21:49:39.187Z,8.43
2023-05-06T21:52:07.015Z,7.27
2023-05-06T21:54:35.007Z,7.43
2023-05-06T21:57:02.941Z,9.48
2023-05-06T21:59:31.002Z,7.22
2023-05-06T22:01:58.750Z,8.52
2023-05-06T22:04:26.602Z,9.83
2023-05-06T22:06:55.340Z,12.68
2023-05-06T22:09:23.862Z,11.48
2023-05-06T22:11:52.216Z,8.40
2023-05-06T22:14:24.332Z,13.02
2023-05-06T22:16:55.539Z,10.80
2023-05-06T22:19:23.368Z,8.32
2023-05-06T22:21:51.331Z,7.82
2023-05-06T22:24:19.784Z,9.13
2023-05-06T22:26:47.509Z,8.77
2023-05-06T22:29:15.472Z,11.27
2023-05-06T22:31:43.101Z,8.90
2023-05-06T22:34:11.035Z,8.43
2023-05-06T22:36:38.747Z,9.82
2023-05-06T22:39:06.580Z,12.52
2023-05-06T22:41:34.102Z,8.33
2023-05-06T22:44:01.904Z,7.30
2023-05-06T22:46:29.574Z,6.75
2023-05-06T22:48:58.280Z,7.80
2023-05-06T22:51:26.018Z,8.40
2023-05-06T22:53:53.889Z,10.67
2023-05-06T22:56:21.877Z,14.73
2023-05-06T22:58:49.625Z,12.60
2023-05-06T23:01:18.300Z,10.18
2023-05-06T23:03:46.421Z,10.63
2023-05-06T23:06:14.130Z,12.67
2023-05-06T23:08:42.033Z,12.23
2023-05-06T23:11:09.613Z,9.48
2023-05-06T23:13:37.377Z,10.88
2023-05-06T23:16:05.526Z,8.43
2023-05-06T23:18:33.331Z,10.13
2023-05-06T23:21:00.801Z,8.52
2023-05-06T23:23:29.970Z,9.88
2023-05-06T23:25:57.544Z,9.18
2023-05-06T23:28:25.464Z,11.40
2023-05-06T23:30:53.139Z,9.67
2023-05-06T23:33:20.900Z,7.70
2023-05-06T23:35:48.443Z,8.00
2023-05-06T23:38:16.207Z,9.27
2023-05-06T23:40:43.631Z,12.60
2023-05-06T23:43:11.767Z,8.03
2023-05-06T23:45:39.286Z,8.25
2023-05-06T23:48:07.434Z,8.50
2023-05-06T23:50:35.006Z,8.80
2023-05-06T23:53:03.116Z,10.23
2023-05-06T23:55:31.268Z,9.47
2023-05-06T23:57:58.996Z,6.88
