createdAt,value
2018-10-16T11:06:13.060Z,12.70
2018-10-16T11:08:40.889Z,12.10
2018-10-16T11:21:01.277Z,12.50
2018-10-16T11:23:29.206Z,12.83
2018-10-16T11:25:57.302Z,13.60
2018-10-16T11:28:25.161Z,13.80
2018-10-16T11:30:53.150Z,13.47
2018-10-16T11:33:20.786Z,12.73
2018-10-16T11:35:48.719Z,13.50
2018-10-16T11:38:16.457Z,14.57
2018-10-16T11:40:44.218Z,14.53
2018-10-16T11:43:14.496Z,14.87
2018-10-16T11:45:42.392Z,14.80
2018-10-16T11:48:12.029Z,15.77
2018-10-16T11:50:39.813Z,14.80
2018-10-16T11:53:07.611Z,14.87
2018-10-16T11:55:35.386Z,14.67
2018-10-16T11:58:03.181Z,16.03
2018-10-16T12:03:11.121Z,15.27
2018-10-16T12:05:39.242Z,15.70
2018-10-16T12:08:06.970Z,15.80
2018-10-16T12:10:35.591Z,15.53
2018-10-16T12:13:03.702Z,14.60
2018-10-16T12:15:31.514Z,15.47
2018-10-16T12:18:14.431Z,14.27
2018-10-16T12:21:01.157Z,15.27
2018-10-16T12:23:29.325Z,17.43
2018-10-16T12:25:57.123Z,17.30
2018-10-16T12:28:24.870Z,18.13
2018-10-16T12:30:52.654Z,18.33
2018-10-16T12:33:20.342Z,18.13
2018-10-16T12:35:54.058Z,18.90
2018-10-16T12:38:25.642Z,18.47
2018-10-16T12:40:53.421Z,19.13
2018-10-16T12:43:21.216Z,18.83
2018-10-16T12:45:49.039Z,19.37
2018-10-16T12:48:19.115Z,19.63
2018-10-16T12:50:47.957Z,19.30
2018-10-16T12:53:16.080Z,19.23
2018-10-16T12:55:43.878Z,19.33
2018-10-16T12:58:11.586Z,19.80
2018-10-16T13:00:39.622Z,21.67
2018-10-16T13:03:07.467Z,20.63
2018-10-16T13:05:43.045Z,20.50
2018-10-16T13:08:10.892Z,19.87
2018-10-16T13:10:38.575Z,20.43
2018-10-16T13:13:06.875Z,19.97
2018-10-16T13:15:36.480Z,21.00
2018-10-16T13:18:04.844Z,20.87
2018-10-16T13:20:32.708Z,22.40
2018-10-16T13:23:00.828Z,20.40
2018-10-16T13:25:28.935Z,21.90
2018-10-16T13:27:56.921Z,20.30
2018-10-16T13:30:24.859Z,21.23
2018-10-16T13:32:52.591Z,20.90
2018-10-16T13:35:21.306Z,20.17
2018-10-16T13:37:49.533Z,21.00
2018-10-16T13:40:17.505Z,21.33
2018-10-16T13:42:45.680Z,20.90
2018-10-16T13:45:14.659Z,19.93
2018-10-16T13:47:42.401Z,22.10
2018-10-16T13:50:11.459Z,21.00
2018-10-16T13:52:39.392Z,20.63
2018-10-16T13:55:08.184Z,20.07
2018-10-16T13:57:35.960Z,20.60
2018-10-16T14:00:05.189Z,22.93
2018-10-16T14:02:33.042Z,17.43
2018-10-16T14:05:05.572Z,20.77
2018-10-16T14:07:33.438Z,16.03
2018-10-16T14:10:01.378Z,15.40
2018-10-16T14:12:29.157Z,16.07
2018-10-16T14:14:56.940Z,16.37
2018-10-16T14:17:24.740Z,15.93
2018-10-16T14:19:52.605Z,15.87
2018-10-16T14:22:20.539Z,16.00
2018-10-16T14:24:49.086Z,14.57
2018-10-16T14:27:16.949Z,14.53
2018-10-16T14:29:45.048Z,15.70
2018-10-16T14:32:13.087Z,16.77
2018-10-16T14:34:43.036Z,17.47
2018-10-16T14:37:11.034Z,15.43
2018-10-16T14:39:38.762Z,17.30
2018-10-16T14:42:06.602Z,16.47
2018-10-16T14:44:34.262Z,17.87
2018-10-16T14:47:02.044Z,19.67
2018-10-16T14:49:29.758Z,20.37
2018-10-16T15:18:57.355Z,19.17
2018-10-16T15:21:26.399Z,21.13
2018-10-16T15:23:56.232Z,20.90
2018-10-16T15:26:23.881Z,20.30
2018-10-16T15:31:29.664Z,21.87
2018-10-16T15:33:58.957Z,19.70
2018-10-16T15:36:27.096Z,19.80
2018-10-16T15:38:54.806Z,20.90
2018-10-16T15:41:25.955Z,19.73
2018-10-16T15:43:53.676Z,18.03
2018-10-16T15:46:26.458Z,22.37
