createdAt,value
2019-05-23T00:02:16.579Z,8.80
2019-05-23T00:05:07.119Z,8.33
2019-05-23T00:07:57.418Z,8.60
2019-05-23T00:10:47.459Z,9.13
2019-05-23T00:13:37.603Z,8.50
2019-05-23T00:16:11.510Z,9.43
2019-05-23T00:18:43.836Z,9.83
2019-05-23T00:21:16.091Z,9.13
2019-05-23T00:23:48.307Z,8.90
2019-05-23T00:26:20.592Z,8.97
2019-05-23T00:29:08.996Z,8.83
2019-05-23T00:31:28.089Z,10.03
2019-05-23T00:34:00.361Z,9.57
2019-05-23T00:36:32.591Z,10.70
2019-05-23T00:39:04.884Z,9.93
2019-05-23T00:41:37.267Z,9.73
2019-05-23T00:44:09.539Z,9.80
2019-05-23T00:46:41.757Z,9.87
2019-05-23T00:49:15.173Z,9.90
2019-05-23T00:51:47.407Z,9.20
2019-05-23T00:54:19.596Z,9.70
2019-05-23T00:56:51.834Z,10.10
2019-05-23T00:59:27.594Z,9.93
2019-05-23T01:01:58.042Z,10.33
2019-05-23T01:04:30.267Z,10.70
2019-05-23T01:07:02.643Z,11.63
2019-05-23T01:09:36.142Z,11.90
2019-05-23T01:12:08.388Z,11.60
2019-05-23T01:14:40.627Z,12.37
2019-05-23T01:17:12.860Z,11.10
2019-05-23T01:19:45.112Z,11.60
2019-05-23T01:22:17.337Z,12.13
2019-05-23T01:24:49.612Z,11.60
2019-05-23T01:27:21.823Z,12.07
2019-05-23T01:29:54.048Z,12.07
2019-05-23T01:32:26.283Z,11.70
2019-05-23T01:34:58.509Z,11.93
2019-05-23T01:37:32.751Z,13.30
2019-05-23T01:40:05.010Z,13.20
2019-05-23T01:42:37.255Z,13.00
2019-05-23T01:45:09.470Z,12.40
2019-05-23T01:47:41.769Z,14.07
2019-05-23T01:50:14.105Z,12.83
2019-05-23T01:52:46.191Z,13.40
2019-05-23T01:55:18.423Z,13.43
2019-05-23T01:57:50.699Z,14.80
2019-05-23T02:00:22.994Z,14.20
2019-05-23T02:02:55.271Z,14.03
2019-05-23T02:05:27.501Z,14.40
2019-05-23T02:07:59.744Z,15.17
2019-05-23T02:10:31.964Z,13.57
2019-05-23T02:13:04.219Z,14.90
2019-05-23T02:15:36.459Z,15.20
2019-05-23T02:18:08.677Z,14.93
2019-05-23T02:20:40.925Z,15.53
2019-05-23T02:23:13.181Z,14.60
2019-05-23T02:25:45.485Z,15.73
2019-05-23T02:28:17.742Z,14.87
2019-05-23T02:30:49.979Z,15.13
2019-05-23T02:33:22.233Z,15.83
2019-05-23T02:35:54.457Z,14.57
2019-05-23T02:38:26.734Z,14.03
2019-05-23T02:41:00.031Z,14.53
2019-05-23T02:43:32.238Z,15.73
2019-05-23T02:46:04.488Z,14.90
2019-05-23T02:48:36.709Z,15.07
2019-05-23T02:51:08.961Z,15.70
2019-05-23T02:53:41.285Z,15.87
2019-05-23T02:56:13.501Z,15.90
2019-05-23T02:58:45.783Z,15.03
2019-05-23T03:01:18.098Z,15.47
2019-05-23T03:03:50.323Z,15.27
2019-05-23T03:06:22.551Z,16.67
2019-05-23T03:08:54.849Z,16.97
2019-05-23T03:11:27.098Z,15.83
2019-05-23T03:13:59.391Z,15.53
2019-05-23T03:16:32.577Z,16.50
2019-05-23T03:19:05.012Z,16.60
2019-05-23T03:21:37.213Z,17.20
2019-05-23T03:24:09.490Z,16.97
2019-05-23T03:26:41.731Z,16.23
2019-05-23T03:29:13.954Z,16.93
2019-05-23T03:31:46.213Z,16.80
2019-05-23T03:34:19.148Z,16.07
2019-05-23T03:36:51.352Z,17.50
2019-05-23T03:39:23.617Z,16.67
2019-05-23T03:41:55.863Z,18.53
2019-05-23T03:44:28.077Z,17.87
2019-05-23T03:47:00.328Z,17.43
2019-05-23T03:49:32.552Z,17.47
2019-05-23T03:52:04.761Z,16.87
2019-05-23T03:54:36.996Z,18.80
2019-05-23T03:57:09.184Z,18.90
2019-05-23T03:59:41.406Z,19.47
2019-05-23T04:02:15.958Z,19.53
2019-05-23T04:04:48.134Z,19.83
2019-05-23T04:07:20.406Z,20.03
2019-05-23T04:09:52.625Z,19.83
2019-05-23T04:12:24.883Z,19.87
2019-05-23T04:14:59.156Z,20.60
2019-05-23T04:17:31.406Z,19.90
2019-05-23T04:20:03.609Z,20.87
2019-05-23T04:22:35.876Z,21.87
2019-05-23T04:25:08.099Z,20.53
2019-05-23T04:27:40.315Z,21.27
2019-05-23T04:30:12.616Z,20.70
2019-05-23T04:32:44.861Z,21.33
2019-05-23T04:35:17.103Z,22.33
2019-05-23T04:37:50.376Z,22.30
2019-05-23T04:40:22.625Z,21.60
2019-05-23T04:42:54.828Z,23.27
2019-05-23T04:45:27.070Z,22.33
2019-05-23T04:47:59.331Z,22.87
2019-05-23T04:50:31.533Z,23.00
2019-05-23T04:53:03.753Z,22.67
2019-05-23T04:55:35.794Z,23.97
2019-05-23T04:58:08.059Z,22.97
2019-05-23T05:00:40.260Z,24.30
2019-05-23T05:03:12.474Z,25.00
2019-05-23T05:05:46.420Z,24.20
2019-05-23T05:08:20.008Z,24.47
2019-05-23T05:10:52.275Z,26.57
2019-05-23T05:13:24.565Z,25.87
2019-05-23T05:15:56.786Z,27.07
2019-05-23T05:18:29.024Z,25.17
2019-05-23T05:21:02.510Z,25.70
2019-05-23T05:23:34.742Z,26.47
2019-05-23T05:26:07.018Z,26.57
2019-05-23T05:28:39.311Z,27.33
2019-05-23T05:31:11.503Z,27.40
2019-05-23T05:33:43.766Z,28.33
2019-05-23T05:36:16.000Z,27.53
2019-05-23T05:38:48.277Z,26.80
2019-05-23T05:41:20.551Z,27.50
2019-05-23T05:43:52.807Z,26.57
2019-05-23T05:46:25.072Z,27.83
2019-05-23T05:48:57.346Z,28.10
2019-05-23T05:51:29.753Z,27.87
2019-05-23T05:54:02.044Z,25.90
2019-05-23T05:56:34.282Z,26.10
2019-05-23T05:59:07.959Z,27.90
2019-05-23T06:01:40.180Z,23.63
2019-05-23T06:04:12.469Z,26.80
2019-05-23T06:06:44.673Z,24.93
2019-05-23T06:09:16.961Z,25.17
2019-05-23T06:11:49.264Z,23.80
2019-05-23T06:14:21.480Z,23.80
2019-05-23T06:16:53.564Z,24.17
2019-05-23T06:19:25.827Z,21.93
2019-05-23T06:21:58.061Z,22.90
2019-05-23T06:24:44.544Z,21.50
2019-05-23T06:27:05.367Z,22.10
2019-05-23T06:29:37.610Z,21.27
2019-05-23T06:32:10.016Z,21.00
2019-05-23T06:34:42.277Z,21.57
2019-05-23T06:37:14.610Z,19.80
2019-05-23T06:39:46.819Z,19.23
2019-05-23T06:42:18.879Z,20.20
2019-05-23T06:44:51.160Z,20.30
2019-05-23T06:47:23.439Z,19.27
2019-05-23T06:49:55.917Z,18.97
2019-05-23T06:52:28.145Z,18.60
2019-05-23T06:55:00.424Z,18.73
2019-05-23T06:57:32.956Z,19.10
2019-05-23T07:00:05.232Z,17.37
2019-05-23T07:02:38.511Z,17.83
2019-05-23T07:05:10.940Z,16.77
2019-05-23T07:07:43.282Z,16.03
2019-05-23T07:10:15.789Z,17.20
2019-05-23T07:12:47.996Z,16.33
2019-05-23T07:15:20.257Z,17.77
2019-05-23T07:17:53.536Z,17.30
2019-05-23T07:20:25.824Z,16.33
2019-05-23T07:22:58.058Z,16.20
2019-05-23T07:25:30.392Z,15.60
2019-05-23T07:28:03.725Z,16.03
2019-05-23T07:30:35.958Z,14.37
2019-05-23T07:33:08.183Z,15.57
2019-05-23T07:35:40.462Z,14.37
2019-05-23T07:38:12.608Z,15.10
2019-05-23T07:40:44.896Z,15.63
2019-05-23T07:43:17.164Z,14.63
2019-05-23T07:45:49.399Z,14.27
2019-05-23T07:48:21.639Z,14.53
2019-05-23T07:50:53.917Z,13.73
2019-05-23T07:53:26.135Z,13.47
2019-05-23T07:55:58.471Z,13.07
2019-05-23T07:58:30.706Z,13.00
2019-05-23T08:01:02.980Z,12.73
2019-05-23T08:03:35.150Z,12.27
2019-05-23T08:06:07.544Z,12.37
2019-05-23T08:08:39.725Z,11.87
2019-05-23T08:11:12.071Z,11.40
2019-05-23T08:13:44.455Z,12.63
2019-05-23T08:16:16.668Z,11.70
2019-05-23T08:18:48.966Z,12.17
2019-05-23T08:21:21.258Z,12.17
2019-05-23T08:23:53.481Z,11.73
2019-05-23T08:26:25.687Z,11.33
2019-05-23T08:29:24.094Z,9.20
2019-05-23T08:31:32.057Z,8.10
2019-05-23T08:34:04.280Z,7.97
2019-05-23T08:36:36.503Z,8.17
2019-05-23T08:39:08.790Z,7.70
2019-05-23T08:41:41.168Z,8.17
2019-05-23T08:44:13.445Z,7.97
2019-05-23T08:46:45.804Z,7.67
2019-05-23T08:49:18.029Z,7.80
2019-05-23T08:51:50.243Z,7.50
2019-05-23T08:54:22.538Z,7.50
2019-05-23T08:56:55.057Z,7.93
2019-05-23T08:59:27.310Z,8.07
2019-05-23T09:01:59.515Z,8.07
2019-05-23T09:04:33.239Z,8.00
2019-05-23T09:07:05.445Z,7.63
2019-05-23T09:09:37.931Z,8.97
2019-05-23T09:12:12.401Z,9.63
2019-05-23T09:14:44.688Z,10.57
2019-05-23T09:17:16.893Z,10.27
2019-05-23T09:19:49.105Z,10.43
2019-05-23T09:22:21.363Z,10.57
2019-05-23T09:24:53.557Z,9.93
2019-05-23T09:27:25.818Z,10.80
2019-05-23T09:29:58.287Z,10.57
2019-05-23T09:32:30.492Z,11.57
2019-05-23T09:35:19.234Z,11.47
2019-05-23T09:37:36.732Z,11.53
2019-05-23T09:40:11.316Z,11.37
2019-05-23T09:42:43.538Z,10.80
2019-05-23T09:45:15.968Z,10.50
2019-05-23T09:47:51.047Z,11.77
2019-05-23T09:50:22.173Z,11.27
2019-05-23T09:52:54.204Z,11.00
2019-05-23T09:55:26.406Z,10.33
2019-05-23T09:57:58.719Z,11.23
2019-05-23T10:00:31.228Z,10.43
2019-05-23T10:03:03.670Z,9.50
2019-05-23T10:05:43.426Z,10.03
2019-05-23T10:08:10.109Z,10.00
2019-05-23T10:10:42.390Z,9.50
2019-05-23T10:13:14.596Z,9.03
2019-05-23T10:15:46.980Z,9.77
2019-05-23T10:18:19.213Z,8.30
2019-05-23T10:20:51.460Z,8.13
2019-05-23T10:23:23.728Z,8.03
2019-05-23T10:25:55.921Z,8.67
2019-05-23T10:28:30.428Z,8.90
2019-05-23T10:31:02.672Z,7.10
2019-05-23T10:33:35.034Z,7.93
2019-05-23T10:36:07.280Z,7.93
2019-05-23T10:38:39.546Z,7.43
2019-05-23T10:41:12.145Z,7.17
2019-05-23T10:43:44.409Z,7.00
2019-05-23T10:46:16.631Z,6.03
2019-05-23T10:48:48.851Z,6.80
2019-05-23T10:51:21.054Z,6.50
2019-05-23T10:53:53.312Z,7.07
2019-05-23T10:56:25.514Z,5.23
2019-05-23T10:58:57.767Z,4.37
2019-05-23T11:01:30.120Z,5.50
2019-05-23T11:04:02.369Z,4.27
2019-05-23T11:06:34.566Z,3.97
2019-05-23T11:09:06.828Z,4.37
2019-05-23T11:11:39.086Z,3.80
2019-05-23T11:14:11.296Z,3.80
2019-05-23T11:16:44.615Z,4.97
2019-05-23T11:19:16.823Z,5.53
2019-05-23T11:21:49.089Z,4.30
2019-05-23T11:24:21.300Z,4.10
2019-05-23T11:26:53.498Z,4.77
2019-05-23T11:29:27.384Z,4.00
2019-05-23T11:31:59.932Z,2.70
2019-05-23T11:34:32.038Z,2.50
2019-05-23T11:37:04.266Z,2.07
2019-05-23T11:39:42.253Z,3.00
2019-05-23T11:42:10.469Z,3.10
2019-05-23T11:44:42.630Z,3.23
2019-05-23T11:47:14.854Z,2.90
2019-05-23T11:49:47.142Z,2.43
2019-05-23T11:52:19.401Z,2.90
2019-05-23T11:54:51.609Z,2.50
2019-05-23T11:57:23.859Z,2.30
2019-05-23T11:59:56.074Z,2.50
2019-05-23T12:02:28.945Z,2.77
2019-05-23T12:05:01.740Z,2.58
2019-05-23T12:07:35.770Z,2.62
2019-05-23T12:10:08.570Z,2.20
2019-05-23T12:12:41.416Z,2.67
2019-05-23T12:15:14.232Z,2.67
2019-05-23T12:17:47.060Z,2.40
2019-05-23T12:20:20.103Z,3.30
2019-05-23T12:22:52.967Z,3.37
2019-05-23T12:25:26.012Z,2.90
2019-05-23T12:27:58.895Z,3.22
2019-05-23T12:30:31.719Z,3.10
2019-05-23T12:33:04.523Z,3.37
2019-05-23T12:35:37.396Z,2.90
2019-05-23T12:38:10.194Z,3.00
2019-05-23T12:40:44.101Z,2.90
2019-05-23T12:43:16.969Z,3.30
2019-05-23T12:45:49.723Z,3.90
2019-05-23T12:48:22.884Z,4.90
2019-05-23T12:50:55.703Z,4.53
2019-05-23T12:53:28.607Z,3.92
2019-05-23T12:56:01.418Z,4.33
2019-05-23T12:58:34.379Z,3.72
2019-05-23T13:01:07.328Z,3.70
2019-05-23T13:03:40.166Z,3.47
2019-05-23T13:06:13.075Z,3.70
2019-05-23T13:08:46.012Z,3.50
2019-05-23T13:11:18.870Z,3.67
2019-05-23T13:13:51.690Z,3.58
2019-05-23T13:16:24.489Z,4.10
2019-05-23T13:18:57.313Z,3.52
2019-05-23T13:21:30.156Z,4.03
2019-05-23T13:24:02.930Z,2.80
2019-05-23T13:26:35.745Z,2.95
2019-05-23T13:29:08.557Z,2.58
2019-05-23T13:31:41.369Z,2.83
2019-05-23T13:34:14.200Z,2.80
2019-05-23T13:36:47.096Z,2.65
2019-05-23T13:39:19.964Z,2.70
2019-05-23T13:41:52.643Z,2.50
2019-05-23T13:44:34.070Z,2.25
2019-05-23T13:47:00.128Z,2.30
2019-05-23T13:49:32.968Z,1.90
2019-05-23T13:52:05.785Z,2.00
2019-05-23T13:54:38.598Z,2.00
2019-05-23T13:57:11.636Z,2.15
2019-05-23T13:59:44.694Z,1.98
2019-05-23T14:02:17.742Z,1.50
2019-05-23T14:04:50.668Z,1.75
2019-05-23T14:07:23.496Z,1.60
2019-05-23T14:09:56.297Z,1.80
2019-05-23T14:12:29.156Z,2.10
2019-05-23T14:15:01.366Z,1.50
2019-05-23T14:17:33.648Z,1.33
2019-05-23T14:20:05.923Z,1.30
2019-05-23T14:22:38.212Z,1.80
2019-05-23T14:25:10.519Z,1.80
2019-05-23T14:27:44.029Z,1.80
2019-05-23T14:30:16.419Z,1.27
2019-05-23T14:32:48.850Z,1.60
2019-05-23T14:35:21.101Z,1.93
2019-05-23T14:37:53.335Z,2.03
2019-05-23T14:40:25.544Z,1.67
2019-05-23T14:42:58.096Z,1.70
2019-05-23T14:45:30.307Z,1.43
2019-05-23T14:48:02.523Z,1.73
2019-05-23T14:50:35.104Z,1.97
2019-05-23T14:53:07.371Z,2.37
2019-05-23T14:55:39.789Z,2.73
2019-05-23T14:58:12.017Z,2.70
2019-05-23T15:00:44.290Z,2.77
2019-05-23T15:03:16.649Z,3.20
2019-05-23T15:05:48.866Z,3.83
2019-05-23T15:08:21.140Z,4.20
2019-05-23T15:10:53.357Z,3.17
2019-05-23T15:13:25.713Z,3.73
2019-05-23T15:15:57.958Z,4.20
2019-05-23T15:18:30.214Z,3.63
2019-05-23T15:21:02.504Z,4.17
2019-05-23T15:23:34.878Z,4.87
2019-05-23T15:26:21.739Z,4.10
2019-05-23T15:28:41.107Z,4.77
2019-05-23T15:31:13.753Z,5.10
2019-05-23T15:33:46.050Z,4.30
2019-05-23T15:36:18.430Z,4.23
2019-05-23T15:39:07.533Z,4.53
2019-05-23T15:41:24.838Z,4.90
2019-05-23T15:43:57.471Z,4.87
2019-05-23T15:46:29.662Z,4.40
2019-05-23T15:49:01.877Z,4.37
2019-05-23T15:51:34.128Z,4.57
2019-05-23T15:54:06.668Z,4.90
2019-05-23T15:56:39.005Z,4.47
2019-05-23T15:59:11.222Z,4.70
2019-05-23T16:01:43.488Z,5.27
2019-05-23T16:04:16.735Z,4.63
2019-05-23T16:06:50.162Z,4.37
2019-05-23T16:09:29.334Z,5.00
2019-05-23T16:11:56.345Z,4.10
2019-05-23T16:14:28.630Z,4.47
2019-05-23T16:17:00.755Z,4.97
2019-05-23T16:19:32.964Z,3.87
2019-05-23T16:22:05.201Z,3.87
2019-05-23T16:24:37.409Z,4.53
2019-05-23T16:27:09.669Z,3.83
2019-05-23T16:29:42.089Z,3.97
2019-05-23T16:32:14.286Z,4.13
2019-05-23T16:34:46.499Z,4.37
2019-05-23T16:37:18.703Z,4.40
2019-05-23T16:39:50.901Z,4.60
2019-05-23T16:42:23.167Z,3.90
2019-05-23T16:44:55.434Z,4.17
2019-05-23T16:47:27.650Z,4.50
2019-05-23T16:50:00.996Z,4.20
2019-05-23T16:52:33.259Z,3.57
2019-05-23T16:55:06.058Z,3.90
2019-05-23T16:57:38.973Z,3.40
2019-05-23T17:00:11.855Z,3.37
2019-05-23T17:02:44.701Z,3.20
2019-05-23T17:05:17.521Z,3.10
2019-05-23T17:07:50.358Z,3.90
2019-05-23T17:10:23.209Z,5.58
2019-05-23T17:12:56.130Z,4.42
2019-05-23T17:15:28.974Z,3.30
2019-05-23T17:18:03.364Z,3.50
2019-05-23T17:20:37.285Z,3.40
2019-05-23T17:23:11.393Z,3.02
2019-05-23T17:25:45.377Z,2.75
2019-05-23T17:28:18.181Z,2.90
2019-05-23T17:30:52.597Z,3.15
2019-05-23T17:33:25.437Z,3.70
2019-05-23T17:35:58.404Z,3.75
2019-05-23T17:38:32.936Z,5.42
2019-05-23T17:41:05.842Z,4.83
2019-05-23T17:43:38.647Z,4.00
2019-05-23T17:46:11.458Z,3.90
2019-05-23T17:48:44.309Z,4.50
2019-05-23T17:51:17.237Z,4.05
2019-05-23T17:53:49.444Z,4.97
2019-05-23T17:56:21.773Z,4.23
2019-05-23T17:58:54.002Z,4.90
2019-05-23T18:01:26.307Z,4.20
2019-05-23T18:03:58.536Z,4.57
2019-05-23T18:06:30.805Z,4.20
2019-05-23T18:09:03.049Z,4.43
2019-05-23T18:11:35.433Z,3.90
2019-05-23T18:14:07.697Z,3.53
2019-05-23T18:16:40.207Z,3.90
2019-05-23T18:19:12.443Z,3.23
2019-05-23T18:21:44.655Z,4.50
2019-05-23T18:24:16.890Z,4.00
2019-05-23T18:26:49.271Z,3.47
2019-05-23T18:29:21.529Z,4.10
2019-05-23T18:31:53.752Z,3.60
2019-05-23T18:34:26.084Z,3.40
2019-05-23T18:36:58.523Z,4.60
2019-05-23T18:39:30.952Z,3.77
2019-05-23T18:42:03.255Z,3.70
2019-05-23T18:44:35.532Z,3.50
2019-05-23T18:47:07.728Z,3.20
2019-05-23T18:49:40.145Z,3.33
2019-05-23T18:52:12.479Z,2.93
2019-05-23T18:54:44.891Z,3.23
2019-05-23T18:57:18.413Z,4.07
2019-05-23T18:59:50.655Z,4.03
2019-05-23T19:02:24.938Z,3.70
2019-05-23T19:04:57.267Z,3.60
2019-05-23T19:07:29.501Z,4.07
2019-05-23T19:10:01.738Z,4.93
2019-05-23T19:12:34.166Z,4.23
2019-05-23T19:15:06.450Z,4.10
2019-05-23T19:17:39.778Z,4.60
2019-05-23T19:20:12.025Z,3.87
2019-05-23T19:22:44.355Z,3.83
2019-05-23T19:25:16.830Z,4.63
2019-05-23T19:27:49.040Z,3.90
2019-05-23T19:30:22.109Z,3.93
2019-05-23T19:32:54.351Z,3.90
2019-05-23T19:35:26.782Z,4.83
2019-05-23T19:37:59.245Z,4.27
2019-05-23T19:40:31.472Z,5.00
2019-05-23T19:43:03.710Z,4.50
2019-05-23T19:45:36.326Z,4.50
2019-05-23T19:48:08.545Z,5.00
2019-05-23T19:50:40.795Z,5.23
2019-05-23T19:53:13.325Z,4.87
2019-05-23T19:55:45.648Z,5.50
2019-05-23T19:58:17.978Z,5.10
2019-05-23T20:00:51.591Z,5.20
2019-05-23T20:03:24.171Z,5.30
2019-05-23T20:05:56.682Z,5.73
2019-05-23T20:08:29.043Z,5.23
2019-05-23T20:11:01.442Z,5.10
2019-05-23T20:13:33.790Z,5.10
2019-05-23T20:16:06.313Z,5.13
2019-05-23T20:18:39.246Z,5.57
2019-05-23T20:21:13.575Z,5.47
2019-05-23T20:23:59.411Z,5.53
2019-05-23T20:26:34.237Z,5.53
2019-05-23T20:29:08.651Z,5.63
2019-05-23T20:31:43.555Z,5.10
2019-05-23T20:34:15.802Z,5.10
2019-05-23T20:36:48.080Z,5.30
2019-05-23T20:39:20.298Z,5.77
2019-05-23T20:41:52.587Z,5.83
2019-05-23T20:44:24.933Z,6.00
2019-05-23T20:46:57.130Z,5.43
2019-05-23T20:49:29.441Z,4.70
2019-05-23T20:52:01.836Z,4.97
2019-05-23T20:54:35.392Z,5.37
2019-05-23T20:57:07.628Z,5.37
2019-05-23T20:59:39.878Z,6.00
2019-05-23T21:02:12.179Z,5.30
2019-05-23T21:04:44.352Z,5.70
2019-05-23T21:07:16.625Z,5.33
2019-05-23T21:09:48.854Z,4.47
2019-05-23T21:12:29.890Z,5.20
2019-05-23T21:14:55.043Z,5.60
2019-05-23T21:17:27.261Z,4.80
2019-05-23T21:19:59.496Z,4.60
2019-05-23T21:22:31.715Z,5.10
2019-05-23T21:25:03.967Z,5.10
2019-05-23T21:27:36.328Z,4.97
2019-05-23T21:30:08.610Z,4.30
2019-05-23T21:32:40.932Z,4.63
2019-05-23T21:35:13.165Z,4.67
2019-05-23T21:37:46.498Z,5.30
2019-05-23T21:40:18.699Z,5.27
2019-05-23T21:42:50.749Z,5.00
2019-05-23T21:45:23.002Z,4.93
2019-05-23T21:47:55.188Z,5.23
2019-05-23T21:50:27.435Z,5.07
2019-05-23T21:52:59.651Z,4.63
2019-05-23T21:55:31.909Z,4.67
2019-05-23T21:58:04.425Z,4.63
2019-05-23T22:00:36.675Z,4.70
2019-05-23T22:03:09.331Z,4.73
2019-05-23T22:05:42.612Z,5.27
2019-05-23T22:08:16.062Z,4.63
2019-05-23T22:10:48.292Z,4.80
2019-05-23T22:13:20.587Z,4.30
2019-05-23T22:15:52.796Z,4.40
2019-05-23T22:18:25.038Z,4.73
2019-05-23T22:20:57.288Z,4.50
2019-05-23T22:23:29.505Z,4.40
2019-05-23T22:26:01.728Z,4.40
2019-05-23T22:28:33.987Z,4.47
2019-05-23T22:31:06.216Z,4.43
2019-05-23T22:33:38.451Z,4.20
2019-05-23T22:36:10.774Z,4.30
2019-05-23T22:38:42.990Z,4.10
2019-05-23T22:41:15.468Z,4.03
2019-05-23T22:43:47.768Z,4.27
2019-05-23T22:46:19.988Z,4.43
2019-05-23T22:48:52.187Z,3.80
2019-05-23T22:51:24.466Z,4.30
2019-05-23T22:53:58.933Z,3.90
2019-05-23T22:56:31.555Z,3.70
2019-05-23T22:59:04.109Z,4.50
2019-05-23T23:01:36.380Z,4.20
2019-05-23T23:04:08.589Z,3.77
2019-05-23T23:06:40.869Z,3.80
2019-05-23T23:09:13.148Z,3.50
2019-05-23T23:11:45.326Z,3.83
2019-05-23T23:14:17.536Z,4.63
2019-05-23T23:16:49.783Z,4.80
2019-05-23T23:19:22.005Z,4.67
2019-05-23T23:21:54.222Z,4.40
2019-05-23T23:24:26.476Z,4.30
2019-05-23T23:26:58.718Z,4.70
2019-05-23T23:29:31.027Z,3.97
2019-05-23T23:32:04.087Z,5.37
2019-05-23T23:34:36.401Z,4.50
2019-05-23T23:37:08.602Z,4.07
2019-05-23T23:39:40.896Z,4.57
2019-05-23T23:42:13.152Z,4.00
2019-05-23T23:44:46.306Z,4.13
2019-05-23T23:47:19.534Z,4.07
2019-05-23T23:49:51.730Z,4.07
2019-05-23T23:52:23.942Z,4.47
2019-05-23T23:54:56.201Z,4.37
2019-05-23T23:57:28.446Z,4.10
