createdAt,value
2022-11-14T00:00:27.964Z,19.52
2022-11-14T00:02:55.955Z,20.25
2022-11-14T00:05:26.577Z,22.17
2022-11-14T00:07:54.322Z,19.42
2022-11-14T00:10:22.444Z,20.38
2022-11-14T00:12:51.219Z,18.60
2022-11-14T00:15:20.472Z,21.58
2022-11-14T00:17:48.093Z,20.83
2022-11-14T00:20:16.292Z,21.77
2022-11-14T00:22:44.106Z,18.27
2022-11-14T00:25:11.982Z,19.23
2022-11-14T00:27:39.541Z,20.80
2022-11-14T00:30:08.467Z,20.13
2022-11-14T00:32:37.378Z,21.27
2022-11-14T00:35:05.276Z,21.55
2022-11-14T00:37:32.836Z,20.20
2022-11-14T00:40:00.614Z,19.70
2022-11-14T00:42:28.236Z,20.73
2022-11-14T00:44:55.845Z,20.45
2022-11-14T00:47:23.491Z,18.20
2022-11-14T00:49:54.917Z,19.77
2022-11-14T00:52:22.502Z,21.50
2022-11-14T00:54:50.101Z,19.38
2022-11-14T00:57:17.743Z,16.85
2022-11-14T00:59:50.408Z,18.75
2022-11-14T01:02:18.571Z,20.10
2022-11-14T01:04:46.254Z,19.30
2022-11-14T01:07:15.293Z,19.67
2022-11-14T01:09:45.749Z,18.08
2022-11-14T01:12:13.428Z,18.48
2022-11-14T01:14:41.379Z,18.27
2022-11-14T01:17:09.200Z,18.02
2022-11-14T01:19:36.798Z,14.95
2022-11-14T01:22:06.447Z,15.93
2022-11-14T01:24:35.954Z,16.40
2022-11-14T01:27:03.565Z,15.63
2022-11-14T01:29:31.508Z,18.70
2022-11-14T01:31:59.143Z,19.83
2022-11-14T01:34:26.807Z,16.02
2022-11-14T01:36:54.486Z,16.50
2022-11-14T01:39:22.455Z,16.98
2022-11-14T01:41:51.593Z,17.65
2022-11-14T01:44:42.368Z,17.55
2022-11-14T01:47:15.362Z,17.13
2022-11-14T01:49:47.213Z,17.88
2022-11-14T01:52:17.217Z,17.67
2022-11-14T01:54:49.430Z,18.00
2022-11-14T01:57:21.348Z,19.13
2022-11-14T01:59:52.821Z,18.17
2022-11-14T02:02:22.621Z,16.77
2022-11-14T02:04:56.500Z,16.45
2022-11-14T02:07:26.818Z,16.50
2022-11-14T02:09:55.638Z,15.40
2022-11-14T02:12:26.573Z,15.05
2022-11-14T02:14:59.780Z,16.83
2022-11-14T02:17:31.251Z,18.13
2022-11-14T02:20:08.275Z,14.98
2022-11-14T02:22:36.060Z,16.77
2022-11-14T02:25:04.032Z,18.98
2022-11-14T02:27:34.038Z,16.67
2022-11-14T02:30:08.227Z,16.70
2022-11-14T02:33:10.171Z,15.73
2022-11-14T02:35:25.143Z,18.30
2022-11-14T02:37:54.486Z,14.90
2022-11-14T02:40:22.152Z,14.80
2022-11-14T02:42:49.950Z,15.68
2022-11-14T02:45:20.887Z,14.88
2022-11-14T02:47:49.761Z,14.73
2022-11-14T02:50:18.144Z,15.60
2022-11-14T02:52:47.301Z,14.25
2022-11-14T02:55:15.320Z,15.45
2022-11-14T02:57:43.053Z,16.67
2022-11-14T03:00:14.932Z,15.00
2022-11-14T03:02:43.253Z,15.15
2022-11-14T03:05:10.952Z,15.32
2022-11-14T03:07:38.933Z,16.33
2022-11-14T03:10:14.958Z,15.55
2022-11-14T03:12:42.757Z,14.88
2022-11-14T03:15:11.406Z,15.90
2022-11-14T03:17:39.257Z,14.98
2022-11-14T03:20:08.290Z,13.40
2022-11-14T05:47:58.708Z,14.73
2022-11-14T05:50:26.467Z,17.13
2022-11-14T05:52:57.495Z,15.43
2022-11-14T05:55:26.592Z,17.70
2022-11-14T05:57:54.903Z,16.23
2022-11-14T06:00:26.024Z,17.60
2022-11-14T06:03:06.403Z,18.00
2022-11-14T06:05:37.311Z,16.75
2022-11-14T06:08:06.233Z,15.82
2022-11-14T06:10:39.379Z,20.08
2022-11-14T06:13:07.022Z,17.13
2022-11-14T06:15:35.764Z,16.95
2022-11-14T06:18:04.932Z,14.75
2022-11-14T06:20:32.498Z,16.40
2022-11-14T06:23:00.037Z,14.50
2022-11-14T06:25:27.588Z,14.05
2022-11-14T06:27:55.181Z,13.95
2022-11-14T06:30:35.848Z,14.63
2022-11-14T06:33:12.986Z,16.48
2022-11-14T06:38:58.486Z,18.52
2022-11-14T06:41:56.845Z,16.52
2022-11-14T06:44:35.792Z,14.77
2022-11-14T06:47:06.770Z,15.73
2022-11-14T06:49:40.880Z,17.20
2022-11-14T06:52:17.389Z,14.55
2022-11-14T06:55:01.394Z,19.17
2022-11-14T06:57:32.257Z,15.48
2022-11-14T07:00:09.574Z,17.75
2022-11-14T07:02:41.909Z,17.77
2022-11-14T07:05:17.580Z,16.00
2022-11-14T07:07:54.133Z,14.73
2022-11-14T07:10:24.531Z,16.88
2022-11-14T07:13:00.457Z,16.58
2022-11-14T07:15:33.059Z,14.65
2022-11-14T07:21:08.686Z,15.88
2022-11-14T07:23:46.210Z,14.82
2022-11-14T07:26:18.475Z,16.38
2022-11-14T07:28:52.839Z,18.05
2022-11-14T07:31:30.592Z,15.63
2022-11-14T07:34:01.194Z,20.17
2022-11-14T07:36:37.371Z,17.40
2022-11-14T07:39:11.869Z,19.23
2022-11-14T07:41:43.968Z,18.63
2022-11-14T07:44:15.169Z,18.60
2022-11-14T07:46:50.962Z,16.23
2022-11-14T07:49:24.484Z,19.25
2022-11-14T07:52:01.648Z,19.42
2022-11-14T07:54:34.200Z,21.90
2022-11-14T07:57:07.564Z,22.05
2022-11-14T07:59:39.590Z,20.25
2022-11-14T08:02:11.942Z,18.50
2022-11-14T08:04:48.139Z,17.50
2022-11-14T08:07:34.945Z,20.88
2022-11-14T08:10:05.903Z,20.13
2022-11-14T08:12:42.491Z,17.88
2022-11-14T08:15:16.752Z,18.45
2022-11-14T08:17:52.104Z,18.60
2022-11-14T08:20:28.031Z,18.10
2022-11-14T08:23:15.696Z,20.70
2022-11-14T08:25:53.992Z,23.10
2022-11-14T08:28:29.176Z,21.08
2022-11-14T08:33:57.381Z,18.67
2022-11-14T08:36:27.823Z,23.35
2022-11-14T08:39:10.365Z,22.98
2022-11-14T08:41:43.953Z,22.27
2022-11-14T08:44:15.987Z,17.25
2022-11-14T08:46:47.825Z,19.90
2022-11-14T08:49:20.981Z,19.87
2022-11-14T08:51:50.123Z,20.50
2022-11-14T08:54:25.103Z,17.58
2022-11-14T08:56:56.363Z,16.77
2022-11-14T08:59:31.433Z,17.50
2022-11-14T09:02:03.380Z,17.13
2022-11-14T09:04:35.113Z,18.60
2022-11-14T09:07:04.434Z,20.97
2022-11-14T09:09:37.598Z,15.25
2022-11-14T09:12:09.247Z,17.60
2022-11-14T09:14:39.724Z,18.67
2022-11-14T09:17:09.222Z,17.23
2022-11-14T09:19:43.198Z,16.80
2022-11-14T09:22:10.826Z,15.82
2022-11-14T09:24:39.743Z,15.98
2022-11-14T09:27:07.348Z,16.02
2022-11-14T09:29:35.006Z,18.50
2022-11-14T09:32:02.618Z,16.98
2022-11-14T09:34:30.365Z,16.50
2022-11-14T09:36:58.060Z,14.60
2022-11-14T09:39:25.830Z,14.38
2022-11-14T09:42:07.214Z,13.70
2022-11-14T09:44:57.621Z,21.40
2022-11-14T09:47:30.512Z,14.77
2022-11-14T09:50:06.899Z,12.85
2022-11-14T09:52:38.166Z,16.13
2022-11-14T09:55:13.632Z,18.23
2022-11-14T09:57:45.962Z,11.88
2022-11-14T10:00:16.161Z,11.73
2022-11-14T10:02:56.036Z,13.68
2022-11-14T10:05:55.667Z,12.88
2022-11-14T10:08:45.775Z,13.68
2022-11-14T10:11:19.546Z,13.57
2022-11-14T10:14:10.080Z,13.35
2022-11-14T10:16:48.819Z,11.95
2022-11-14T10:19:25.140Z,10.65
2022-11-14T10:22:07.115Z,11.00
2022-11-14T10:25:05.856Z,14.27
2022-11-14T10:27:39.780Z,11.25
2022-11-14T10:30:16.270Z,12.05
2022-11-14T10:33:11.184Z,10.75
2022-11-14T10:35:43.724Z,9.48
2022-11-14T10:40:46.532Z,14.05
2022-11-14T10:43:28.551Z,12.17
2022-11-14T10:46:04.461Z,12.18
2022-11-14T10:48:36.893Z,14.40
2022-11-14T10:51:10.023Z,16.38
2022-11-14T10:53:52.182Z,14.05
2022-11-14T10:56:20.958Z,13.25
2022-11-14T10:58:50.227Z,11.00
2022-11-14T11:01:38.964Z,13.10
2022-11-14T11:04:15.829Z,14.88
2022-11-14T11:06:44.636Z,11.43
2022-11-14T11:09:33.782Z,11.50
2022-11-14T11:12:05.310Z,10.90
2022-11-14T11:14:34.543Z,9.90
2022-11-14T11:17:23.250Z,10.82
2022-11-14T11:19:52.092Z,11.43
2022-11-14T11:22:29.835Z,10.95
2022-11-14T11:24:59.205Z,11.23
2022-11-14T11:27:29.704Z,12.02
2022-11-14T11:30:10.813Z,11.52
2022-11-14T11:32:41.561Z,10.25
2022-11-14T11:35:16.691Z,9.68
2022-11-14T11:37:59.472Z,10.63
2022-11-14T11:40:31.250Z,11.10
2022-11-14T11:45:56.716Z,9.55
2022-11-14T11:48:39.272Z,10.85
2022-11-14T11:53:43.404Z,9.25
2022-11-14T11:56:16.976Z,11.25
2022-11-14T11:58:50.978Z,11.10
2022-11-14T12:01:21.407Z,10.65
2022-11-14T12:03:54.442Z,9.38
2022-11-14T12:06:26.034Z,9.35
2022-11-14T12:09:07.674Z,7.80
2022-11-14T12:11:43.156Z,10.90
2022-11-14T12:14:35.193Z,8.73
2022-11-14T12:17:40.315Z,7.57
2022-11-14T12:20:49.937Z,8.13
2022-11-14T12:23:50.395Z,9.20
2022-11-14T12:26:48.699Z,7.18
2022-11-14T12:29:45.348Z,6.20
2022-11-14T12:32:20.484Z,8.48
2022-11-14T12:34:50.975Z,8.77
2022-11-14T12:37:25.342Z,7.45
2022-11-14T12:39:59.215Z,7.38
2022-11-14T12:42:28.034Z,8.05
2022-11-14T12:44:56.624Z,8.80
2022-11-14T12:47:26.242Z,8.60
2022-11-14T12:50:35.317Z,7.43
2022-11-14T12:53:05.303Z,8.25
2022-11-14T12:55:57.190Z,7.60
2022-11-14T12:58:38.178Z,7.63
2022-11-14T13:01:21.698Z,7.03
2022-11-14T13:04:03.245Z,9.45
2022-11-14T13:06:43.976Z,7.35
2022-11-14T13:09:34.152Z,8.02
2022-11-14T13:12:38.691Z,8.43
2022-11-14T13:15:47.435Z,7.88
2022-11-14T13:18:40.158Z,6.63
2022-11-14T13:21:38.660Z,6.20
2022-11-14T13:24:11.217Z,6.53
2022-11-14T13:26:55.085Z,8.55
2022-11-14T13:30:00.244Z,5.85
2022-11-14T13:33:05.142Z,5.50
2022-11-14T13:35:59.529Z,4.75
2022-11-14T13:39:03.363Z,4.97
2022-11-14T13:42:02.753Z,5.07
2022-11-14T13:45:21.351Z,8.90
2022-11-14T13:48:13.971Z,8.35
2022-11-14T13:50:43.222Z,7.13
2022-11-14T13:53:16.795Z,8.13
2022-11-14T13:55:57.327Z,4.72
2022-11-14T13:58:41.053Z,5.00
2022-11-14T14:01:22.364Z,4.95
2022-11-14T14:04:08.901Z,3.90
2022-11-14T14:06:49.421Z,3.42
2022-11-14T14:09:26.445Z,4.63
2022-11-14T14:12:22.472Z,5.72
2022-11-14T14:15:10.203Z,2.10
2022-11-14T14:17:51.128Z,3.40
2022-11-14T14:20:31.551Z,3.78
2022-11-14T14:23:09.385Z,3.28
2022-11-14T14:25:46.969Z,4.35
2022-11-14T14:28:26.008Z,2.03
2022-11-14T14:31:11.493Z,2.85
2022-11-14T14:33:43.884Z,3.00
2022-11-14T14:36:21.044Z,4.50
2022-11-14T14:38:49.703Z,3.25
2022-11-14T14:41:21.163Z,6.00
2022-11-14T14:43:56.162Z,1.88
2022-11-14T14:46:30.776Z,4.47
2022-11-14T14:49:01.076Z,4.78
2022-11-14T14:51:34.373Z,3.90
2022-11-14T14:54:02.702Z,6.18
2022-11-14T14:56:30.583Z,2.55
2022-11-14T14:58:58.409Z,3.78
2022-11-14T15:01:33.921Z,2.42
2022-11-14T15:04:05.085Z,2.88
2022-11-14T15:06:35.960Z,3.22
2022-11-14T15:09:09.622Z,2.72
2022-11-14T15:11:40.794Z,1.77
2022-11-14T15:14:14.342Z,3.58
2022-11-14T15:16:50.132Z,3.70
2022-11-14T15:19:21.416Z,6.13
2022-11-14T15:24:27.830Z,3.60
2022-11-14T15:30:21.571Z,2.38
2022-11-14T15:36:14.733Z,6.35
2022-11-14T15:39:11.819Z,3.20
2022-11-14T15:44:42.346Z,3.50
2022-11-14T15:47:14.572Z,3.80
2022-11-14T15:50:02.428Z,5.30
2022-11-14T15:52:35.049Z,5.07
2022-11-14T15:55:03.681Z,5.13
2022-11-14T15:57:32.987Z,5.32
2022-11-14T16:00:00.613Z,3.58
2022-11-14T16:02:31.943Z,4.60
2022-11-14T16:05:02.027Z,3.67
2022-11-14T16:07:29.679Z,2.85
2022-11-14T16:09:57.294Z,5.32
2022-11-14T16:12:25.077Z,3.33
2022-11-14T16:14:52.679Z,2.95
2022-11-14T16:17:20.385Z,2.25
2022-11-14T16:19:47.993Z,2.33
2022-11-14T16:22:19.110Z,2.92
2022-11-14T16:24:46.722Z,2.00
2022-11-14T16:27:15.378Z,2.80
2022-11-14T16:29:42.976Z,2.63
2022-11-14T16:32:11.546Z,2.33
2022-11-14T16:34:39.110Z,1.90
2022-11-14T16:37:06.767Z,2.42
2022-11-14T16:39:35.673Z,1.55
2022-11-14T16:42:03.668Z,2.20
2022-11-14T16:44:35.791Z,3.60
2022-11-14T16:47:07.980Z,3.83
2022-11-14T16:49:35.577Z,3.85
2022-11-14T16:52:07.065Z,3.20
2022-11-14T16:54:36.088Z,2.38
2022-11-14T16:57:03.656Z,1.55
2022-11-14T16:59:32.053Z,1.50
2022-11-14T17:01:59.703Z,2.90
2022-11-14T17:04:27.319Z,2.42
2022-11-14T17:06:54.939Z,2.72
2022-11-14T17:09:22.641Z,3.25
2022-11-14T17:11:51.594Z,3.05
2022-11-14T17:14:19.311Z,3.22
2022-11-14T17:16:47.299Z,2.08
2022-11-14T17:19:14.918Z,3.58
2022-11-14T17:21:42.508Z,2.42
2022-11-14T17:24:10.340Z,2.38
2022-11-14T17:26:38.009Z,1.60
2022-11-14T17:29:07.782Z,2.15
2022-11-14T17:31:38.433Z,2.70
2022-11-14T17:34:10.246Z,2.20
2022-11-14T17:36:37.885Z,3.63
2022-11-14T17:39:05.555Z,5.45
2022-11-14T17:41:33.590Z,5.35
2022-11-14T17:44:02.608Z,3.00
2022-11-14T17:46:31.942Z,4.13
2022-11-14T17:49:00.060Z,4.68
2022-11-14T17:51:27.791Z,4.97
2022-11-14T17:53:55.692Z,7.28
2022-11-14T17:56:25.135Z,5.43
2022-11-14T17:58:54.036Z,5.55
2022-11-14T18:01:24.425Z,11.55
2022-11-14T18:03:53.374Z,6.10
2022-11-14T18:06:22.493Z,7.68
2022-11-14T18:08:50.018Z,5.20
2022-11-14T18:11:20.334Z,7.88
2022-11-14T18:13:47.895Z,3.92
2022-11-14T18:16:17.896Z,4.28
2022-11-14T18:18:45.955Z,5.57
2022-11-14T18:21:16.734Z,3.13
2022-11-14T18:23:44.964Z,5.72
2022-11-14T18:26:13.723Z,3.45
2022-11-14T18:28:41.834Z,3.45
2022-11-14T18:31:11.201Z,3.58
2022-11-14T18:33:39.564Z,3.90
2022-11-14T18:36:11.105Z,3.58
2022-11-14T18:38:40.319Z,3.30
2022-11-14T18:41:09.522Z,9.88
2022-11-14T18:43:37.442Z,4.20
2022-11-14T18:46:07.248Z,3.60
2022-11-14T18:48:35.462Z,4.07
2022-11-14T18:51:03.703Z,4.05
2022-11-14T18:53:32.626Z,3.13
2022-11-14T18:56:04.626Z,3.72
2022-11-14T18:58:32.445Z,5.40
2022-11-14T19:01:00.200Z,5.15
2022-11-14T19:03:28.743Z,3.45
2022-11-14T19:05:56.675Z,4.88
2022-11-14T19:08:24.298Z,5.93
2022-11-14T19:10:51.872Z,3.58
2022-11-14T19:13:24.966Z,3.28
2022-11-14T19:15:52.574Z,4.72
2022-11-14T19:18:20.186Z,4.72
2022-11-14T19:20:57.166Z,3.55
2022-11-14T19:23:28.401Z,4.30
2022-11-14T19:25:59.987Z,3.30
2022-11-14T19:28:30.231Z,3.85
2022-11-14T19:31:01.962Z,4.82
2022-11-14T19:33:29.911Z,4.50
2022-11-14T19:35:57.909Z,4.50
2022-11-14T19:38:26.052Z,5.82
2022-11-14T19:40:53.686Z,5.20
2022-11-14T19:43:22.619Z,3.78
2022-11-14T19:45:51.625Z,4.13
2022-11-14T19:48:19.239Z,3.65
2022-11-14T19:50:46.854Z,3.85
2022-11-14T19:53:15.330Z,5.50
2022-11-14T19:55:42.955Z,4.97
2022-11-14T19:58:10.640Z,5.47
2022-11-14T20:00:38.252Z,7.45
2022-11-14T20:03:07.124Z,4.82
2022-11-14T20:05:34.703Z,3.97
2022-11-14T20:08:02.249Z,4.78
2022-11-14T20:10:29.776Z,8.57
2022-11-14T20:12:57.381Z,5.03
2022-11-14T20:15:26.065Z,7.65
2022-11-14T20:17:53.689Z,6.63
2022-11-14T20:20:24.073Z,14.15
2022-11-14T20:22:51.771Z,6.97
2022-11-14T20:25:19.310Z,6.25
2022-11-14T20:27:46.980Z,5.55
2022-11-14T20:30:14.798Z,4.47
2022-11-14T20:32:42.331Z,4.47
2022-11-14T20:35:09.941Z,5.30
2022-11-14T20:37:38.903Z,4.28
2022-11-14T20:40:07.542Z,4.28
2022-11-14T20:42:35.149Z,7.97
2022-11-14T20:45:02.708Z,7.28
2022-11-14T20:47:30.351Z,5.38
2022-11-14T20:49:57.892Z,4.65
2022-11-14T20:52:25.417Z,5.50
2022-11-14T20:54:54.276Z,10.50
2022-11-14T20:57:21.856Z,4.35
2022-11-14T20:59:49.468Z,4.55
2022-11-14T21:02:17.249Z,8.18
2022-11-14T21:04:44.807Z,4.43
2022-11-14T21:07:12.455Z,4.07
2022-11-14T21:09:40.089Z,4.60
2022-11-14T21:12:08.979Z,9.38
2022-11-14T21:14:36.583Z,4.03
2022-11-14T21:17:04.112Z,9.35
2022-11-14T21:19:31.649Z,7.97
2022-11-14T21:21:59.157Z,8.77
2022-11-14T21:24:27.468Z,7.07
2022-11-14T21:26:56.719Z,5.65
2022-11-14T21:29:27.938Z,3.42
2022-11-14T21:34:55.797Z,3.33
2022-11-14T21:37:25.038Z,4.63
2022-11-14T21:39:54.056Z,3.60
2022-11-14T21:42:22.874Z,4.57
2022-11-14T21:44:53.323Z,7.63
2022-11-14T21:47:24.860Z,2.92
2022-11-14T21:50:00.875Z,4.55
2022-11-14T21:52:30.470Z,6.53
2022-11-14T21:54:59.407Z,4.97
2022-11-14T21:57:28.216Z,4.55
2022-11-14T22:00:01.277Z,5.63
2022-11-14T22:02:47.037Z,6.07
2022-11-14T22:05:15.953Z,3.92
2022-11-14T22:07:44.824Z,5.32
2022-11-14T22:10:13.557Z,5.63
2022-11-14T22:12:42.275Z,5.43
2022-11-14T22:15:13.203Z,5.97
2022-11-14T22:17:43.259Z,5.95
2022-11-14T22:20:12.887Z,5.03
2022-11-14T22:22:41.439Z,5.97
2022-11-14T22:25:10.945Z,5.00
2022-11-14T22:27:42.313Z,5.00
2022-11-14T22:30:15.980Z,4.90
2022-11-14T22:32:44.952Z,5.85
2022-11-14T22:35:14.227Z,4.63
2022-11-14T22:37:42.950Z,4.32
2022-11-14T22:40:16.281Z,4.57
2022-11-14T22:42:45.109Z,3.58
2022-11-14T22:45:16.889Z,4.68
2022-11-14T22:47:45.580Z,6.30
2022-11-14T22:50:16.233Z,5.88
2022-11-14T22:52:44.541Z,3.00
2022-11-14T22:55:17.849Z,3.90
2022-11-14T22:57:46.873Z,8.05
2022-11-14T23:00:19.090Z,3.90
2022-11-14T23:02:50.357Z,5.53
2022-11-14T23:05:18.902Z,7.80
2022-11-14T23:07:47.566Z,3.20
2022-11-14T23:10:16.265Z,7.20
2022-11-14T23:12:49.475Z,5.50
2022-11-14T23:15:19.829Z,3.72
2022-11-14T23:17:48.955Z,3.85
2022-11-14T23:20:18.050Z,3.15
2022-11-14T23:22:47.026Z,5.13
2022-11-14T23:25:15.604Z,7.05
2022-11-14T23:27:44.902Z,5.38
2022-11-14T23:30:14.280Z,7.15
2022-11-14T23:32:44.488Z,3.17
2022-11-14T23:35:13.489Z,4.72
2022-11-14T23:37:42.570Z,3.35
2022-11-14T23:40:12.477Z,4.68
2022-11-14T23:42:43.966Z,8.30
2022-11-14T23:45:12.736Z,4.95
2022-11-14T23:47:41.407Z,4.70
2022-11-14T23:50:15.162Z,6.15
2022-11-14T23:52:44.289Z,5.20
2022-11-14T23:55:12.970Z,6.28
2022-11-14T23:57:41.521Z,6.45
