createdAt,value
2022-10-22T00:03:35.689Z,100396.55
2022-10-22T00:08:41.788Z,100388.02
2022-10-22T00:13:48.526Z,100384.81
2022-10-22T00:18:54.692Z,100386.33
2022-10-22T00:24:00.814Z,100384.44
2022-10-22T00:29:06.822Z,100371.62
2022-10-22T00:34:12.655Z,100375.98
2022-10-22T00:39:22.110Z,100374.02
2022-10-22T00:45:02.732Z,100361.32
2022-10-22T00:50:13.030Z,100350.73
2022-10-22T00:55:20.687Z,100341.54
2022-10-22T01:00:27.201Z,100334.60
2022-10-22T01:05:39.709Z,100334.85
2022-10-22T01:10:56.342Z,100331.98
2022-10-22T01:16:11.894Z,100328.60
2022-10-22T01:21:26.661Z,100320.80
2022-10-22T01:26:42.659Z,100324.41
2022-10-22T01:31:54.520Z,100330.40
2022-10-22T01:37:02.935Z,100320.78
2022-10-22T01:42:09.158Z,100314.85
2022-10-22T01:47:24.599Z,100309.30
2022-10-22T01:52:46.970Z,100305.02
2022-10-22T01:58:03.317Z,100306.98
2022-10-22T02:03:17.472Z,100315.05
2022-10-22T02:08:29.401Z,100317.20
2022-10-22T02:13:41.041Z,100311.32
2022-10-22T02:18:50.648Z,100304.00
2022-10-22T02:35:25.931Z,100297.32
2022-10-22T02:40:32.609Z,100293.65
2022-10-22T02:45:38.758Z,100289.60
2022-10-22T02:50:44.737Z,100289.36
2022-10-22T02:55:50.858Z,100294.41
2022-10-22T03:00:56.700Z,100290.23
2022-10-22T03:06:02.786Z,100291.77
2022-10-22T03:11:08.810Z,100292.80
2022-10-22T03:16:14.946Z,100288.11
2022-10-22T03:21:29.666Z,100285.44
2022-10-22T03:26:35.918Z,100283.08
2022-10-22T03:31:41.922Z,100283.33
2022-10-22T03:36:48.697Z,100276.89
2022-10-22T03:41:55.344Z,100276.34
2022-10-22T03:47:02.715Z,100282.72
2022-10-22T03:52:11.325Z,100292.55
2022-10-22T03:57:17.246Z,100300.89
2022-10-22T04:02:23.064Z,100295.41
2022-10-22T04:07:28.930Z,100272.69
2022-10-22T04:12:34.802Z,100279.34
2022-10-22T04:17:40.889Z,100291.73
2022-10-22T04:22:46.991Z,100283.38
2022-10-22T04:27:52.927Z,100270.37
2022-10-22T04:32:58.807Z,100262.30
2022-10-22T04:38:04.606Z,100246.23
2022-10-22T04:43:10.657Z,100245.21
2022-10-22T04:48:16.960Z,100241.76
2022-10-22T04:53:22.759Z,100233.14
2022-10-22T04:58:28.585Z,100227.13
2022-10-22T05:03:34.372Z,100230.06
2022-10-22T05:08:40.304Z,100235.27
2022-10-22T05:13:46.478Z,100234.98
2022-10-22T05:18:53.474Z,100241.02
2022-10-22T05:24:00.328Z,100244.17
2022-10-22T05:29:06.294Z,100246.18
2022-10-22T05:34:12.386Z,100254.18
2022-10-22T05:39:18.250Z,100260.02
2022-10-22T05:44:24.113Z,100258.27
2022-10-22T05:49:29.960Z,100260.63
2022-10-22T05:54:35.820Z,100253.73
2022-10-22T05:59:41.845Z,100251.34
2022-10-22T06:04:47.798Z,100250.18
2022-10-22T06:09:54.091Z,100242.41
2022-10-22T06:14:59.898Z,100251.15
2022-10-22T06:20:06.992Z,100261.73
2022-10-22T06:25:16.382Z,100262.85
2022-10-22T06:31:11.472Z,100269.91
2022-10-22T06:36:19.466Z,100265.14
2022-10-22T06:41:28.646Z,100279.91
2022-10-22T06:46:36.111Z,100277.52
2022-10-22T06:51:42.561Z,100279.36
2022-10-22T06:56:48.474Z,100282.17
2022-10-22T07:01:54.433Z,100278.66
2022-10-22T07:07:00.455Z,100268.41
2022-10-22T07:12:07.033Z,100284.07
2022-10-22T07:17:12.921Z,100299.77
2022-10-22T07:22:18.729Z,100309.31
2022-10-22T07:27:24.736Z,100314.57
2022-10-22T07:32:30.507Z,100311.23
2022-10-22T07:37:36.345Z,100314.77
2022-10-22T07:42:42.220Z,100319.00
2022-10-22T07:47:49.013Z,100303.96
2022-10-22T07:52:57.444Z,100295.98
2022-10-22T07:58:04.200Z,100301.29
2022-10-22T08:03:12.320Z,100304.00
2022-10-22T08:08:19.243Z,100300.31
2022-10-22T08:13:26.446Z,100308.35
2022-10-22T08:18:32.383Z,100311.02
2022-10-22T08:23:38.800Z,100314.25
2022-10-22T08:28:44.537Z,100320.30
2022-10-22T08:33:50.642Z,100324.56
2022-10-22T08:38:56.497Z,100326.67
2022-10-22T08:44:17.975Z,100325.11
2022-10-22T08:49:27.374Z,100321.07
2022-10-22T08:54:45.134Z,100318.76
2022-10-22T08:59:57.526Z,100319.55
2022-10-22T09:05:16.512Z,100320.73
2022-10-22T09:10:27.301Z,100329.28
2022-10-22T09:15:33.291Z,100334.83
2022-10-22T09:20:48.293Z,100340.95
2022-10-22T09:25:56.229Z,100342.21
2022-10-22T09:31:02.055Z,100347.59
2022-10-22T09:36:13.010Z,100346.63
2022-10-22T09:41:23.317Z,100339.17
2022-10-22T09:46:39.840Z,100326.55
2022-10-22T09:51:53.794Z,100324.42
2022-10-22T09:57:06.406Z,100325.05
2022-10-22T10:02:26.609Z,100315.61
2022-10-22T10:07:40.018Z,100314.70
2022-10-22T10:12:53.546Z,100317.44
2022-10-22T10:18:10.388Z,100323.38
2022-10-22T10:23:27.313Z,100326.73
2022-10-22T10:28:52.982Z,100328.61
2022-10-22T10:34:14.404Z,100336.63
2022-10-22T10:39:29.271Z,100340.05
2022-10-22T10:44:54.487Z,100329.91
2022-10-22T10:50:16.524Z,100334.84
2022-10-22T10:55:30.271Z,100346.41
2022-10-22T11:00:41.515Z,100352.79
2022-10-22T11:05:48.260Z,100349.11
2022-10-22T11:11:00.495Z,100346.44
2022-10-22T11:16:12.799Z,100336.38
2022-10-22T11:21:27.555Z,100324.98
2022-10-22T11:26:41.034Z,100315.02
2022-10-22T11:31:48.683Z,100310.43
2022-10-22T11:36:56.622Z,100310.44
2022-10-22T11:42:05.277Z,100313.38
2022-10-22T11:47:20.869Z,100311.86
2022-10-22T11:52:38.665Z,100307.93
2022-10-22T11:57:44.639Z,100306.54
2022-10-22T12:03:04.521Z,100304.32
2022-10-22T12:08:20.923Z,100298.94
2022-10-22T12:13:32.799Z,100294.90
2022-10-22T12:18:42.578Z,100288.37
2022-10-22T12:23:49.692Z,100279.10
2022-10-22T12:29:00.397Z,100279.08
2022-10-22T12:34:06.505Z,100271.70
2022-10-22T12:39:18.731Z,100267.38
2022-10-22T12:44:24.600Z,100269.02
2022-10-22T12:49:38.820Z,100267.08
2022-10-22T12:54:47.888Z,100267.60
2022-10-22T12:59:53.761Z,100269.60
2022-10-22T13:05:21.569Z,100265.14
2022-10-22T13:10:31.584Z,100262.84
2022-10-22T13:15:41.186Z,100265.23
2022-10-22T13:20:56.543Z,100286.12
2022-10-22T13:26:12.378Z,100288.49
2022-10-22T13:31:21.029Z,100293.14
2022-10-22T13:36:26.831Z,100292.52
2022-10-22T13:46:50.195Z,100276.40
2022-10-22T13:51:56.180Z,100275.61
2022-10-22T13:57:01.926Z,100282.66
2022-10-22T14:02:12.234Z,100279.21
2022-10-22T14:07:18.787Z,100283.23
2022-10-22T14:12:25.216Z,100279.27
2022-10-22T14:17:31.355Z,100275.30
2022-10-22T14:22:37.007Z,100266.63
2022-10-22T14:27:42.928Z,100269.75
2022-10-22T14:32:49.625Z,100275.30
2022-10-22T14:37:55.458Z,100265.60
2022-10-22T14:43:01.483Z,100257.96
2022-10-22T14:48:08.388Z,100254.05
2022-10-22T14:53:16.828Z,100252.75
2022-10-22T14:58:22.991Z,100256.98
2022-10-22T15:03:28.791Z,100264.58
2022-10-22T15:08:34.662Z,100268.70
2022-10-22T15:13:42.071Z,100272.16
2022-10-22T15:18:47.926Z,100269.75
2022-10-22T15:23:53.954Z,100272.89
2022-10-22T15:29:01.816Z,100275.13
2022-10-22T15:34:07.683Z,100278.02
2022-10-22T15:39:13.462Z,100275.79
2022-10-22T15:44:20.944Z,100287.58
2022-10-22T15:49:28.114Z,100290.63
2022-10-22T15:54:33.843Z,100289.86
2022-10-22T15:59:39.656Z,100293.02
2022-10-22T16:04:45.399Z,100289.70
2022-10-22T16:09:51.366Z,100294.34
2022-10-22T16:14:57.066Z,100297.71
2022-10-22T16:20:03.132Z,100301.77
2022-10-22T16:25:09.884Z,100306.16
2022-10-22T16:30:16.585Z,100311.64
2022-10-22T16:35:22.379Z,100313.91
2022-10-22T16:40:29.188Z,100317.85
2022-10-22T16:45:35.073Z,100318.55
2022-10-22T16:50:41.758Z,100323.11
2022-10-22T16:55:47.575Z,100323.81
2022-10-22T17:00:53.667Z,100328.92
2022-10-22T17:06:03.737Z,100328.30
2022-10-22T17:11:11.707Z,100327.06
2022-10-22T17:16:19.498Z,100328.66
2022-10-22T17:21:25.879Z,100328.45
2022-10-22T17:26:33.341Z,100328.58
2022-10-22T17:31:40.449Z,100326.41
2022-10-22T17:36:48.465Z,100325.43
2022-10-22T17:41:54.662Z,100324.86
2022-10-22T17:47:01.723Z,100322.85
2022-10-22T17:52:07.563Z,100328.64
2022-10-22T17:57:13.915Z,100328.02
2022-10-22T18:02:20.040Z,100331.67
2022-10-22T18:07:25.901Z,100334.96
2022-10-22T18:12:31.673Z,100335.31
2022-10-22T18:17:40.174Z,100333.95
2022-10-22T18:22:46.188Z,100335.67
2022-10-22T18:27:52.144Z,100336.12
2022-10-22T18:32:57.962Z,100333.38
2022-10-22T18:38:03.916Z,100334.44
2022-10-22T18:43:09.685Z,100334.41
2022-10-22T18:48:18.295Z,100333.79
2022-10-22T18:53:24.121Z,100335.39
2022-10-22T18:58:30.361Z,100335.03
2022-10-22T19:03:36.103Z,100338.44
2022-10-22T19:08:41.908Z,100341.96
2022-10-22T19:13:47.770Z,100342.80
2022-10-22T19:18:59.197Z,100343.67
2022-10-22T19:24:06.048Z,100346.23
2022-10-22T19:29:14.456Z,100351.12
2022-10-22T19:34:20.689Z,100355.54
2022-10-22T19:39:26.737Z,100356.66
2022-10-22T19:44:32.441Z,100363.35
2022-10-22T19:49:38.213Z,100370.11
2022-10-22T19:54:45.719Z,100373.33
2022-10-22T19:59:51.648Z,100377.80
2022-10-22T20:04:57.597Z,100384.16
2022-10-22T20:10:03.465Z,100383.85
2022-10-22T20:15:10.971Z,100396.35
2022-10-22T20:20:17.049Z,100399.77
2022-10-22T20:25:24.420Z,100407.65
2022-10-22T20:30:30.418Z,100411.23
2022-10-22T20:35:36.615Z,100415.20
2022-10-22T20:40:42.651Z,100419.88
2022-10-22T20:45:48.492Z,100422.63
2022-10-22T20:50:54.805Z,100419.39
2022-10-22T20:56:00.860Z,100426.06
2022-10-22T21:01:10.848Z,100427.34
2022-10-22T21:06:17.142Z,100427.14
2022-10-22T21:11:26.171Z,100428.63
2022-10-22T21:16:32.553Z,100422.13
2022-10-22T21:21:38.264Z,100421.90
2022-10-22T21:26:44.688Z,100427.48
2022-10-22T21:31:50.522Z,100435.33
2022-10-22T21:36:56.435Z,100435.17
2022-10-22T21:42:02.278Z,100433.77
2022-10-22T21:47:08.115Z,100437.78
2022-10-22T21:52:14.026Z,100439.59
2022-10-22T21:57:19.847Z,100438.90
2022-10-22T22:02:28.758Z,100438.21
2022-10-22T22:07:35.175Z,100442.02
2022-10-22T22:12:41.363Z,100442.09
2022-10-22T22:17:48.046Z,100441.64
2022-10-22T22:22:53.946Z,100446.08
2022-10-22T22:27:59.983Z,100449.46
2022-10-22T22:33:05.735Z,100454.89
2022-10-22T22:38:11.612Z,100460.77
2022-10-22T22:43:17.534Z,100459.03
2022-10-22T22:48:26.918Z,100466.95
2022-10-22T22:53:33.926Z,100472.67
2022-10-22T22:58:44.385Z,100476.76
2022-10-22T23:03:54.402Z,100484.26
2022-10-22T23:09:01.670Z,100485.02
2022-10-22T23:14:10.593Z,100493.05
2022-10-22T23:19:19.232Z,100495.61
2022-10-22T23:24:27.161Z,100496.06
2022-10-22T23:29:35.762Z,100498.89
2022-10-22T23:34:41.929Z,100503.66
2022-10-22T23:39:47.702Z,100503.77
2022-10-22T23:44:53.603Z,100509.95
2022-10-22T23:49:59.344Z,100516.02
2022-10-22T23:55:06.083Z,100520.52
